createdAt,value
2023-02-25T00:00:32.933Z,6.85
2023-02-25T00:02:59.775Z,8.02
2023-02-25T00:05:27.176Z,6.93
2023-02-25T00:07:55.644Z,7.22
2023-02-25T00:10:22.441Z,7.30
2023-02-25T00:12:49.291Z,6.30
2023-02-25T00:15:16.121Z,8.27
2023-02-25T00:17:43.038Z,5.88
2023-02-25T00:20:11.293Z,6.72
2023-02-25T00:22:38.098Z,6.05
2023-02-25T00:25:07.704Z,4.65
2023-02-25T00:27:34.805Z,6.70
2023-02-25T00:30:01.799Z,8.38
2023-02-25T00:32:28.710Z,4.88
2023-02-25T00:34:55.574Z,7.72
2023-02-25T00:37:22.357Z,5.28
2023-02-25T00:39:49.145Z,5.97
2023-02-25T00:42:18.899Z,6.13
2023-02-25T00:44:46.950Z,5.65
2023-02-25T00:47:14.329Z,5.53
2023-02-25T00:49:41.751Z,4.63
2023-02-25T00:52:09.250Z,5.35
2023-02-25T00:54:36.137Z,4.85
2023-02-25T00:57:03.002Z,6.28
2023-02-25T00:59:31.221Z,5.90
2023-02-25T01:01:58.110Z,5.18
2023-02-25T01:04:25.621Z,5.45
2023-02-25T01:06:52.553Z,5.32
2023-02-25T01:09:19.472Z,5.20
2023-02-25T01:11:47.427Z,5.55
2023-02-25T01:14:16.244Z,5.22
2023-02-25T01:16:45.111Z,5.25
2023-02-25T01:19:15.394Z,5.10
2023-02-25T01:21:44.160Z,5.65
2023-02-25T01:24:13.450Z,4.65
2023-02-25T01:26:42.161Z,7.28
2023-02-25T01:29:10.182Z,5.22
2023-02-25T01:31:37.384Z,6.22
2023-02-25T01:34:07.961Z,8.23
2023-02-25T01:36:35.215Z,4.25
2023-02-25T01:39:03.563Z,6.15
2023-02-25T01:41:32.351Z,4.43
2023-02-25T01:44:11.218Z,4.68
2023-02-25T01:46:39.206Z,4.75
2023-02-25T01:49:12.212Z,4.45
2023-02-25T01:51:39.336Z,3.40
2023-02-25T01:54:09.292Z,3.28
2023-02-25T01:56:38.283Z,3.95
2023-02-25T01:59:05.605Z,3.65
2023-02-25T02:01:35.020Z,3.55
2023-02-25T02:04:03.366Z,3.53
2023-02-25T02:06:34.530Z,3.47
2023-02-25T02:09:03.104Z,4.82
2023-02-25T02:11:30.002Z,4.25
2023-02-25T02:13:59.220Z,3.03
2023-02-25T02:17:01.878Z,3.53
2023-02-25T02:19:39.631Z,4.55
2023-02-25T02:22:14.361Z,4.25
2023-02-25T02:25:11.678Z,3.53
2023-02-25T02:27:55.068Z,2.90
2023-02-25T02:30:41.882Z,3.58
2023-02-25T02:33:17.803Z,3.28
2023-02-25T02:35:52.349Z,2.28
2023-02-25T02:38:25.534Z,3.05
2023-02-25T02:41:03.400Z,2.60
2023-02-25T02:43:39.067Z,2.22
2023-02-25T02:46:12.346Z,2.65
2023-02-25T02:48:46.440Z,2.95
2023-02-25T02:53:46.952Z,2.75
2023-02-25T02:56:16.385Z,2.40
2023-02-25T02:58:47.196Z,2.97
2023-02-25T03:01:18.008Z,1.88
2023-02-25T03:03:49.514Z,2.17
2023-02-25T03:06:20.013Z,2.08
2023-02-25T03:08:49.472Z,3.00
2023-02-25T03:11:16.381Z,2.10
2023-02-25T03:13:43.472Z,2.08
2023-02-25T03:16:14.671Z,2.15
2023-02-25T03:18:45.530Z,1.50
2023-02-25T03:21:19.853Z,1.95
2023-02-25T03:23:48.046Z,1.90
2023-02-25T03:26:27.449Z,1.83
2023-02-25T03:28:54.684Z,2.38
2023-02-25T03:31:25.978Z,1.98
2023-02-25T03:33:56.475Z,1.35
2023-02-25T03:36:28.806Z,1.05
2023-02-25T03:38:59.151Z,1.90
2023-02-25T03:41:30.947Z,1.60
2023-02-25T03:43:59.654Z,2.15
2023-02-25T03:46:28.250Z,2.40
2023-02-25T03:48:56.185Z,2.55
2023-02-25T03:51:30.655Z,1.45
2023-02-25T03:53:57.520Z,1.50
2023-02-25T03:56:24.648Z,1.58
2023-02-25T03:58:51.619Z,1.10
2023-02-25T04:01:22.730Z,1.13
2023-02-25T04:03:49.556Z,1.27
2023-02-25T04:06:21.113Z,2.15
2023-02-25T04:08:49.715Z,1.95
2023-02-25T04:11:16.547Z,2.05
2023-02-25T04:13:43.277Z,1.48
2023-02-25T04:16:10.144Z,2.08
2023-02-25T04:18:36.998Z,1.42
2023-02-25T04:21:05.510Z,1.80
2023-02-25T04:23:32.400Z,3.40
2023-02-25T04:26:00.622Z,1.40
2023-02-25T04:28:27.434Z,2.08
2023-02-25T04:30:54.307Z,1.67
2023-02-25T04:33:21.119Z,4.70
2023-02-25T04:35:47.899Z,2.90
2023-02-25T04:38:14.736Z,2.80
2023-02-25T04:40:41.842Z,3.03
2023-02-25T04:43:10.018Z,5.72
2023-02-25T04:45:36.843Z,3.33
2023-02-25T04:48:04.054Z,4.90
2023-02-25T04:50:30.875Z,2.95
2023-02-25T04:52:59.867Z,2.70
2023-02-25T04:55:26.733Z,2.60
2023-02-25T04:57:53.891Z,2.80
2023-02-25T05:00:22.942Z,2.88
2023-02-25T05:02:50.475Z,3.00
2023-02-25T05:05:17.672Z,3.92
2023-02-25T05:07:44.550Z,3.97
2023-02-25T05:10:12.951Z,2.90
2023-02-25T05:12:39.995Z,3.97
2023-02-25T05:15:07.937Z,3.92
2023-02-25T05:17:36.152Z,4.97
2023-02-25T05:20:03.104Z,3.92
2023-02-25T05:22:30.007Z,4.53
2023-02-25T05:24:56.793Z,5.60
2023-02-25T05:27:23.562Z,4.93
2023-02-25T05:29:50.349Z,5.57
2023-02-25T05:32:17.252Z,5.18
2023-02-25T05:34:45.494Z,5.30
2023-02-25T05:37:12.242Z,5.45
2023-02-25T05:39:39.039Z,6.80
2023-02-25T05:42:05.886Z,4.95
2023-02-25T05:44:32.737Z,6.35
2023-02-25T05:46:59.652Z,7.28
2023-02-25T05:49:26.524Z,5.03
2023-02-25T05:51:55.002Z,6.32
2023-02-25T05:54:21.814Z,6.60
2023-02-25T05:56:50.970Z,4.88
2023-02-25T05:59:17.742Z,5.03
2023-02-25T06:01:44.792Z,6.38
2023-02-25T06:04:11.561Z,5.80
2023-02-25T06:06:38.363Z,6.07
2023-02-25T06:09:06.513Z,7.35
2023-02-25T06:11:33.414Z,7.60
2023-02-25T06:14:00.598Z,7.00
2023-02-25T06:16:28.577Z,6.55
2023-02-25T06:18:55.557Z,7.35
2023-02-25T06:21:22.396Z,5.43
2023-02-25T06:23:49.671Z,5.72
2023-02-25T06:26:18.216Z,6.10
2023-02-25T06:28:45.165Z,8.65
2023-02-25T06:31:14.486Z,8.18
2023-02-25T06:33:41.466Z,8.02
2023-02-25T06:36:09.476Z,7.60
2023-02-25T06:38:36.792Z,9.05
2023-02-25T06:41:06.578Z,9.32
2023-02-25T06:43:34.968Z,8.38
2023-02-25T06:46:05.234Z,7.70
2023-02-25T06:48:32.311Z,5.68
2023-02-25T06:50:59.225Z,7.38
2023-02-25T06:53:26.027Z,8.30
2023-02-25T06:55:52.852Z,6.55
2023-02-25T06:58:19.691Z,8.82
2023-02-25T07:00:47.948Z,7.28
2023-02-25T07:03:14.842Z,7.78
2023-02-25T07:05:41.763Z,7.38
2023-02-25T07:08:08.804Z,7.53
2023-02-25T07:10:35.722Z,7.78
2023-02-25T07:13:02.663Z,8.65
2023-02-25T07:15:29.586Z,8.40
2023-02-25T07:17:57.865Z,6.97
2023-02-25T07:20:24.721Z,7.85
2023-02-25T07:22:51.515Z,7.97
2023-02-25T07:25:18.556Z,7.00
2023-02-25T07:27:45.360Z,7.90
2023-02-25T07:30:13.289Z,6.82
2023-02-25T07:32:40.477Z,9.75
2023-02-25T07:35:10.129Z,10.43
2023-02-25T07:37:37.149Z,8.10
2023-02-25T07:40:05.154Z,9.00
2023-02-25T07:42:31.992Z,6.57
2023-02-25T07:45:00.462Z,7.50
2023-02-25T07:47:28.774Z,9.60
2023-02-25T07:49:55.568Z,8.18
2023-02-25T07:52:23.746Z,9.35
2023-02-25T07:54:50.559Z,8.00
2023-02-25T07:57:17.344Z,8.43
2023-02-25T07:59:44.191Z,8.98
2023-02-25T08:02:11.265Z,9.77
2023-02-25T08:04:38.234Z,8.85
2023-02-25T08:07:05.158Z,8.73
2023-02-25T08:09:33.368Z,8.07
2023-02-25T08:12:00.158Z,9.40
2023-02-25T08:14:27.033Z,6.50
2023-02-25T08:16:56.260Z,6.78
2023-02-25T08:19:23.440Z,7.97
2023-02-25T08:21:50.304Z,9.00
2023-02-25T08:24:17.079Z,6.65
2023-02-25T08:26:45.381Z,9.13
2023-02-25T08:29:12.198Z,9.43
2023-02-25T08:31:39.268Z,10.13
2023-02-25T08:34:06.209Z,7.40
2023-02-25T08:36:33.440Z,10.73
2023-02-25T08:39:00.601Z,7.57
2023-02-25T08:41:28.805Z,7.25
2023-02-25T08:43:58.676Z,8.35
2023-02-25T08:46:28.468Z,10.15
2023-02-25T08:48:55.424Z,8.48
2023-02-25T08:51:24.356Z,5.95
2023-02-25T08:53:51.380Z,6.78
2023-02-25T08:56:18.317Z,7.45
2023-02-25T08:58:45.291Z,9.07
2023-02-25T09:01:15.372Z,6.63
2023-02-25T09:03:44.189Z,8.73
2023-02-25T09:06:11.517Z,10.00
2023-02-25T09:08:38.347Z,5.95
2023-02-25T09:11:05.799Z,8.25
2023-02-25T09:13:32.586Z,7.45
2023-02-25T09:16:00.220Z,5.72
2023-02-25T09:18:28.873Z,5.28
2023-02-25T09:20:55.731Z,6.95
2023-02-25T09:23:22.630Z,5.68
2023-02-25T09:25:49.690Z,6.13
2023-02-25T09:28:16.709Z,4.75
2023-02-25T09:30:45.757Z,4.63
2023-02-25T09:33:12.726Z,3.28
2023-02-25T09:35:40.956Z,4.28
2023-02-25T09:38:07.795Z,5.07
2023-02-25T09:40:34.946Z,5.53
2023-02-25T09:43:08.924Z,5.88
2023-02-25T09:45:36.638Z,6.60
2023-02-25T09:48:14.145Z,7.43
2023-02-25T09:50:47.094Z,8.40
2023-02-25T09:53:18.363Z,5.18
2023-02-25T09:55:47.922Z,5.90
2023-02-25T09:58:21.383Z,6.20
2023-02-25T10:00:57.665Z,4.07
2023-02-25T10:03:40.008Z,4.32
2023-02-25T10:06:16.631Z,5.35
2023-02-25T10:08:50.794Z,4.90
2023-02-25T10:13:54.698Z,6.10
2023-02-25T10:16:37.785Z,4.68
2023-02-25T10:19:18.675Z,5.20
2023-02-25T10:21:59.725Z,3.35
2023-02-25T10:24:32.238Z,3.05
2023-02-25T10:27:07.403Z,4.13
2023-02-25T10:29:40.245Z,4.60
2023-02-25T10:32:18.632Z,5.57
2023-02-25T10:34:45.749Z,5.55
2023-02-25T10:37:20.597Z,3.35
2023-02-25T10:39:47.838Z,3.95
2023-02-25T10:42:15.947Z,6.82
2023-02-25T10:44:43.624Z,4.80
2023-02-25T10:47:15.340Z,4.03
2023-02-25T10:50:15.568Z,3.38
2023-02-25T10:52:55.770Z,3.80
2023-02-25T10:55:45.105Z,4.43
2023-02-25T10:58:24.631Z,6.95
2023-02-25T11:00:57.883Z,2.75
2023-02-25T11:03:25.688Z,5.77
2023-02-25T11:05:52.517Z,4.38
2023-02-25T11:08:29.739Z,4.05
2023-02-25T11:11:02.257Z,3.03
2023-02-25T11:13:31.016Z,4.65
2023-02-25T11:16:02.493Z,5.22
2023-02-25T11:18:31.759Z,6.35
2023-02-25T11:21:01.541Z,4.03
2023-02-25T11:23:34.504Z,4.78
2023-02-25T11:26:01.948Z,4.70
2023-02-25T11:28:32.987Z,4.47
2023-02-25T11:31:09.208Z,5.00
2023-02-25T11:33:38.774Z,3.95
2023-02-25T11:36:06.731Z,4.40
2023-02-25T11:38:37.909Z,5.15
2023-02-25T11:41:14.119Z,5.00
2023-02-25T11:43:41.707Z,7.35
2023-02-25T11:46:12.784Z,4.47
2023-02-25T11:48:49.118Z,6.55
2023-02-25T11:51:26.412Z,2.95
2023-02-25T11:54:20.878Z,4.35
2023-02-25T11:56:51.317Z,3.45
2023-02-25T11:59:31.958Z,3.75
2023-02-25T12:02:30.194Z,7.32
2023-02-25T12:05:21.584Z,3.63
2023-02-25T12:08:12.875Z,4.22
2023-02-25T12:11:28.605Z,3.50
2023-02-25T12:14:21.343Z,4.13
2023-02-25T12:17:27.756Z,3.08
2023-02-25T12:20:39.731Z,3.33
2023-02-25T12:23:42.491Z,2.53
2023-02-25T12:26:17.900Z,3.80
2023-02-25T12:28:54.617Z,2.25
2023-02-25T12:31:47.215Z,3.30
2023-02-25T12:34:43.755Z,5.53
2023-02-25T12:37:26.788Z,2.40
2023-02-25T12:40:17.059Z,9.07
2023-02-25T12:43:00.793Z,4.85
2023-02-25T12:46:00.457Z,2.15
2023-02-25T12:48:49.807Z,3.17
2023-02-25T12:51:51.855Z,6.43
2023-02-25T12:54:33.024Z,2.83
2023-02-25T12:57:40.834Z,3.78
2023-02-25T13:00:41.331Z,2.83
2023-02-25T13:03:29.734Z,2.17
2023-02-25T13:06:23.164Z,2.20
2023-02-25T13:09:12.655Z,2.92
2023-02-25T13:12:10.554Z,2.63
2023-02-25T13:14:50.286Z,2.75
2023-02-25T13:17:36.544Z,1.98
2023-02-25T13:20:28.971Z,3.15
2023-02-25T13:23:12.123Z,2.03
2023-02-25T13:26:06.566Z,2.65
2023-02-25T13:28:49.161Z,3.67
2023-02-25T13:31:21.111Z,2.55
2023-02-25T13:34:09.773Z,1.20
2023-02-25T13:36:50.929Z,3.05
2023-02-25T13:39:47.489Z,1.60
2023-02-25T13:42:34.674Z,1.35
2023-02-25T13:45:51.966Z,1.48
2023-02-25T13:48:37.561Z,1.05
2023-02-25T13:51:23.397Z,1.83
2023-02-25T13:54:23.429Z,2.92
2023-02-25T13:57:04.134Z,2.17
2023-02-25T14:00:16.471Z,3.78
2023-02-25T14:03:10.711Z,2.05
2023-02-25T14:05:53.882Z,4.70
2023-02-25T14:08:48.023Z,2.25
2023-02-25T14:11:33.770Z,2.22
2023-02-25T14:14:36.702Z,3.95
2023-02-25T14:17:34.567Z,3.33
2023-02-25T14:20:20.929Z,2.40
2023-02-25T14:22:53.888Z,2.10
2023-02-25T14:25:48.864Z,1.65
2023-02-25T14:28:25.794Z,3.15
2023-02-25T14:31:01.861Z,3.97
2023-02-25T14:34:03.865Z,1.55
2023-02-25T14:37:09.301Z,3.45
2023-02-25T14:39:47.815Z,3.95
2023-02-25T14:42:36.029Z,2.13
2023-02-25T14:45:15.389Z,1.35
2023-02-25T14:47:50.022Z,3.30
2023-02-25T14:50:22.611Z,4.38
2023-02-25T14:53:23.595Z,2.53
2023-02-25T14:56:20.967Z,2.80
2023-02-25T14:59:09.311Z,4.10
2023-02-25T15:02:14.467Z,2.30
2023-02-25T15:05:10.099Z,2.28
2023-02-25T15:08:16.410Z,4.50
2023-02-25T15:10:55.243Z,3.35
2023-02-25T15:13:54.164Z,4.07
2023-02-25T15:16:49.969Z,10.63
2023-02-25T15:19:40.729Z,3.33
2023-02-25T15:22:22.827Z,4.22
2023-02-25T15:24:51.549Z,5.47
2023-02-25T15:27:44.816Z,3.50
2023-02-25T15:30:17.012Z,4.38
2023-02-25T15:33:22.478Z,3.03
2023-02-25T15:35:56.254Z,2.65
2023-02-25T15:38:42.421Z,3.97
2023-02-25T15:41:41.751Z,1.55
2023-02-25T15:44:32.552Z,1.33
2023-02-25T15:47:29.697Z,2.70
2023-02-25T15:50:02.892Z,1.20
2023-02-25T15:52:52.800Z,8.77
2023-02-25T15:55:36.840Z,2.05
2023-02-25T15:58:47.087Z,3.33
2023-02-25T16:01:37.400Z,0.80
2023-02-25T16:04:27.917Z,2.05
2023-02-25T16:06:57.817Z,1.77
2023-02-25T16:09:26.179Z,3.08
2023-02-25T16:11:54.145Z,0.90
2023-02-25T16:14:25.343Z,1.27
2023-02-25T16:16:57.486Z,1.02
2023-02-25T16:19:27.182Z,1.60
2023-02-25T16:21:59.481Z,2.30
2023-02-25T16:24:27.835Z,3.33
2023-02-25T16:27:00.157Z,3.40
2023-02-25T16:29:48.695Z,1.95
2023-02-25T16:32:30.631Z,2.53
2023-02-25T16:35:05.365Z,5.20
2023-02-25T16:37:45.557Z,2.08
2023-02-25T16:40:22.474Z,2.42
2023-02-25T16:42:58.192Z,2.38
2023-02-25T16:45:36.066Z,4.43
2023-02-25T16:48:07.591Z,1.73
2023-02-25T16:50:36.010Z,1.15
2023-02-25T16:53:04.470Z,3.67
2023-02-25T16:55:42.776Z,3.03
2023-02-25T16:58:21.804Z,2.42
2023-02-25T17:00:53.568Z,3.22
2023-02-25T17:03:21.964Z,4.95
2023-02-25T17:06:00.947Z,1.80
2023-02-25T17:08:29.418Z,2.38
2023-02-25T17:10:57.793Z,2.13
2023-02-25T17:13:26.581Z,4.40
2023-02-25T17:15:56.492Z,2.60
2023-02-25T17:18:28.631Z,2.83
2023-02-25T17:21:01.484Z,1.67
2023-02-25T17:23:37.005Z,3.15
2023-02-25T17:26:05.675Z,4.05
2023-02-25T17:28:34.030Z,2.22
2023-02-25T17:31:07.300Z,1.52
2023-02-25T17:33:36.206Z,2.55
2023-02-25T17:36:08.838Z,3.03
2023-02-25T17:38:39.017Z,2.08
2023-02-25T17:41:06.328Z,2.63
2023-02-25T17:43:35.642Z,2.42
2023-02-25T17:46:13.776Z,3.65
2023-02-25T17:48:43.178Z,3.35
2023-02-25T17:51:10.340Z,3.25
2023-02-25T17:53:49.705Z,3.90
2023-02-25T17:56:20.428Z,2.35
2023-02-25T17:58:47.341Z,1.98
2023-02-25T18:01:26.564Z,2.47
2023-02-25T18:03:55.627Z,1.30
2023-02-25T18:06:32.635Z,1.42
2023-02-25T18:09:02.762Z,1.30
2023-02-25T18:11:33.239Z,2.38
2023-02-25T18:14:03.439Z,1.90
2023-02-25T18:16:41.791Z,2.95
2023-02-25T18:19:18.115Z,1.42
2023-02-25T18:21:45.131Z,1.40
2023-02-25T18:24:25.773Z,1.35
2023-02-25T18:27:18.713Z,1.60
2023-02-25T18:29:45.822Z,2.42
2023-02-25T18:32:12.980Z,2.17
2023-02-25T18:34:40.221Z,2.63
2023-02-25T18:37:07.144Z,1.77
2023-02-25T18:39:37.236Z,2.53
2023-02-25T18:42:04.309Z,1.83
2023-02-25T18:44:31.194Z,1.67
2023-02-25T18:46:57.943Z,2.53
2023-02-25T18:49:24.839Z,1.67
2023-02-25T18:51:51.960Z,3.38
2023-02-25T18:54:18.708Z,2.78
2023-02-25T18:56:47.036Z,3.70
2023-02-25T18:59:13.833Z,1.40
2023-02-25T19:01:40.823Z,2.70
2023-02-25T19:04:12.528Z,2.78
2023-02-25T19:06:39.302Z,2.67
2023-02-25T19:09:06.467Z,5.15
2023-02-25T19:11:36.050Z,2.05
2023-02-25T19:14:04.693Z,4.28
2023-02-25T19:16:31.891Z,2.08
2023-02-25T19:18:58.663Z,2.40
2023-02-25T19:21:25.468Z,3.10
2023-02-25T19:23:52.612Z,3.53
2023-02-25T19:26:20.625Z,2.38
2023-02-25T19:28:47.625Z,4.22
2023-02-25T19:31:16.130Z,3.53
2023-02-25T19:33:42.965Z,4.45
2023-02-25T19:36:11.719Z,1.83
2023-02-25T19:38:38.647Z,4.65
2023-02-25T19:41:05.859Z,6.10
2023-02-25T19:43:33.251Z,3.83
2023-02-25T19:46:00.375Z,3.45
2023-02-25T19:48:28.540Z,3.45
2023-02-25T19:50:55.353Z,8.60
2023-02-25T19:53:25.409Z,5.28
2023-02-25T19:55:56.976Z,3.70
2023-02-25T19:58:23.858Z,5.95
2023-02-25T20:00:50.700Z,4.05
2023-02-25T20:03:17.602Z,2.83
2023-02-25T20:05:45.918Z,8.68
2023-02-25T20:08:12.763Z,4.85
2023-02-25T20:10:42.393Z,6.03
2023-02-25T20:13:09.267Z,4.20
2023-02-25T20:15:36.131Z,3.65
2023-02-25T20:18:03.106Z,2.42
2023-02-25T20:20:29.985Z,4.05
2023-02-25T20:22:58.398Z,3.03
2023-02-25T20:25:25.209Z,2.88
2023-02-25T20:27:52.032Z,3.75
2023-02-25T20:30:18.924Z,2.38
2023-02-25T20:32:46.085Z,6.25
2023-02-25T20:35:18.558Z,3.65
2023-02-25T20:37:59.566Z,4.32
2023-02-25T20:40:30.404Z,5.32
2023-02-25T20:42:57.658Z,2.53
2023-02-25T20:45:25.356Z,2.63
2023-02-25T20:47:52.411Z,2.40
2023-02-25T20:50:22.203Z,2.65
2023-02-25T20:52:49.099Z,2.08
2023-02-25T20:55:16.188Z,3.33
2023-02-25T20:57:44.355Z,3.65
2023-02-25T21:00:16.070Z,2.30
2023-02-25T21:02:43.373Z,2.30
2023-02-25T21:05:10.149Z,3.95
2023-02-25T21:07:37.118Z,4.50
2023-02-25T21:10:04.492Z,3.33
2023-02-25T21:12:31.415Z,3.63
2023-02-25T21:14:59.495Z,3.33
2023-02-25T21:17:26.283Z,2.42
2023-02-25T21:19:53.256Z,4.57
2023-02-25T21:22:20.034Z,2.42
2023-02-25T21:24:46.878Z,2.50
2023-02-25T21:27:13.615Z,2.55
2023-02-25T21:29:40.537Z,4.05
2023-02-25T21:32:08.711Z,2.10
2023-02-25T21:34:35.607Z,2.33
2023-02-25T21:37:02.350Z,2.15
2023-02-25T21:39:29.209Z,3.03
2023-02-25T21:41:55.959Z,2.80
2023-02-25T21:44:22.788Z,2.78
2023-02-25T21:46:49.857Z,2.30
2023-02-25T21:49:18.043Z,2.50
2023-02-25T21:51:44.880Z,3.85
2023-02-25T21:54:11.647Z,3.60
2023-02-25T21:56:40.026Z,4.80
2023-02-25T21:59:06.791Z,3.25
2023-02-25T22:01:35.720Z,3.08
2023-02-25T22:04:02.953Z,2.63
2023-02-25T22:06:31.218Z,3.75
2023-02-25T22:08:58.512Z,2.53
2023-02-25T22:11:27.240Z,6.18
2023-02-25T22:13:54.702Z,3.75
2023-02-25T22:16:23.377Z,2.47
2023-02-25T22:18:51.362Z,6.28
2023-02-25T22:21:20.859Z,5.20
2023-02-25T22:23:50.464Z,3.03
2023-02-25T22:26:19.069Z,3.60
2023-02-25T22:28:46.482Z,4.53
2023-02-25T22:31:15.467Z,4.47
2023-02-25T22:33:43.202Z,3.75
2023-02-25T22:36:11.506Z,2.40
2023-02-25T22:38:39.595Z,2.80
2023-02-25T22:41:12.794Z,3.22
2023-02-25T22:43:39.849Z,3.30
2023-02-25T22:46:09.153Z,3.22
2023-02-25T22:48:36.687Z,2.30
2023-02-25T22:51:04.102Z,2.00
2023-02-25T22:53:31.060Z,1.70
2023-02-25T22:56:01.100Z,1.50
2023-02-25T22:58:29.612Z,3.28
2023-02-25T23:00:57.038Z,1.70
2023-02-25T23:03:24.018Z,1.35
2023-02-25T23:05:53.206Z,1.70
2023-02-25T23:08:21.556Z,2.70
2023-02-25T23:10:48.456Z,1.63
2023-02-25T23:13:15.339Z,2.45
2023-02-25T23:15:43.639Z,2.30
2023-02-25T23:18:10.464Z,1.90
2023-02-25T23:20:39.003Z,1.77
2023-02-25T23:23:07.136Z,2.03
2023-02-25T23:25:36.897Z,2.40
2023-02-25T23:28:04.428Z,1.80
2023-02-25T23:30:31.380Z,1.55
2023-02-25T23:32:59.757Z,2.15
2023-02-25T23:35:26.544Z,2.28
2023-02-25T23:37:53.353Z,1.65
2023-02-25T23:40:20.485Z,2.28
2023-02-25T23:42:47.336Z,1.90
2023-02-25T23:45:16.213Z,2.10
2023-02-25T23:47:43.027Z,2.67
2023-02-25T23:50:13.572Z,1.48
2023-02-25T23:52:40.403Z,5.18
2023-02-25T23:55:07.844Z,4.18
2023-02-25T23:57:34.894Z,2.35
