createdAt,value
2024-04-11T00:00:31.560Z,100.00
2024-04-11T00:02:59.445Z,100.00
2024-04-11T00:05:26.968Z,100.00
2024-04-11T00:07:55.208Z,100.00
2024-04-11T00:10:22.141Z,100.00
2024-04-11T00:12:50.161Z,100.00
2024-04-11T00:15:17.310Z,100.00
2024-04-11T00:17:45.652Z,100.00
2024-04-11T00:20:12.905Z,100.00
2024-04-11T00:22:39.851Z,100.00
2024-04-11T00:25:06.923Z,100.00
2024-04-11T00:27:35.176Z,100.00
2024-04-11T00:30:03.702Z,100.00
2024-04-11T00:32:30.802Z,100.00
2024-04-11T00:34:58.651Z,100.00
2024-04-11T00:37:27.064Z,100.00
2024-04-11T00:39:54.193Z,100.00
2024-04-11T00:42:21.186Z,100.00
2024-04-11T00:44:49.725Z,100.00
2024-04-11T00:47:17.724Z,100.00
2024-04-11T00:49:47.320Z,100.00
2024-04-11T00:52:17.574Z,100.00
2024-04-11T00:54:46.458Z,100.00
2024-04-11T00:57:14.502Z,100.00
2024-04-11T00:59:42.222Z,100.00
2024-04-11T01:02:14.080Z,100.00
2024-04-11T01:04:41.363Z,100.00
2024-04-11T01:07:10.742Z,100.00
2024-04-11T01:09:45.655Z,100.00
2024-04-11T01:12:14.915Z,100.00
2024-04-11T01:14:45.765Z,100.00
2024-04-11T01:17:15.514Z,100.00
2024-04-11T01:19:46.621Z,100.00
2024-04-11T01:22:13.657Z,100.00
2024-04-11T01:24:41.829Z,100.00
2024-04-11T01:27:12.153Z,100.00
2024-04-11T01:29:40.582Z,100.00
2024-04-11T01:32:09.941Z,100.00
2024-04-11T01:34:37.663Z,100.00
2024-04-11T01:37:05.113Z,100.00
2024-04-11T01:39:32.822Z,100.00
2024-04-11T01:41:59.927Z,100.00
2024-04-11T01:44:30.035Z,100.00
2024-04-11T01:46:57.677Z,100.00
2024-04-11T01:49:25.387Z,100.00
2024-04-11T01:51:52.293Z,100.00
2024-04-11T01:54:19.190Z,100.00
2024-04-11T01:56:46.282Z,100.00
2024-04-11T01:59:13.226Z,100.00
2024-04-11T02:01:40.243Z,100.00
2024-04-11T02:04:07.792Z,100.00
2024-04-11T02:06:35.937Z,100.00
2024-04-11T02:09:11.057Z,100.00
2024-04-11T02:11:42.369Z,100.00
2024-04-11T02:14:09.477Z,100.00
2024-04-11T02:16:37.903Z,100.00
2024-04-11T02:19:09.395Z,100.00
2024-04-11T02:21:42.042Z,100.00
2024-04-11T02:24:10.298Z,100.00
2024-04-11T02:26:38.042Z,100.00
2024-04-11T02:29:06.255Z,100.00
2024-04-11T02:31:36.473Z,100.00
2024-04-11T02:34:04.789Z,100.00
2024-04-11T02:36:32.048Z,100.00
2024-04-11T02:39:00.406Z,100.00
2024-04-11T02:41:29.424Z,100.00
2024-04-11T02:43:57.172Z,100.00
2024-04-11T02:46:26.757Z,100.00
2024-04-11T02:48:55.087Z,100.00
2024-04-11T02:51:24.589Z,100.00
2024-04-11T02:53:52.085Z,100.00
2024-04-11T02:56:19.179Z,100.00
2024-04-11T02:58:46.122Z,100.00
2024-04-11T03:01:15.559Z,100.00
2024-04-11T03:03:44.525Z,100.00
2024-04-11T03:06:19.502Z,100.00
2024-04-11T03:08:52.000Z,100.00
2024-04-11T03:11:19.514Z,100.00
2024-04-11T03:13:46.451Z,100.00
2024-04-11T03:16:13.613Z,100.00
2024-04-11T03:18:41.284Z,100.00
2024-04-11T03:21:08.804Z,100.00
2024-04-11T03:23:35.808Z,100.00
2024-04-11T03:26:02.896Z,100.00
2024-04-11T03:28:29.847Z,100.00
2024-04-11T03:30:58.543Z,100.00
2024-04-11T03:33:28.711Z,100.00
2024-04-11T03:36:02.181Z,100.00
2024-04-11T03:38:30.252Z,100.00
2024-04-11T03:41:04.264Z,100.00
2024-04-11T03:43:35.387Z,100.00
2024-04-11T03:46:13.327Z,100.00
2024-04-11T03:48:41.022Z,100.00
2024-04-11T03:51:16.326Z,100.00
2024-04-11T03:53:43.820Z,100.00
2024-04-11T03:56:11.024Z,100.00
2024-04-11T03:58:38.720Z,100.00
2024-04-11T04:01:14.176Z,100.00
2024-04-11T04:03:42.042Z,100.00
2024-04-11T04:06:14.277Z,100.00
2024-04-11T04:08:48.924Z,100.00
2024-04-11T04:11:22.024Z,100.00
2024-04-11T04:13:49.392Z,100.00
2024-04-11T04:16:18.341Z,100.00
2024-04-11T04:18:47.874Z,100.00
2024-04-11T04:21:15.938Z,100.00
2024-04-11T04:23:48.780Z,100.00
2024-04-11T04:26:17.932Z,100.00
2024-04-11T04:28:44.793Z,100.00
2024-04-11T04:31:23.840Z,100.00
2024-04-11T04:33:54.907Z,100.00
2024-04-11T04:36:27.380Z,100.00
2024-04-11T04:38:58.887Z,100.00
2024-04-11T04:41:30.613Z,100.00
2024-04-11T04:43:59.048Z,100.00
2024-04-11T04:46:27.838Z,100.00
2024-04-11T04:48:54.714Z,100.00
2024-04-11T04:51:21.901Z,100.00
2024-04-11T04:53:53.662Z,100.00
2024-04-11T04:56:23.904Z,100.00
2024-04-11T04:58:53.910Z,100.00
2024-04-11T05:01:25.467Z,100.00
2024-04-11T05:03:52.847Z,100.00
2024-04-11T05:06:20.272Z,100.00
2024-04-11T05:08:55.212Z,100.00
2024-04-11T05:11:24.486Z,100.00
2024-04-11T05:13:52.429Z,100.00
2024-04-11T05:16:23.139Z,100.00
2024-04-11T05:18:51.786Z,100.00
2024-04-11T05:21:26.399Z,100.00
2024-04-11T05:23:57.472Z,100.00
2024-04-11T05:26:25.972Z,100.00
2024-04-11T05:28:55.640Z,100.00
2024-04-11T05:31:29.153Z,100.00
2024-04-11T05:34:01.466Z,100.00
2024-04-11T05:36:31.767Z,100.00
2024-04-11T05:38:59.850Z,100.00
2024-04-11T05:41:27.288Z,100.00
2024-04-11T05:43:56.270Z,100.00
2024-04-11T05:46:26.084Z,100.00
2024-04-11T05:48:53.963Z,100.00
2024-04-11T05:51:22.683Z,100.00
2024-04-11T05:53:49.855Z,100.00
2024-04-11T05:56:17.050Z,100.00
2024-04-11T05:58:44.864Z,100.00
2024-04-11T06:01:17.476Z,100.00
2024-04-11T06:03:51.813Z,100.00
2024-04-11T06:06:22.660Z,100.00
2024-04-11T06:08:52.321Z,100.00
2024-04-11T06:11:19.699Z,100.00
2024-04-11T06:13:50.652Z,100.00
2024-04-11T06:16:18.014Z,100.00
2024-04-11T06:18:49.944Z,100.00
2024-04-11T06:21:20.691Z,100.00
2024-04-11T06:23:48.428Z,100.00
2024-04-11T06:26:18.856Z,100.00
2024-04-11T06:28:48.525Z,100.00
2024-04-11T06:31:19.144Z,100.00
2024-04-11T06:33:46.186Z,100.00
2024-04-11T06:36:13.409Z,100.00
2024-04-11T06:38:41.007Z,100.00
2024-04-11T06:41:10.598Z,100.00
2024-04-11T06:43:43.036Z,100.00
2024-04-11T06:46:12.268Z,100.00
2024-04-11T06:48:41.090Z,100.00
2024-04-11T06:51:08.641Z,100.00
2024-04-11T06:53:36.161Z,100.00
2024-04-11T06:56:10.122Z,100.00
2024-04-11T06:58:38.655Z,100.00
2024-04-11T07:01:10.579Z,100.00
2024-04-11T07:03:42.738Z,100.00
2024-04-11T07:06:11.830Z,100.00
2024-04-11T07:08:39.970Z,100.00
2024-04-11T07:11:21.459Z,100.00
2024-04-11T07:13:56.657Z,97.81
2024-04-11T07:16:34.399Z,99.43
2024-04-11T07:19:04.248Z,100.00
2024-04-11T07:21:36.408Z,100.00
2024-04-11T07:24:05.582Z,100.00
2024-04-11T07:26:34.676Z,100.00
2024-04-11T07:29:05.328Z,100.00
2024-04-11T07:31:35.297Z,100.00
2024-04-11T07:34:04.700Z,100.00
2024-04-11T07:36:34.432Z,100.00
2024-04-11T07:39:02.766Z,100.00
2024-04-11T07:41:36.672Z,97.30
2024-04-11T07:44:06.999Z,95.29
2024-04-11T07:46:43.018Z,96.61
2024-04-11T07:49:14.742Z,95.95
2024-04-11T07:51:43.446Z,98.00
2024-04-11T07:54:20.670Z,100.00
2024-04-11T07:56:53.099Z,95.76
2024-04-11T07:59:20.106Z,94.05
2024-04-11T08:01:48.527Z,96.36
2024-04-11T08:04:15.499Z,94.10
2024-04-11T08:06:42.822Z,92.13
2024-04-11T08:09:09.774Z,92.28
2024-04-11T08:11:37.264Z,89.73
2024-04-11T08:14:05.862Z,87.10
2024-04-11T08:16:38.349Z,88.90
2024-04-11T08:19:06.204Z,91.76
2024-04-11T08:21:33.833Z,91.40
2024-04-11T08:24:04.405Z,92.36
2024-04-11T08:26:34.340Z,92.77
2024-04-11T08:29:01.833Z,94.72
2024-04-11T08:31:30.897Z,92.29
2024-04-11T08:34:01.505Z,88.24
2024-04-11T08:36:30.541Z,87.39
2024-04-11T08:38:59.586Z,95.35
2024-04-11T08:41:27.203Z,95.86
2024-04-11T08:43:57.545Z,97.96
2024-04-11T08:46:26.085Z,100.00
2024-04-11T08:48:55.247Z,93.89
2024-04-11T08:51:25.100Z,95.86
2024-04-11T08:54:03.463Z,95.87
2024-04-11T08:56:33.593Z,86.51
2024-04-11T08:59:01.119Z,86.34
2024-04-11T09:01:28.396Z,83.13
2024-04-11T09:03:55.751Z,82.31
2024-04-11T09:06:30.217Z,82.00
2024-04-11T09:09:02.486Z,76.08
2024-04-11T09:11:29.870Z,79.96
2024-04-11T09:14:00.457Z,82.44
2024-04-11T09:16:31.025Z,85.45
2024-04-11T09:19:12.420Z,80.66
2024-04-11T09:21:47.414Z,88.02
2024-04-11T09:24:19.001Z,95.44
2024-04-11T09:26:50.687Z,99.98
2024-04-11T09:29:24.032Z,99.91
2024-04-11T09:31:58.856Z,95.27
2024-04-11T09:34:31.163Z,96.51
2024-04-11T09:37:05.717Z,100.00
2024-04-11T09:39:50.111Z,93.55
2024-04-11T09:42:21.482Z,92.82
2024-04-11T09:44:55.212Z,96.10
2024-04-11T09:47:33.320Z,96.87
2024-04-11T09:50:06.393Z,86.20
2024-04-11T09:52:39.452Z,95.13
2024-04-11T09:55:11.452Z,100.00
2024-04-11T09:57:48.226Z,93.28
2024-04-11T10:00:45.040Z,90.10
2024-04-11T10:03:14.043Z,91.75
2024-04-11T10:05:47.646Z,89.73
2024-04-11T10:08:35.086Z,84.91
2024-04-11T10:11:09.401Z,82.26
2024-04-11T10:13:41.690Z,85.07
2024-04-11T10:16:33.310Z,80.82
2024-04-11T10:19:15.996Z,78.29
2024-04-11T10:21:53.518Z,75.38
2024-04-11T10:24:29.317Z,76.70
2024-04-11T10:27:12.215Z,75.73
2024-04-11T10:29:48.346Z,80.46
2024-04-11T10:32:19.940Z,81.75
2024-04-11T10:34:50.333Z,75.12
2024-04-11T10:37:24.882Z,73.19
2024-04-11T10:39:55.875Z,78.69
2024-04-11T10:42:33.258Z,79.64
2024-04-11T10:45:00.984Z,73.98
2024-04-11T10:47:27.929Z,74.21
2024-04-11T10:49:56.841Z,74.57
2024-04-11T10:52:25.986Z,86.42
2024-04-11T10:55:06.641Z,85.37
2024-04-11T10:57:38.116Z,85.95
2024-04-11T11:00:11.671Z,90.91
2024-04-11T11:02:43.574Z,87.54
2024-04-11T11:05:10.571Z,74.26
2024-04-11T11:07:38.347Z,69.17
2024-04-11T11:10:12.835Z,68.25
2024-04-11T11:12:39.792Z,70.30
2024-04-11T11:15:07.622Z,64.76
2024-04-11T11:17:41.115Z,62.43
2024-04-11T11:20:11.584Z,64.80
2024-04-11T11:22:41.665Z,64.45
2024-04-11T11:25:11.062Z,59.67
2024-04-11T11:27:39.969Z,58.85
2024-04-11T11:30:08.360Z,57.95
2024-04-11T11:32:39.039Z,58.32
2024-04-11T11:35:07.179Z,58.98
2024-04-11T11:37:34.104Z,62.00
2024-04-11T11:40:19.676Z,68.12
2024-04-11T11:42:47.900Z,76.62
2024-04-11T11:45:27.993Z,77.72
2024-04-11T11:47:59.172Z,74.40
2024-04-11T11:50:37.196Z,74.36
2024-04-11T11:53:23.183Z,74.32
2024-04-11T11:56:04.973Z,67.60
2024-04-11T11:58:37.133Z,67.50
2024-04-11T12:01:21.822Z,71.19
2024-04-11T12:03:57.721Z,69.86
2024-04-11T12:06:26.360Z,70.18
2024-04-11T12:08:53.301Z,67.20
2024-04-11T12:11:23.306Z,64.07
2024-04-11T12:14:04.217Z,66.64
2024-04-11T12:16:41.112Z,69.22
2024-04-11T12:19:10.490Z,66.95
2024-04-11T12:21:46.511Z,69.60
2024-04-11T12:24:16.617Z,72.57
2024-04-11T12:26:44.498Z,71.77
2024-04-11T12:29:12.755Z,67.36
2024-04-11T12:31:39.853Z,66.07
2024-04-11T12:34:10.784Z,67.89
2024-04-11T12:37:13.759Z,66.86
2024-04-11T12:39:46.765Z,70.90
2024-04-11T12:42:23.540Z,72.01
2024-04-11T12:44:57.387Z,73.72
2024-04-11T12:47:41.352Z,76.40
2024-04-11T12:50:14.426Z,73.46
2024-04-11T12:52:50.944Z,72.45
2024-04-11T12:55:28.045Z,69.45
2024-04-11T12:58:07.702Z,69.45
2024-04-11T13:00:45.455Z,68.15
2024-04-11T13:03:20.651Z,68.48
2024-04-11T13:05:54.428Z,72.76
2024-04-11T13:08:30.066Z,87.00
2024-04-11T13:11:08.869Z,88.88
2024-04-11T13:13:41.796Z,88.69
2024-04-11T13:16:12.649Z,85.94
2024-04-11T13:18:40.851Z,90.72
2024-04-11T13:21:15.823Z,94.76
2024-04-11T13:23:46.422Z,94.90
2024-04-11T13:26:18.474Z,90.67
2024-04-11T13:28:51.214Z,93.13
2024-04-11T13:31:22.073Z,93.58
2024-04-11T13:33:54.460Z,97.31
2024-04-11T13:36:25.827Z,87.22
2024-04-11T13:38:53.655Z,82.33
2024-04-11T13:41:49.852Z,85.14
2024-04-11T13:44:27.468Z,81.71
2024-04-11T13:46:55.127Z,76.17
2024-04-11T13:49:32.222Z,82.93
2024-04-11T13:52:19.513Z,85.49
2024-04-11T13:54:46.709Z,80.35
2024-04-11T13:57:22.550Z,80.68
2024-04-11T13:59:58.155Z,83.03
2024-04-11T14:02:48.125Z,89.87
2024-04-11T14:05:30.559Z,92.03
2024-04-11T14:08:01.775Z,87.66
2024-04-11T14:10:29.102Z,85.01
2024-04-11T14:12:56.447Z,87.03
2024-04-11T14:15:24.940Z,93.02
2024-04-11T14:17:58.565Z,87.19
2024-04-11T14:20:33.286Z,92.70
2024-04-11T14:23:38.872Z,96.04
2024-04-11T14:26:08.328Z,82.56
2024-04-11T14:28:45.125Z,82.96
2024-04-11T14:31:12.469Z,88.75
2024-04-11T14:33:57.519Z,94.61
2024-04-11T14:36:27.331Z,85.62
2024-04-11T14:38:56.834Z,89.88
2024-04-11T14:41:24.583Z,87.36
2024-04-11T14:43:51.451Z,88.07
2024-04-11T14:46:18.877Z,91.58
2024-04-11T14:48:47.021Z,84.04
2024-04-11T14:51:17.664Z,83.24
2024-04-11T14:53:48.414Z,87.90
2024-04-11T14:56:19.633Z,89.55
2024-04-11T14:58:49.724Z,100.00
2024-04-11T15:01:17.946Z,97.99
2024-04-11T15:03:49.091Z,88.33
2024-04-11T15:06:17.328Z,90.46
2024-04-11T15:08:50.015Z,98.69
2024-04-11T15:11:24.813Z,78.24
2024-04-11T15:13:54.991Z,79.93
2024-04-11T15:16:40.223Z,83.79
2024-04-11T15:19:09.934Z,91.31
2024-04-11T15:21:37.494Z,94.24
2024-04-11T15:24:11.097Z,84.04
2024-04-11T15:26:38.038Z,89.35
2024-04-11T15:29:19.348Z,92.24
2024-04-11T15:31:54.293Z,96.51
2024-04-11T15:34:31.122Z,95.54
2024-04-11T15:37:16.638Z,98.23
2024-04-11T15:39:45.523Z,100.00
2024-04-11T15:42:12.580Z,94.02
2024-04-11T15:44:43.460Z,89.40
2024-04-11T15:47:10.523Z,93.71
2024-04-11T15:49:41.324Z,81.77
2024-04-11T15:52:08.628Z,81.61
2024-04-11T15:54:54.195Z,79.81
2024-04-11T15:57:21.782Z,76.88
2024-04-11T15:59:49.008Z,77.56
2024-04-11T16:02:20.205Z,84.05
2024-04-11T16:04:51.698Z,81.06
2024-04-11T16:07:27.738Z,84.91
2024-04-11T16:09:56.015Z,89.06
2024-04-11T16:12:23.470Z,94.55
2024-04-11T16:14:50.545Z,85.93
2024-04-11T16:17:17.546Z,81.28
2024-04-11T16:19:48.096Z,81.67
2024-04-11T16:22:16.758Z,85.53
2024-04-11T16:24:53.171Z,86.55
2024-04-11T16:27:35.636Z,81.80
2024-04-11T16:30:12.753Z,88.53
2024-04-11T16:32:41.891Z,92.80
2024-04-11T16:35:09.627Z,88.66
2024-04-11T16:37:36.981Z,89.34
2024-04-11T16:40:05.462Z,87.85
2024-04-11T16:42:36.405Z,91.49
2024-04-11T16:45:05.636Z,88.93
2024-04-11T16:47:37.608Z,95.53
2024-04-11T16:50:09.722Z,98.80
2024-04-11T16:52:40.199Z,92.29
2024-04-11T16:55:28.512Z,92.95
2024-04-11T16:58:11.990Z,96.43
2024-04-11T17:00:42.655Z,100.00
2024-04-11T17:03:20.275Z,100.00
2024-04-11T17:05:48.727Z,100.00
2024-04-11T17:08:16.322Z,98.91
2024-04-11T17:10:45.362Z,99.08
2024-04-11T17:13:12.629Z,100.00
2024-04-11T17:15:45.077Z,100.00
2024-04-11T17:18:20.640Z,100.00
2024-04-11T17:20:51.469Z,97.20
2024-04-11T17:23:38.805Z,100.00
2024-04-11T17:26:12.119Z,100.00
2024-04-11T17:28:42.276Z,100.00
2024-04-11T17:31:25.915Z,96.02
2024-04-11T17:33:54.155Z,92.52
2024-04-11T17:36:24.123Z,96.87
2024-04-11T17:39:21.586Z,97.16
2024-04-11T17:42:14.485Z,100.00
2024-04-11T17:44:55.427Z,100.00
2024-04-11T17:47:30.753Z,100.00
2024-04-11T17:50:03.922Z,100.00
2024-04-11T17:52:42.248Z,100.00
2024-04-11T17:55:28.740Z,97.45
2024-04-11T17:58:01.785Z,97.74
2024-04-11T18:00:55.396Z,99.78
2024-04-11T18:03:22.347Z,100.00
2024-04-11T18:05:50.210Z,99.97
2024-04-11T18:08:21.238Z,91.51
2024-04-11T18:10:51.576Z,86.27
2024-04-11T18:13:19.194Z,84.20
2024-04-11T18:15:51.713Z,88.12
2024-04-11T18:18:21.840Z,88.46
2024-04-11T18:20:52.887Z,89.99
2024-04-11T18:23:25.864Z,88.29
2024-04-11T18:25:58.147Z,88.65
2024-04-11T18:28:26.965Z,82.69
2024-04-11T18:31:06.167Z,82.67
2024-04-11T18:33:36.051Z,79.29
2024-04-11T18:36:08.289Z,82.74
2024-04-11T18:38:35.775Z,75.19
2024-04-11T18:41:13.324Z,77.24
2024-04-11T18:43:45.638Z,76.39
2024-04-11T18:46:19.034Z,77.92
2024-04-11T18:48:52.387Z,80.86
2024-04-11T18:51:24.575Z,84.83
2024-04-11T18:53:51.788Z,87.76
2024-04-11T18:56:31.440Z,93.25
2024-04-11T18:59:08.824Z,92.84
2024-04-11T19:01:42.617Z,96.47
2024-04-11T19:04:21.460Z,100.00
2024-04-11T19:06:50.823Z,100.00
2024-04-11T19:09:20.952Z,100.00
2024-04-11T19:11:47.907Z,100.00
2024-04-11T19:14:16.180Z,100.00
2024-04-11T19:16:43.634Z,100.00
2024-04-11T19:19:10.597Z,100.00
2024-04-11T19:21:41.589Z,100.00
2024-04-11T19:24:13.142Z,100.00
2024-04-11T19:26:41.682Z,100.00
2024-04-11T19:29:09.535Z,100.00
2024-04-11T19:31:48.478Z,100.00
2024-04-11T19:34:21.223Z,100.00
2024-04-11T19:36:49.617Z,100.00
2024-04-11T19:39:20.694Z,100.00
2024-04-11T19:41:51.033Z,100.00
2024-04-11T19:44:19.085Z,100.00
2024-04-11T19:46:46.100Z,100.00
2024-04-11T19:49:25.772Z,100.00
2024-04-11T19:51:55.466Z,100.00
2024-04-11T19:54:22.579Z,100.00
2024-04-11T19:56:51.240Z,100.00
2024-04-11T19:59:21.710Z,100.00
2024-04-11T20:01:54.966Z,100.00
2024-04-11T20:04:25.271Z,100.00
2024-04-11T20:07:07.282Z,100.00
2024-04-11T20:09:36.617Z,100.00
2024-04-11T20:12:18.862Z,100.00
2024-04-11T20:14:51.210Z,100.00
2024-04-11T20:17:32.944Z,100.00
2024-04-11T20:20:02.349Z,100.00
2024-04-11T20:22:37.525Z,100.00
2024-04-11T20:25:12.576Z,100.00
2024-04-11T20:27:44.229Z,100.00
2024-04-11T20:30:18.182Z,100.00
2024-04-11T20:32:47.152Z,100.00
2024-04-11T20:35:30.293Z,100.00
2024-04-11T20:38:17.617Z,100.00
2024-04-11T20:40:46.417Z,100.00
2024-04-11T20:43:32.274Z,100.00
2024-04-11T20:45:59.284Z,100.00
2024-04-11T20:48:33.203Z,100.00
2024-04-11T20:51:19.117Z,100.00
2024-04-11T20:54:04.859Z,100.00
2024-04-11T20:56:50.449Z,100.00
2024-04-11T20:59:35.905Z,100.00
2024-04-11T21:02:21.748Z,100.00
2024-04-11T21:05:07.341Z,100.00
2024-04-11T21:07:52.766Z,100.00
2024-04-11T21:10:38.492Z,100.00
2024-04-11T21:13:28.392Z,100.00
2024-04-11T21:16:21.105Z,100.00
2024-04-11T21:19:06.397Z,100.00
2024-04-11T21:21:52.257Z,100.00
2024-04-11T21:24:37.726Z,100.00
2024-04-11T21:27:23.551Z,100.00
2024-04-11T21:30:09.236Z,100.00
2024-04-11T21:32:54.706Z,100.00
2024-04-11T21:35:23.351Z,100.00
2024-04-11T21:37:50.259Z,100.00
2024-04-11T21:40:20.386Z,100.00
2024-04-11T21:42:53.099Z,100.00
2024-04-11T21:45:20.860Z,100.00
2024-04-11T21:47:49.925Z,100.00
2024-04-11T21:50:17.513Z,100.00
2024-04-11T21:53:03.417Z,100.00
2024-04-11T21:55:30.311Z,100.00
2024-04-11T21:57:59.761Z,100.00
2024-04-11T22:00:45.463Z,100.00
2024-04-11T22:03:12.665Z,100.00
2024-04-11T22:05:50.133Z,100.00
2024-04-11T22:08:19.804Z,100.00
2024-04-11T22:10:46.911Z,100.00
2024-04-11T22:13:22.574Z,100.00
2024-04-11T22:15:54.707Z,100.00
2024-04-11T22:18:32.042Z,100.00
2024-04-11T22:21:14.031Z,100.00
2024-04-11T22:23:48.133Z,100.00
2024-04-11T22:26:22.581Z,100.00
2024-04-11T22:28:49.609Z,100.00
2024-04-11T22:31:16.649Z,100.00
2024-04-11T22:33:49.885Z,100.00
2024-04-11T22:36:26.832Z,100.00
2024-04-11T22:38:55.458Z,100.00
2024-04-11T22:41:26.859Z,100.00
2024-04-11T22:43:55.277Z,100.00
2024-04-11T22:46:32.418Z,100.00
2024-04-11T22:49:00.340Z,100.00
2024-04-11T22:51:27.572Z,100.00
2024-04-11T22:53:54.540Z,100.00
2024-04-11T22:56:38.373Z,100.00
2024-04-11T22:59:24.456Z,100.00
2024-04-11T23:02:13.137Z,100.00
2024-04-11T23:05:03.716Z,100.00
2024-04-11T23:07:35.744Z,100.00
2024-04-11T23:10:04.668Z,100.00
2024-04-11T23:12:37.980Z,100.00
2024-04-11T23:15:12.823Z,100.00
2024-04-11T23:17:59.085Z,100.00
2024-04-11T23:20:30.031Z,100.00
2024-04-11T23:23:22.284Z,100.00
2024-04-11T23:25:55.569Z,100.00
2024-04-11T23:28:24.720Z,100.00
2024-04-11T23:30:53.514Z,100.00
2024-04-11T23:33:22.904Z,100.00
2024-04-11T23:36:10.904Z,100.00
2024-04-11T23:38:42.144Z,100.00
2024-04-11T23:41:11.751Z,100.00
2024-04-11T23:43:50.504Z,100.00
2024-04-11T23:46:29.766Z,100.00
2024-04-11T23:48:59.020Z,100.00
2024-04-11T23:51:26.947Z,100.00
2024-04-11T23:53:54.978Z,100.00
2024-04-11T23:56:36.205Z,100.00
2024-04-11T23:59:13.280Z,100.00
