createdAt,value
2018-03-15T00:00:31.994Z,999.67
2018-03-15T00:01:31.964Z,999.63
2018-03-15T00:02:31.941Z,999.63
2018-03-15T00:03:31.915Z,999.62
2018-03-15T00:04:31.893Z,999.62
2018-03-15T00:05:31.872Z,999.53
2018-03-15T00:06:31.844Z,999.49
2018-03-15T00:07:31.836Z,999.48
2018-03-15T00:08:31.861Z,999.45
2018-03-15T00:09:31.766Z,999.41
2018-03-15T00:10:31.742Z,999.40
2018-03-15T00:11:31.717Z,999.39
2018-03-15T00:12:31.697Z,999.37
2018-03-15T00:13:31.666Z,999.39
2018-03-15T00:14:31.654Z,999.36
2018-03-15T00:15:31.616Z,999.37
2018-03-15T00:16:31.590Z,999.36
2018-03-15T00:17:31.567Z,999.28
2018-03-15T00:18:31.554Z,999.27
2018-03-15T00:19:31.520Z,999.27
2018-03-15T00:20:31.493Z,999.23
2018-03-15T00:21:31.469Z,999.24
2018-03-15T00:22:31.469Z,999.29
2018-03-15T00:23:31.419Z,999.22
2018-03-15T00:24:31.392Z,999.26
2018-03-15T00:25:31.438Z,999.19
2018-03-15T00:26:31.341Z,999.18
2018-03-15T00:27:31.320Z,999.21
2018-03-15T00:28:31.292Z,999.17
2018-03-15T00:29:31.269Z,999.13
2018-03-15T00:30:31.243Z,999.10
2018-03-15T00:31:31.227Z,999.13
2018-03-15T00:32:31.192Z,999.10
2018-03-15T00:33:31.176Z,999.06
2018-03-15T00:34:31.144Z,999.09
2018-03-15T00:35:31.118Z,999.11
2018-03-15T00:36:31.093Z,999.09
2018-03-15T00:37:31.071Z,999.11
2018-03-15T00:38:31.043Z,999.09
2018-03-15T00:39:31.039Z,999.12
2018-03-15T00:40:30.997Z,999.13
2018-03-15T00:41:30.975Z,999.10
2018-03-15T00:42:30.947Z,999.08
2018-03-15T00:43:30.927Z,999.06
2018-03-15T00:44:30.997Z,999.08
2018-03-15T00:45:30.872Z,999.07
2018-03-15T00:46:30.855Z,999.06
2018-03-15T00:47:30.820Z,999.02
2018-03-15T00:48:30.796Z,999.01
2018-03-15T00:49:30.776Z,998.99
2018-03-15T00:50:30.747Z,998.99
2018-03-15T00:51:30.734Z,998.98
2018-03-15T00:52:30.697Z,998.92
2018-03-15T00:53:30.700Z,999.01
2018-03-15T00:54:30.660Z,999.00
2018-03-15T00:55:30.619Z,998.98
2018-03-15T00:56:30.594Z,998.97
2018-03-15T00:57:30.567Z,998.95
2018-03-15T00:58:30.542Z,998.93
2018-03-15T00:59:30.518Z,998.91
2018-03-15T01:00:30.504Z,998.90
2018-03-15T01:01:30.476Z,998.91
2018-03-15T01:02:30.446Z,998.92
2018-03-15T01:03:30.417Z,998.85
2018-03-15T01:04:30.395Z,998.85
2018-03-15T01:05:30.372Z,998.80
2018-03-15T01:06:30.339Z,998.82
2018-03-15T01:07:30.317Z,998.79
2018-03-15T01:08:30.296Z,998.80
2018-03-15T01:09:30.263Z,998.80
2018-03-15T01:10:30.339Z,998.80
2018-03-15T01:11:30.224Z,998.79
2018-03-15T01:12:30.191Z,998.76
2018-03-15T01:13:30.252Z,998.79
2018-03-15T01:14:30.139Z,998.79
2018-03-15T01:15:30.114Z,998.76
2018-03-15T01:16:30.097Z,998.81
2018-03-15T01:17:30.064Z,998.78
2018-03-15T01:18:30.040Z,998.78
2018-03-15T01:19:30.022Z,998.75
2018-03-15T01:20:29.995Z,998.75
2018-03-15T01:21:29.970Z,998.77
2018-03-15T01:22:29.946Z,998.76
2018-03-15T01:23:29.911Z,998.78
2018-03-15T01:24:29.888Z,998.76
2018-03-15T01:25:29.863Z,998.68
2018-03-15T01:26:29.834Z,998.71
2018-03-15T01:27:29.814Z,998.70
2018-03-15T01:28:29.788Z,998.67
2018-03-15T01:29:29.827Z,998.68
2018-03-15T01:30:29.735Z,998.69
2018-03-15T01:31:29.711Z,998.68
2018-03-15T01:32:29.688Z,998.65
2018-03-15T01:33:29.661Z,998.63
2018-03-15T01:34:29.634Z,998.58
2018-03-15T01:35:29.620Z,998.60
2018-03-15T01:36:29.581Z,998.56
2018-03-15T01:37:29.561Z,998.55
2018-03-15T01:38:29.531Z,998.57
2018-03-15T01:39:29.520Z,998.55
2018-03-15T01:40:29.482Z,998.52
2018-03-15T01:41:29.456Z,998.48
2018-03-15T01:42:29.577Z,998.48
2018-03-15T01:43:29.403Z,998.48
2018-03-15T01:44:29.380Z,998.46
2018-03-15T01:45:29.353Z,998.46
2018-03-15T01:46:29.325Z,998.46
2018-03-15T01:47:29.302Z,998.40
2018-03-15T01:48:29.279Z,998.40
2018-03-15T01:49:29.257Z,998.31
2018-03-15T01:50:29.224Z,998.34
2018-03-15T01:51:29.200Z,998.31
2018-03-15T01:52:29.294Z,998.30
2018-03-15T01:53:29.147Z,998.31
2018-03-15T01:54:29.123Z,998.30
2018-03-15T01:55:29.189Z,998.30
2018-03-15T01:56:29.070Z,998.24
2018-03-15T01:57:29.048Z,998.26
2018-03-15T01:58:29.046Z,998.30
2018-03-15T01:59:28.999Z,998.23
2018-03-15T02:00:28.973Z,998.21
2018-03-15T02:01:28.943Z,998.22
2018-03-15T02:02:28.924Z,998.22
2018-03-15T02:03:28.890Z,998.20
2018-03-15T02:04:28.868Z,998.17
2018-03-15T02:05:28.839Z,998.15
2018-03-15T02:06:28.820Z,998.18
2018-03-15T02:07:28.790Z,998.14
2018-03-15T02:08:28.786Z,998.12
2018-03-15T02:09:28.736Z,998.12
2018-03-15T02:10:28.712Z,998.11
2018-03-15T02:11:28.698Z,998.13
2018-03-15T02:12:28.663Z,998.13
2018-03-15T02:13:28.635Z,998.12
2018-03-15T02:14:28.613Z,998.10
2018-03-15T02:15:28.608Z,998.07
2018-03-15T02:16:28.558Z,998.07
2018-03-15T02:17:28.537Z,998.05
2018-03-15T02:18:28.506Z,998.09
2018-03-15T02:19:28.483Z,998.10
2018-03-15T02:20:28.458Z,998.07
2018-03-15T02:21:28.547Z,998.03
2018-03-15T02:22:28.407Z,998.05
2018-03-15T02:23:28.395Z,998.01
2018-03-15T02:24:28.355Z,998.01
2018-03-15T02:25:28.327Z,997.95
2018-03-15T02:26:28.301Z,997.98
2018-03-15T02:27:28.277Z,997.91
2018-03-15T02:28:28.250Z,997.90
2018-03-15T02:29:28.225Z,997.88
2018-03-15T02:30:28.198Z,997.89
2018-03-15T02:31:28.178Z,997.91
2018-03-15T02:32:28.149Z,997.89
2018-03-15T02:33:28.119Z,997.91
2018-03-15T02:34:28.098Z,997.89
2018-03-15T02:35:28.071Z,997.86
2018-03-15T02:36:28.054Z,997.86
2018-03-15T02:37:28.017Z,997.85
2018-03-15T02:38:27.993Z,997.80
2018-03-15T02:39:27.966Z,997.83
2018-03-15T02:40:27.954Z,997.85
2018-03-15T02:41:27.916Z,997.79
2018-03-15T02:42:27.897Z,997.81
2018-03-15T02:43:27.872Z,997.83
2018-03-15T02:44:27.842Z,997.83
2018-03-15T02:45:27.833Z,997.86
2018-03-15T02:46:27.786Z,997.87
2018-03-15T02:47:27.763Z,997.84
2018-03-15T02:48:27.733Z,997.81
2018-03-15T02:49:27.708Z,997.83
2018-03-15T02:50:27.685Z,997.90
2018-03-15T02:51:27.655Z,997.83
2018-03-15T02:52:27.630Z,997.84
2018-03-15T02:53:27.741Z,997.75
2018-03-15T02:54:27.582Z,997.77
2018-03-15T02:55:27.556Z,997.78
2018-03-15T02:56:27.600Z,997.73
2018-03-15T02:57:27.503Z,997.79
2018-03-15T02:58:27.477Z,997.76
2018-03-15T02:59:27.452Z,997.78
2018-03-15T03:00:27.425Z,997.80
2018-03-15T03:01:27.408Z,997.80
2018-03-15T03:02:27.373Z,997.78
2018-03-15T03:03:27.352Z,997.75
2018-03-15T03:04:27.322Z,997.78
2018-03-15T03:05:27.296Z,997.72
2018-03-15T03:06:27.276Z,997.69
2018-03-15T03:07:27.244Z,997.72
2018-03-15T03:08:27.221Z,997.64
2018-03-15T03:09:27.190Z,997.61
2018-03-15T03:10:27.166Z,997.68
2018-03-15T03:11:27.140Z,997.63
2018-03-15T03:12:27.113Z,997.58
2018-03-15T03:13:27.094Z,997.55
2018-03-15T03:14:27.069Z,997.59
2018-03-15T03:15:27.036Z,997.59
2018-03-15T03:16:27.010Z,997.58
2018-03-15T03:17:26.992Z,997.56
2018-03-15T03:18:26.958Z,997.55
2018-03-15T03:19:26.938Z,997.54
2018-03-15T03:20:26.909Z,997.53
2018-03-15T03:21:26.883Z,997.58
2018-03-15T03:22:26.859Z,997.57
2018-03-15T03:23:26.828Z,997.60
2018-03-15T03:24:26.803Z,997.62
2018-03-15T03:25:26.779Z,997.58
2018-03-15T03:26:26.750Z,997.50
2018-03-15T03:27:26.728Z,997.56
2018-03-15T03:28:26.698Z,997.54
2018-03-15T03:29:26.682Z,997.52
2018-03-15T03:30:26.649Z,997.52
2018-03-15T03:31:26.636Z,997.49
2018-03-15T03:32:26.598Z,997.48
2018-03-15T03:33:26.567Z,997.56
2018-03-15T03:34:26.543Z,997.57
2018-03-15T03:35:26.520Z,997.56
2018-03-15T03:36:26.492Z,997.68
2018-03-15T03:37:26.474Z,997.59
2018-03-15T03:38:26.439Z,997.58
2018-03-15T03:39:26.417Z,997.71
2018-03-15T03:40:26.393Z,997.51
2018-03-15T03:41:26.362Z,997.52
2018-03-15T03:42:26.354Z,997.50
2018-03-15T03:43:26.311Z,997.50
2018-03-15T03:44:26.321Z,997.43
2018-03-15T03:45:26.337Z,997.46
2018-03-15T03:46:26.276Z,997.48
2018-03-15T03:47:26.209Z,997.38
2018-03-15T03:48:26.237Z,997.38
2018-03-15T03:49:26.160Z,997.41
2018-03-15T03:50:26.129Z,997.39
2018-03-15T03:51:26.101Z,997.42
2018-03-15T03:52:26.075Z,997.34
2018-03-15T03:53:26.048Z,997.35
2018-03-15T03:54:26.025Z,997.30
2018-03-15T03:55:25.997Z,997.27
2018-03-15T03:56:25.970Z,997.29
2018-03-15T03:57:25.945Z,997.33
2018-03-15T03:58:25.918Z,997.21
2018-03-15T03:59:25.895Z,997.12
2018-03-15T04:00:25.868Z,997.19
2018-03-15T04:01:25.839Z,997.21
2018-03-15T04:02:25.814Z,997.16
2018-03-15T04:03:25.796Z,997.22
2018-03-15T04:04:25.785Z,997.20
2018-03-15T04:05:25.737Z,997.14
2018-03-15T04:06:25.708Z,997.20
2018-03-15T04:07:25.688Z,997.09
2018-03-15T04:08:25.655Z,997.14
2018-03-15T04:09:25.633Z,997.10
2018-03-15T04:10:25.607Z,997.08
2018-03-15T04:11:25.578Z,997.06
2018-03-15T04:12:25.558Z,997.09
2018-03-15T04:13:25.525Z,997.05
2018-03-15T04:14:25.513Z,997.01
2018-03-15T04:15:25.477Z,997.04
2018-03-15T04:16:25.451Z,997.03
2018-03-15T04:17:25.545Z,996.98
2018-03-15T04:18:25.395Z,997.01
2018-03-15T04:19:25.366Z,996.96
2018-03-15T04:20:25.342Z,997.01
2018-03-15T04:21:25.313Z,997.04
2018-03-15T04:22:25.290Z,997.01
2018-03-15T04:23:25.270Z,996.98
2018-03-15T04:24:25.237Z,997.01
2018-03-15T04:25:25.214Z,997.08
2018-03-15T04:26:25.184Z,997.02
2018-03-15T04:27:25.160Z,997.11
2018-03-15T04:28:25.167Z,997.03
2018-03-15T04:29:25.107Z,997.06
2018-03-15T04:30:25.080Z,997.01
2018-03-15T04:31:25.053Z,996.99
2018-03-15T04:32:25.050Z,996.99
2018-03-15T04:33:25.000Z,997.03
2018-03-15T04:34:24.973Z,997.03
2018-03-15T04:35:24.950Z,997.00
2018-03-15T04:36:24.935Z,997.00
2018-03-15T04:37:24.895Z,996.98
2018-03-15T04:38:24.871Z,996.97
2018-03-15T04:39:24.896Z,997.00
2018-03-15T04:40:24.820Z,997.00
2018-03-15T04:41:24.791Z,996.95
2018-03-15T04:42:24.765Z,996.94
2018-03-15T04:43:24.744Z,997.00
2018-03-15T04:44:24.710Z,996.92
2018-03-15T04:45:24.683Z,996.90
2018-03-15T04:46:24.661Z,996.87
2018-03-15T04:47:24.631Z,996.85
2018-03-15T04:48:24.603Z,996.85
2018-03-15T04:49:24.578Z,996.83
2018-03-15T04:50:24.553Z,996.80
2018-03-15T04:51:24.528Z,996.82
2018-03-15T04:52:24.500Z,996.83
2018-03-15T04:53:24.472Z,996.82
2018-03-15T04:54:24.446Z,996.77
2018-03-15T04:55:24.419Z,996.65
2018-03-15T04:56:24.398Z,996.73
2018-03-15T04:57:24.370Z,996.76
2018-03-15T04:58:24.342Z,996.70
2018-03-15T04:59:24.316Z,996.78
2018-03-15T05:00:24.291Z,996.68
2018-03-15T05:01:24.261Z,996.77
2018-03-15T05:02:24.236Z,996.70
2018-03-15T05:03:24.212Z,996.70
2018-03-15T05:04:24.185Z,996.65
2018-03-15T05:05:24.158Z,996.62
2018-03-15T05:06:24.130Z,996.67
2018-03-15T05:07:24.106Z,996.60
2018-03-15T05:08:24.078Z,996.60
2018-03-15T05:09:24.136Z,996.65
2018-03-15T05:10:24.025Z,996.52
2018-03-15T05:11:24.000Z,996.57
2018-03-15T05:12:23.993Z,996.50
2018-03-15T05:13:23.950Z,996.53
2018-03-15T05:14:23.919Z,996.48
2018-03-15T05:15:23.897Z,996.47
2018-03-15T05:16:23.869Z,996.45
2018-03-15T05:17:23.845Z,996.43
2018-03-15T05:18:23.815Z,996.39
2018-03-15T05:19:23.790Z,996.39
2018-03-15T05:20:23.764Z,996.37
2018-03-15T05:21:23.737Z,996.33
2018-03-15T05:22:23.718Z,996.33
2018-03-15T05:23:23.686Z,996.31
2018-03-15T05:24:23.659Z,996.31
2018-03-15T05:25:23.644Z,996.27
2018-03-15T05:26:23.605Z,996.23
2018-03-15T05:27:23.584Z,996.26
2018-03-15T05:28:23.563Z,996.20
2018-03-15T05:29:23.524Z,996.13
2018-03-15T05:30:23.503Z,996.15
2018-03-15T05:31:23.501Z,996.16
2018-03-15T05:32:23.448Z,996.16
2018-03-15T05:33:23.422Z,996.14
2018-03-15T05:34:23.439Z,996.11
2018-03-15T05:35:23.373Z,996.14
2018-03-15T05:36:23.347Z,996.15
2018-03-15T05:37:23.323Z,996.13
2018-03-15T05:38:23.295Z,996.17
2018-03-15T05:39:23.264Z,996.23
2018-03-15T05:40:23.237Z,996.19
2018-03-15T05:41:23.212Z,996.20
2018-03-15T05:42:23.184Z,996.18
2018-03-15T05:43:23.157Z,996.18
2018-03-15T05:44:23.231Z,996.25
2018-03-15T05:45:23.103Z,996.17
2018-03-15T05:46:23.076Z,996.19
2018-03-15T05:47:23.050Z,996.18
2018-03-15T05:48:23.026Z,996.13
2018-03-15T05:49:22.995Z,996.09
2018-03-15T05:50:22.972Z,996.16
2018-03-15T05:51:23.026Z,996.10
2018-03-15T05:52:22.921Z,996.12
2018-03-15T05:53:22.895Z,996.14
2018-03-15T05:54:22.866Z,996.17
2018-03-15T05:55:22.840Z,996.15
2018-03-15T05:56:22.812Z,996.06
2018-03-15T05:57:22.793Z,996.05
2018-03-15T05:58:22.768Z,996.03
2018-03-15T05:59:22.734Z,996.07
2018-03-15T06:00:22.707Z,996.10
2018-03-15T06:01:22.679Z,996.01
2018-03-15T06:02:22.655Z,995.95
2018-03-15T06:03:22.640Z,996.01
2018-03-15T06:04:22.602Z,995.98
2018-03-15T06:05:22.574Z,996.08
2018-03-15T06:06:22.552Z,995.97
2018-03-15T06:07:22.522Z,996.04
2018-03-15T06:08:22.507Z,995.99
2018-03-15T06:09:22.473Z,995.91
2018-03-15T06:10:22.444Z,995.93
2018-03-15T06:11:22.427Z,995.92
2018-03-15T06:12:22.390Z,995.93
2018-03-15T06:13:22.363Z,995.82
2018-03-15T06:14:22.341Z,995.97
2018-03-15T06:15:22.313Z,995.91
2018-03-15T06:16:22.290Z,995.85
2018-03-15T06:17:22.266Z,995.85
2018-03-15T06:18:22.232Z,995.83
2018-03-15T06:19:22.215Z,995.82
2018-03-15T06:20:22.189Z,995.90
2018-03-15T06:21:22.161Z,995.78
2018-03-15T06:22:22.125Z,995.77
2018-03-15T06:23:22.101Z,995.80
2018-03-15T06:24:22.076Z,995.84
2018-03-15T06:25:22.045Z,995.76
2018-03-15T06:26:22.019Z,995.71
2018-03-15T06:27:21.995Z,995.74
2018-03-15T06:28:22.009Z,995.66
2018-03-15T06:29:21.940Z,995.67
2018-03-15T06:30:21.923Z,995.69
2018-03-15T06:31:21.889Z,995.65
2018-03-15T06:32:21.875Z,995.61
2018-03-15T06:33:21.837Z,995.66
2018-03-15T06:34:21.811Z,995.63
2018-03-15T06:35:21.785Z,995.62
2018-03-15T06:36:21.759Z,995.62
2018-03-15T06:37:21.742Z,995.65
2018-03-15T06:38:21.706Z,995.67
2018-03-15T06:39:21.703Z,995.68
2018-03-15T06:40:21.654Z,995.63
2018-03-15T06:41:21.626Z,995.67
2018-03-15T06:42:21.605Z,995.63
2018-03-15T06:43:21.582Z,995.60
2018-03-15T06:44:21.551Z,995.51
2018-03-15T06:45:21.531Z,995.55
2018-03-15T06:46:21.499Z,995.70
2018-03-15T06:47:21.474Z,995.57
2018-03-15T06:48:21.453Z,995.56
2018-03-15T06:49:21.423Z,995.63
2018-03-15T06:50:21.395Z,995.62
2018-03-15T06:51:21.370Z,995.65
2018-03-15T06:52:21.354Z,995.78
2018-03-15T06:53:21.318Z,995.71
2018-03-15T06:54:21.295Z,995.69
2018-03-15T06:55:21.274Z,995.77
2018-03-15T06:56:21.243Z,995.79
2018-03-15T06:57:21.213Z,995.78
2018-03-15T06:58:21.200Z,995.77
2018-03-15T06:59:21.161Z,995.71
2018-03-15T07:00:21.137Z,995.70
2018-03-15T07:01:21.148Z,995.68
2018-03-15T07:02:21.084Z,995.72
2018-03-15T07:03:21.062Z,995.65
2018-03-15T07:04:21.042Z,995.60
2018-03-15T07:05:21.005Z,995.57
2018-03-15T07:06:20.981Z,995.53
2018-03-15T07:07:20.956Z,995.47
2018-03-15T07:08:20.932Z,995.46
2018-03-15T07:09:20.903Z,995.46
2018-03-15T07:10:20.900Z,995.46
2018-03-15T07:11:20.855Z,995.43
2018-03-15T07:12:20.830Z,995.47
2018-03-15T07:13:20.806Z,995.47
2018-03-15T07:14:20.780Z,995.46
2018-03-15T07:15:20.752Z,995.51
2018-03-15T07:16:20.732Z,995.51
2018-03-15T07:17:20.778Z,995.50
2018-03-15T07:18:20.684Z,995.50
2018-03-15T07:19:20.652Z,995.43
2018-03-15T07:20:20.642Z,995.52
2018-03-15T07:21:20.598Z,995.46
2018-03-15T07:22:20.574Z,995.51
2018-03-15T07:23:20.555Z,995.43
2018-03-15T07:24:20.523Z,995.50
2018-03-15T07:25:20.500Z,995.50
2018-03-15T07:26:20.481Z,995.46
2018-03-15T07:27:20.447Z,995.40
2018-03-15T07:28:20.430Z,995.44
2018-03-15T07:29:20.399Z,995.36
2018-03-15T07:30:20.386Z,995.35
2018-03-15T07:31:20.482Z,995.40
2018-03-15T07:32:20.334Z,995.41
2018-03-15T07:33:20.302Z,995.39
2018-03-15T07:34:20.281Z,995.37
2018-03-15T07:35:20.248Z,995.35
2018-03-15T07:36:20.223Z,995.39
2018-03-15T07:37:20.210Z,995.32
2018-03-15T07:38:20.171Z,995.34
2018-03-15T07:39:20.212Z,995.28
2018-03-15T07:40:20.125Z,995.37
2018-03-15T07:41:20.098Z,995.36
2018-03-15T07:42:20.083Z,995.33
2018-03-15T07:43:20.050Z,995.39
2018-03-15T07:44:20.024Z,995.34
2018-03-15T07:45:19.998Z,995.43
2018-03-15T07:46:19.970Z,995.32
2018-03-15T07:47:19.946Z,995.30
2018-03-15T07:48:19.921Z,995.40
2018-03-15T07:49:19.896Z,995.27
2018-03-15T07:50:19.881Z,995.20
2018-03-15T07:51:19.847Z,995.25
2018-03-15T07:52:19.821Z,995.31
2018-03-15T07:53:19.795Z,995.28
2018-03-15T07:54:19.770Z,995.32
2018-03-15T07:55:19.745Z,995.30
2018-03-15T07:56:19.735Z,995.22
2018-03-15T07:57:19.694Z,995.20
2018-03-15T07:58:19.671Z,995.22
2018-03-15T07:59:19.666Z,995.22
2018-03-15T08:00:19.619Z,995.30
2018-03-15T08:01:19.597Z,995.26
2018-03-15T08:02:19.574Z,995.36
2018-03-15T08:03:19.547Z,995.27
2018-03-15T08:04:19.525Z,995.32
2018-03-15T08:05:19.496Z,995.27
2018-03-15T08:06:19.477Z,995.26
2018-03-15T08:07:19.506Z,995.31
2018-03-15T08:08:19.425Z,995.43
2018-03-15T08:09:19.401Z,995.41
2018-03-15T08:10:19.423Z,995.46
2018-03-15T08:11:19.349Z,995.48
2018-03-15T08:12:19.323Z,995.48
2018-03-15T08:13:19.298Z,995.55
2018-03-15T08:14:19.274Z,995.46
2018-03-15T08:15:19.247Z,995.51
2018-03-15T08:16:19.229Z,995.51
2018-03-15T08:17:19.200Z,995.52
2018-03-15T08:18:19.173Z,995.58
2018-03-15T08:19:19.158Z,995.63
2018-03-15T08:20:19.125Z,995.68
2018-03-15T08:21:19.125Z,995.73
2018-03-15T08:22:19.078Z,995.96
2018-03-15T08:23:19.094Z,996.00
2018-03-15T08:24:19.048Z,996.11
2018-03-15T08:25:19.005Z,996.13
2018-03-15T08:26:18.981Z,996.06
2018-03-15T08:27:18.959Z,995.82
2018-03-15T08:28:18.945Z,995.79
2018-03-15T08:29:18.922Z,995.88
2018-03-15T08:30:18.891Z,995.81
2018-03-15T08:31:18.872Z,995.82
2018-03-15T08:32:18.846Z,995.83
2018-03-15T08:33:18.822Z,995.78
2018-03-15T08:34:18.811Z,995.72
2018-03-15T08:35:18.789Z,995.68
2018-03-15T08:36:18.763Z,995.68
2018-03-15T08:37:18.744Z,995.72
2018-03-15T08:38:18.743Z,995.75
2018-03-15T08:39:18.693Z,995.82
2018-03-15T08:40:18.669Z,995.87
2018-03-15T08:41:18.700Z,995.89
2018-03-15T08:42:18.630Z,996.01
2018-03-15T08:43:18.611Z,995.94
2018-03-15T08:44:18.590Z,995.97
2018-03-15T08:45:18.579Z,995.94
2018-03-15T08:46:18.550Z,995.98
2018-03-15T08:47:18.530Z,996.07
2018-03-15T08:48:18.509Z,996.07
2018-03-15T08:49:18.485Z,996.12
2018-03-15T08:50:18.476Z,996.17
2018-03-15T08:51:18.458Z,996.17
2018-03-15T08:52:18.466Z,996.18
2018-03-15T08:53:18.411Z,996.14
2018-03-15T08:54:18.432Z,996.13
2018-03-15T08:55:18.387Z,996.09
2018-03-15T08:56:18.363Z,996.08
2018-03-15T08:57:18.368Z,996.03
2018-03-15T08:58:18.327Z,995.97
2018-03-15T08:59:18.309Z,995.94
2018-03-15T09:00:18.305Z,996.00
2018-03-15T09:01:18.278Z,995.96
2018-03-15T09:02:18.294Z,995.97
2018-03-15T09:03:18.237Z,995.96
2018-03-15T09:04:18.313Z,995.87
2018-03-15T09:05:18.308Z,995.94
2018-03-15T09:06:18.190Z,995.97
2018-03-15T09:07:18.195Z,995.94
2018-03-15T09:08:18.158Z,995.77
2018-03-15T09:09:18.179Z,995.91
2018-03-15T09:10:18.126Z,995.82
2018-03-15T09:11:18.111Z,995.71
2018-03-15T09:12:18.096Z,995.84
2018-03-15T09:13:18.078Z,995.87
2018-03-15T09:14:18.067Z,995.90
2018-03-15T09:15:18.224Z,995.97
2018-03-15T09:16:18.036Z,995.94
2018-03-15T09:17:18.017Z,995.95
2018-03-15T09:18:18.062Z,995.91
2018-03-15T09:19:17.988Z,995.89
2018-03-15T09:20:17.994Z,995.84
2018-03-15T09:21:17.970Z,995.80
2018-03-15T09:22:17.946Z,995.82
2018-03-15T09:23:17.930Z,995.67
2018-03-15T09:24:17.920Z,995.71
2018-03-15T09:25:17.904Z,995.77
2018-03-15T09:26:17.889Z,995.72
2018-03-15T09:27:17.875Z,995.73
2018-03-15T09:28:17.865Z,995.86
2018-03-15T09:29:17.848Z,995.74
2018-03-15T09:30:17.836Z,995.78
2018-03-15T09:31:17.825Z,995.52
2018-03-15T09:32:17.808Z,995.59
2018-03-15T09:33:17.795Z,995.55
2018-03-15T09:34:17.857Z,995.52
2018-03-15T09:35:17.765Z,995.56
2018-03-15T09:36:17.756Z,995.52
2018-03-15T09:37:17.770Z,995.45
2018-03-15T09:38:17.728Z,995.34
2018-03-15T09:39:17.721Z,995.44
2018-03-15T09:40:17.703Z,995.29
2018-03-15T09:41:17.686Z,995.26
2018-03-15T09:42:17.674Z,995.21
2018-03-15T09:43:17.663Z,995.21
2018-03-15T09:44:17.652Z,995.29
2018-03-15T09:45:17.638Z,995.27
2018-03-15T09:46:17.662Z,995.20
2018-03-15T09:47:17.629Z,995.18
2018-03-15T09:48:17.598Z,995.40
2018-03-15T09:49:17.596Z,995.13
2018-03-15T09:50:17.582Z,995.24
2018-03-15T09:51:17.568Z,995.17
2018-03-15T09:52:17.560Z,995.34
2018-03-15T09:53:17.536Z,995.23
2018-03-15T09:54:17.582Z,995.20
2018-03-15T09:55:17.582Z,995.46
2018-03-15T09:56:17.503Z,995.12
2018-03-15T09:57:17.495Z,995.17
2018-03-15T09:58:17.474Z,995.12
2018-03-15T09:59:17.467Z,995.16
2018-03-15T10:00:17.450Z,995.12
2018-03-15T10:01:17.506Z,995.19
2018-03-15T10:02:17.429Z,995.14
2018-03-15T10:03:17.412Z,995.16
2018-03-15T10:04:17.400Z,995.05
2018-03-15T10:05:17.389Z,995.02
2018-03-15T10:06:17.376Z,995.02
2018-03-15T10:07:17.363Z,995.06
2018-03-15T10:08:17.350Z,994.73
2018-03-15T10:09:17.340Z,994.85
2018-03-15T10:10:17.322Z,994.85
2018-03-15T10:11:17.311Z,994.79
2018-03-15T10:12:17.314Z,994.76
2018-03-15T10:13:17.299Z,994.71
2018-03-15T10:14:17.272Z,994.77
2018-03-15T10:15:17.267Z,994.73
2018-03-15T10:16:17.249Z,994.77
2018-03-15T10:17:17.238Z,994.76
2018-03-15T10:18:17.222Z,994.77
2018-03-15T10:19:17.208Z,994.81
2018-03-15T10:20:17.197Z,994.81
2018-03-15T10:21:17.188Z,994.70
2018-03-15T10:22:17.170Z,994.68
2018-03-15T10:23:17.158Z,994.71
2018-03-15T10:24:17.143Z,994.65
2018-03-15T10:25:26.389Z,994.55
2018-03-15T10:26:17.172Z,994.58
2018-03-15T10:27:17.107Z,994.59
2018-03-15T10:28:17.097Z,994.47
2018-03-15T10:29:17.080Z,994.52
2018-03-15T10:30:17.060Z,994.53
2018-03-15T10:31:17.048Z,994.54
2018-03-15T10:32:17.044Z,994.44
2018-03-15T10:33:17.077Z,994.49
2018-03-15T10:34:17.009Z,994.54
2018-03-15T10:35:16.996Z,994.63
2018-03-15T10:36:16.981Z,994.55
2018-03-15T10:37:17.043Z,994.59
2018-03-15T10:38:16.954Z,994.46
2018-03-15T10:39:16.941Z,994.53
2018-03-15T10:40:16.942Z,994.44
2018-03-15T10:41:16.917Z,994.33
2018-03-15T10:42:16.900Z,994.43
2018-03-15T10:43:16.888Z,994.34
2018-03-15T10:44:16.876Z,994.32
2018-03-15T10:45:16.857Z,994.24
2018-03-15T10:46:16.844Z,994.34
2018-03-15T10:47:16.836Z,994.31
2018-03-15T10:48:16.819Z,994.22
2018-03-15T10:49:16.807Z,994.32
2018-03-15T10:50:16.801Z,994.28
2018-03-15T10:51:16.782Z,994.18
2018-03-15T10:52:16.770Z,994.21
2018-03-15T10:53:16.887Z,994.17
2018-03-15T10:54:16.750Z,994.05
2018-03-15T10:55:16.724Z,994.04
2018-03-15T10:56:16.743Z,994.13
2018-03-15T10:57:16.698Z,994.11
2018-03-15T10:58:16.684Z,994.09
2018-03-15T10:59:16.668Z,994.04
2018-03-15T11:00:16.674Z,994.09
2018-03-15T11:01:16.662Z,994.05
2018-03-15T11:02:16.628Z,994.10
2018-03-15T11:03:16.618Z,993.99
2018-03-15T11:04:16.605Z,993.97
2018-03-15T11:05:16.601Z,994.02
2018-03-15T11:06:16.647Z,994.06
2018-03-15T11:07:16.558Z,994.06
2018-03-15T11:08:16.544Z,994.10
2018-03-15T11:09:16.586Z,994.20
2018-03-15T11:10:16.528Z,994.10
2018-03-15T11:11:16.505Z,994.12
2018-03-15T11:12:16.503Z,994.05
2018-03-15T11:13:16.480Z,994.11
2018-03-15T11:14:16.474Z,994.09
2018-03-15T11:15:16.463Z,994.17
2018-03-15T11:16:16.442Z,994.22
2018-03-15T11:17:16.426Z,994.18
2018-03-15T11:18:16.413Z,994.16
2018-03-15T11:19:16.402Z,994.16
2018-03-15T11:20:16.385Z,994.30
2018-03-15T11:21:16.370Z,994.19
2018-03-15T11:22:16.362Z,994.10
2018-03-15T11:23:16.342Z,994.20
2018-03-15T11:24:16.330Z,994.17
2018-03-15T11:25:16.332Z,994.12
2018-03-15T11:26:16.310Z,994.20
2018-03-15T11:27:16.339Z,994.07
2018-03-15T11:28:16.279Z,994.08
2018-03-15T11:29:16.262Z,994.03
2018-03-15T11:30:16.264Z,994.12
2018-03-15T11:31:16.236Z,994.09
2018-03-15T11:32:16.226Z,994.21
2018-03-15T11:33:16.205Z,994.07
2018-03-15T11:34:16.192Z,994.16
2018-03-15T11:35:16.179Z,994.11
2018-03-15T11:36:16.164Z,994.09
2018-03-15T11:37:16.148Z,993.97
2018-03-15T11:38:16.134Z,994.09
2018-03-15T11:39:16.121Z,993.99
2018-03-15T11:40:16.109Z,993.87
2018-03-15T11:41:16.093Z,993.96
2018-03-15T11:42:16.080Z,994.05
2018-03-15T11:43:16.073Z,993.98
2018-03-15T11:44:16.059Z,994.04
2018-03-15T11:45:16.041Z,994.13
2018-03-15T11:46:16.132Z,994.19
2018-03-15T11:47:16.008Z,994.13
2018-03-15T11:48:16.000Z,994.16
2018-03-15T11:49:15.992Z,994.19
2018-03-15T11:50:15.964Z,994.38
2018-03-15T11:51:15.946Z,994.39
2018-03-15T11:52:15.945Z,994.62
2018-03-15T11:53:15.923Z,994.62
2018-03-15T11:54:15.906Z,994.51
2018-03-15T11:55:15.888Z,994.52
2018-03-15T11:56:15.924Z,994.47
2018-03-15T11:57:15.874Z,994.43
2018-03-15T11:58:15.846Z,994.40
2018-03-15T11:59:15.831Z,994.34
2018-03-15T12:00:15.820Z,994.10
2018-03-15T12:01:15.798Z,993.65
2018-03-15T12:02:15.790Z,993.52
2018-03-15T12:03:15.770Z,993.59
2018-03-15T12:04:15.756Z,993.45
2018-03-15T12:05:15.765Z,993.38
2018-03-15T12:06:15.725Z,993.38
2018-03-15T12:07:15.714Z,993.36
2018-03-15T12:08:15.694Z,993.38
2018-03-15T12:09:15.677Z,993.30
2018-03-15T12:10:15.666Z,993.23
2018-03-15T12:11:15.654Z,993.24
2018-03-15T12:12:15.629Z,993.10
2018-03-15T12:13:15.617Z,993.13
2018-03-15T12:14:15.602Z,993.09
2018-03-15T12:15:15.615Z,993.13
2018-03-15T12:16:15.568Z,993.03
2018-03-15T12:17:15.606Z,993.00
2018-03-15T12:18:15.534Z,992.95
2018-03-15T12:19:15.529Z,993.12
2018-03-15T12:20:15.503Z,993.01
2018-03-15T12:21:15.487Z,992.96
2018-03-15T12:22:15.469Z,992.80
2018-03-15T12:23:15.453Z,992.87
2018-03-15T12:24:15.435Z,992.81
2018-03-15T12:25:15.419Z,992.95
2018-03-15T12:26:15.415Z,992.91
2018-03-15T12:27:15.390Z,992.91
2018-03-15T12:28:15.376Z,992.90