createdAt,value
2023-02-27T00:01:56.474Z,72.23
2023-02-27T00:04:27.227Z,72.48
2023-02-27T00:06:58.050Z,72.33
2023-02-27T00:09:29.339Z,72.31
2023-02-27T00:12:00.051Z,72.62
2023-02-27T00:14:31.098Z,72.74
2023-02-27T00:17:01.789Z,72.65
2023-02-27T00:19:32.507Z,72.68
2023-02-27T00:22:03.306Z,72.88
2023-02-27T00:24:33.973Z,72.78
2023-02-27T00:27:05.198Z,72.78
2023-02-27T00:29:35.903Z,72.85
2023-02-27T00:32:07.278Z,73.06
2023-02-27T00:34:38.101Z,72.79
2023-02-27T00:37:09.118Z,72.52
2023-02-27T00:39:39.857Z,72.94
2023-02-27T00:42:11.061Z,72.95
2023-02-27T00:44:41.862Z,72.72
2023-02-27T00:47:13.116Z,72.71
2023-02-27T00:49:43.921Z,72.67
2023-02-27T00:52:14.763Z,72.57
2023-02-27T00:54:45.444Z,72.77
2023-02-27T00:57:16.348Z,72.56
2023-02-27T00:59:47.221Z,72.75
2023-02-27T01:02:18.321Z,72.59
2023-02-27T01:04:49.101Z,72.78
2023-02-27T01:07:19.956Z,72.74
2023-02-27T01:09:51.255Z,72.59
2023-02-27T01:12:22.066Z,72.63
2023-02-27T01:14:52.790Z,72.71
2023-02-27T01:17:24.271Z,72.87
2023-02-27T01:19:54.996Z,72.88
2023-02-27T01:22:27.563Z,73.09
2023-02-27T01:24:58.371Z,73.14
2023-02-27T01:27:29.186Z,72.63
2023-02-27T01:29:59.843Z,72.94
2023-02-27T01:32:30.794Z,72.79
2023-02-27T01:35:01.803Z,73.22
2023-02-27T01:37:32.526Z,73.27
2023-02-27T01:40:03.679Z,73.49
2023-02-27T01:42:34.393Z,73.54
2023-02-27T01:45:28.357Z,72.78
2023-02-27T01:48:04.874Z,73.38
2023-02-27T01:50:40.365Z,73.10
2023-02-27T01:53:12.085Z,73.21
2023-02-27T01:55:43.722Z,73.34
2023-02-27T01:58:17.065Z,73.95
2023-02-27T02:00:48.243Z,73.39
2023-02-27T02:03:30.908Z,73.96
2023-02-27T02:06:06.008Z,73.57
2023-02-27T02:08:44.194Z,73.17
2023-02-27T02:11:17.636Z,73.59
2023-02-27T02:13:50.948Z,74.21
2023-02-27T02:16:55.154Z,74.26
2023-02-27T02:19:49.265Z,74.08
2023-02-27T02:22:39.371Z,73.97
2023-02-27T02:25:44.865Z,73.27
2023-02-27T02:28:31.747Z,73.36
2023-02-27T02:31:42.935Z,73.17
2023-02-27T02:34:39.080Z,73.43
2023-02-27T02:37:47.957Z,73.06
2023-02-27T02:40:36.558Z,73.22
2023-02-27T02:43:13.547Z,73.41
2023-02-27T02:45:53.086Z,73.12
2023-02-27T02:48:33.121Z,73.46
2023-02-27T02:51:11.331Z,73.46
2023-02-27T02:53:49.414Z,73.32
2023-02-27T02:56:27.598Z,73.35
2023-02-27T02:59:04.769Z,73.74
2023-02-27T03:01:40.634Z,73.32
2023-02-27T03:04:14.557Z,73.34
2023-02-27T03:06:51.271Z,73.26
2023-02-27T03:09:28.953Z,73.51
2023-02-27T03:12:03.817Z,73.41
2023-02-27T03:14:39.131Z,73.10
2023-02-27T03:17:16.559Z,72.85
2023-02-27T03:19:55.243Z,72.99
2023-02-27T03:22:30.273Z,73.25
2023-02-27T03:25:05.516Z,73.38
2023-02-27T03:27:44.190Z,73.61
2023-02-27T03:30:21.716Z,73.58
2023-02-27T03:33:00.178Z,73.74
2023-02-27T03:35:41.341Z,73.79
2023-02-27T03:38:18.868Z,73.58
2023-02-27T03:41:00.128Z,73.92
2023-02-27T03:43:45.809Z,74.38
2023-02-27T03:46:20.038Z,74.39
2023-02-27T03:48:51.091Z,74.55
2023-02-27T03:51:24.521Z,74.56
2023-02-27T03:54:02.722Z,74.66
2023-02-27T03:56:38.924Z,75.15
2023-02-27T03:59:10.870Z,75.10
2023-02-27T04:01:44.650Z,75.38
2023-02-27T04:04:17.516Z,75.38
2023-02-27T04:07:32.436Z,74.85
2023-02-27T04:10:18.377Z,75.41
2023-02-27T04:13:16.782Z,75.26
2023-02-27T04:16:17.057Z,74.81
2023-02-27T04:18:59.176Z,75.13
2023-02-27T04:21:37.980Z,74.94
2023-02-27T04:24:21.626Z,75.10
2023-02-27T04:26:56.853Z,75.09
2023-02-27T04:29:39.072Z,75.07
2023-02-27T04:32:21.744Z,75.01
2023-02-27T04:34:58.103Z,75.11
2023-02-27T04:37:33.817Z,75.03
2023-02-27T04:40:11.942Z,75.04
2023-02-27T04:42:47.945Z,74.98
2023-02-27T04:45:22.724Z,74.68
2023-02-27T04:47:57.986Z,74.42
2023-02-27T04:50:34.537Z,74.28
2023-02-27T04:53:11.071Z,74.45
2023-02-27T04:55:47.341Z,74.81
2023-02-27T04:58:25.005Z,74.77
2023-02-27T05:01:02.311Z,74.78
2023-02-27T05:03:36.726Z,74.20
2023-02-27T05:06:09.837Z,74.71
2023-02-27T05:08:45.773Z,74.73
2023-02-27T05:11:22.696Z,75.25
2023-02-27T05:13:57.877Z,75.16
2023-02-27T05:16:33.870Z,75.63
2023-02-27T05:19:06.134Z,75.32
2023-02-27T05:21:43.468Z,75.22
2023-02-27T05:24:25.418Z,75.07
2023-02-27T05:27:13.507Z,74.95
2023-02-27T05:29:49.996Z,74.98
2023-02-27T05:32:29.116Z,74.86
2023-02-27T05:35:10.241Z,74.83
2023-02-27T05:37:47.666Z,74.52
2023-02-27T05:40:22.135Z,74.82
2023-02-27T05:42:59.410Z,74.53
2023-02-27T05:45:34.692Z,74.48
2023-02-27T05:48:10.022Z,74.41
2023-02-27T05:50:43.301Z,74.80
2023-02-27T05:53:15.306Z,74.64
2023-02-27T05:55:49.141Z,74.52
2023-02-27T05:58:25.069Z,74.57
2023-02-27T06:00:59.599Z,74.59
2023-02-27T06:03:32.628Z,74.75
2023-02-27T06:06:06.520Z,74.60
2023-02-27T06:08:37.700Z,74.73
2023-02-27T06:11:09.372Z,74.75
2023-02-27T06:13:42.062Z,74.38
2023-02-27T06:16:15.841Z,74.31
2023-02-27T06:18:46.855Z,75.89
2023-02-27T06:21:17.910Z,77.29
2023-02-27T06:23:48.651Z,75.87
2023-02-27T06:26:19.388Z,76.25
2023-02-27T06:28:50.132Z,75.17
2023-02-27T06:31:20.833Z,74.91
2023-02-27T06:33:51.657Z,74.81
2023-02-27T06:36:23.006Z,74.59
2023-02-27T06:38:53.793Z,74.67
2023-02-27T06:41:24.609Z,87.28
2023-02-27T06:43:55.809Z,87.67
2023-02-27T06:46:27.376Z,77.88
2023-02-27T06:48:58.254Z,74.51
2023-02-27T06:51:28.873Z,72.73
2023-02-27T06:53:59.912Z,72.02
2023-02-27T06:56:30.624Z,72.00
2023-02-27T06:59:01.333Z,71.59
2023-02-27T07:01:32.409Z,71.84
2023-02-27T07:04:03.163Z,71.97
2023-02-27T07:07:34.540Z,71.82
2023-02-27T07:09:25.269Z,71.75
2023-02-27T07:11:55.926Z,72.22
2023-02-27T07:14:26.850Z,72.32
2023-02-27T07:16:57.536Z,72.78
2023-02-27T07:19:28.213Z,72.65
2023-02-27T07:21:58.905Z,72.56
2023-02-27T07:24:29.652Z,72.86
2023-02-27T07:27:00.503Z,73.11
2023-02-27T07:29:31.236Z,73.01
2023-02-27T07:32:02.202Z,72.26
2023-02-27T07:34:33.102Z,72.14
2023-02-27T07:37:03.873Z,72.34
2023-02-27T07:39:34.634Z,72.84
2023-02-27T07:42:05.330Z,72.58
2023-02-27T07:44:37.698Z,72.36
2023-02-27T07:47:08.366Z,73.04
2023-02-27T07:49:39.112Z,73.28
2023-02-27T07:52:09.730Z,73.03
2023-02-27T07:54:40.364Z,72.62
2023-02-27T07:57:11.063Z,72.85
2023-02-27T07:59:41.722Z,72.68
2023-02-27T08:02:13.886Z,72.43
2023-02-27T08:04:44.691Z,72.64
2023-02-27T08:07:15.395Z,72.40
2023-02-27T08:09:46.128Z,72.38
2023-02-27T08:12:16.946Z,71.09
2023-02-27T08:14:47.670Z,71.24
2023-02-27T08:17:18.447Z,71.25
2023-02-27T08:19:49.186Z,71.16
2023-02-27T08:22:19.859Z,70.88
2023-02-27T08:24:50.532Z,70.99
2023-02-27T08:27:21.344Z,70.20
2023-02-27T08:29:52.217Z,69.91
2023-02-27T08:32:23.113Z,69.91
2023-02-27T08:34:54.589Z,70.34
2023-02-27T08:37:25.402Z,69.86
2023-02-27T08:39:56.123Z,70.03
2023-02-27T08:42:27.045Z,69.98
2023-02-27T08:44:57.664Z,70.25
2023-02-27T08:47:28.760Z,71.30
2023-02-27T08:49:59.394Z,71.15
2023-02-27T08:52:30.303Z,71.02
2023-02-27T08:55:00.906Z,70.80
2023-02-27T08:57:31.574Z,70.64
2023-02-27T09:00:02.234Z,69.89
2023-02-27T09:02:32.957Z,69.79
2023-02-27T09:05:03.894Z,69.41
2023-02-27T09:07:34.614Z,69.62
2023-02-27T09:10:07.206Z,68.88
2023-02-27T09:12:38.334Z,68.80
2023-02-27T09:15:11.553Z,68.58
2023-02-27T09:17:42.405Z,68.64
2023-02-27T09:20:15.833Z,68.31
2023-02-27T09:22:46.507Z,68.56
2023-02-27T09:25:17.413Z,68.34
2023-02-27T09:27:48.035Z,67.29
2023-02-27T09:30:19.735Z,67.45
2023-02-27T09:32:50.841Z,66.79
2023-02-27T09:35:22.191Z,67.13
2023-02-27T09:37:53.103Z,66.07
2023-02-27T09:40:28.413Z,65.77
2023-02-27T09:43:02.272Z,66.51
2023-02-27T09:45:39.587Z,66.39
2023-02-27T09:48:22.148Z,66.90
2023-02-27T09:50:54.184Z,65.44
2023-02-27T09:53:31.182Z,66.02
2023-02-27T09:56:07.596Z,66.36
2023-02-27T09:58:49.866Z,66.24
2023-02-27T10:01:24.593Z,66.31
2023-02-27T10:04:20.727Z,65.44
2023-02-27T10:06:57.560Z,66.02
2023-02-27T10:09:40.831Z,65.86
2023-02-27T10:12:24.049Z,65.12
2023-02-27T10:14:58.678Z,64.91
2023-02-27T10:17:33.033Z,65.46
2023-02-27T10:20:09.776Z,65.62
2023-02-27T10:22:44.518Z,65.86
2023-02-27T10:25:30.670Z,65.19
2023-02-27T10:28:18.951Z,64.13
2023-02-27T10:30:52.749Z,64.66
2023-02-27T10:33:28.617Z,64.87
2023-02-27T10:36:01.871Z,65.82
2023-02-27T10:38:37.364Z,66.87
2023-02-27T10:41:12.324Z,67.45
2023-02-27T10:43:43.570Z,67.65
2023-02-27T10:46:18.498Z,67.69
2023-02-27T10:48:49.754Z,67.94
2023-02-27T10:51:27.234Z,67.53
2023-02-27T10:54:21.801Z,67.59
2023-02-27T10:56:54.809Z,68.34
2023-02-27T10:59:27.832Z,67.13
2023-02-27T11:02:01.035Z,68.19
2023-02-27T11:04:36.132Z,68.29
2023-02-27T11:07:10.449Z,68.35
2023-02-27T11:09:41.074Z,68.30
2023-02-27T11:12:24.416Z,68.21
2023-02-27T11:14:57.453Z,67.28
2023-02-27T11:17:31.781Z,67.05
2023-02-27T11:20:06.127Z,67.35
2023-02-27T11:22:36.813Z,66.26
2023-02-27T11:25:22.092Z,65.86
2023-02-27T11:27:52.348Z,66.30
2023-02-27T11:30:29.652Z,65.46
2023-02-27T11:33:02.853Z,65.43
2023-02-27T11:35:38.001Z,66.06
2023-02-27T11:38:24.832Z,66.02
2023-02-27T11:40:58.196Z,65.29
2023-02-27T11:43:32.492Z,65.56
2023-02-27T11:46:40.194Z,65.25
2023-02-27T11:49:09.366Z,63.74
2023-02-27T11:51:54.653Z,65.07
2023-02-27T11:54:37.205Z,64.30
2023-02-27T11:57:19.150Z,64.45
2023-02-27T11:59:54.540Z,65.20
2023-02-27T12:02:38.361Z,63.99
2023-02-27T12:05:19.208Z,63.97
2023-02-27T12:07:54.572Z,63.63
2023-02-27T12:10:29.027Z,63.08
2023-02-27T12:13:05.108Z,63.97
2023-02-27T12:15:45.621Z,64.08
2023-02-27T12:18:22.230Z,64.27
2023-02-27T12:21:00.439Z,63.75
2023-02-27T12:23:38.906Z,62.74
2023-02-27T12:26:20.614Z,61.73
2023-02-27T12:28:59.227Z,61.79
2023-02-27T12:31:47.911Z,62.82
2023-02-27T12:34:27.114Z,63.03
2023-02-27T12:37:01.832Z,62.87
2023-02-27T12:39:34.971Z,62.84
2023-02-27T12:42:36.329Z,63.76
2023-02-27T12:45:30.390Z,63.15
2023-02-27T12:48:13.662Z,63.84
2023-02-27T12:50:53.508Z,63.44
2023-02-27T12:53:41.880Z,62.62
2023-02-27T12:56:18.026Z,63.64
2023-02-27T12:58:58.077Z,63.16
2023-02-27T13:01:40.657Z,63.60
2023-02-27T13:04:25.519Z,63.33
2023-02-27T13:07:04.214Z,62.44
2023-02-27T13:09:42.075Z,62.49
2023-02-27T13:12:22.760Z,62.44
2023-02-27T13:15:00.816Z,62.30
2023-02-27T13:17:36.807Z,62.60
2023-02-27T13:20:32.518Z,62.44
2023-02-27T13:23:12.763Z,61.07
2023-02-27T13:25:50.992Z,59.56
2023-02-27T13:28:25.490Z,58.49
2023-02-27T13:31:05.437Z,57.99
2023-02-27T13:33:47.202Z,55.34
2023-02-27T13:36:24.636Z,53.64
2023-02-27T13:38:56.790Z,54.06
2023-02-27T13:41:40.941Z,53.90
2023-02-27T13:44:45.732Z,55.09
2023-02-27T13:47:41.523Z,55.07
2023-02-27T13:50:42.802Z,54.66
2023-02-27T13:53:21.002Z,55.92
2023-02-27T13:55:53.245Z,56.17
2023-02-27T13:58:25.871Z,54.34
2023-02-27T14:01:02.937Z,55.22
2023-02-27T14:03:34.296Z,55.07
2023-02-27T14:06:07.923Z,55.16
2023-02-27T14:08:51.259Z,54.72
2023-02-27T14:11:26.644Z,54.10
2023-02-27T14:14:03.925Z,52.85
2023-02-27T14:16:57.788Z,52.97
2023-02-27T14:19:59.407Z,53.24
2023-02-27T14:22:41.404Z,53.31
2023-02-27T14:25:34.655Z,52.46
2023-02-27T14:28:13.922Z,51.53
2023-02-27T14:30:46.745Z,52.75
2023-02-27T14:33:33.388Z,52.12
2023-02-27T14:36:16.308Z,51.39
2023-02-27T14:38:47.554Z,52.20
2023-02-27T14:41:31.014Z,51.61
2023-02-27T14:44:02.558Z,52.20
2023-02-27T14:46:37.019Z,52.26
2023-02-27T14:49:21.675Z,53.24
2023-02-27T14:51:53.263Z,52.01
2023-02-27T14:54:26.152Z,52.12
2023-02-27T14:56:58.643Z,52.02
2023-02-27T14:59:33.341Z,52.28
2023-02-27T15:02:17.152Z,52.46
2023-02-27T15:04:48.627Z,53.16
2023-02-27T15:07:24.858Z,52.46
2023-02-27T15:09:57.323Z,52.92
2023-02-27T15:12:29.209Z,53.24
2023-02-27T15:15:01.980Z,54.00
2023-02-27T15:17:42.052Z,54.36
2023-02-27T15:20:29.900Z,54.72
2023-02-27T15:23:01.836Z,55.17
2023-02-27T15:25:36.603Z,55.58
2023-02-27T15:28:17.772Z,56.30
2023-02-27T15:30:52.442Z,57.27
2023-02-27T15:33:28.611Z,59.02
2023-02-27T15:36:00.121Z,59.61
2023-02-27T15:38:33.821Z,60.55
2023-02-27T15:41:06.002Z,61.35
2023-02-27T15:43:36.905Z,61.92
2023-02-27T15:46:08.314Z,62.40
2023-02-27T15:48:39.550Z,63.18
2023-02-27T15:51:12.936Z,63.45
2023-02-27T15:53:49.548Z,64.90
2023-02-27T15:56:26.267Z,65.05
2023-02-27T15:59:01.093Z,65.27
2023-02-27T16:01:34.995Z,65.14
2023-02-27T16:04:20.563Z,65.01
2023-02-27T16:06:57.711Z,64.84
2023-02-27T16:09:32.737Z,65.47
2023-02-27T16:12:33.644Z,65.27
2023-02-27T16:15:40.039Z,65.05
2023-02-27T16:18:31.994Z,65.74
2023-02-27T16:21:12.479Z,65.59
2023-02-27T16:23:43.950Z,65.67
2023-02-27T16:26:27.975Z,66.26
2023-02-27T16:29:02.484Z,66.62
2023-02-27T16:31:35.721Z,66.34
2023-02-27T16:34:26.127Z,66.41
2023-02-27T16:37:00.811Z,66.67
2023-02-27T16:39:31.800Z,66.53
2023-02-27T16:42:03.613Z,66.84
2023-02-27T16:44:35.905Z,66.73
2023-02-27T16:47:06.559Z,66.31
2023-02-27T16:49:37.463Z,66.35
2023-02-27T16:52:10.111Z,66.13
2023-02-27T16:54:40.871Z,66.06
2023-02-27T16:57:13.947Z,66.05
2023-02-27T16:59:45.098Z,65.89
2023-02-27T17:02:17.533Z,66.51
2023-02-27T17:04:50.016Z,66.17
2023-02-27T17:07:21.681Z,65.81
2023-02-27T17:09:52.375Z,65.92
2023-02-27T17:12:23.297Z,65.80
2023-02-27T17:14:54.254Z,66.14
2023-02-27T17:17:24.869Z,65.99
2023-02-27T17:19:57.162Z,66.56
2023-02-27T17:22:28.104Z,65.85
2023-02-27T17:24:58.804Z,65.60
2023-02-27T17:27:29.559Z,65.24
2023-02-27T17:30:00.373Z,65.43
2023-02-27T17:32:31.039Z,65.70
2023-02-27T17:35:01.860Z,65.20
2023-02-27T17:37:32.801Z,65.68
2023-02-27T17:40:04.689Z,65.54
2023-02-27T17:42:36.594Z,65.92
2023-02-27T17:45:09.277Z,65.60
2023-02-27T17:47:40.063Z,65.59
2023-02-27T17:50:12.814Z,65.88
2023-02-27T17:52:43.638Z,66.20
2023-02-27T17:55:16.660Z,66.04
2023-02-27T17:57:47.417Z,66.41
2023-02-27T18:00:19.840Z,66.72
2023-02-27T18:02:50.785Z,66.38
2023-02-27T18:05:21.783Z,66.53
2023-02-27T18:07:55.128Z,66.97
2023-02-27T18:10:26.240Z,66.97
2023-02-27T18:12:57.257Z,67.24
2023-02-27T18:15:28.303Z,66.92
2023-02-27T18:17:58.878Z,66.84
2023-02-27T18:20:29.808Z,67.02
2023-02-27T18:23:00.613Z,67.05
2023-02-27T18:25:31.275Z,66.88
2023-02-27T18:28:02.282Z,66.96
2023-02-27T18:30:36.941Z,67.24
2023-02-27T18:33:07.839Z,67.23
2023-02-27T18:35:39.325Z,67.42
2023-02-27T18:38:10.052Z,67.84
2023-02-27T18:40:40.934Z,67.93
2023-02-27T18:43:12.121Z,67.66
2023-02-27T18:45:42.941Z,67.57
2023-02-27T18:48:16.147Z,67.74
2023-02-27T18:50:48.029Z,67.73
2023-02-27T18:53:19.371Z,67.47
2023-02-27T18:55:50.290Z,67.68
2023-02-27T18:58:21.194Z,67.47
2023-02-27T19:00:51.937Z,67.73
2023-02-27T19:03:23.312Z,67.53
2023-02-27T19:05:54.772Z,67.75
2023-02-27T19:08:29.180Z,68.06
2023-02-27T19:11:00.640Z,67.90
2023-02-27T19:13:31.523Z,68.30
2023-02-27T19:16:05.543Z,68.09
2023-02-27T19:18:36.600Z,68.11
2023-02-27T19:21:08.243Z,68.00
2023-02-27T19:23:39.462Z,68.10
2023-02-27T19:26:10.121Z,68.07
2023-02-27T19:28:40.899Z,67.86
2023-02-27T19:31:13.820Z,67.91
2023-02-27T19:33:45.001Z,68.02
2023-02-27T19:36:18.386Z,67.80
2023-02-27T19:38:49.435Z,67.99
2023-02-27T19:41:20.854Z,68.11
2023-02-27T19:43:52.625Z,68.41
2023-02-27T19:46:26.402Z,67.77
2023-02-27T19:49:00.986Z,67.99
2023-02-27T19:51:32.045Z,68.97
2023-02-27T19:54:02.775Z,68.46
2023-02-27T19:56:33.681Z,68.36
2023-02-27T19:59:04.494Z,68.19
2023-02-27T20:01:38.863Z,68.63
2023-02-27T20:04:11.124Z,68.31
2023-02-27T20:06:43.913Z,68.14
2023-02-27T20:09:16.933Z,68.03
2023-02-27T20:11:49.166Z,68.11
2023-02-27T20:14:19.922Z,68.48
2023-02-27T20:16:52.611Z,68.23
2023-02-27T20:19:24.639Z,68.08
2023-02-27T20:21:56.832Z,68.33
2023-02-27T20:24:30.975Z,68.64
2023-02-27T20:27:01.782Z,68.59
2023-02-27T20:29:32.841Z,68.67
2023-02-27T20:32:05.935Z,68.53
2023-02-27T20:34:36.815Z,68.80
2023-02-27T20:37:08.197Z,68.94
2023-02-27T20:39:39.077Z,68.75
2023-02-27T20:42:09.825Z,68.85
2023-02-27T20:44:40.872Z,69.08
2023-02-27T20:47:12.051Z,68.89
2023-02-27T20:49:42.689Z,68.82
2023-02-27T20:52:13.373Z,69.20
2023-02-27T20:54:44.167Z,69.31
2023-02-27T20:57:14.775Z,69.69
2023-02-27T20:59:45.510Z,69.47
2023-02-27T21:02:17.097Z,69.34
2023-02-27T21:04:49.456Z,69.31
2023-02-27T21:07:22.624Z,69.10
2023-02-27T21:09:53.357Z,69.08
2023-02-27T21:12:24.050Z,69.46
2023-02-27T21:14:54.759Z,69.51
2023-02-27T21:17:26.408Z,69.60
2023-02-27T21:19:57.162Z,69.62
2023-02-27T21:22:28.007Z,69.65
2023-02-27T21:24:58.956Z,69.90
2023-02-27T21:27:29.603Z,69.74
2023-02-27T21:30:01.625Z,70.15
2023-02-27T21:32:32.255Z,70.22
2023-02-27T21:35:02.916Z,69.95
2023-02-27T21:37:33.713Z,70.01
2023-02-27T21:40:04.629Z,69.97
2023-02-27T21:42:35.011Z,69.94
2023-02-27T21:45:07.562Z,69.90
2023-02-27T21:47:38.397Z,70.11
2023-02-27T21:50:14.760Z,70.16
2023-02-27T21:52:46.092Z,70.24
2023-02-27T21:55:17.476Z,70.10
2023-02-27T21:57:48.405Z,70.09
2023-02-27T22:00:23.136Z,70.18
2023-02-27T22:02:54.265Z,70.22
2023-02-27T22:05:25.096Z,70.54
2023-02-27T22:07:55.807Z,70.60
2023-02-27T22:10:26.519Z,70.44
2023-02-27T22:12:57.202Z,70.40
2023-02-27T22:15:27.831Z,70.66
2023-02-27T22:17:58.514Z,70.53
2023-02-27T22:20:29.215Z,70.49
2023-02-27T22:23:01.860Z,70.64
2023-02-27T22:25:32.948Z,70.57
2023-02-27T22:28:03.660Z,70.48
2023-02-27T22:30:34.660Z,70.77
2023-02-27T22:33:05.972Z,70.48
2023-02-27T22:35:36.671Z,70.63
2023-02-27T22:38:07.351Z,70.78
2023-02-27T22:40:38.055Z,70.78
2023-02-27T22:43:11.192Z,70.87
2023-02-27T22:45:46.117Z,70.97
2023-02-27T22:48:16.887Z,71.24
2023-02-27T22:50:47.765Z,71.38
2023-02-27T22:53:18.589Z,71.53
2023-02-27T22:55:57.315Z,71.39
2023-02-27T22:58:29.679Z,71.51
2023-02-27T23:01:01.671Z,71.72
2023-02-27T23:03:32.505Z,71.91
2023-02-27T23:06:03.222Z,72.50
2023-02-27T23:08:34.158Z,72.47
2023-02-27T23:11:07.660Z,72.32
2023-02-27T23:13:38.824Z,72.28
2023-02-27T23:16:13.610Z,72.17
2023-02-27T23:18:46.546Z,72.08
2023-02-27T23:21:19.506Z,71.86
2023-02-27T23:23:50.087Z,71.77
2023-02-27T23:26:20.923Z,71.43
2023-02-27T23:28:51.693Z,71.49
2023-02-27T23:31:22.712Z,71.59
2023-02-27T23:33:53.932Z,71.65
2023-02-27T23:36:24.715Z,71.80
2023-02-27T23:38:57.153Z,71.97
2023-02-27T23:41:29.483Z,71.51
2023-02-27T23:44:01.550Z,71.34
2023-02-27T23:46:32.670Z,70.79
2023-02-27T23:49:03.948Z,70.45
2023-02-27T23:51:35.116Z,70.08
2023-02-27T23:54:06.398Z,70.50
2023-02-27T23:56:37.134Z,71.04
2023-02-27T23:59:09.518Z,70.21
