createdAt,value
2018-11-25T00:05:48.382Z,78.90
2018-11-25T00:15:51.640Z,78.00
2018-11-25T00:25:54.906Z,78.60
2018-11-25T00:35:58.130Z,78.40
2018-11-25T00:46:01.337Z,79.00
2018-11-25T00:56:04.630Z,79.10
2018-11-25T01:06:07.843Z,79.30
2018-11-25T01:16:11.077Z,79.30
2018-11-25T01:26:14.302Z,78.80
2018-11-25T01:36:17.522Z,79.70
2018-11-25T01:46:20.733Z,79.60
2018-11-25T01:56:24.006Z,79.70
2018-11-25T02:06:27.249Z,79.80
2018-11-25T02:16:30.506Z,79.70
2018-11-25T02:26:33.734Z,79.80
2018-11-25T02:36:36.986Z,79.60
2018-11-25T02:46:40.234Z,80.10
2018-11-25T02:56:43.490Z,79.90
2018-11-25T03:06:46.739Z,79.90
2018-11-25T03:16:50.008Z,80.00
2018-11-25T03:26:53.260Z,80.10
2018-11-25T03:36:56.497Z,80.20
2018-11-25T03:46:59.738Z,80.00
2018-11-25T03:57:03.005Z,79.20
2018-11-25T04:07:06.328Z,79.70
2018-11-25T04:17:09.533Z,79.90
2018-11-25T04:27:12.777Z,79.80
2018-11-25T04:37:15.998Z,79.70
2018-11-25T04:47:19.225Z,79.70
2018-11-25T04:57:22.478Z,80.10
2018-11-25T05:07:25.700Z,79.90
2018-11-25T05:17:30.175Z,79.00
2018-11-25T05:27:32.161Z,79.50
2018-11-25T05:37:35.388Z,79.50
2018-11-25T05:47:38.653Z,79.70
2018-11-25T05:57:42.065Z,79.80
2018-11-25T06:07:45.287Z,79.60
2018-11-25T06:17:48.533Z,78.70
2018-11-25T06:27:51.806Z,79.20
2018-11-25T06:37:55.041Z,80.00
2018-11-25T06:47:58.677Z,78.80
2018-11-25T06:58:01.977Z,78.90
2018-11-25T07:08:05.625Z,79.50
2018-11-25T07:18:08.863Z,79.70
2018-11-25T07:28:18.576Z,79.20
2018-11-25T07:38:16.181Z,79.40
2018-11-25T07:48:19.399Z,78.80
2018-11-25T07:58:22.666Z,79.30
2018-11-25T08:08:26.001Z,79.10
2018-11-25T08:18:29.381Z,78.90
2018-11-25T08:28:32.703Z,78.30
2018-11-25T08:38:36.018Z,78.00
2018-11-25T08:48:39.407Z,77.30
2018-11-25T08:58:42.739Z,76.00
2018-11-25T09:08:46.212Z,73.90
2018-11-25T09:18:49.404Z,74.20
2018-11-25T09:28:52.749Z,72.90
2018-11-25T09:38:56.134Z,72.80
2018-11-25T09:48:59.393Z,72.00
2018-11-25T09:59:02.668Z,71.30
2018-11-25T10:09:08.445Z,70.70
2018-11-25T10:19:11.742Z,67.70
2018-11-25T10:29:14.971Z,68.30
2018-11-25T10:39:18.223Z,66.70
2018-11-25T10:49:22.512Z,66.80
2018-11-25T10:59:24.953Z,65.90
2018-11-25T11:09:28.333Z,65.10
2018-11-25T11:19:31.681Z,64.40
2018-11-25T11:29:34.986Z,64.00
2018-11-25T11:39:38.377Z,63.80
2018-11-25T11:49:41.745Z,63.70
2018-11-25T11:59:45.274Z,63.70
2018-11-25T12:09:48.737Z,63.90
2018-11-25T12:19:52.089Z,64.00
2018-11-25T12:29:55.442Z,64.50
2018-11-25T12:39:58.732Z,65.80
2018-11-25T12:50:02.125Z,66.20
2018-11-25T13:00:13.961Z,66.40
2018-11-25T13:10:17.493Z,66.90
2018-11-25T13:20:21.898Z,66.60
2018-11-25T13:30:26.716Z,66.80
2018-11-25T13:40:30.310Z,67.00
2018-11-25T13:50:33.915Z,67.90
2018-11-25T14:00:42.397Z,68.00
2018-11-25T14:10:45.753Z,68.20
2018-11-25T14:20:49.123Z,67.70
2018-11-25T14:30:52.499Z,68.50
2018-11-25T14:40:56.124Z,68.80
2018-11-25T14:50:59.442Z,68.90
2018-11-25T15:01:02.782Z,68.90
2018-11-25T15:11:07.309Z,69.20
2018-11-25T15:21:12.187Z,69.30
2018-11-25T15:31:15.541Z,69.10
2018-11-25T15:41:19.853Z,69.70
2018-11-25T15:51:23.336Z,70.00
2018-11-25T16:01:26.913Z,70.10
2018-11-25T16:11:30.220Z,70.00
2018-11-25T16:21:33.499Z,70.00
2018-11-25T16:31:36.859Z,70.20
2018-11-25T16:41:40.238Z,70.40
2018-11-25T16:51:43.538Z,70.50
2018-11-25T17:01:46.879Z,70.60
2018-11-25T17:11:50.229Z,70.60
2018-11-25T17:21:53.882Z,70.80
2018-11-25T17:31:57.240Z,71.00
2018-11-25T17:42:00.577Z,71.10
2018-11-25T17:52:03.908Z,71.10
2018-11-25T18:02:07.265Z,71.10
2018-11-25T18:12:10.681Z,71.40
2018-11-25T18:22:17.700Z,71.80
2018-11-25T18:32:21.063Z,71.90
2018-11-25T18:42:24.356Z,71.90
2018-11-25T18:52:27.676Z,72.50
2018-11-25T19:02:46.410Z,72.70
2018-11-25T19:12:49.749Z,72.60
2018-11-25T19:22:53.358Z,72.10
2018-11-25T19:32:56.718Z,72.90
2018-11-25T19:43:00.078Z,72.90
2018-11-25T19:53:03.398Z,73.00
2018-11-25T20:03:07.109Z,73.10
2018-11-25T20:13:11.931Z,73.10
2018-11-25T20:23:15.278Z,73.10
2018-11-25T20:33:24.119Z,73.50
2018-11-25T20:43:27.474Z,73.20
2018-11-25T20:53:36.170Z,73.30
2018-11-25T21:03:40.063Z,73.40
2018-11-25T21:13:43.329Z,72.70
2018-11-25T21:23:46.671Z,73.50
2018-11-25T21:33:50.053Z,72.30
2018-11-25T21:43:53.408Z,72.70
2018-11-25T21:53:56.709Z,72.40
2018-11-25T22:04:00.066Z,72.10
2018-11-25T22:14:03.422Z,70.70
2018-11-25T22:24:06.757Z,70.90
2018-11-25T22:34:10.090Z,70.30
2018-11-25T22:44:13.438Z,70.00
2018-11-25T22:54:16.853Z,69.80
2018-11-25T23:04:31.720Z,69.40
2018-11-25T23:14:35.298Z,69.20
2018-11-25T23:24:38.821Z,69.30
2018-11-25T23:34:42.134Z,68.80
2018-11-25T23:44:45.797Z,69.40
2018-11-25T23:54:49.120Z,68.60
