createdAt,value
2017-08-30T00:01:48.716Z,99.90
2017-08-30T00:04:16.432Z,99.90
2017-08-30T00:06:44.119Z,99.90
2017-08-30T00:09:11.821Z,99.90
2017-08-30T00:11:39.517Z,99.90
2017-08-30T00:14:07.175Z,99.90
2017-08-30T00:16:35.619Z,99.90
2017-08-30T00:19:03.253Z,99.90
2017-08-30T00:21:30.892Z,99.90
2017-08-30T00:23:58.604Z,99.90
2017-08-30T00:26:29.152Z,99.90
2017-08-30T00:28:56.783Z,99.90
2017-08-30T00:31:25.047Z,99.90
2017-08-30T00:33:52.710Z,99.90
2017-08-30T00:36:20.479Z,99.90
2017-08-30T00:38:49.779Z,99.90
2017-08-30T00:41:18.066Z,99.90
2017-08-30T00:43:47.378Z,99.90
2017-08-30T00:46:15.963Z,99.90
2017-08-30T00:48:44.362Z,99.90
2017-08-30T00:51:12.139Z,99.90
2017-08-30T00:53:39.844Z,99.90
2017-08-30T00:56:07.510Z,99.90
2017-08-30T00:58:35.179Z,99.90
2017-08-30T01:01:02.895Z,99.90
2017-08-30T01:03:30.576Z,99.90
2017-08-30T01:05:58.223Z,99.90
2017-08-30T01:08:25.937Z,99.90
2017-08-30T01:10:53.561Z,99.90
2017-08-30T01:13:21.192Z,99.90
2017-08-30T01:15:48.919Z,99.90
2017-08-30T01:18:16.584Z,99.90
2017-08-30T01:20:44.240Z,99.90
2017-08-30T01:23:12.019Z,99.90
2017-08-30T01:25:39.704Z,99.90
2017-08-30T01:28:07.328Z,99.90
2017-08-30T01:30:35.005Z,99.90
2017-08-30T01:33:02.656Z,99.90
2017-08-30T01:35:30.284Z,99.90
2017-08-30T01:37:58.058Z,99.90
2017-08-30T01:40:25.696Z,99.90
2017-08-30T01:42:53.346Z,99.90
2017-08-30T01:45:21.002Z,99.90
2017-08-30T01:47:48.664Z,99.90
2017-08-30T01:50:17.429Z,99.90
2017-08-30T01:52:46.587Z,99.90
2017-08-30T01:55:16.262Z,99.90
2017-08-30T01:57:44.623Z,99.90
2017-08-30T02:00:13.129Z,99.90
2017-08-30T02:02:41.193Z,99.90
2017-08-30T02:05:10.018Z,99.90
2017-08-30T02:07:38.565Z,99.90
2017-08-30T02:10:06.204Z,99.90
2017-08-30T02:12:33.839Z,99.90
2017-08-30T02:15:01.700Z,99.90
2017-08-30T02:17:29.341Z,99.90
2017-08-30T02:19:56.966Z,99.90
2017-08-30T02:22:24.684Z,99.90
2017-08-30T02:24:52.331Z,99.90
2017-08-30T02:27:19.974Z,99.90
2017-08-30T02:29:47.662Z,99.90
2017-08-30T02:32:15.292Z,99.90
2017-08-30T02:34:42.911Z,99.90
2017-08-30T02:37:10.645Z,99.90
2017-08-30T02:39:38.279Z,99.90
2017-08-30T02:42:05.912Z,99.90
2017-08-30T02:44:33.579Z,99.90
2017-08-30T02:47:01.236Z,99.90
2017-08-30T02:49:28.895Z,99.90
2017-08-30T02:51:56.596Z,99.90
2017-08-30T02:54:24.231Z,99.90
2017-08-30T02:56:51.871Z,99.90
2017-08-30T02:59:19.571Z,99.90
2017-08-30T03:01:47.212Z,99.90
2017-08-30T03:04:14.836Z,99.90
2017-08-30T03:06:42.975Z,99.90
2017-08-30T03:09:10.639Z,99.90
2017-08-30T03:11:38.278Z,99.90
2017-08-30T03:14:06.063Z,99.90
2017-08-30T03:16:33.704Z,99.90
2017-08-30T03:19:01.358Z,99.90
2017-08-30T03:21:29.075Z,99.90
2017-08-30T03:23:56.696Z,99.90
2017-08-30T03:26:24.387Z,99.90
2017-08-30T03:28:52.194Z,99.90
2017-08-30T03:31:19.843Z,99.90
2017-08-30T03:33:47.460Z,99.90
2017-08-30T03:36:15.178Z,99.90
2017-08-30T03:38:42.796Z,99.90
2017-08-30T03:41:10.513Z,99.90
2017-08-30T03:43:38.190Z,99.90
2017-08-30T03:46:05.874Z,99.90
2017-08-30T03:48:33.516Z,99.90
2017-08-30T03:51:01.280Z,99.90
2017-08-30T03:53:28.940Z,99.90
2017-08-30T03:55:56.677Z,99.90
2017-08-30T03:58:24.377Z,99.90
2017-08-30T04:00:52.007Z,99.90
2017-08-30T04:03:19.636Z,99.90
2017-08-30T04:05:47.335Z,99.90
2017-08-30T04:08:15.025Z,99.90
2017-08-30T04:10:42.659Z,99.90
2017-08-30T04:13:10.348Z,99.90
2017-08-30T04:15:38.011Z,99.90
2017-08-30T04:18:05.638Z,99.90
2017-08-30T04:20:33.411Z,99.90
2017-08-30T04:23:02.462Z,99.90
2017-08-30T04:25:30.972Z,99.90
2017-08-30T04:27:59.661Z,99.90
2017-08-30T04:30:28.342Z,99.90
2017-08-30T04:32:56.779Z,99.90
2017-08-30T04:35:25.428Z,99.90
2017-08-30T04:37:53.823Z,99.90
2017-08-30T04:40:21.459Z,99.90
2017-08-30T04:42:49.136Z,99.90
2017-08-30T04:45:16.869Z,99.90
2017-08-30T04:47:44.487Z,99.90
2017-08-30T04:50:12.274Z,99.90
2017-08-30T04:52:39.942Z,99.90
2017-08-30T04:55:07.556Z,99.90
2017-08-30T04:57:35.248Z,99.90
2017-08-30T05:00:02.895Z,99.90
2017-08-30T05:02:30.517Z,99.90
2017-08-30T05:04:58.199Z,99.90
2017-08-30T05:07:25.836Z,99.90
2017-08-30T05:09:53.447Z,99.90
2017-08-30T05:12:21.364Z,99.90
2017-08-30T05:14:49.120Z,99.90
2017-08-30T05:17:16.776Z,99.90
2017-08-30T05:19:44.717Z,99.90
2017-08-30T05:22:12.499Z,99.90
2017-08-30T05:24:40.390Z,99.90
2017-08-30T05:27:08.127Z,99.90
2017-08-30T05:29:35.779Z,99.90
2017-08-30T05:32:03.396Z,99.90
2017-08-30T05:34:31.596Z,99.90
2017-08-30T05:36:59.233Z,99.90
2017-08-30T05:39:26.879Z,99.90
2017-08-30T05:41:54.688Z,99.90
2017-08-30T05:44:22.360Z,99.90
2017-08-30T05:46:50.005Z,99.90
2017-08-30T05:49:18.592Z,99.90
2017-08-30T05:51:47.333Z,99.90
2017-08-30T05:54:16.331Z,99.90
2017-08-30T05:56:45.194Z,99.90
2017-08-30T05:59:14.108Z,99.90
2017-08-30T06:01:42.652Z,99.90
2017-08-30T06:04:11.245Z,99.90
2017-08-30T06:06:38.881Z,99.90
2017-08-30T06:09:06.568Z,99.90
2017-08-30T06:11:34.272Z,99.90
2017-08-30T06:14:01.940Z,99.40
2017-08-30T06:16:29.582Z,98.60
2017-08-30T06:18:57.352Z,98.00
2017-08-30T06:21:25.019Z,97.20
2017-08-30T06:23:52.649Z,96.60
2017-08-30T06:26:20.366Z,96.40
2017-08-30T06:28:47.998Z,95.40
2017-08-30T06:31:15.656Z,94.20
2017-08-30T06:33:43.359Z,92.40
2017-08-30T06:36:11.052Z,91.80
2017-08-30T06:38:38.742Z,91.30
2017-08-30T06:41:06.697Z,91.50
2017-08-30T06:43:34.328Z,91.10
2017-08-30T06:46:01.977Z,89.10
2017-08-30T06:48:29.795Z,88.20
2017-08-30T06:50:57.432Z,87.50
2017-08-30T06:53:25.136Z,88.50
2017-08-30T06:55:52.825Z,85.30
2017-08-30T06:58:20.511Z,84.30
2017-08-30T07:00:48.152Z,85.30
2017-08-30T07:03:15.905Z,82.10
2017-08-30T07:05:43.550Z,82.80
2017-08-30T07:08:11.270Z,78.50
2017-08-30T07:10:38.941Z,80.00
2017-08-30T07:13:06.641Z,79.50
2017-08-30T07:15:34.264Z,76.50
2017-08-30T07:18:01.943Z,74.30
2017-08-30T07:20:29.570Z,75.10
2017-08-30T07:22:57.288Z,76.40
2017-08-30T07:25:25.005Z,73.30
2017-08-30T07:27:52.658Z,75.30
2017-08-30T07:30:20.364Z,72.80
2017-08-30T07:32:48.121Z,73.50
2017-08-30T07:35:15.795Z,74.70
2017-08-30T07:37:43.446Z,70.90
2017-08-30T07:40:11.242Z,69.40
2017-08-30T07:42:38.883Z,69.80
2017-08-30T07:45:06.517Z,70.90
2017-08-30T07:47:34.255Z,68.20
2017-08-30T07:50:01.883Z,67.00
2017-08-30T07:52:29.528Z,65.60
2017-08-30T07:54:57.313Z,64.80
2017-08-30T07:57:24.972Z,67.40
2017-08-30T07:59:52.624Z,66.80
2017-08-30T08:02:20.315Z,65.40
2017-08-30T08:04:47.951Z,67.30
2017-08-30T08:07:15.580Z,67.20
2017-08-30T08:09:43.273Z,66.50
2017-08-30T08:12:10.916Z,63.80
2017-08-30T08:14:38.624Z,65.30
2017-08-30T08:17:06.523Z,64.10
2017-08-30T08:19:34.169Z,60.50
2017-08-30T08:22:01.769Z,61.60
2017-08-30T08:24:29.503Z,62.30
2017-08-30T08:26:57.157Z,63.40
2017-08-30T08:29:24.806Z,62.70
2017-08-30T08:31:52.479Z,61.80
2017-08-30T08:34:20.140Z,59.30
2017-08-30T08:36:47.816Z,56.50
2017-08-30T08:39:15.519Z,58.40
2017-08-30T08:41:43.135Z,58.80
2017-08-30T08:44:10.804Z,59.00
2017-08-30T08:46:38.569Z,58.00
2017-08-30T08:49:06.259Z,57.60
2017-08-30T08:51:34.037Z,53.40
2017-08-30T08:54:01.740Z,55.70
2017-08-30T08:56:29.419Z,54.50
2017-08-30T08:58:57.168Z,55.20
2017-08-30T09:01:24.909Z,57.10
2017-08-30T09:03:52.552Z,56.60
2017-08-30T09:06:20.188Z,53.60
2017-08-30T09:08:48.002Z,55.30
2017-08-30T09:11:15.628Z,55.30
2017-08-30T09:13:43.309Z,54.40
2017-08-30T09:16:11.004Z,54.00
2017-08-30T09:18:38.711Z,54.60
2017-08-30T09:21:06.340Z,54.60
2017-08-30T09:23:34.462Z,55.20
2017-08-30T09:26:02.128Z,54.50
2017-08-30T09:28:30.485Z,53.30
2017-08-30T09:30:58.283Z,54.40
2017-08-30T09:33:26.040Z,53.80
2017-08-30T09:35:53.679Z,53.90
2017-08-30T09:38:21.583Z,53.10
2017-08-30T09:40:49.241Z,54.50
2017-08-30T09:43:16.919Z,53.50
2017-08-30T09:45:44.711Z,53.50
2017-08-30T09:48:12.368Z,52.70
2017-08-30T09:50:40.112Z,54.20
2017-08-30T09:53:07.871Z,54.20
2017-08-30T09:55:35.592Z,52.10
2017-08-30T09:58:03.269Z,52.50
2017-08-30T10:00:31.093Z,52.80
2017-08-30T10:02:58.705Z,51.20
2017-08-30T10:05:27.104Z,53.60
2017-08-30T10:07:54.772Z,51.80
2017-08-30T10:10:22.485Z,51.40
2017-08-30T10:12:50.181Z,51.10
2017-08-30T10:15:18.028Z,50.10
2017-08-30T10:17:45.685Z,49.50
2017-08-30T10:20:13.361Z,50.70
2017-08-30T10:22:41.928Z,50.60
2017-08-30T10:25:10.181Z,50.90
2017-08-30T10:27:37.873Z,50.30
2017-08-30T10:30:05.735Z,50.10
2017-08-30T10:32:33.369Z,49.30
2017-08-30T10:35:01.020Z,48.80
2017-08-30T10:37:28.763Z,48.00
2017-08-30T10:39:56.461Z,49.40
2017-08-30T10:42:24.113Z,50.20
2017-08-30T10:44:51.927Z,50.20
2017-08-30T10:47:19.607Z,50.60
2017-08-30T10:49:47.342Z,50.50
2017-08-30T10:52:15.958Z,51.30
2017-08-30T10:54:43.620Z,50.20
2017-08-30T10:57:11.303Z,49.90
2017-08-30T10:59:39.011Z,51.30
2017-08-30T11:02:06.715Z,49.50
2017-08-30T11:04:34.371Z,51.00
2017-08-30T11:07:02.224Z,50.60
2017-08-30T11:09:29.854Z,51.20
2017-08-30T11:11:57.556Z,49.70
2017-08-30T11:14:25.245Z,49.70
2017-08-30T11:16:52.918Z,50.00
2017-08-30T11:19:20.584Z,47.30
2017-08-30T11:21:48.276Z,48.70
2017-08-30T11:24:15.924Z,46.90
2017-08-30T11:26:43.587Z,48.40
2017-08-30T11:29:11.396Z,49.00
2017-08-30T11:31:39.040Z,48.60
2017-08-30T11:34:06.759Z,49.20
2017-08-30T11:36:34.475Z,47.70
2017-08-30T11:39:02.137Z,48.30
2017-08-30T11:41:29.848Z,47.90
2017-08-30T11:43:57.548Z,48.70
2017-08-30T11:46:25.195Z,47.00
2017-08-30T11:48:52.854Z,46.60
2017-08-30T11:51:20.550Z,47.10
2017-08-30T11:53:48.212Z,47.50
2017-08-30T11:56:15.891Z,45.50
2017-08-30T11:58:43.784Z,44.90
2017-08-30T12:01:11.469Z,43.90
2017-08-30T12:03:39.104Z,45.90
2017-08-30T12:06:06.787Z,47.30
2017-08-30T12:08:34.481Z,47.60
2017-08-30T12:11:02.128Z,47.90
2017-08-30T12:13:29.856Z,48.20
2017-08-30T12:15:57.514Z,48.10
2017-08-30T12:18:25.268Z,50.00
2017-08-30T12:20:53.041Z,48.50
2017-08-30T12:23:20.723Z,48.00
2017-08-30T12:25:48.365Z,48.40
2017-08-30T12:28:16.068Z,46.90
2017-08-30T12:30:43.704Z,48.60
2017-08-30T12:33:11.388Z,48.60
2017-08-30T12:35:39.085Z,48.30
2017-08-30T12:41:05.556Z,48.00
2017-08-30T12:43:33.207Z,47.80
2017-08-30T12:46:00.827Z,47.30
2017-08-30T12:48:28.496Z,47.30
2017-08-30T12:50:56.153Z,47.60
2017-08-30T12:53:23.791Z,48.40
2017-08-30T12:55:51.545Z,49.00
2017-08-30T12:58:19.184Z,47.40
2017-08-30T13:00:46.881Z,48.00
2017-08-30T13:03:14.573Z,46.60
2017-08-30T13:05:42.195Z,47.60
2017-08-30T13:08:09.827Z,47.90
2017-08-30T13:10:37.482Z,45.90
2017-08-30T13:13:05.148Z,46.60
2017-08-30T13:15:32.783Z,46.90
2017-08-30T13:18:00.452Z,47.30
2017-08-30T13:20:28.080Z,46.30
2017-08-30T13:22:55.736Z,48.00
2017-08-30T13:25:23.551Z,47.00
2017-08-30T13:27:51.249Z,45.80
2017-08-30T13:30:18.931Z,45.70
2017-08-30T13:32:46.662Z,45.20
2017-08-30T13:35:14.296Z,45.20
2017-08-30T13:37:41.924Z,45.90
2017-08-30T13:40:09.636Z,46.70
2017-08-30T13:42:37.288Z,45.90
2017-08-30T13:45:04.944Z,45.50
2017-08-30T13:47:32.703Z,46.50
2017-08-30T13:50:00.411Z,46.90
2017-08-30T13:52:28.067Z,46.40
2017-08-30T13:54:55.821Z,46.60
2017-08-30T13:57:23.464Z,46.00
2017-08-30T13:59:51.191Z,45.50
2017-08-30T14:02:18.950Z,46.00
2017-08-30T14:04:46.631Z,46.20
2017-08-30T14:07:14.258Z,45.80
2017-08-30T14:09:41.967Z,46.00
2017-08-30T14:12:09.648Z,46.20
2017-08-30T14:14:37.301Z,45.80
2017-08-30T14:17:05.066Z,47.30
2017-08-30T14:19:32.700Z,45.70
2017-08-30T14:22:00.348Z,46.80
2017-08-30T14:24:28.040Z,47.50
2017-08-30T14:26:55.719Z,48.20
2017-08-30T14:29:23.384Z,49.40
2017-08-30T14:31:51.169Z,49.60
2017-08-30T14:34:18.835Z,50.70
2017-08-30T14:36:46.481Z,50.60
2017-08-30T14:39:15.300Z,51.20
2017-08-30T14:41:42.970Z,51.80
2017-08-30T14:44:10.639Z,51.90
2017-08-30T14:46:38.329Z,52.10
2017-08-30T14:49:05.988Z,53.00
2017-08-30T14:51:33.624Z,53.00
2017-08-30T14:54:01.443Z,53.50
2017-08-30T14:56:29.065Z,54.40
2017-08-30T14:58:56.803Z,54.60
2017-08-30T15:01:24.487Z,54.20
2017-08-30T15:03:52.161Z,54.40
2017-08-30T15:06:19.816Z,54.40
2017-08-30T15:08:47.519Z,54.90
2017-08-30T15:11:15.236Z,54.90
2017-08-30T15:13:42.880Z,54.80
2017-08-30T15:16:10.728Z,55.10
2017-08-30T15:18:38.374Z,55.30
2017-08-30T15:21:06.027Z,55.50
2017-08-30T15:23:33.754Z,55.90
2017-08-30T15:26:01.416Z,56.10
2017-08-30T15:28:29.044Z,56.00
2017-08-30T15:30:56.818Z,56.40
2017-08-30T15:33:24.488Z,56.60
2017-08-30T15:35:52.116Z,57.00
2017-08-30T15:38:19.825Z,57.40
2017-08-30T15:40:47.451Z,57.60
2017-08-30T15:43:15.092Z,56.30
2017-08-30T15:45:42.840Z,56.20
2017-08-30T15:48:10.525Z,56.20
2017-08-30T15:50:38.187Z,55.30
2017-08-30T15:53:05.939Z,55.30
2017-08-30T15:55:33.577Z,54.90
2017-08-30T15:58:01.207Z,53.90
2017-08-30T16:00:29.025Z,53.80
2017-08-30T16:02:56.711Z,53.10
2017-08-30T16:05:24.347Z,52.90
2017-08-30T16:07:52.016Z,52.00
2017-08-30T16:10:19.665Z,52.20
2017-08-30T16:12:47.289Z,52.10
2017-08-30T16:15:15.002Z,52.10
2017-08-30T16:17:42.656Z,49.80
2017-08-30T16:20:10.388Z,49.70
2017-08-30T16:22:38.068Z,50.00
2017-08-30T16:25:05.724Z,50.60
2017-08-30T16:27:33.342Z,50.80
2017-08-30T16:30:01.180Z,50.70
2017-08-30T16:32:28.834Z,52.30
2017-08-30T16:34:56.455Z,52.80
2017-08-30T16:37:24.295Z,53.70
2017-08-30T16:39:51.931Z,53.10
2017-08-30T16:42:19.564Z,55.40
2017-08-30T16:44:47.304Z,55.20
2017-08-30T16:47:15.012Z,53.50
2017-08-30T16:49:42.644Z,53.30
2017-08-30T16:52:10.319Z,52.40
2017-08-30T16:54:37.964Z,51.80
2017-08-30T16:57:05.595Z,51.30
2017-08-30T16:59:33.501Z,51.40
2017-08-30T17:02:01.164Z,51.50
2017-08-30T17:04:28.803Z,52.50
2017-08-30T17:06:56.491Z,52.20
2017-08-30T17:09:24.218Z,53.60
2017-08-30T17:11:51.992Z,52.50
2017-08-30T17:14:19.668Z,52.20
2017-08-30T17:16:47.279Z,53.50
2017-08-30T17:19:14.950Z,53.70
2017-08-30T17:21:42.614Z,55.50
2017-08-30T17:24:10.231Z,56.50
2017-08-30T17:26:37.927Z,56.80
2017-08-30T17:29:05.585Z,57.80
2017-08-30T17:31:33.233Z,58.40
2017-08-30T17:34:00.849Z,60.40
2017-08-30T17:36:28.524Z,60.30
2017-08-30T17:38:56.140Z,60.40
2017-08-30T17:41:24.189Z,62.20
2017-08-30T17:43:52.183Z,61.90
2017-08-30T17:46:20.075Z,63.00
2017-08-30T17:48:48.121Z,62.30
2017-08-30T17:51:16.237Z,63.20
2017-08-30T17:53:44.315Z,64.60
2017-08-30T17:56:12.395Z,65.60
2017-08-30T17:58:40.166Z,65.90
2017-08-30T18:01:07.864Z,67.30
2017-08-30T18:03:35.600Z,67.40
2017-08-30T18:06:03.491Z,69.30
2017-08-30T18:08:31.328Z,69.60
2017-08-30T18:10:59.181Z,71.20
2017-08-30T18:13:27.063Z,72.70
2017-08-30T18:15:54.754Z,72.80
2017-08-30T18:18:22.563Z,75.40
2017-08-30T18:20:50.419Z,75.30
2017-08-30T18:23:18.108Z,76.50
2017-08-30T18:25:45.892Z,77.40
2017-08-30T18:28:13.848Z,78.70
2017-08-30T18:30:41.726Z,79.60
2017-08-30T18:33:09.585Z,80.20
2017-08-30T18:35:37.658Z,81.00
2017-08-30T18:38:05.345Z,81.00
2017-08-30T18:40:33.238Z,81.50
2017-08-30T18:43:01.204Z,82.00
2017-08-30T18:45:29.118Z,82.50
2017-08-30T18:47:56.862Z,83.90
2017-08-30T18:50:24.778Z,84.80
2017-08-30T18:52:52.548Z,86.70
2017-08-30T18:55:20.259Z,88.20
2017-08-30T18:57:48.170Z,88.70
2017-08-30T19:00:15.853Z,89.40
2017-08-30T19:02:43.547Z,89.80
2017-08-30T19:05:11.215Z,90.00
2017-08-30T19:07:38.928Z,90.40
2017-08-30T19:10:06.638Z,90.90
2017-08-30T19:12:34.424Z,90.60
2017-08-30T19:15:02.832Z,90.80
2017-08-30T19:17:30.592Z,90.70
2017-08-30T19:19:58.454Z,90.90
2017-08-30T19:22:26.299Z,91.10
2017-08-30T19:24:54.156Z,91.40
2017-08-30T19:27:22.089Z,91.50
2017-08-30T19:29:49.794Z,92.00
2017-08-30T19:32:17.599Z,92.20
2017-08-30T19:34:45.335Z,92.50
2017-08-30T19:37:13.374Z,92.60
2017-08-30T19:39:41.026Z,93.20
2017-08-30T19:42:08.761Z,93.20
2017-08-30T19:44:36.403Z,93.70
2017-08-30T19:47:04.330Z,93.90
2017-08-30T19:49:32.113Z,94.50
2017-08-30T19:51:59.831Z,94.70
2017-08-30T19:54:27.631Z,95.00
2017-08-30T19:56:55.416Z,95.30
2017-08-30T19:59:23.206Z,95.70
2017-08-30T20:01:50.871Z,96.10
2017-08-30T20:04:18.751Z,96.20
2017-08-30T20:06:46.399Z,96.50
2017-08-30T20:09:15.401Z,96.50
2017-08-30T20:11:44.245Z,97.00
2017-08-30T20:14:12.769Z,96.80
2017-08-30T20:16:41.518Z,96.70
2017-08-30T20:19:10.044Z,96.80
2017-08-30T20:21:37.824Z,96.80
2017-08-30T20:24:05.985Z,96.80
2017-08-30T20:26:33.739Z,97.20
2017-08-30T20:29:01.344Z,97.60
2017-08-30T20:31:29.605Z,98.00
2017-08-30T20:33:57.299Z,97.90
2017-08-30T20:36:24.987Z,98.10
2017-08-30T20:38:53.403Z,98.50
2017-08-30T20:41:21.129Z,98.40
2017-08-30T20:43:48.852Z,98.60
2017-08-30T20:46:17.369Z,98.60
2017-08-30T20:48:45.184Z,98.90
2017-08-30T20:51:12.892Z,98.90
2017-08-30T20:53:40.858Z,99.30
2017-08-30T20:56:08.655Z,99.20
2017-08-30T20:58:36.400Z,99.30
2017-08-30T21:01:04.277Z,99.60
2017-08-30T21:03:32.303Z,99.50
2017-08-30T21:06:00.118Z,99.60
2017-08-30T21:08:27.935Z,99.90
2017-08-30T21:10:55.839Z,99.90
2017-08-30T21:13:23.699Z,99.90
2017-08-30T21:15:51.504Z,99.90
2017-08-30T21:18:19.440Z,99.90
2017-08-30T21:20:47.339Z,99.90
2017-08-30T21:23:15.266Z,99.90
2017-08-30T21:25:43.221Z,99.90
2017-08-30T21:28:11.088Z,99.90
2017-08-30T21:30:39.199Z,99.90
2017-08-30T21:33:07.169Z,99.90
2017-08-30T21:35:35.996Z,99.90
2017-08-30T21:38:05.727Z,99.90
2017-08-30T21:40:34.394Z,99.90
2017-08-30T21:43:03.087Z,99.90
2017-08-30T21:45:31.402Z,99.90
2017-08-30T21:48:00.196Z,99.90
2017-08-30T21:50:29.201Z,99.90
2017-08-30T21:52:57.209Z,99.90
2017-08-30T21:55:25.771Z,99.90
2017-08-30T21:57:54.611Z,99.90
2017-08-30T22:00:22.328Z,99.90
2017-08-30T22:02:50.012Z,99.90
2017-08-30T22:05:17.637Z,99.90
2017-08-30T22:07:45.281Z,99.90
2017-08-30T22:10:13.004Z,99.90
2017-08-30T22:12:40.635Z,99.90
2017-08-30T22:15:08.291Z,99.90
2017-08-30T22:17:36.030Z,99.90
2017-08-30T22:20:03.719Z,99.90
2017-08-30T22:22:31.361Z,99.90
2017-08-30T22:24:59.036Z,99.90
2017-08-30T22:27:26.709Z,99.90
2017-08-30T22:29:54.399Z,99.90
2017-08-30T22:32:22.064Z,99.90
2017-08-30T22:34:49.711Z,99.90
2017-08-30T22:37:17.360Z,99.90
2017-08-30T22:39:45.152Z,99.90
2017-08-30T22:42:12.790Z,99.90
2017-08-30T22:44:40.411Z,99.90
2017-08-30T22:47:08.210Z,99.90
2017-08-30T22:49:35.874Z,99.90
2017-08-30T22:52:03.549Z,99.90
2017-08-30T22:54:31.304Z,99.90
2017-08-30T22:56:58.943Z,99.90
2017-08-30T22:59:26.931Z,99.90
2017-08-30T23:01:55.302Z,99.90
2017-08-30T23:04:24.234Z,99.90
2017-08-30T23:06:52.761Z,99.90
2017-08-30T23:09:21.099Z,99.90
2017-08-30T23:11:50.024Z,99.40
2017-08-30T23:14:18.551Z,99.20
2017-08-30T23:16:46.221Z,99.10
2017-08-30T23:19:13.849Z,98.70
2017-08-30T23:21:41.536Z,98.60
2017-08-30T23:24:09.212Z,98.70
2017-08-30T23:26:36.844Z,98.60
2017-08-30T23:29:04.499Z,98.40
2017-08-30T23:31:32.175Z,97.60
2017-08-30T23:33:59.832Z,97.50
2017-08-30T23:36:27.468Z,96.80
2017-08-30T23:38:55.207Z,96.20
2017-08-30T23:41:22.838Z,95.50
2017-08-30T23:43:50.531Z,94.80
2017-08-30T23:46:18.220Z,94.40
2017-08-30T23:48:45.832Z,94.10
2017-08-30T23:51:13.483Z,94.00
2017-08-30T23:53:41.431Z,94.30
2017-08-30T23:56:09.082Z,94.30
2017-08-30T23:58:36.741Z,94.30
