createdAt,value
2016-06-15T00:00:31.706Z,0
2016-06-15T00:01:31.928Z,0
2016-06-15T00:02:31.572Z,0
2016-06-15T00:03:31.622Z,0
2016-06-15T00:04:32.516Z,0
2016-06-15T00:05:32.034Z,0
2016-06-15T00:06:31.709Z,0
2016-06-15T00:07:31.712Z,0
2016-06-15T00:08:31.684Z,0
2016-06-15T00:09:31.765Z,0
2016-06-15T00:10:31.503Z,0
2016-06-15T00:11:31.583Z,0
2016-06-15T00:12:31.462Z,0
2016-06-15T00:13:31.793Z,0
2016-06-15T00:14:31.812Z,0
2016-06-15T00:15:31.737Z,0
2016-06-15T00:16:31.803Z,0
2016-06-15T00:17:32.462Z,0
2016-06-15T00:18:32.012Z,0
2016-06-15T00:19:31.796Z,0
2016-06-15T00:20:32.299Z,0
2016-06-15T00:21:31.897Z,0
2016-06-15T00:22:31.742Z,0
2016-06-15T00:23:32.871Z,0
2016-06-15T00:24:31.764Z,0
2016-06-15T00:25:31.659Z,0
2016-06-15T00:26:31.723Z,0
2016-06-15T00:27:31.649Z,0
2016-06-15T00:28:31.667Z,0
2016-06-15T00:29:31.874Z,0
2016-06-15T00:30:31.798Z,0
2016-06-15T00:31:31.786Z,0
2016-06-15T00:32:31.742Z,0
2016-06-15T00:33:31.651Z,0
2016-06-15T00:34:31.951Z,0
2016-06-15T00:35:32.689Z,0
2016-06-15T00:36:31.958Z,0
2016-06-15T00:37:31.820Z,0
2016-06-15T00:38:31.729Z,0
2016-06-15T00:39:31.749Z,0
2016-06-15T00:40:32.017Z,0
2016-06-15T00:41:31.847Z,0
2016-06-15T00:42:31.804Z,0
2016-06-15T00:43:31.839Z,0
2016-06-15T00:44:31.764Z,0
2016-06-15T00:45:31.985Z,0
2016-06-15T00:46:31.957Z,0
2016-06-15T00:47:31.944Z,0
2016-06-15T00:48:31.963Z,0
2016-06-15T00:49:31.966Z,0
2016-06-15T00:50:32.828Z,0
2016-06-15T00:51:32.129Z,0
2016-06-15T00:52:31.834Z,0
2016-06-15T00:53:32.042Z,0
2016-06-15T00:54:31.920Z,0
2016-06-15T00:55:31.704Z,0
2016-06-15T00:56:32.066Z,0
2016-06-15T00:57:31.944Z,0
2016-06-15T00:58:32.056Z,0
2016-06-15T00:59:32.064Z,0
2016-06-15T01:00:31.995Z,0
2016-06-15T01:01:31.987Z,0
2016-06-15T01:02:32.135Z,0
2016-06-15T01:03:32.234Z,0
2016-06-15T01:04:32.157Z,0
2016-06-15T01:05:32.454Z,0
2016-06-15T01:06:32.173Z,0
2016-06-15T01:07:32.189Z,0
2016-06-15T01:08:32.229Z,0
2016-06-15T01:09:32.207Z,0
2016-06-15T01:10:32.167Z,0
2016-06-15T01:11:32.301Z,0
2016-06-15T01:12:33.652Z,0
2016-06-15T01:13:32.408Z,0
2016-06-15T01:14:32.318Z,0
2016-06-15T01:15:32.339Z,0
2016-06-15T01:16:32.234Z,0
2016-06-15T01:17:32.379Z,0
2016-06-15T01:18:32.290Z,0
2016-06-15T01:19:32.387Z,0
2016-06-15T01:20:32.297Z,0
2016-06-15T01:21:32.254Z,0
2016-06-15T01:22:32.493Z,0
2016-06-15T01:23:32.324Z,0
2016-06-15T01:24:32.280Z,0
2016-06-15T01:25:32.424Z,0
2016-06-15T01:26:32.536Z,0
2016-06-15T01:27:32.321Z,0
2016-06-15T01:28:32.511Z,0
2016-06-15T01:29:32.358Z,0
2016-06-15T01:30:32.610Z,0
2016-06-15T01:31:32.458Z,0
2016-06-15T01:32:32.366Z,0
2016-06-15T01:33:32.542Z,0
2016-06-15T01:34:32.466Z,0
2016-06-15T01:35:32.767Z,0
2016-06-15T01:36:32.238Z,0
2016-06-15T01:37:32.414Z,0
2016-06-15T01:38:32.214Z,0
2016-06-15T01:39:32.420Z,0
2016-06-15T01:40:32.516Z,0
2016-06-15T01:41:32.473Z,0
2016-06-15T01:42:32.413Z,0
2016-06-15T01:43:32.275Z,0
2016-06-15T01:44:32.529Z,0
2016-06-15T01:45:32.438Z,0
2016-06-15T01:46:32.597Z,0
2016-06-15T01:47:32.428Z,0
2016-06-15T01:48:32.370Z,0
2016-06-15T01:49:32.544Z,0
2016-06-15T01:50:33.110Z,0
2016-06-15T01:51:32.644Z,0
2016-06-15T01:52:33.819Z,0
2016-06-15T01:53:32.713Z,0
2016-06-15T01:54:32.622Z,0
2016-06-15T01:55:32.594Z,0
2016-06-15T01:56:32.534Z,0
2016-06-15T01:57:32.631Z,0
2016-06-15T01:58:32.493Z,0
2016-06-15T01:59:32.622Z,0
2016-06-15T02:00:32.485Z,0
2016-06-15T02:01:32.628Z,0
2016-06-15T02:02:32.241Z,0
2016-06-15T02:03:32.572Z,0
2016-06-15T02:04:32.762Z,0
2016-06-15T02:05:33.218Z,0
2016-06-15T02:06:32.706Z,0
2016-06-15T02:07:32.443Z,0
2016-06-15T02:08:32.681Z,0
2016-06-15T02:09:32.824Z,0
2016-06-15T02:10:32.640Z,0
2016-06-15T02:11:32.487Z,0
2016-06-15T02:12:32.631Z,0
2016-06-15T02:13:32.728Z,0
2016-06-15T02:14:32.746Z,0
2016-06-15T02:15:32.578Z,0
2016-06-15T02:16:32.846Z,0
2016-06-15T02:17:32.646Z,0
2016-06-15T02:18:32.821Z,0
2016-06-15T02:19:32.621Z,0
2016-06-15T02:20:33.718Z,0
2016-06-15T02:21:32.736Z,0
2016-06-15T02:22:32.693Z,0
2016-06-15T02:23:32.664Z,0
2016-06-15T02:24:32.746Z,0
2016-06-15T02:25:32.670Z,0
2016-06-15T02:26:32.736Z,0
2016-06-15T02:27:32.754Z,0
2016-06-15T02:28:32.743Z,0
2016-06-15T02:29:32.760Z,0
2016-06-15T02:30:32.827Z,0
2016-06-15T02:31:32.735Z,0
2016-06-15T02:32:32.801Z,0
2016-06-15T02:33:32.820Z,0
2016-06-15T02:34:32.698Z,0
2016-06-15T02:35:32.826Z,0
2016-06-15T02:36:32.688Z,0
2016-06-15T02:37:32.770Z,0
2016-06-15T02:38:32.726Z,0
2016-06-15T02:39:32.713Z,0
2016-06-15T02:40:32.716Z,0
2016-06-15T02:41:32.720Z,0
2016-06-15T02:42:32.722Z,0
2016-06-15T02:43:32.742Z,0
2016-06-15T02:44:32.823Z,0
2016-06-15T02:45:32.920Z,0
2016-06-15T02:46:32.798Z,0
2016-06-15T02:47:32.801Z,0
2016-06-15T02:48:32.757Z,0
2016-06-15T02:49:32.775Z,0
2016-06-15T02:50:32.795Z,0
2016-06-15T02:51:32.797Z,0
2016-06-15T02:52:32.817Z,0
2016-06-15T02:53:32.787Z,0
2016-06-15T02:54:32.807Z,0
2016-06-15T02:55:32.810Z,0
2016-06-15T02:56:32.813Z,0
2016-06-15T02:57:32.831Z,0
2016-06-15T02:58:32.881Z,0
2016-06-15T02:59:32.883Z,0
2016-06-15T03:00:32.903Z,0
2016-06-15T03:01:32.890Z,0
2016-06-15T03:02:32.848Z,0
2016-06-15T03:03:32.709Z,0
2016-06-15T03:04:32.853Z,0
2016-06-15T03:05:32.856Z,0
2016-06-15T03:06:32.719Z,0
2016-06-15T03:07:32.878Z,0
2016-06-15T03:08:32.881Z,0
2016-06-15T03:09:32.900Z,0
2016-06-15T03:10:32.902Z,0
2016-06-15T03:11:32.906Z,0
2016-06-15T03:12:32.768Z,0
2016-06-15T03:13:32.912Z,0
2016-06-15T03:14:32.774Z,0
2016-06-15T03:15:32.933Z,0
2016-06-15T03:16:32.936Z,0
2016-06-15T03:17:32.956Z,0
2016-06-15T03:18:32.942Z,0
2016-06-15T03:19:32.961Z,0
2016-06-15T03:20:32.980Z,0
2016-06-15T03:21:32.967Z,0
2016-06-15T03:22:32.970Z,0
2016-06-15T03:23:32.974Z,0
2016-06-15T03:24:32.976Z,0
2016-06-15T03:25:32.996Z,0
2016-06-15T03:26:32.999Z,0
2016-06-15T03:27:33.064Z,0
2016-06-15T03:36:25.686Z,0
2016-06-15T03:36:38.655Z,0
2016-06-15T03:37:38.439Z,0
2016-06-15T03:38:38.458Z,0
2016-06-15T03:39:38.461Z,0
2016-06-15T03:40:38.464Z,0
2016-06-15T03:41:38.467Z,0
2016-06-15T03:42:38.485Z,0
2016-06-15T03:43:38.316Z,0
2016-06-15T03:44:38.491Z,0
2016-06-15T03:45:38.495Z,5
2016-06-15T03:46:38.497Z,5
2016-06-15T03:47:38.361Z,5
2016-06-15T03:48:38.519Z,5
2016-06-15T03:49:38.523Z,5
2016-06-15T03:50:38.540Z,5
2016-06-15T03:51:38.373Z,5
2016-06-15T03:52:38.531Z,5
2016-06-15T03:53:38.535Z,5
2016-06-15T03:54:38.552Z,5
2016-06-15T03:55:38.400Z,10
2016-06-15T03:56:38.559Z,10
2016-06-15T03:57:38.578Z,10
2016-06-15T03:58:38.582Z,10
2016-06-15T03:59:38.615Z,10
2016-06-15T04:00:38.478Z,10
2016-06-15T04:01:38.654Z,10
2016-06-15T04:02:38.609Z,5
2016-06-15T04:03:38.613Z,5
2016-06-15T04:04:38.615Z,5
2016-06-15T04:05:38.791Z,5
2016-06-15T04:06:38.934Z,5
2016-06-15T04:07:38.625Z,5
2016-06-15T04:08:38.643Z,5
2016-06-15T04:09:38.646Z,5
2016-06-15T04:10:38.649Z,10
2016-06-15T04:11:38.652Z,10
2016-06-15T04:12:38.499Z,10
2016-06-15T04:13:38.658Z,10
2016-06-15T04:14:38.677Z,10
2016-06-15T04:15:38.681Z,10
2016-06-15T04:16:38.683Z,10
2016-06-15T04:17:38.687Z,10
2016-06-15T04:18:38.706Z,10
2016-06-15T04:19:38.709Z,10
2016-06-15T04:20:38.962Z,10
2016-06-15T04:21:39.043Z,10
2016-06-15T04:22:38.561Z,10
2016-06-15T04:23:38.721Z,10
2016-06-15T04:24:38.725Z,10
2016-06-15T04:25:38.742Z,10
2016-06-15T04:26:39.652Z,10
2016-06-15T04:27:38.748Z,10
2016-06-15T04:28:39.643Z,10
2016-06-15T04:29:38.771Z,15
2016-06-15T04:30:39.258Z,15
2016-06-15T04:31:38.605Z,15
2016-06-15T04:32:38.780Z,15
2016-06-15T04:33:38.783Z,15
2016-06-15T04:34:38.786Z,15
2016-06-15T04:35:39.070Z,15
2016-06-15T04:36:38.714Z,15
2016-06-15T04:37:39.107Z,15
2016-06-15T04:38:38.798Z,15
2016-06-15T04:39:39.145Z,15
2016-06-15T04:40:38.680Z,15
2016-06-15T04:41:38.885Z,15
2016-06-15T04:42:38.841Z,20
2016-06-15T04:43:38.844Z,20
2016-06-15T04:44:38.847Z,20
2016-06-15T04:45:38.850Z,25
2016-06-15T04:46:38.854Z,25
2016-06-15T04:47:38.872Z,25
2016-06-15T04:48:39.829Z,30
2016-06-15T04:49:38.879Z,30
2016-06-15T04:50:39.741Z,30
2016-06-15T04:51:39.400Z,35
2016-06-15T04:52:38.747Z,35
2016-06-15T04:53:38.891Z,35
2016-06-15T04:54:38.925Z,35
2016-06-15T04:55:38.928Z,40
2016-06-15T04:56:38.931Z,45
2016-06-15T04:57:38.919Z,45
2016-06-15T04:58:38.937Z,115
2016-06-15T04:59:39.410Z,135
2016-06-15T05:00:39.052Z,55
2016-06-15T05:01:39.869Z,60
2016-06-15T05:02:38.966Z,55
2016-06-15T05:03:39.859Z,50
2016-06-15T05:04:38.972Z,50
2016-06-15T05:05:38.975Z,50
2016-06-15T05:06:38.837Z,45
2016-06-15T05:07:38.996Z,45
2016-06-15T05:08:39.000Z,45
2016-06-15T05:09:39.002Z,45
2016-06-15T05:10:40.178Z,45
2016-06-15T05:11:39.008Z,45
2016-06-15T05:12:39.668Z,45
2016-06-15T05:13:39.031Z,40
2016-06-15T05:14:39.799Z,40
2016-06-15T05:15:39.052Z,45
2016-06-15T05:16:39.040Z,65
2016-06-15T05:17:38.902Z,50
2016-06-15T05:18:39.061Z,50
2016-06-15T05:19:39.065Z,50
2016-06-15T05:20:38.911Z,55
2016-06-15T05:21:39.603Z,55
2016-06-15T05:22:39.089Z,55
2016-06-15T05:23:39.343Z,60
2016-06-15T05:24:39.095Z,60
2016-06-15T05:25:40.224Z,60
2016-06-15T05:26:39.101Z,65
2016-06-15T05:27:38.964Z,80
2016-06-15T05:28:39.139Z,90
2016-06-15T05:29:38.970Z,90
2016-06-15T05:30:39.130Z,90
2016-06-15T05:31:39.148Z,95
2016-06-15T05:32:40.276Z,100
2016-06-15T05:33:39.154Z,100
2016-06-15T05:34:39.220Z,115
2016-06-15T05:35:39.161Z,110
2016-06-15T05:36:40.148Z,110
2016-06-15T05:37:39.182Z,85
2016-06-15T05:38:39.185Z,70
2016-06-15T05:39:39.188Z,60
2016-06-15T05:40:39.191Z,55
2016-06-15T05:41:39.211Z,50
2016-06-15T05:42:39.214Z,45
2016-06-15T05:43:39.919Z,45
2016-06-15T05:44:39.220Z,45
2016-06-15T05:45:40.051Z,40
2016-06-15T05:46:39.242Z,40
2016-06-15T05:47:39.682Z,35
2016-06-15T05:48:39.248Z,35
2016-06-15T05:49:39.250Z,40
2016-06-15T05:50:39.253Z,45
2016-06-15T05:51:39.881Z,55
2016-06-15T05:52:39.276Z,75
2016-06-15T05:53:39.122Z,95
2016-06-15T05:54:39.594Z,135
2016-06-15T05:55:39.299Z,240
2016-06-15T05:56:40.428Z,225
2016-06-15T05:57:39.306Z,135
2016-06-15T05:58:39.325Z,135
2016-06-15T05:59:39.328Z,165
2016-06-15T06:00:39.331Z,200
2016-06-15T06:01:39.225Z,265
2016-06-15T06:02:39.385Z,580
2016-06-15T06:03:39.340Z,590
2016-06-15T06:04:39.360Z,620
2016-06-15T06:05:40.096Z,440
2016-06-15T06:06:39.380Z,750
2016-06-15T06:07:39.900Z,865
2016-06-15T06:08:39.403Z,830
2016-06-15T06:09:39.389Z,975
2016-06-15T06:10:39.409Z,965
2016-06-15T06:11:39.428Z,765
2016-06-15T06:12:39.415Z,645
2016-06-15T06:13:39.435Z,400
2016-06-15T06:14:39.421Z,375
2016-06-15T06:15:39.441Z,265
2016-06-15T06:16:39.974Z,305
2016-06-15T06:17:39.462Z,335
2016-06-15T06:18:40.980Z,405
2016-06-15T06:19:39.468Z,360
2016-06-15T06:20:41.315Z,235
2016-06-15T06:21:40.302Z,220
2016-06-15T06:22:39.508Z,315
2016-06-15T06:23:39.511Z,390
2016-06-15T06:24:39.514Z,725
2016-06-15T06:25:39.517Z,1105
2016-06-15T06:26:39.520Z,1000
2016-06-15T06:27:40.523Z,360
2016-06-15T06:28:39.542Z,210
2016-06-15T06:29:40.609Z,240
2016-06-15T06:30:39.548Z,305
2016-06-15T06:31:40.255Z,660
2016-06-15T06:32:39.585Z,995
2016-06-15T06:33:39.574Z,190
2016-06-15T06:34:39.592Z,155
2016-06-15T06:35:39.611Z,775
2016-06-15T06:36:40.801Z,845
2016-06-15T06:37:39.616Z,955
2016-06-15T06:38:40.589Z,140
2016-06-15T06:39:39.623Z,105
2016-06-15T06:40:40.782Z,100
2016-06-15T06:41:39.645Z,200
2016-06-15T06:42:40.523Z,460
2016-06-15T06:43:39.510Z,230
2016-06-15T06:44:39.669Z,140
2016-06-15T06:45:39.673Z,235
2016-06-15T06:46:39.675Z,740
2016-06-15T06:47:39.695Z,695
2016-06-15T06:48:39.697Z,825
2016-06-15T06:49:40.654Z,485
2016-06-15T06:50:39.719Z,835
2016-06-15T06:51:41.676Z,980
2016-06-15T06:52:39.725Z,285
2016-06-15T06:53:40.463Z,1070
2016-06-15T06:54:39.747Z,590
2016-06-15T06:55:39.751Z,840
2016-06-15T06:56:39.753Z,575
2016-06-15T06:57:39.773Z,385
2016-06-15T06:58:39.634Z,145
2016-06-15T06:59:39.794Z,95
2016-06-15T07:00:40.750Z,195
2016-06-15T07:01:39.800Z,110
2016-06-15T07:02:40.788Z,80
2016-06-15T07:03:39.869Z,65
2016-06-15T07:04:40.481Z,60
2016-06-15T07:05:39.859Z,60
2016-06-15T07:06:40.065Z,60
2016-06-15T07:07:39.850Z,60
2016-06-15T07:08:39.868Z,65
2016-06-15T07:09:39.856Z,75
2016-06-15T07:10:39.859Z,85
2016-06-15T07:11:40.222Z,85
2016-06-15T07:12:39.896Z,115
2016-06-15T07:13:40.462Z,95
2016-06-15T07:14:39.902Z,80
2016-06-15T07:15:40.859Z,80
2016-06-15T07:16:39.924Z,105
2016-06-15T07:17:39.927Z,65
2016-06-15T07:18:39.915Z,45
2016-06-15T07:19:39.933Z,35
2016-06-15T07:20:39.936Z,35
2016-06-15T07:21:40.034Z,35
2016-06-15T07:22:39.958Z,30
2016-06-15T07:23:39.961Z,30
2016-06-15T07:24:40.870Z,30
2016-06-15T07:25:39.984Z,35
2016-06-15T07:26:40.454Z,35
2016-06-15T07:27:40.005Z,30
2016-06-15T07:28:40.008Z,35
2016-06-15T07:29:40.011Z,40
2016-06-15T07:30:40.014Z,40
2016-06-15T07:31:40.017Z,40
2016-06-15T07:32:39.880Z,40
2016-06-15T07:33:40.039Z,45
2016-06-15T07:34:39.886Z,45
2016-06-15T07:35:40.654Z,50
2016-06-15T07:36:40.579Z,55
2016-06-15T07:37:40.207Z,55
2016-06-15T07:38:40.070Z,65
2016-06-15T07:39:39.932Z,75
2016-06-15T07:40:40.077Z,95
2016-06-15T07:41:39.923Z,110
2016-06-15T07:42:40.082Z,170
2016-06-15T07:43:40.086Z,215
2016-06-15T07:44:39.964Z,225
2016-06-15T07:45:41.295Z,215
2016-06-15T07:46:41.110Z,185
2016-06-15T07:47:40.129Z,145
2016-06-15T07:48:41.101Z,145
2016-06-15T07:49:40.135Z,135
2016-06-15T07:50:40.153Z,135
2016-06-15T07:51:40.578Z,130
2016-06-15T07:52:40.160Z,135
2016-06-15T07:53:40.162Z,120
2016-06-15T07:54:40.181Z,115
2016-06-15T07:55:41.154Z,100
2016-06-15T07:56:40.032Z,85
2016-06-15T07:57:40.894Z,70
2016-06-15T07:58:40.209Z,65
2016-06-15T07:59:40.931Z,55
2016-06-15T08:00:40.216Z,50
2016-06-15T08:01:40.125Z,45
2016-06-15T08:02:40.284Z,50
2016-06-15T08:03:40.287Z,60
2016-06-15T08:04:40.259Z,65
2016-06-15T08:05:40.246Z,70
2016-06-15T08:06:40.688Z,80
2016-06-15T08:07:40.487Z,90
2016-06-15T08:08:40.522Z,100
2016-06-15T08:09:40.275Z,105
2016-06-15T08:10:41.449Z,105
2016-06-15T08:11:40.281Z,115
2016-06-15T08:12:40.299Z,145
2016-06-15T08:13:40.303Z,140
2016-06-15T08:14:40.352Z,135
2016-06-15T08:15:41.871Z,130
2016-06-15T08:16:40.500Z,125
2016-06-15T08:17:41.440Z,95
2016-06-15T08:18:40.349Z,95
2016-06-15T08:19:41.492Z,110
2016-06-15T08:20:53.667Z,110
2016-06-15T08:21:42.531Z,120
2016-06-15T08:22:42.095Z,95
2016-06-15T08:23:41.552Z,85
2016-06-15T08:24:40.227Z,85
2016-06-15T08:25:40.371Z,80
2016-06-15T08:26:40.405Z,65
2016-06-15T08:27:40.392Z,55
2016-06-15T08:28:41.442Z,40
2016-06-15T08:29:40.258Z,35
2016-06-15T08:30:41.558Z,30
2016-06-15T08:31:40.436Z,30
2016-06-15T08:32:41.112Z,30
2016-06-15T08:33:40.426Z,25
2016-06-15T08:34:40.446Z,25
2016-06-15T08:35:40.464Z,20
2016-06-15T08:36:40.952Z,20
2016-06-15T08:37:40.611Z,20
2016-06-15T08:38:40.816Z,20
2016-06-15T08:39:41.023Z,20
2016-06-15T08:40:40.323Z,20
2016-06-15T08:41:41.123Z,25
2016-06-15T08:42:40.485Z,25
2016-06-15T08:43:41.504Z,25
2016-06-15T08:44:40.507Z,25
2016-06-15T08:45:41.605Z,25
2016-06-15T08:46:40.513Z,30
2016-06-15T08:47:40.533Z,30
2016-06-15T08:48:40.535Z,35
2016-06-15T08:49:40.381Z,35
2016-06-15T08:50:40.588Z,40
2016-06-15T08:51:42.340Z,45
2016-06-15T08:52:43.313Z,50
2016-06-15T08:53:40.550Z,50
2016-06-15T08:54:41.366Z,50
2016-06-15T08:55:41.541Z,55
2016-06-15T08:56:40.575Z,60
2016-06-15T08:57:40.594Z,60
2016-06-15T08:58:40.597Z,65
2016-06-15T08:59:40.615Z,65
2016-06-15T09:00:41.009Z,70
2016-06-15T09:01:40.560Z,75
2016-06-15T09:02:40.625Z,75
2016-06-15T09:03:41.628Z,75
2016-06-15T09:04:40.585Z,75
2016-06-15T09:05:41.338Z,80
2016-06-15T09:06:41.653Z,80
2016-06-15T09:07:40.781Z,80
2016-06-15T09:08:40.660Z,70
2016-06-15T09:09:40.662Z,65
2016-06-15T09:10:40.681Z,60
2016-06-15T09:11:40.685Z,60
2016-06-15T09:12:40.687Z,60
2016-06-15T09:13:46.421Z,65
2016-06-15T09:14:41.592Z,90
2016-06-15T09:16:13.455Z,100
2016-06-15T09:16:41.205Z,105
2016-06-15T09:17:40.708Z,105
2016-06-15T09:18:40.728Z,110
2016-06-15T09:19:40.589Z,105
2016-06-15T09:20:40.733Z,105
2016-06-15T09:21:40.596Z,110
2016-06-15T09:22:43.489Z,115
2016-06-15T09:23:40.743Z,125
2016-06-15T09:24:40.792Z,110
2016-06-15T09:25:41.593Z,120
2016-06-15T09:26:40.782Z,115
2016-06-15T09:27:41.177Z,125
2016-06-15T09:28:40.836Z,110
2016-06-15T09:29:40.896Z,125
2016-06-15T09:30:40.790Z,125
2016-06-15T09:31:40.808Z,125
2016-06-15T09:32:40.828Z,125
2016-06-15T09:33:40.831Z,125
2016-06-15T09:34:40.848Z,120
2016-06-15T09:35:40.852Z,120
2016-06-15T09:36:41.402Z,115
2016-06-15T09:37:40.811Z,95
2016-06-15T09:38:41.048Z,95
2016-06-15T09:39:40.863Z,105
2016-06-15T09:40:40.711Z,100
2016-06-15T09:41:40.870Z,105
2016-06-15T09:42:40.873Z,105
2016-06-15T09:43:40.892Z,125
2016-06-15T09:44:40.895Z,115
2016-06-15T09:45:40.899Z,150
2016-06-15T09:48:09.548Z,120
2016-06-15T09:50:23.085Z,120
2016-06-15T09:53:09.767Z,125
2016-06-15T09:54:09.019Z,100
2016-06-15T09:54:55.054Z,120
2016-06-15T09:56:37.370Z,115
2016-06-15T10:01:50.747Z,75
2016-06-15T10:02:22.544Z,85
2016-06-15T10:03:09.281Z,70
2016-06-15T10:04:08.475Z,70
2016-06-15T10:05:09.252Z,70
2016-06-15T10:06:08.624Z,70
2016-06-15T10:07:08.589Z,60
2016-06-15T10:08:08.897Z,55
2016-06-15T10:09:08.709Z,50
2016-06-15T10:10:08.727Z,45
2016-06-15T10:11:08.759Z,45
2016-06-15T10:12:08.777Z,40
2016-06-15T10:13:08.795Z,35
2016-06-15T10:14:09.605Z,35
2016-06-15T10:15:08.832Z,30
2016-06-15T10:16:31.761Z,25
2016-06-15T10:17:08.849Z,25
2016-06-15T10:18:26.388Z,20
2016-06-15T10:19:08.879Z,20
2016-06-15T10:20:08.869Z,20
2016-06-15T10:21:08.733Z,15
2016-06-15T10:22:09.097Z,15
2016-06-15T10:23:08.930Z,15
2016-06-15T10:24:08.919Z,15
2016-06-15T10:25:09.532Z,15
2016-06-15T10:26:09.583Z,15
2016-06-15T10:27:10.038Z,15
2016-06-15T10:28:08.933Z,15
2016-06-15T10:29:09.906Z,15
2016-06-15T10:30:08.955Z,15
2016-06-15T10:31:08.958Z,15
2016-06-15T10:32:08.962Z,15
2016-06-15T10:33:08.965Z,15
2016-06-15T10:34:09.001Z,15
2016-06-15T10:35:08.988Z,15
2016-06-15T10:36:22.725Z,15
2016-06-15T10:37:30.604Z,15
2016-06-15T10:38:23.388Z,15
2016-06-15T10:39:48.344Z,20
2016-06-15T10:41:21.241Z,20
2016-06-15T10:42:33.510Z,20
2016-06-15T10:43:01.635Z,20
2016-06-15T10:43:47.341Z,20
2016-06-15T10:44:48.469Z,20
2016-06-15T10:46:21.367Z,20
2016-06-15T10:47:30.369Z,20
2016-06-15T10:48:57.872Z,25
2016-06-15T10:49:47.235Z,25
2016-06-15T10:50:53.051Z,25
2016-06-15T10:51:38.522Z,25
2016-06-15T10:53:25.482Z,30
2016-06-15T10:54:44.516Z,35
2016-06-15T10:55:47.472Z,35
2016-06-15T10:56:01.488Z,35
2016-06-15T10:57:01.256Z,40
2016-06-15T10:58:02.415Z,40
2016-06-15T10:59:01.106Z,45
2016-06-15T11:00:02.001Z,45
2016-06-15T11:01:01.285Z,50
2016-06-15T11:02:01.288Z,50
2016-06-15T11:03:01.338Z,55
2016-06-15T11:04:01.309Z,55
2016-06-15T11:05:01.297Z,55
2016-06-15T11:06:01.331Z,55
2016-06-15T11:07:01.679Z,55
2016-06-15T11:08:02.134Z,60
2016-06-15T11:09:02.262Z,60
2016-06-15T11:10:01.188Z,60
2016-06-15T11:11:01.877Z,60
2016-06-15T11:12:01.350Z,60
2016-06-15T11:13:01.212Z,60
2016-06-15T11:14:01.372Z,55
2016-06-15T11:15:01.202Z,55
2016-06-15T11:16:01.378Z,60
2016-06-15T11:17:01.381Z,60
2016-06-15T11:18:01.399Z,60
2016-06-15T11:19:01.403Z,60
2016-06-15T11:20:02.468Z,60
2016-06-15T11:21:01.409Z,65
2016-06-15T11:22:03.240Z,70
2016-06-15T11:23:02.180Z,75
2016-06-15T11:24:01.433Z,75
2016-06-15T11:25:01.437Z,80
2016-06-15T11:26:01.439Z,80
2016-06-15T11:27:01.459Z,80
2016-06-15T11:28:01.462Z,85
2016-06-15T11:29:01.464Z,90
2016-06-15T11:30:01.468Z,95
2016-06-15T11:31:02.377Z,95
2016-06-15T11:32:01.474Z,100
2016-06-15T11:33:01.992Z,100
2016-06-15T11:34:01.495Z,135
2016-06-15T11:35:01.498Z,140
2016-06-15T11:36:01.518Z,145
2016-06-15T11:37:01.911Z,140
2016-06-15T11:38:01.710Z,135
2016-06-15T11:39:01.541Z,135
2016-06-15T11:40:01.388Z,140
2016-06-15T11:41:01.532Z,145
2016-06-15T11:42:02.192Z,140
2016-06-15T11:43:01.539Z,140
2016-06-15T11:44:01.854Z,140
2016-06-15T11:45:01.545Z,140
2016-06-15T11:46:01.548Z,140
2016-06-15T11:47:01.552Z,140
2016-06-15T11:48:01.569Z,140
2016-06-15T11:49:01.432Z,140
2016-06-15T11:50:01.576Z,135
2016-06-15T11:51:01.594Z,135
2016-06-15T11:52:01.442Z,135
2016-06-15T11:53:03.039Z,135
2016-06-15T11:54:01.885Z,135
2016-06-15T11:55:01.982Z,130
2016-06-15T11:56:01.609Z,130
2016-06-15T11:57:01.582Z,135
2016-06-15T11:58:01.600Z,140
2016-06-15T11:59:01.603Z,140
2016-06-15T12:00:01.607Z,140
2016-06-15T12:01:01.609Z,140
2016-06-15T12:02:01.598Z,135
2016-06-15T12:03:01.601Z,130
2016-06-15T12:04:02.291Z,125
2016-06-15T12:05:01.622Z,125
2016-06-15T12:06:01.921Z,125
2016-06-15T12:07:01.613Z,125
2016-06-15T12:08:02.224Z,125
2016-06-15T12:09:01.666Z,125
2016-06-15T12:10:01.622Z,125
2016-06-15T12:11:01.640Z,130
2016-06-15T12:12:01.659Z,120
2016-06-15T12:13:01.631Z,120
2016-06-15T12:14:01.681Z,120
2016-06-15T12:15:02.263Z,120
2016-06-15T12:16:01.641Z,115
2016-06-15T12:17:01.830Z,125
2016-06-15T12:18:01.630Z,115
2016-06-15T12:19:01.634Z,110
2016-06-15T12:20:01.653Z,110
2016-06-15T12:21:01.500Z,110
2016-06-15T12:22:01.643Z,110
2016-06-15T12:23:01.489Z,110
2016-06-15T12:24:01.493Z,105
2016-06-15T12:25:01.652Z,105
2016-06-15T12:26:02.483Z,100
2016-06-15T12:27:01.658Z,105
2016-06-15T12:28:02.083Z,110
2016-06-15T12:29:01.649Z,115
2016-06-15T12:30:01.653Z,120
2016-06-15T12:31:01.656Z,135
2016-06-15T12:32:01.674Z,120
2016-06-15T12:33:01.661Z,115
2016-06-15T12:34:01.664Z,120
2016-06-15T12:35:01.511Z,130
2016-06-15T12:36:01.671Z,125
2016-06-15T12:37:02.360Z,130
2016-06-15T12:38:01.567Z,135
2016-06-15T12:39:01.976Z,135
2016-06-15T12:40:01.526Z,130
2016-06-15T12:41:01.671Z,130
2016-06-15T12:42:01.673Z,130
2016-06-15T12:43:01.676Z,140
2016-06-15T12:44:01.679Z,140
2016-06-15T12:45:01.699Z,135
2016-06-15T12:46:01.686Z,135
2016-06-15T12:47:01.705Z,135
2016-06-15T12:48:02.301Z,145
2016-06-15T12:49:01.678Z,145
2016-06-15T12:50:01.854Z,145
2016-06-15T12:51:01.529Z,145
2016-06-15T12:52:01.704Z,140
2016-06-15T12:53:01.894Z,140
2016-06-15T12:54:01.726Z,145
2016-06-15T12:55:01.698Z,145
2016-06-15T12:56:01.528Z,155
2016-06-15T12:57:01.547Z,155
2016-06-15T12:58:01.738Z,155
2016-06-15T12:59:02.476Z,155
2016-06-15T13:00:02.151Z,145
2016-06-15T13:01:02.060Z,145
2016-06-15T13:02:01.704Z,155
2016-06-15T13:03:01.722Z,150
2016-06-15T13:04:01.710Z,145
2016-06-15T13:05:01.728Z,140
2016-06-15T13:06:01.716Z,130
2016-06-15T13:07:01.719Z,120
2016-06-15T13:08:01.987Z,110
2016-06-15T13:09:01.725Z,100
2016-06-15T13:10:02.432Z,90
2016-06-15T13:11:01.715Z,80
2016-06-15T13:12:02.015Z,75
2016-06-15T13:13:01.706Z,70
2016-06-15T13:14:01.724Z,65
2016-06-15T13:15:01.712Z,65
2016-06-15T13:16:01.731Z,65
2016-06-15T13:17:01.718Z,60
2016-06-15T13:18:01.721Z,55
2016-06-15T13:19:01.724Z,55
2016-06-15T13:20:01.743Z,50
2016-06-15T13:21:02.528Z,40
2016-06-15T13:22:01.733Z,35
2016-06-15T13:23:02.627Z,30
2016-06-15T13:24:01.787Z,30
2016-06-15T13:25:01.742Z,30
2016-06-15T13:26:01.731Z,25
2016-06-15T13:27:01.749Z,25
2016-06-15T13:28:01.596Z,25
2016-06-15T13:29:01.739Z,20
2016-06-15T13:30:01.743Z,15
2016-06-15T13:31:01.746Z,15
2016-06-15T13:32:02.749Z,15
2016-06-15T13:33:01.752Z,15
2016-06-15T13:34:02.255Z,15
2016-06-15T13:35:01.759Z,15
2016-06-15T13:36:01.761Z,15
2016-06-15T13:37:01.780Z,15
2016-06-15T13:38:02.377Z,15
2016-06-15T13:39:01.802Z,15
2016-06-15T13:40:01.773Z,15
2016-06-15T13:41:01.777Z,15
2016-06-15T13:42:01.795Z,15
2016-06-15T13:43:02.830Z,15
2016-06-15T13:44:01.786Z,10
2016-06-15T13:45:02.399Z,10
2016-06-15T13:46:01.792Z,10
2016-06-15T13:47:01.810Z,10
2016-06-15T13:48:01.830Z,10
2016-06-15T13:49:01.817Z,10
2016-06-15T13:50:01.820Z,10
2016-06-15T13:51:01.823Z,10
2016-06-15T13:52:01.841Z,10
2016-06-15T13:53:02.533Z,10
2016-06-15T13:54:02.692Z,5
2016-06-15T13:55:01.867Z,5
2016-06-15T13:56:02.323Z,5
2016-06-15T13:57:01.841Z,5
2016-06-15T13:58:01.860Z,5
2016-06-15T13:59:01.863Z,5
2016-06-15T14:00:01.897Z,5
2016-06-15T14:01:01.869Z,5
2016-06-15T14:02:01.872Z,5
2016-06-15T14:03:01.892Z,5
2016-06-15T14:04:01.894Z,5
2016-06-15T14:05:02.773Z,5
2016-06-15T14:06:01.744Z,5
2016-06-15T14:07:02.404Z,5
2016-06-15T14:08:02.907Z,5
2016-06-15T14:09:01.910Z,5
2016-06-15T14:10:01.928Z,5
2016-06-15T14:11:01.994Z,5
2016-06-15T14:12:01.919Z,5
2016-06-15T14:13:01.938Z,5
2016-06-15T14:14:01.862Z,5
2016-06-15T14:15:01.960Z,5
2016-06-15T14:16:02.947Z,5
2016-06-15T14:17:01.950Z,5
2016-06-15T14:18:02.563Z,5
2016-06-15T14:19:01.972Z,5
2016-06-15T14:20:02.131Z,5
2016-06-15T14:21:01.931Z,5
2016-06-15T14:22:02.137Z,5
2016-06-15T14:23:02.296Z,5
2016-06-15T14:24:02.003Z,5
2016-06-15T14:25:02.099Z,5
2016-06-15T14:26:02.041Z,5
2016-06-15T14:27:03.058Z,5
2016-06-15T14:28:01.858Z,5
2016-06-15T14:29:02.644Z,5
2016-06-15T14:30:02.256Z,5
2016-06-15T14:31:02.039Z,5
2016-06-15T14:32:02.043Z,5
2016-06-15T14:33:01.920Z,5
2016-06-15T14:34:02.065Z,5