createdAt,value
2018-05-09T05:11:22.347Z,1188.00
2018-05-09T05:12:22.323Z,1200.00
2018-05-09T05:13:22.302Z,1212.00
2018-05-09T05:14:22.342Z,1224.00
2018-05-09T05:15:22.276Z,1232.00
2018-05-09T05:16:22.254Z,1244.00
2018-05-09T05:17:22.249Z,1252.00
2018-05-09T05:18:22.227Z,1264.00
2018-05-09T05:19:22.230Z,1276.00
2018-05-09T05:20:22.215Z,1284.00
2018-05-09T05:21:22.180Z,1296.00
2018-05-09T05:22:22.193Z,1308.00
2018-05-09T05:23:22.240Z,1320.00
2018-05-09T05:24:22.206Z,1332.00
2018-05-09T05:25:22.154Z,1336.00
2018-05-09T05:26:22.120Z,1348.00
2018-05-09T05:27:22.127Z,1360.00
2018-05-09T05:28:22.111Z,1372.00
2018-05-09T05:29:22.075Z,1384.00
2018-05-09T05:30:22.052Z,1400.00
2018-05-09T05:31:22.036Z,1416.00
2018-05-09T05:32:22.031Z,1436.00
2018-05-09T05:33:21.998Z,1460.00
2018-05-09T05:34:21.992Z,1480.00
2018-05-09T05:35:22.015Z,1512.00
2018-05-09T05:36:21.972Z,1804.00
2018-05-09T05:37:21.969Z,2856.00
2018-05-09T05:38:21.945Z,3428.00
2018-05-09T05:39:21.920Z,3492.00
2018-05-09T05:40:21.903Z,3508.00
2018-05-09T05:41:21.884Z,3544.00
2018-05-09T05:42:21.862Z,3568.00
2018-05-09T05:43:21.864Z,3616.00
2018-05-09T05:44:21.840Z,3664.00
2018-05-09T05:45:21.863Z,3692.00
2018-05-09T05:46:21.813Z,3732.00
2018-05-09T05:47:21.798Z,3772.00
2018-05-09T05:48:21.789Z,3812.00
2018-05-09T05:49:21.773Z,3860.00
2018-05-09T05:50:21.762Z,3880.00
2018-05-09T05:51:21.770Z,3908.00
2018-05-09T05:52:21.734Z,3920.00
2018-05-09T05:53:21.739Z,3936.00
2018-05-09T05:54:21.700Z,3948.00
2018-05-09T05:55:21.694Z,3984.00
2018-05-09T05:56:21.684Z,4020.00
2018-05-09T05:57:21.672Z,4036.00
2018-05-09T05:58:21.654Z,4068.00
2018-05-09T05:59:21.670Z,4096.00
2018-05-09T06:00:21.635Z,4120.00
2018-05-09T06:01:21.621Z,4160.00
2018-05-09T06:02:21.614Z,4184.00
2018-05-09T06:03:21.597Z,4232.00
2018-05-09T06:04:21.583Z,4264.00
2018-05-09T06:05:21.573Z,4296.00
2018-05-09T06:06:21.608Z,4312.00
2018-05-09T06:07:21.561Z,4340.00
2018-05-09T06:08:21.553Z,4356.00
2018-05-09T06:09:21.535Z,4388.00
2018-05-09T06:10:21.528Z,4416.00
2018-05-09T06:11:21.536Z,4464.00
2018-05-09T06:12:21.517Z,4504.00
2018-05-09T06:13:21.502Z,4536.00
2018-05-09T06:14:21.511Z,4592.00
2018-05-09T06:15:21.485Z,4632.00
2018-05-09T06:16:21.484Z,4656.00
2018-05-09T06:17:21.559Z,4728.00
2018-05-09T06:18:21.460Z,4772.00
2018-05-09T06:19:21.451Z,4836.00
2018-05-09T06:20:21.443Z,4900.00
2018-05-09T06:21:21.443Z,4996.00
2018-05-09T06:22:21.428Z,5156.00
2018-05-09T06:23:21.421Z,5336.00
2018-05-09T06:24:21.414Z,5564.00
2018-05-09T06:25:21.407Z,5724.00
2018-05-09T06:26:21.393Z,5820.00
2018-05-09T06:27:21.388Z,5920.00
2018-05-09T06:28:21.386Z,6132.00
2018-05-09T06:29:21.372Z,6144.00
2018-05-09T06:30:21.377Z,6200.00
2018-05-09T06:31:21.356Z,6540.00
2018-05-09T06:32:21.354Z,6436.00
2018-05-09T06:33:21.347Z,6376.00
2018-05-09T06:34:21.338Z,6764.00
2018-05-09T06:35:21.332Z,7292.00
2018-05-09T06:36:21.326Z,7400.00
2018-05-09T06:37:21.320Z,7452.00
2018-05-09T06:38:21.313Z,7936.00
2018-05-09T06:39:21.306Z,8212.00
2018-05-09T06:40:21.295Z,8172.00
2018-05-09T06:41:21.295Z,8028.00
2018-05-09T06:42:21.290Z,8372.00
2018-05-09T06:43:21.282Z,9096.00
2018-05-09T06:44:21.273Z,9272.00
2018-05-09T06:45:21.280Z,9512.00
2018-05-09T06:46:21.266Z,9196.00
2018-05-09T06:47:21.259Z,9356.00
2018-05-09T06:48:21.252Z,9868.00
2018-05-09T06:49:21.248Z,10252.00
2018-05-09T06:50:21.243Z,11012.00
2018-05-09T06:51:21.237Z,10820.00
2018-05-09T06:52:21.239Z,11304.00
2018-05-09T06:53:21.229Z,12124.00
2018-05-09T06:54:21.220Z,12176.00
2018-05-09T06:55:21.220Z,11760.00
2018-05-09T06:56:21.215Z,11388.00
2018-05-09T06:57:21.212Z,11728.00
2018-05-09T06:58:21.203Z,10316.00
2018-05-09T06:59:21.198Z,5428.00
2018-05-09T07:00:21.198Z,2436.00
2018-05-09T07:01:21.194Z,2320.00
2018-05-09T07:02:21.189Z,2272.00
2018-05-09T07:03:21.180Z,2240.00
2018-05-09T07:04:21.180Z,2200.00
2018-05-09T07:05:21.175Z,2152.00
2018-05-09T07:06:21.304Z,2112.00
2018-05-09T07:07:21.166Z,2088.00
2018-05-09T07:08:21.161Z,2076.00
2018-05-09T07:09:21.158Z,2056.00
2018-05-09T07:10:21.154Z,2048.00
2018-05-09T07:11:21.147Z,2040.00
2018-05-09T07:12:21.143Z,2036.00
2018-05-09T07:13:21.129Z,2060.00
2018-05-09T07:14:21.130Z,2124.00
2018-05-09T07:15:21.127Z,2100.00
2018-05-09T07:16:21.122Z,2060.00
2018-05-09T07:17:21.116Z,2048.00
2018-05-09T07:18:21.112Z,2044.00
2018-05-09T07:19:21.109Z,2032.00
2018-05-09T07:20:21.097Z,2036.00
2018-05-09T07:21:21.096Z,2040.00
2018-05-09T07:22:21.087Z,2036.00
2018-05-09T07:23:21.079Z,2040.00
2018-05-09T07:24:21.073Z,2036.00
2018-05-09T07:25:21.065Z,2044.00
2018-05-09T07:26:21.058Z,2040.00
2018-05-09T07:27:21.052Z,2048.00
2018-05-09T07:28:21.046Z,2040.00
2018-05-09T07:29:21.038Z,2044.00
2018-05-09T07:30:21.035Z,2040.00
2018-05-09T07:31:21.025Z,2036.00
2018-05-09T07:32:21.017Z,2040.00
2018-05-09T07:33:21.009Z,2044.00
2018-05-09T07:34:21.001Z,2044.00
2018-05-09T07:35:21.049Z,2044.00
2018-05-09T07:36:20.987Z,2048.00
2018-05-09T07:37:20.977Z,2048.00
2018-05-09T07:38:20.971Z,2052.00
2018-05-09T07:39:20.960Z,2056.00
2018-05-09T07:40:20.954Z,2056.00
2018-05-09T07:41:20.947Z,2060.00
2018-05-09T07:42:20.936Z,2060.00
2018-05-09T07:43:20.993Z,2064.00
2018-05-09T07:44:20.921Z,2064.00
2018-05-09T07:45:20.912Z,2068.00
2018-05-09T07:46:20.905Z,2068.00
2018-05-09T07:47:20.935Z,2072.00
2018-05-09T07:48:20.887Z,2080.00
2018-05-09T07:49:20.878Z,2080.00
2018-05-09T07:50:20.873Z,2080.00
2018-05-09T07:51:20.860Z,2084.00
2018-05-09T07:52:20.853Z,2084.00
2018-05-09T07:53:20.845Z,2084.00
2018-05-09T07:54:20.836Z,2088.00
2018-05-09T07:55:20.826Z,2080.00
2018-05-09T07:56:20.818Z,2080.00
2018-05-09T07:57:20.810Z,2080.00
2018-05-09T07:58:20.802Z,2088.00
2018-05-09T07:59:20.792Z,2092.00
2018-05-09T08:00:20.785Z,2096.00
2018-05-09T08:01:20.780Z,2100.00
2018-05-09T08:02:20.766Z,2108.00
2018-05-09T08:03:20.754Z,2108.00
2018-05-09T08:04:20.749Z,2112.00
2018-05-09T08:05:20.739Z,2120.00
2018-05-09T08:06:20.734Z,2124.00
2018-05-09T08:07:20.723Z,2128.00
2018-05-09T08:08:20.712Z,2136.00
2018-05-09T08:09:20.704Z,2140.00
2018-05-09T08:10:20.694Z,2144.00
2018-05-09T08:11:20.687Z,2152.00
2018-05-09T08:12:20.676Z,2156.00
2018-05-09T08:13:20.667Z,2168.00
2018-05-09T08:14:20.658Z,2168.00
2018-05-09T08:15:20.647Z,2176.00
2018-05-09T08:16:20.638Z,2188.00
2018-05-09T08:17:20.631Z,2188.00
2018-05-09T08:18:20.623Z,2196.00
2018-05-09T08:19:20.612Z,2196.00
2018-05-09T08:20:20.602Z,2204.00
2018-05-09T08:21:20.599Z,2208.00
2018-05-09T08:22:20.585Z,2212.00
2018-05-09T08:23:20.574Z,2216.00
2018-05-09T08:24:20.566Z,2228.00
2018-05-09T08:25:20.561Z,2236.00
2018-05-09T08:26:20.549Z,2244.00
2018-05-09T08:27:20.538Z,2252.00
2018-05-09T08:28:20.533Z,2256.00
2018-05-09T08:29:20.521Z,2256.00
2018-05-09T08:30:20.582Z,2264.00
2018-05-09T08:31:20.504Z,2268.00
2018-05-09T08:32:20.492Z,2272.00
2018-05-09T08:33:20.484Z,2272.00
2018-05-09T08:34:20.476Z,2276.00
2018-05-09T08:35:20.467Z,2280.00
2018-05-09T08:36:20.501Z,2280.00
2018-05-09T08:37:20.452Z,2276.00
2018-05-09T08:38:20.440Z,2276.00
2018-05-09T08:39:20.430Z,2276.00
2018-05-09T08:40:20.422Z,2276.00
2018-05-09T08:41:20.414Z,2276.00
2018-05-09T08:42:20.405Z,2272.00
2018-05-09T08:43:20.486Z,2272.00
2018-05-09T08:44:20.385Z,2264.00
2018-05-09T08:45:20.378Z,2260.00
2018-05-09T08:46:20.376Z,2256.00
2018-05-09T08:47:20.363Z,2256.00
2018-05-09T08:48:20.350Z,2260.00
2018-05-09T08:49:20.397Z,2260.00
2018-05-09T08:50:20.333Z,2264.00
2018-05-09T08:51:20.324Z,2264.00
2018-05-09T08:52:20.315Z,2264.00
2018-05-09T08:53:20.313Z,2268.00
2018-05-09T08:54:20.300Z,2268.00
2018-05-09T08:55:20.376Z,2264.00
2018-05-09T08:56:20.280Z,2268.00
2018-05-09T08:57:20.273Z,2260.00
2018-05-09T08:58:20.263Z,2260.00
2018-05-09T08:59:20.257Z,2252.00
2018-05-09T09:00:20.246Z,2252.00
2018-05-09T09:01:20.241Z,2256.00
2018-05-09T09:02:20.225Z,2260.00
2018-05-09T09:03:20.229Z,2260.00
2018-05-09T09:04:20.241Z,2264.00
2018-05-09T09:05:20.200Z,2272.00
2018-05-09T09:06:20.243Z,2276.00
2018-05-09T09:07:20.191Z,2276.00
2018-05-09T09:08:20.179Z,2280.00
2018-05-09T09:09:20.170Z,2284.00
2018-05-09T09:10:20.161Z,2288.00
2018-05-09T09:11:20.153Z,2288.00
2018-05-09T09:12:20.139Z,2292.00
2018-05-09T09:13:20.132Z,2288.00
2018-05-09T09:14:20.122Z,2288.00
2018-05-09T09:15:20.170Z,2288.00
2018-05-09T09:16:20.105Z,2296.00
2018-05-09T09:17:20.096Z,2296.00
2018-05-09T09:18:20.088Z,2300.00
2018-05-09T09:19:20.079Z,2304.00
2018-05-09T09:20:20.070Z,2312.00
2018-05-09T09:21:20.062Z,2320.00
2018-05-09T09:22:20.057Z,2324.00
2018-05-09T09:23:20.046Z,2324.00
2018-05-09T09:24:20.039Z,2320.00
2018-05-09T09:25:20.025Z,2320.00
2018-05-09T09:26:20.018Z,2328.00
2018-05-09T09:27:20.007Z,2324.00
2018-05-09T09:28:19.997Z,2324.00
2018-05-09T09:29:20.008Z,2316.00
2018-05-09T09:30:19.981Z,2312.00
2018-05-09T09:31:19.975Z,2312.00
2018-05-09T09:32:19.963Z,2312.00
2018-05-09T09:33:19.956Z,2312.00
2018-05-09T09:34:19.947Z,2308.00
2018-05-09T09:35:19.936Z,2308.00
2018-05-09T09:36:19.931Z,2308.00
2018-05-09T09:37:19.925Z,2308.00
2018-05-09T09:38:19.912Z,2308.00
2018-05-09T09:39:19.903Z,2308.00
2018-05-09T09:40:19.898Z,2312.00
2018-05-09T09:41:19.958Z,2316.00
2018-05-09T09:42:19.877Z,2316.00
2018-05-09T09:43:19.883Z,2320.00
2018-05-09T09:44:19.892Z,2320.00
2018-05-09T09:45:19.894Z,2324.00
2018-05-09T09:46:19.906Z,2328.00
2018-05-09T09:47:19.871Z,2332.00
2018-05-09T09:48:19.829Z,2332.00
2018-05-09T09:49:19.819Z,2332.00
2018-05-09T09:50:19.811Z,2332.00
2018-05-09T09:51:19.804Z,2332.00
2018-05-09T09:52:19.794Z,2320.00
2018-05-09T09:53:20.132Z,2316.00
2018-05-09T09:54:19.864Z,2312.00
2018-05-09T09:55:19.852Z,2308.00
2018-05-09T09:56:19.819Z,2308.00
2018-05-09T09:57:19.746Z,2304.00
2018-05-09T09:58:19.755Z,2300.00
2018-05-09T09:59:19.735Z,2292.00
2018-05-09T10:00:19.918Z,2284.00
2018-05-09T10:01:20.226Z,2276.00
2018-05-09T10:02:19.710Z,2264.00
2018-05-09T10:03:19.707Z,2264.00
2018-05-09T10:04:19.690Z,2268.00
2018-05-09T10:05:19.691Z,2276.00
2018-05-09T10:06:19.675Z,2292.00
2018-05-09T10:07:19.674Z,2304.00
2018-05-09T10:08:19.672Z,2316.00
2018-05-09T10:09:19.650Z,2328.00
2018-05-09T10:10:19.641Z,2332.00
2018-05-09T10:11:19.636Z,2344.00
2018-05-09T10:12:19.634Z,2352.00
2018-05-09T10:13:19.629Z,2356.00
2018-05-09T10:14:19.612Z,2360.00
2018-05-09T10:15:19.605Z,2356.00
2018-05-09T10:16:19.631Z,2360.00
2018-05-09T10:17:19.596Z,2360.00
2018-05-09T10:18:19.579Z,2360.00
2018-05-09T10:19:19.584Z,2364.00
2018-05-09T10:20:19.567Z,2356.00
2018-05-09T10:21:19.555Z,2352.00
2018-05-09T10:22:19.554Z,2368.00
2018-05-09T10:23:19.637Z,2392.00
2018-05-09T10:24:19.541Z,2424.00
2018-05-09T10:25:19.534Z,2448.00
2018-05-09T10:26:19.521Z,2456.00
2018-05-09T10:27:19.510Z,2448.00
2018-05-09T10:28:19.504Z,2456.00
2018-05-09T10:29:19.503Z,2476.00
2018-05-09T10:30:19.492Z,2504.00
2018-05-09T10:31:19.506Z,2532.00
2018-05-09T10:32:19.471Z,2580.00
2018-05-09T10:33:19.466Z,2620.00
2018-05-09T10:34:19.456Z,2632.00
2018-05-09T10:35:19.454Z,2632.00
2018-05-09T10:36:19.448Z,2680.00
2018-05-09T10:37:19.437Z,2708.00
2018-05-09T10:38:19.435Z,2692.00
2018-05-09T10:39:19.464Z,2712.00
2018-05-09T10:40:19.407Z,2712.00
2018-05-09T10:41:19.412Z,2692.00
2018-05-09T10:42:19.397Z,2664.00
2018-05-09T10:43:19.389Z,2640.00
2018-05-09T10:44:19.385Z,2632.00
2018-05-09T10:45:19.374Z,2632.00
2018-05-09T10:46:19.367Z,2616.00
2018-05-09T10:47:19.374Z,2600.00
2018-05-09T10:48:19.353Z,2608.00
2018-05-09T10:49:19.347Z,2632.00
2018-05-09T10:50:19.339Z,2648.00
2018-05-09T10:51:19.321Z,2656.00
2018-05-09T10:52:19.325Z,2664.00
2018-05-09T10:53:19.306Z,2668.00
2018-05-09T10:54:19.300Z,2676.00
2018-05-09T10:55:19.302Z,2696.00
2018-05-09T10:56:19.290Z,2700.00
2018-05-09T10:57:19.324Z,2700.00
2018-05-09T10:58:19.277Z,2696.00
2018-05-09T10:59:19.267Z,2748.00
2018-05-09T11:00:19.262Z,2732.00
2018-05-09T11:01:19.254Z,2700.00
2018-05-09T11:02:19.250Z,2680.00
2018-05-09T11:03:19.239Z,2692.00
2018-05-09T11:04:19.226Z,2676.00
2018-05-09T11:05:19.229Z,2656.00
2018-05-09T11:06:19.228Z,2628.00
2018-05-09T11:07:19.226Z,2628.00
2018-05-09T11:08:19.235Z,2644.00
2018-05-09T11:09:19.207Z,2656.00
2018-05-09T11:10:19.210Z,2664.00
2018-05-09T11:11:19.195Z,2688.00
2018-05-09T11:12:19.175Z,2708.00
2018-05-09T11:13:19.165Z,2724.00
2018-05-09T11:14:19.157Z,2732.00
2018-05-09T11:15:19.149Z,2752.00
2018-05-09T11:16:19.138Z,2780.00
2018-05-09T11:17:19.141Z,2820.00
2018-05-09T11:18:19.127Z,2872.00
2018-05-09T11:19:19.121Z,2904.00
2018-05-09T11:20:19.115Z,2892.00
2018-05-09T11:21:19.102Z,2868.00
2018-05-09T11:22:19.123Z,2888.00
2018-05-09T11:23:19.096Z,2880.00
2018-05-09T11:24:19.095Z,2848.00
2018-05-09T11:25:19.084Z,2856.00
2018-05-09T11:26:19.065Z,2880.00
2018-05-09T11:27:19.061Z,2896.00
2018-05-09T11:28:19.051Z,2912.00
2018-05-09T11:29:19.048Z,2924.00
2018-05-09T11:30:19.035Z,2956.00
2018-05-09T11:31:19.041Z,2988.00
2018-05-09T11:32:19.027Z,2996.00
2018-05-09T11:33:19.027Z,2980.00
2018-05-09T11:34:19.016Z,2960.00
2018-05-09T11:35:19.002Z,2972.00
2018-05-09T11:36:19.000Z,3004.00
2018-05-09T11:37:19.031Z,3036.00
2018-05-09T11:38:19.014Z,3044.00
2018-05-09T11:39:18.980Z,3044.00
2018-05-09T11:40:18.976Z,3064.00
2018-05-09T11:41:18.965Z,3088.00
2018-05-09T11:42:18.961Z,3128.00
2018-05-09T11:43:18.974Z,3244.00
2018-05-09T11:44:18.945Z,3408.00
2018-05-09T11:45:18.968Z,3456.00
2018-05-09T11:46:18.958Z,3412.00
2018-05-09T11:47:18.928Z,3316.00
2018-05-09T11:48:18.924Z,3276.00
2018-05-09T11:49:18.924Z,3296.00
2018-05-09T11:50:18.899Z,3348.00
2018-05-09T11:51:18.895Z,3356.00
2018-05-09T11:52:18.891Z,3324.00
2018-05-09T11:53:18.924Z,3324.00
2018-05-09T11:54:18.871Z,3380.00
2018-05-09T11:55:18.866Z,3420.00
2018-05-09T11:56:18.883Z,3452.00
2018-05-09T11:57:18.873Z,3572.00
2018-05-09T11:58:18.866Z,3656.00
2018-05-09T11:59:18.843Z,3752.00
2018-05-09T12:00:18.829Z,3836.00
2018-05-09T12:01:18.855Z,4124.00
2018-05-09T12:02:18.936Z,4500.00
2018-05-09T12:03:18.855Z,4884.00
2018-05-09T12:04:18.820Z,5176.00
2018-05-09T12:05:18.838Z,4960.00
2018-05-09T12:06:18.797Z,4900.00
2018-05-09T12:07:18.785Z,4324.00
2018-05-09T12:08:18.782Z,4288.00
2018-05-09T12:09:18.802Z,4524.00
2018-05-09T12:10:18.879Z,4272.00
2018-05-09T12:11:18.847Z,4120.00
2018-05-09T12:12:18.863Z,4224.00
2018-05-09T12:13:18.764Z,3940.00
2018-05-09T12:14:18.798Z,4696.00
2018-05-09T12:15:18.794Z,5060.00
2018-05-09T12:16:18.734Z,5676.00
2018-05-09T12:17:18.734Z,5616.00
2018-05-09T12:18:18.728Z,5520.00
2018-05-09T12:19:18.727Z,5144.00
2018-05-09T12:20:18.734Z,4848.00
2018-05-09T12:21:18.711Z,4712.00
2018-05-09T12:22:18.691Z,4536.00
2018-05-09T12:23:18.702Z,4496.00
2018-05-09T12:24:18.679Z,4580.00
2018-05-09T12:25:18.680Z,5028.00
2018-05-09T12:26:18.665Z,5544.00
2018-05-09T12:27:18.666Z,5924.00
2018-05-09T12:28:18.658Z,6032.00
2018-05-09T12:29:18.645Z,6360.00
2018-05-09T12:30:18.650Z,6224.00
2018-05-09T12:31:18.639Z,5908.00
2018-05-09T12:32:18.633Z,4892.00
2018-05-09T12:33:18.634Z,4892.00
2018-05-09T12:34:18.640Z,4956.00
2018-05-09T12:35:18.620Z,4952.00
2018-05-09T12:36:18.672Z,4836.00
2018-05-09T12:37:18.606Z,5508.00
2018-05-09T12:38:18.604Z,5592.00
2018-05-09T12:39:18.595Z,6336.00
2018-05-09T12:40:18.622Z,6624.00
2018-05-09T12:41:18.607Z,6432.00
2018-05-09T12:42:18.604Z,7316.00
2018-05-09T12:43:18.589Z,7328.00
2018-05-09T12:44:18.593Z,7332.00
2018-05-09T12:45:18.564Z,7244.00
2018-05-09T12:46:18.559Z,7412.00
2018-05-09T12:47:18.542Z,7776.00
2018-05-09T12:48:18.597Z,8492.00
2018-05-09T12:49:18.530Z,9516.00
2018-05-09T12:50:18.526Z,10516.00
2018-05-09T12:51:18.853Z,10984.00
2018-05-09T12:52:18.519Z,11500.00
2018-05-09T12:53:18.525Z,12248.00
2018-05-09T12:54:18.536Z,12952.00
2018-05-09T12:55:18.581Z,13588.00
2018-05-09T12:56:18.504Z,14196.00
2018-05-09T12:57:18.492Z,14752.00
2018-05-09T12:58:18.585Z,15296.00
2018-05-09T12:59:18.486Z,16288.00
2018-05-09T13:00:18.594Z,17984.00
2018-05-09T13:01:18.501Z,19488.00
2018-05-09T13:02:18.483Z,20544.00
2018-05-09T13:03:18.480Z,21504.00
2018-05-09T13:04:18.478Z,22080.00
2018-05-09T13:05:18.472Z,22496.00
2018-05-09T13:06:18.459Z,23232.00
2018-05-09T13:07:18.499Z,23968.00
2018-05-09T13:08:18.465Z,24416.00
2018-05-09T13:09:18.465Z,24640.00
2018-05-09T13:10:18.486Z,24576.00
2018-05-09T13:11:18.482Z,24544.00
2018-05-09T13:12:18.465Z,24672.00
2018-05-09T13:13:18.532Z,25152.00
2018-05-09T13:14:18.467Z,25376.00
2018-05-09T13:15:18.447Z,26048.00
2018-05-09T13:16:18.461Z,26432.00
2018-05-09T13:17:18.445Z,26656.00
2018-05-09T13:18:18.445Z,27200.00
2018-05-09T13:19:18.478Z,27936.00
2018-05-09T13:20:18.455Z,27840.00
2018-05-09T13:21:18.452Z,27808.00
2018-05-09T13:22:18.459Z,27840.00
2018-05-09T13:23:18.492Z,27296.00
2018-05-09T13:24:18.445Z,27264.00
2018-05-09T13:25:18.452Z,27488.00
2018-05-09T13:26:18.473Z,28736.00
2018-05-09T13:27:18.446Z,30880.00
2018-05-09T13:28:18.452Z,32736.00
2018-05-09T13:29:18.445Z,33664.00
2018-05-09T13:30:18.468Z,33344.00
2018-05-09T13:31:18.467Z,32544.00
2018-05-09T13:32:18.455Z,31424.00
2018-05-09T13:33:18.449Z,31616.00
2018-05-09T13:34:18.453Z,32224.00
2018-05-09T13:35:18.454Z,32416.00
2018-05-09T13:36:18.459Z,33184.00
2018-05-09T13:37:18.495Z,33920.00
2018-05-09T13:38:18.460Z,35168.00
2018-05-09T13:39:18.457Z,34624.00
2018-05-09T13:40:18.458Z,38016.00
2018-05-09T13:41:18.481Z,34080.00
2018-05-09T13:42:18.466Z,34976.00
2018-05-09T13:43:18.471Z,28608.00
2018-05-09T13:44:18.476Z,10608.00
2018-05-09T13:45:18.475Z,21760.00
2018-05-09T13:46:18.478Z,24928.00
2018-05-09T13:47:18.490Z,22400.00
2018-05-09T13:48:18.506Z,28736.00
2018-05-09T13:49:18.506Z,5536.00
2018-05-09T13:50:18.500Z,5132.00
2018-05-09T13:51:18.485Z,5268.00
2018-05-09T13:52:18.507Z,5384.00
2018-05-09T13:53:18.492Z,5348.00
2018-05-09T13:54:18.494Z,5316.00
2018-05-09T13:55:18.499Z,5360.00
2018-05-09T13:56:18.484Z,5512.00
2018-05-09T13:57:18.491Z,6156.00
2018-05-09T13:58:18.509Z,6144.00
2018-05-09T13:59:18.491Z,6124.00
2018-05-09T14:00:18.518Z,6236.00
2018-05-09T14:01:18.494Z,6408.00
2018-05-09T14:02:18.502Z,6552.00
2018-05-09T14:03:18.489Z,6824.00
2018-05-09T14:04:18.511Z,6944.00
2018-05-09T14:05:18.540Z,6968.00
2018-05-09T14:06:18.495Z,6672.00
2018-05-09T14:07:18.487Z,6664.00
2018-05-09T14:08:18.477Z,6996.00
2018-05-09T14:09:18.495Z,7768.00
2018-05-09T14:10:18.485Z,8692.00
2018-05-09T14:11:18.466Z,10352.00
2018-05-09T14:12:18.511Z,13892.00
2018-05-09T14:13:18.473Z,20640.00
2018-05-09T14:14:18.460Z,25888.00
2018-05-09T14:15:18.455Z,20160.00
2018-05-09T14:16:18.466Z,11964.00
2018-05-09T14:17:18.494Z,12116.00
2018-05-09T14:18:18.459Z,12116.00
2018-05-09T14:19:18.471Z,13120.00
2018-05-09T14:20:18.440Z,11088.00
2018-05-09T14:21:18.442Z,9176.00
2018-05-09T14:22:18.435Z,11264.00
2018-05-09T14:23:18.436Z,11788.00
2018-05-09T14:24:18.430Z,8120.00
2018-05-09T14:25:18.466Z,6832.00
2018-05-09T14:26:18.422Z,6660.00
2018-05-09T14:27:18.440Z,6420.00
2018-05-09T14:28:18.448Z,6120.00
2018-05-09T14:29:18.422Z,5688.00
2018-05-09T14:30:18.406Z,6448.00
2018-05-09T14:31:18.409Z,5372.00
2018-05-09T14:32:18.487Z,5352.00
2018-05-09T14:33:18.407Z,5700.00
2018-05-09T14:34:18.416Z,5824.00
2018-05-09T14:35:18.411Z,5416.00
2018-05-09T14:36:18.382Z,5452.00
2018-05-09T14:37:18.415Z,5656.00
2018-05-09T14:38:18.380Z,7028.00
2018-05-09T14:39:18.372Z,7880.00
2018-05-09T14:40:18.368Z,7560.00
2018-05-09T14:41:18.557Z,8164.00
2018-05-09T14:42:18.368Z,9876.00
2018-05-09T14:43:18.369Z,8440.00
2018-05-09T14:44:18.473Z,6820.00
2018-05-09T14:45:18.366Z,6648.00
2018-05-09T14:46:18.468Z,6896.00
2018-05-09T14:47:18.954Z,6788.00
2018-05-09T14:48:19.020Z,6696.00
2018-05-09T14:49:18.323Z,7704.00
2018-05-09T14:50:18.321Z,6640.00
2018-05-09T14:51:18.318Z,6280.00
2018-05-09T14:52:18.361Z,5980.00
2018-05-09T14:53:18.335Z,6576.00
2018-05-09T14:54:18.326Z,6116.00
2018-05-09T14:55:18.300Z,5700.00
2018-05-09T14:56:18.284Z,5744.00
2018-05-09T14:57:18.287Z,5944.00
2018-05-09T14:58:18.274Z,5928.00
2018-05-09T14:59:18.304Z,5544.00
2018-05-09T15:00:18.276Z,5496.00
2018-05-09T15:01:18.286Z,5496.00
2018-05-09T15:02:18.299Z,5508.00
2018-05-09T15:03:18.293Z,5432.00
2018-05-09T15:04:18.318Z,5448.00
2018-05-09T15:05:19.022Z,5360.00
2018-05-09T15:06:18.264Z,5412.00
2018-05-09T15:07:18.228Z,5148.00
2018-05-09T15:08:18.231Z,5340.00
2018-05-09T15:09:18.225Z,5368.00
2018-05-09T15:10:18.245Z,5308.00
2018-05-09T15:11:18.218Z,5152.00
2018-05-09T15:12:18.204Z,4904.00
2018-05-09T15:13:18.194Z,5176.00
2018-05-09T15:14:18.204Z,5480.00
2018-05-09T15:15:18.194Z,5744.00
2018-05-09T15:16:18.216Z,5760.00
2018-05-09T15:17:18.204Z,5732.00
2018-05-09T15:18:18.179Z,5788.00
2018-05-09T15:19:18.167Z,5836.00
2018-05-09T15:20:18.164Z,6088.00
2018-05-09T15:21:18.164Z,6636.00
2018-05-09T15:22:18.181Z,7440.00
2018-05-09T15:23:18.173Z,7572.00
2018-05-09T15:24:18.156Z,5816.00
2018-05-09T15:25:18.139Z,5616.00
2018-05-09T15:26:18.129Z,5724.00
2018-05-09T15:27:18.146Z,5888.00
2018-05-09T15:28:18.148Z,6612.00
2018-05-09T15:29:18.114Z,7020.00
2018-05-09T15:30:18.138Z,7744.00
2018-05-09T15:31:18.108Z,8700.00
2018-05-09T15:32:18.110Z,9764.00
2018-05-09T15:33:18.094Z,10664.00
2018-05-09T15:34:18.092Z,12704.00
2018-05-09T15:35:18.075Z,14656.00
2018-05-09T15:36:18.068Z,15296.00
2018-05-09T15:37:18.087Z,16160.00
2018-05-09T15:38:18.072Z,16096.00
2018-05-09T15:39:18.073Z,16128.00
2018-05-09T15:40:18.072Z,16384.00
2018-05-09T15:41:18.113Z,16032.00
2018-05-09T15:42:18.068Z,14880.00
2018-05-09T15:43:18.050Z,7860.00
2018-05-09T15:44:18.028Z,10780.00
2018-05-09T15:45:18.043Z,15872.00
2018-05-09T15:46:18.033Z,17216.00
2018-05-09T15:47:18.044Z,17280.00
2018-05-09T15:48:18.017Z,17120.00
2018-05-09T15:49:18.011Z,16864.00
2018-05-09T15:50:18.037Z,16864.00
2018-05-09T15:51:18.012Z,16800.00
2018-05-09T15:52:18.000Z,17024.00
2018-05-09T15:53:18.019Z,16960.00
2018-05-09T15:54:17.998Z,16896.00
2018-05-09T15:55:17.990Z,16960.00
2018-05-09T15:56:18.004Z,16928.00
2018-05-09T15:57:18.045Z,16704.00
2018-05-09T15:58:18.010Z,16256.00
2018-05-09T15:59:17.992Z,15936.00
2018-05-09T16:00:17.996Z,15712.00
2018-05-09T16:01:18.001Z,15424.00
2018-05-09T16:02:17.980Z,15552.00
2018-05-09T16:03:17.982Z,15936.00
2018-05-09T16:04:17.974Z,16032.00
2018-05-09T16:05:17.967Z,15200.00
2018-05-09T16:06:18.002Z,8172.00
2018-05-09T16:07:17.994Z,5552.00
2018-05-09T16:08:17.988Z,5536.00
2018-05-09T16:09:17.963Z,7676.00
2018-05-09T16:10:17.963Z,8568.00
2018-05-09T16:11:17.971Z,12472.00
2018-05-09T16:12:17.952Z,14976.00
2018-05-09T16:13:17.986Z,15296.00
2018-05-09T16:14:17.973Z,15136.00
2018-05-09T16:15:17.953Z,15232.00
2018-05-09T16:16:17.961Z,14944.00
2018-05-09T16:17:17.997Z,14432.00
2018-05-09T16:18:17.976Z,14208.00
2018-05-09T16:19:17.957Z,14336.00
2018-05-09T16:20:17.946Z,14240.00
2018-05-09T16:21:17.932Z,13536.00
2018-05-09T16:22:18.034Z,13088.00
2018-05-09T16:23:17.925Z,12928.00
2018-05-09T16:24:17.941Z,12480.00
2018-05-09T16:25:17.921Z,11856.00
2018-05-09T16:26:17.924Z,11304.00
2018-05-09T16:27:17.955Z,10784.00
2018-05-09T16:28:17.924Z,10384.00
2018-05-09T16:29:17.909Z,10132.00
2018-05-09T16:30:17.907Z,9728.00
2018-05-09T16:31:17.911Z,9308.00
2018-05-09T16:32:17.921Z,8996.00
2018-05-09T16:33:17.913Z,8316.00
2018-05-09T16:34:17.923Z,6208.00
2018-05-09T16:35:17.889Z,6336.00
2018-05-09T16:36:17.951Z,4176.00
2018-05-09T16:37:17.894Z,3064.00
2018-05-09T16:38:17.887Z,2760.00
2018-05-09T16:39:17.891Z,2652.00
2018-05-09T16:40:17.882Z,2640.00
2018-05-09T16:41:17.911Z,2560.00
2018-05-09T16:42:17.883Z,2524.00
2018-05-09T16:43:17.908Z,2492.00
2018-05-09T16:44:17.869Z,2468.00
2018-05-09T16:45:17.887Z,2368.00
2018-05-09T16:46:17.872Z,2260.00
2018-05-09T16:47:17.876Z,2152.00
2018-05-09T16:48:17.843Z,2132.00
2018-05-09T16:49:17.850Z,1964.00
2018-05-09T16:50:17.844Z,2120.00
2018-05-09T16:51:17.833Z,1892.00
2018-05-09T16:52:17.827Z,1900.00
2018-05-09T16:53:17.825Z,1868.00
2018-05-09T16:54:17.808Z,1816.00
2018-05-09T16:55:17.820Z,1808.00
2018-05-09T16:56:17.811Z,1764.00
2018-05-09T16:57:17.800Z,1720.00
2018-05-09T16:58:17.795Z,1676.00
2018-05-09T16:59:17.791Z,1620.00
2018-05-09T17:00:17.777Z,1588.00
2018-05-09T17:01:17.784Z,1584.00
2018-05-09T17:02:17.768Z,1596.00
2018-05-09T17:03:17.765Z,1632.00
2018-05-09T17:04:17.792Z,1700.00
2018-05-09T17:05:17.781Z,1764.00
2018-05-09T17:06:17.743Z,1828.00
2018-05-09T17:07:17.822Z,1852.00
2018-05-09T17:08:17.777Z,1848.00
2018-05-09T17:09:17.745Z,1824.00
2018-05-09T17:10:17.718Z,1768.00
2018-05-09T17:11:17.713Z,1708.00
2018-05-09T17:12:17.703Z,1644.00