createdAt,value
2023-01-07T00:01:41.403Z,100238.16
2023-01-07T00:04:12.444Z,100233.13
2023-01-07T00:06:41.815Z,100240.22
2023-01-07T00:09:13.609Z,100226.50
2023-01-07T00:11:41.865Z,100231.41
2023-01-07T00:14:11.478Z,100229.91
2023-01-07T00:16:39.847Z,100233.53
2023-01-07T00:19:10.379Z,100237.50
2023-01-07T00:21:37.643Z,100241.56
2023-01-07T00:24:06.414Z,100242.03
2023-01-07T00:26:36.267Z,100247.63
2023-01-07T00:29:05.772Z,100241.56
2023-01-07T00:31:36.853Z,100246.00
2023-01-07T00:34:05.147Z,100249.91
2023-01-07T00:36:43.682Z,100250.56
2023-01-07T00:39:17.440Z,100261.84
2023-01-07T00:42:03.848Z,100257.50
2023-01-07T00:44:32.083Z,100249.44
2023-01-07T00:47:00.219Z,100247.63
2023-01-07T00:49:28.020Z,100251.31
2023-01-07T00:51:55.373Z,100256.63
2023-01-07T00:54:23.970Z,100254.38
2023-01-07T00:56:51.305Z,100263.72
2023-01-07T00:59:19.273Z,100266.41
2023-01-07T01:01:46.784Z,100272.28
2023-01-07T01:04:14.882Z,100268.78
2023-01-07T01:06:42.129Z,100262.50
2023-01-07T01:09:09.659Z,100265.69
2023-01-07T01:11:36.912Z,100268.34
2023-01-07T01:14:04.481Z,100278.22
2023-01-07T01:16:31.753Z,100264.38
2023-01-07T01:18:59.453Z,100272.84
2023-01-07T01:21:27.154Z,100265.38
2023-01-07T01:23:55.321Z,100270.69
2023-01-07T01:26:22.579Z,100262.72
2023-01-07T01:28:50.300Z,100277.09
2023-01-07T01:31:22.287Z,100267.91
2023-01-07T01:33:56.194Z,100268.59
2023-01-07T01:36:24.646Z,100273.69
2023-01-07T01:38:54.438Z,100278.63
2023-01-07T01:41:21.974Z,100267.81
2023-01-07T01:43:52.117Z,100278.44
2023-01-07T01:46:42.340Z,100289.28
2023-01-07T01:49:16.789Z,100288.38
2023-01-07T01:51:49.477Z,100287.72
2023-01-07T01:54:20.240Z,100292.66
2023-01-07T01:56:54.309Z,100301.72
2023-01-07T01:59:27.006Z,100287.69
2023-01-07T02:01:56.822Z,100298.50
2023-01-07T02:04:27.404Z,100300.63
2023-01-07T02:07:09.525Z,100296.31
2023-01-07T02:09:40.843Z,100305.94
2023-01-07T02:12:28.196Z,100307.03
2023-01-07T02:15:04.709Z,100298.31
2023-01-07T02:17:52.812Z,100309.53
2023-01-07T02:20:31.592Z,100298.75
2023-01-07T02:23:39.746Z,100291.53
2023-01-07T02:26:42.275Z,100296.75
2023-01-07T02:29:46.672Z,100294.75
2023-01-07T02:32:42.186Z,100290.59
2023-01-07T02:35:37.460Z,100290.13
2023-01-07T02:38:46.894Z,100288.97
2023-01-07T02:41:39.655Z,100285.06
2023-01-07T02:44:19.231Z,100286.22
2023-01-07T02:47:01.428Z,100295.78
2023-01-07T02:49:29.159Z,100300.59
2023-01-07T02:52:16.907Z,100301.63
2023-01-07T02:54:46.699Z,100291.50
2023-01-07T02:57:26.006Z,100307.25
2023-01-07T02:59:59.480Z,100315.00
2023-01-07T03:02:52.444Z,100314.25
2023-01-07T03:05:44.869Z,100320.53
2023-01-07T03:08:49.324Z,100313.34
2023-01-07T03:11:19.883Z,100312.59
2023-01-07T03:13:58.895Z,100304.16
2023-01-07T03:16:37.627Z,100315.06
2023-01-07T03:19:28.833Z,100306.13
2023-01-07T03:21:58.920Z,100321.31
2023-01-07T03:24:28.722Z,100330.22
2023-01-07T03:27:01.003Z,100322.81
2023-01-07T03:29:29.591Z,100343.47
2023-01-07T03:32:08.945Z,100328.34
2023-01-07T03:34:38.576Z,100334.50
2023-01-07T03:37:12.380Z,100323.97
2023-01-07T03:39:42.348Z,100332.13
2023-01-07T03:42:30.663Z,100323.97
2023-01-07T03:44:59.375Z,100336.78
2023-01-07T03:47:29.929Z,100323.78
2023-01-07T03:49:57.317Z,100331.38
2023-01-07T03:52:24.977Z,100327.28
2023-01-07T03:54:52.659Z,100338.97
2023-01-07T03:57:20.585Z,100341.25
2023-01-07T03:59:47.839Z,100339.50
2023-01-07T04:02:15.470Z,100329.94
2023-01-07T04:04:42.856Z,100333.94
2023-01-07T04:07:10.596Z,100338.19
2023-01-07T04:09:38.326Z,100342.75
2023-01-07T04:12:07.004Z,100353.19
2023-01-07T04:14:34.505Z,100347.69
2023-01-07T04:17:02.066Z,100365.63
2023-01-07T04:19:29.453Z,100356.78
2023-01-07T04:21:57.691Z,100358.31
2023-01-07T04:24:25.055Z,100349.97
2023-01-07T04:26:53.133Z,100358.88
2023-01-07T04:29:21.337Z,100345.41
2023-01-07T04:31:49.864Z,100357.75
2023-01-07T04:34:17.261Z,100347.41
2023-01-07T04:36:44.844Z,100355.66
2023-01-07T04:39:12.931Z,100354.03
2023-01-07T04:41:40.591Z,100350.53
2023-01-07T04:44:08.132Z,100360.59
2023-01-07T04:46:36.009Z,100354.44
2023-01-07T04:49:03.621Z,100354.34
2023-01-07T04:51:31.333Z,100360.75
2023-01-07T04:53:59.003Z,100360.66
2023-01-07T04:56:26.796Z,100349.38
2023-01-07T04:58:54.804Z,100348.72
2023-01-07T05:01:23.423Z,100350.31
2023-01-07T05:03:50.765Z,100346.38
2023-01-07T05:06:19.066Z,100354.03
2023-01-07T05:08:47.167Z,100353.47
2023-01-07T05:11:21.446Z,100351.88
2023-01-07T05:13:50.887Z,100350.06
2023-01-07T05:16:20.231Z,100356.44
2023-01-07T05:18:47.622Z,100364.00
2023-01-07T05:21:15.238Z,100371.31
2023-01-07T05:23:43.578Z,100367.81
2023-01-07T05:26:11.153Z,100359.63
2023-01-07T05:28:38.392Z,100371.28
2023-01-07T05:31:06.388Z,100361.34
2023-01-07T05:33:34.410Z,100358.50
2023-01-07T05:36:03.445Z,100364.75
2023-01-07T05:38:30.910Z,100371.41
2023-01-07T05:40:58.438Z,100375.59
2023-01-07T05:43:27.860Z,100366.47
2023-01-07T05:45:56.278Z,100366.84
2023-01-07T05:48:23.748Z,100369.78
2023-01-07T05:50:51.291Z,100373.03
2023-01-07T05:53:18.703Z,100357.44
2023-01-07T05:55:46.354Z,100368.66
2023-01-07T05:58:13.796Z,100365.63
2023-01-07T06:00:41.389Z,100373.03
2023-01-07T06:03:08.770Z,100367.31
2023-01-07T06:05:36.348Z,100380.41
2023-01-07T06:08:03.665Z,100384.31
2023-01-07T06:10:31.228Z,100397.06
2023-01-07T06:12:58.490Z,100392.59
2023-01-07T06:15:26.172Z,100380.84
2023-01-07T06:17:53.526Z,100399.38
2023-01-07T06:20:21.174Z,100388.84
2023-01-07T06:22:48.475Z,100405.69
2023-01-07T06:25:16.346Z,100398.09
2023-01-07T06:27:43.596Z,100400.97
2023-01-07T06:30:12.235Z,100409.69
2023-01-07T06:32:43.899Z,100410.19
2023-01-07T06:35:12.127Z,100408.69
2023-01-07T06:37:39.520Z,100413.44
2023-01-07T06:40:08.029Z,100420.63
2023-01-07T06:42:35.359Z,100409.03
2023-01-07T06:45:03.341Z,100418.72
2023-01-07T06:47:30.796Z,100419.41
2023-01-07T06:49:58.344Z,100423.75
2023-01-07T06:52:26.004Z,100421.66
2023-01-07T06:54:53.640Z,100424.91
2023-01-07T06:57:20.969Z,100433.16
2023-01-07T06:59:48.856Z,100425.06
2023-01-07T07:02:24.382Z,100424.06
2023-01-07T07:04:52.751Z,100427.56
2023-01-07T07:07:20.357Z,100431.84
2023-01-07T07:09:48.617Z,100431.97
2023-01-07T07:12:15.873Z,100437.09
2023-01-07T07:14:43.454Z,100425.56
2023-01-07T07:17:10.772Z,100427.06
2023-01-07T07:19:38.299Z,100427.25
2023-01-07T07:22:05.660Z,100427.09
2023-01-07T07:24:33.191Z,100428.84
2023-01-07T07:27:00.528Z,100439.28
2023-01-07T07:29:28.104Z,100440.00
2023-01-07T07:31:55.349Z,100456.94
2023-01-07T07:34:23.065Z,100451.66
2023-01-07T07:36:50.516Z,100443.53
2023-01-07T07:39:18.080Z,100450.75
2023-01-07T07:41:45.323Z,100452.75
2023-01-07T07:44:15.902Z,100462.63
2023-01-07T07:46:43.299Z,100464.78
2023-01-07T07:49:12.090Z,100459.88
2023-01-07T07:51:39.497Z,100457.41
2023-01-07T07:54:07.076Z,100452.38
2023-01-07T07:56:34.323Z,100449.63
2023-01-07T07:59:01.992Z,100460.25
2023-01-07T08:01:29.383Z,100458.34
2023-01-07T08:03:57.162Z,100463.97
2023-01-07T08:06:24.406Z,100462.16
2023-01-07T08:08:52.026Z,100465.09
2023-01-07T08:11:19.446Z,100469.94
2023-01-07T08:13:47.011Z,100475.09
2023-01-07T08:16:14.370Z,100472.97
2023-01-07T08:18:43.154Z,100472.41
2023-01-07T08:21:10.382Z,100471.34
2023-01-07T08:23:38.053Z,100467.47
2023-01-07T08:26:05.566Z,100472.31
2023-01-07T08:28:33.679Z,100470.38
2023-01-07T08:31:03.618Z,100470.91
2023-01-07T08:33:34.246Z,100469.47
2023-01-07T08:36:02.509Z,100465.34
2023-01-07T08:38:31.774Z,100464.78
2023-01-07T08:40:59.841Z,100470.53
2023-01-07T08:43:28.216Z,100471.94
2023-01-07T08:45:55.496Z,100481.34
2023-01-07T08:48:23.503Z,100483.38
2023-01-07T08:50:52.495Z,100491.00
2023-01-07T08:53:23.818Z,100493.56
2023-01-07T08:55:51.113Z,100497.81
2023-01-07T08:58:18.657Z,100488.41
2023-01-07T09:00:45.940Z,100487.28
2023-01-07T09:03:13.522Z,100490.63
2023-01-07T09:05:40.804Z,100483.63
2023-01-07T09:08:08.393Z,100482.16
2023-01-07T09:10:35.733Z,100479.47
2023-01-07T09:13:03.335Z,100481.75
2023-01-07T09:15:30.818Z,100477.47
2023-01-07T09:17:58.559Z,100497.50
2023-01-07T09:20:25.896Z,100498.63
2023-01-07T09:22:53.583Z,100503.91
2023-01-07T09:25:20.967Z,100510.84
2023-01-07T09:27:49.536Z,100508.28
2023-01-07T09:30:17.208Z,100510.09
2023-01-07T09:32:45.327Z,100515.06
2023-01-07T09:35:19.344Z,100514.56
2023-01-07T09:37:56.589Z,100522.66
2023-01-07T09:40:37.769Z,100512.50
2023-01-07T09:44:00.428Z,100516.19
2023-01-07T09:46:27.010Z,100502.44
2023-01-07T09:49:00.758Z,100510.34
2023-01-07T09:51:38.904Z,100521.97
2023-01-07T09:54:37.522Z,100513.25
2023-01-07T09:57:05.444Z,100502.19
2023-01-07T09:59:33.156Z,100517.84
2023-01-07T10:02:16.948Z,100517.13
2023-01-07T10:04:56.634Z,100509.84
2023-01-07T10:07:39.308Z,100507.34
2023-01-07T10:10:12.034Z,100516.66
2023-01-07T10:12:42.010Z,100514.63
2023-01-07T10:15:19.630Z,100512.88
2023-01-07T10:18:22.520Z,100505.00
2023-01-07T10:20:53.049Z,100511.66
2023-01-07T10:23:34.014Z,100500.53
2023-01-07T10:26:02.532Z,100492.78
2023-01-07T10:28:36.140Z,100493.09
2023-01-07T10:31:06.729Z,100492.28
2023-01-07T10:33:34.781Z,100484.31
2023-01-07T10:36:23.016Z,100490.13
2023-01-07T10:39:18.146Z,100488.13
2023-01-07T10:42:09.974Z,100483.72
2023-01-07T10:45:16.076Z,100465.34
2023-01-07T10:48:09.651Z,100467.91
2023-01-07T10:50:42.499Z,100470.78
2023-01-07T10:53:25.098Z,100461.16
2023-01-07T10:55:56.593Z,100444.16
2023-01-07T10:58:26.319Z,100454.97
2023-01-07T11:00:53.735Z,100462.75
2023-01-07T11:03:23.956Z,100459.84
2023-01-07T11:05:59.795Z,100454.84
2023-01-07T11:08:37.643Z,100464.63
2023-01-07T11:11:07.322Z,100456.50
2023-01-07T11:13:37.963Z,100448.81
2023-01-07T11:16:12.293Z,100435.56
2023-01-07T11:18:48.436Z,100444.16
2023-01-07T11:21:44.039Z,100440.06
2023-01-07T11:24:27.303Z,100441.31
2023-01-07T11:27:16.335Z,100439.44
2023-01-07T11:29:46.768Z,100432.56
2023-01-07T11:32:32.507Z,100423.06
2023-01-07T11:35:22.681Z,100430.16
2023-01-07T11:37:50.866Z,100425.91
2023-01-07T11:40:23.110Z,100423.41
2023-01-07T11:43:03.828Z,100432.81
2023-01-07T11:46:19.685Z,100426.78
2023-01-07T11:48:38.661Z,100420.91
2023-01-07T11:51:10.318Z,100427.97
2023-01-07T11:53:53.343Z,100417.97
2023-01-07T11:56:20.817Z,100424.16
2023-01-07T11:58:50.927Z,100424.72
2023-01-07T12:01:27.297Z,100418.56
2023-01-07T12:03:54.541Z,100425.09
2023-01-07T12:06:35.072Z,100423.63
2023-01-07T12:09:15.185Z,100426.09
2023-01-07T12:11:45.234Z,100424.50
2023-01-07T12:14:34.576Z,100419.56
2023-01-07T12:17:18.636Z,100419.25
2023-01-07T12:20:04.258Z,100427.75
2023-01-07T12:22:58.926Z,100425.50
2023-01-07T12:25:29.440Z,100426.28
2023-01-07T12:28:14.170Z,100428.75
2023-01-07T12:31:14.334Z,100429.91
2023-01-07T12:34:05.223Z,100427.34
2023-01-07T12:37:10.714Z,100425.56
2023-01-07T12:39:44.484Z,100419.91
2023-01-07T12:42:17.552Z,100414.13
2023-01-07T12:44:52.396Z,100411.91
2023-01-07T12:47:30.986Z,100413.72
2023-01-07T12:50:12.341Z,100425.13
2023-01-07T12:53:02.367Z,100426.06
2023-01-07T12:55:35.396Z,100428.00
2023-01-07T12:58:11.743Z,100421.72
2023-01-07T13:01:06.247Z,100429.63
2023-01-07T13:03:55.399Z,100429.38
2023-01-07T13:06:42.780Z,100434.41
2023-01-07T13:09:18.647Z,100428.09
2023-01-07T13:12:42.460Z,100427.25
2023-01-07T13:15:33.802Z,100429.09
2023-01-07T13:18:10.592Z,100417.00
2023-01-07T13:20:59.399Z,100424.91
2023-01-07T13:23:47.175Z,100417.78
2023-01-07T13:26:36.120Z,100415.50
2023-01-07T13:29:31.659Z,100419.94
2023-01-07T13:32:10.685Z,100407.53
2023-01-07T13:34:44.328Z,100418.28
2023-01-07T13:37:30.371Z,100403.13
2023-01-07T13:40:22.244Z,100410.13
2023-01-07T13:42:55.321Z,100413.25
2023-01-07T13:45:52.630Z,100422.22
2023-01-07T13:48:23.968Z,100426.47
2023-01-07T13:51:01.925Z,100425.16
2023-01-07T13:53:34.370Z,100429.41
2023-01-07T13:56:17.320Z,100428.53
2023-01-07T13:58:56.009Z,100419.25
2023-01-07T14:01:27.250Z,100419.44
2023-01-07T14:04:02.523Z,100414.03
2023-01-07T14:06:29.988Z,100420.88
2023-01-07T14:08:57.146Z,100424.84
2023-01-07T14:11:30.423Z,100428.44
2023-01-07T14:14:17.927Z,100419.88
2023-01-07T14:16:55.208Z,100415.13
2023-01-07T14:19:35.585Z,100430.78
2023-01-07T14:22:17.435Z,100429.16
2023-01-07T14:25:22.328Z,100437.56
2023-01-07T14:28:31.915Z,100444.84
2023-01-07T14:30:59.468Z,100445.72
2023-01-07T14:33:29.549Z,100443.03
2023-01-07T14:36:00.510Z,100434.28
2023-01-07T14:38:34.007Z,100437.03
2023-01-07T14:41:09.774Z,100436.63
2023-01-07T14:43:40.502Z,100436.13
2023-01-07T14:46:09.307Z,100422.84
2023-01-07T14:48:37.976Z,100430.66
2023-01-07T14:51:36.205Z,100433.16
2023-01-07T14:54:22.457Z,100429.22
2023-01-07T14:57:24.908Z,100423.38
2023-01-07T15:00:17.340Z,100425.53
2023-01-07T15:03:29.732Z,100426.13
2023-01-07T15:06:24.118Z,100425.59
2023-01-07T15:09:32.222Z,100428.09
2023-01-07T15:12:21.290Z,100435.25
2023-01-07T15:15:30.071Z,100436.91
2023-01-07T15:17:58.505Z,100433.22
2023-01-07T15:20:38.415Z,100424.91
2023-01-07T15:23:25.723Z,100430.38
2023-01-07T15:26:22.259Z,100435.28
2023-01-07T15:29:08.911Z,100441.50
2023-01-07T15:31:42.044Z,100438.72
2023-01-07T15:34:17.286Z,100432.88
2023-01-07T15:36:51.819Z,100427.91
2023-01-07T15:39:27.558Z,100440.16
2023-01-07T15:41:56.518Z,100429.84
2023-01-07T15:44:29.074Z,100425.69
2023-01-07T15:46:56.849Z,100426.06
2023-01-07T15:49:25.839Z,100431.34
2023-01-07T15:51:56.883Z,100407.81
2023-01-07T15:54:34.947Z,100418.72
2023-01-07T15:57:10.450Z,100416.84
2023-01-07T15:59:50.607Z,100413.97
2023-01-07T16:02:25.291Z,100411.66
2023-01-07T16:04:55.037Z,100421.03
2023-01-07T16:07:26.969Z,100410.94
2023-01-07T16:09:56.634Z,100401.16
2023-01-07T16:12:26.795Z,100423.66
2023-01-07T16:14:54.432Z,100416.41
2023-01-07T16:17:21.794Z,100409.63
2023-01-07T16:19:49.554Z,100413.75
2023-01-07T16:22:22.878Z,100410.78
2023-01-07T16:24:53.982Z,100418.88
2023-01-07T16:27:28.661Z,100432.28
2023-01-07T16:29:59.447Z,100418.56
2023-01-07T16:32:27.280Z,100418.16
2023-01-07T16:35:04.263Z,100421.44
2023-01-07T16:37:32.558Z,100422.63
2023-01-07T16:40:00.602Z,100428.06
2023-01-07T16:42:28.011Z,100438.03
2023-01-07T16:44:55.581Z,100436.34
2023-01-07T16:47:25.963Z,100435.38
2023-01-07T16:49:55.139Z,100427.91
2023-01-07T16:52:35.065Z,100412.78
2023-01-07T16:55:02.643Z,100416.56
2023-01-07T16:57:34.928Z,100404.22
2023-01-07T17:00:06.030Z,100399.97
2023-01-07T17:03:02.932Z,100391.91
2023-01-07T17:05:32.399Z,100396.38
2023-01-07T17:08:02.713Z,100388.50
2023-01-07T17:10:36.175Z,100408.41
2023-01-07T17:13:27.813Z,100409.75
2023-01-07T17:16:23.673Z,100408.06
2023-01-07T17:18:52.207Z,100398.31
2023-01-07T17:21:44.628Z,100410.81
2023-01-07T17:24:30.086Z,100408.22
2023-01-07T17:27:01.980Z,100407.22
2023-01-07T17:29:36.157Z,100402.63
2023-01-07T17:32:04.475Z,100401.75
2023-01-07T17:34:31.695Z,100390.13
2023-01-07T17:36:59.376Z,100384.69
2023-01-07T17:39:27.747Z,100389.38
2023-01-07T17:42:13.811Z,100383.22
2023-01-07T17:44:41.029Z,100373.63
2023-01-07T17:47:11.200Z,100374.94
2023-01-07T17:49:38.504Z,100364.94
2023-01-07T17:52:06.045Z,100368.63
2023-01-07T17:54:33.349Z,100371.13
2023-01-07T17:57:00.922Z,100369.59
2023-01-07T17:59:28.931Z,100359.41
2023-01-07T18:01:59.184Z,100356.00
2023-01-07T18:04:26.639Z,100356.16
2023-01-07T18:06:54.207Z,100355.03
2023-01-07T18:09:21.464Z,100355.41
2023-01-07T18:12:07.695Z,100359.06
2023-01-07T18:14:34.977Z,100356.25
2023-01-07T18:17:02.604Z,100354.06
2023-01-07T18:19:29.985Z,100355.81
2023-01-07T18:21:57.529Z,100359.66
2023-01-07T18:24:24.796Z,100368.56
2023-01-07T18:26:54.038Z,100381.47
2023-01-07T18:29:22.480Z,100380.03
2023-01-07T18:31:50.185Z,100380.78
2023-01-07T18:34:17.581Z,100371.41
2023-01-07T18:36:45.583Z,100370.38
2023-01-07T18:39:19.634Z,100377.72
2023-01-07T18:41:51.197Z,100380.38
2023-01-07T18:44:19.945Z,100374.91
2023-01-07T18:46:48.010Z,100380.03
2023-01-07T18:49:15.387Z,100379.97
2023-01-07T18:51:45.205Z,100385.75
2023-01-07T18:54:12.547Z,100381.88
2023-01-07T18:56:40.219Z,100380.19
2023-01-07T18:59:07.786Z,100377.53
2023-01-07T19:01:35.456Z,100374.66
2023-01-07T19:04:05.163Z,100376.25
2023-01-07T19:06:33.254Z,100379.34
2023-01-07T19:09:00.558Z,100377.53
2023-01-07T19:11:28.165Z,100380.97
2023-01-07T19:13:55.404Z,100383.28
2023-01-07T19:16:23.094Z,100384.66
2023-01-07T19:18:50.609Z,100373.09
2023-01-07T19:21:18.422Z,100372.00
2023-01-07T19:23:47.588Z,100366.78
2023-01-07T19:26:15.251Z,100370.88
2023-01-07T19:28:43.218Z,100379.75
2023-01-07T19:31:11.086Z,100377.03
2023-01-07T19:33:39.794Z,100365.91
2023-01-07T19:36:14.374Z,100365.13
2023-01-07T19:38:46.009Z,100359.25
2023-01-07T19:41:16.677Z,100354.28
2023-01-07T19:43:45.863Z,100357.19
2023-01-07T19:46:15.653Z,100369.00
2023-01-07T19:48:43.019Z,100354.53
2023-01-07T19:51:10.895Z,100353.59
2023-01-07T19:53:38.983Z,100348.31
2023-01-07T19:56:12.014Z,100355.22
2023-01-07T19:58:40.537Z,100347.25
2023-01-07T20:01:13.455Z,100352.16
2023-01-07T20:03:40.977Z,100342.13
2023-01-07T20:06:17.867Z,100343.31
2023-01-07T20:08:45.854Z,100337.25
2023-01-07T20:11:13.771Z,100331.97
2023-01-07T20:13:41.738Z,100338.69
2023-01-07T20:16:14.968Z,100326.31
2023-01-07T20:18:44.963Z,100332.19
2023-01-07T20:21:14.734Z,100332.78
2023-01-07T20:23:42.865Z,100328.09
2023-01-07T20:26:15.736Z,100319.75
2023-01-07T20:28:43.536Z,100321.50
2023-01-07T20:31:13.795Z,100322.22
2023-01-07T20:33:41.902Z,100321.78
2023-01-07T20:36:21.021Z,100327.16
2023-01-07T20:38:48.353Z,100320.13
2023-01-07T20:41:19.496Z,100324.56
2023-01-07T20:43:54.690Z,100320.06
2023-01-07T20:46:23.683Z,100317.50
2023-01-07T20:48:51.009Z,100319.88
2023-01-07T20:51:19.406Z,100315.25
2023-01-07T20:53:47.298Z,100316.78
2023-01-07T20:56:22.536Z,100310.13
2023-01-07T20:58:50.825Z,100304.75
2023-01-07T21:01:20.842Z,100298.69
2023-01-07T21:03:48.958Z,100298.94
2023-01-07T21:06:18.761Z,100298.16
2023-01-07T21:08:47.507Z,100287.72
2023-01-07T21:11:20.519Z,100281.66
2023-01-07T21:13:49.067Z,100287.38
2023-01-07T21:16:17.037Z,100285.00
2023-01-07T21:18:44.688Z,100278.53
2023-01-07T21:21:19.142Z,100280.63
2023-01-07T21:23:47.884Z,100273.25
2023-01-07T21:26:16.244Z,100272.47
2023-01-07T21:28:44.391Z,100277.84
2023-01-07T21:31:14.504Z,100277.41
2023-01-07T21:33:41.872Z,100264.91
2023-01-07T21:36:15.237Z,100261.25
2023-01-07T21:38:43.347Z,100267.53
2023-01-07T21:41:13.794Z,100273.00
2023-01-07T21:43:41.682Z,100272.28
2023-01-07T21:46:10.048Z,100280.44
2023-01-07T21:48:40.061Z,100269.53
2023-01-07T21:51:15.248Z,100271.16
2023-01-07T21:53:42.809Z,100266.22
2023-01-07T21:56:15.997Z,100265.09
2023-01-07T21:58:44.580Z,100258.47
2023-01-07T22:01:12.648Z,100258.88
2023-01-07T22:03:40.653Z,100266.81
2023-01-07T22:06:24.024Z,100278.75
2023-01-07T22:08:58.803Z,100254.50
2023-01-07T22:11:27.118Z,100255.94
2023-01-07T22:13:56.626Z,100258.69
2023-01-07T22:16:26.375Z,100259.47
2023-01-07T22:18:53.872Z,100268.56
2023-01-07T22:21:21.648Z,100261.06
2023-01-07T22:23:48.977Z,100257.75
2023-01-07T22:26:18.459Z,100252.16
2023-01-07T22:28:54.516Z,100262.13
2023-01-07T22:31:27.955Z,100255.78
2023-01-07T22:33:55.615Z,100260.97
2023-01-07T22:36:35.567Z,100258.44
2023-01-07T22:39:06.752Z,100253.28
2023-01-07T22:41:35.219Z,100254.16
2023-01-07T22:44:06.359Z,100244.13
2023-01-07T22:46:36.906Z,100238.34
2023-01-07T22:49:04.201Z,100240.16
2023-01-07T22:51:43.299Z,100234.84
2023-01-07T22:54:12.183Z,100234.28
2023-01-07T22:56:41.035Z,100238.63
2023-01-07T22:59:08.306Z,100227.72
2023-01-07T23:01:37.941Z,100224.00
2023-01-07T23:04:05.533Z,100219.38
2023-01-07T23:06:33.573Z,100231.53
2023-01-07T23:09:00.907Z,100223.66
2023-01-07T23:11:47.226Z,100220.91
2023-01-07T23:14:15.861Z,100216.72
2023-01-07T23:16:43.535Z,100216.25
2023-01-07T23:19:11.345Z,100208.84
2023-01-07T23:21:43.459Z,100200.34
2023-01-07T23:24:11.729Z,100197.56
2023-01-07T23:26:40.311Z,100187.16
2023-01-07T23:29:08.018Z,100190.06
2023-01-07T23:31:37.048Z,100188.94
2023-01-07T23:34:05.386Z,100182.69
2023-01-07T23:36:33.209Z,100182.88
2023-01-07T23:39:00.453Z,100172.06
2023-01-07T23:41:28.143Z,100168.56
2023-01-07T23:43:55.547Z,100175.56
2023-01-07T23:46:23.316Z,100174.91
2023-01-07T23:48:50.562Z,100166.09
2023-01-07T23:51:20.574Z,100151.91
2023-01-07T23:53:47.916Z,100156.31
2023-01-07T23:56:19.366Z,100148.38
2023-01-07T23:58:47.191Z,100138.63
