createdAt,value
2022-08-16T00:01:24.591Z,100.00
2022-08-16T00:03:53.023Z,100.00
2022-08-16T00:06:20.204Z,100.00
2022-08-16T00:08:47.964Z,100.00
2022-08-16T00:11:15.536Z,100.00
2022-08-16T00:13:54.468Z,100.00
2022-08-16T00:17:06.715Z,100.00
2022-08-16T00:19:22.933Z,100.00
2022-08-16T00:21:53.288Z,100.00
2022-08-16T00:24:31.218Z,100.00
2022-08-16T00:26:59.571Z,100.00
2022-08-16T00:29:26.304Z,100.00
2022-08-16T00:31:59.642Z,100.00
2022-08-16T00:34:44.220Z,100.00
2022-08-16T00:37:18.505Z,100.00
2022-08-16T00:39:56.898Z,100.00
2022-08-16T00:42:30.595Z,100.00
2022-08-16T00:45:12.831Z,100.00
2022-08-16T00:47:49.534Z,100.00
2022-08-16T00:50:20.701Z,100.00
2022-08-16T00:52:51.135Z,100.00
2022-08-16T00:55:22.008Z,100.00
2022-08-16T00:57:59.723Z,100.00
2022-08-16T01:00:29.529Z,100.00
2022-08-16T01:02:59.706Z,100.00
2022-08-16T01:05:27.346Z,100.00
2022-08-16T01:07:54.936Z,100.00
2022-08-16T01:10:31.578Z,100.00
2022-08-16T01:13:04.509Z,100.00
2022-08-16T01:15:33.858Z,100.00
2022-08-16T01:18:01.839Z,100.00
2022-08-16T01:20:32.970Z,100.00
2022-08-16T01:23:13.712Z,100.00
2022-08-16T01:26:00.185Z,100.00
2022-08-16T01:28:38.654Z,100.00
2022-08-16T01:31:08.308Z,100.00
2022-08-16T01:33:35.801Z,100.00
2022-08-16T01:36:09.382Z,100.00
2022-08-16T01:38:46.880Z,100.00
2022-08-16T01:41:22.727Z,100.00
2022-08-16T01:43:53.905Z,100.00
2022-08-16T01:46:39.214Z,100.00
2022-08-16T01:49:43.654Z,100.00
2022-08-16T01:52:29.619Z,100.00
2022-08-16T01:54:58.232Z,100.00
2022-08-16T01:57:26.650Z,100.00
2022-08-16T01:59:54.656Z,100.00
2022-08-16T02:02:27.389Z,100.00
2022-08-16T02:04:57.495Z,100.00
2022-08-16T02:07:25.637Z,100.00
2022-08-16T02:09:58.523Z,100.00
2022-08-16T02:12:49.641Z,100.00
2022-08-16T02:15:17.135Z,100.00
2022-08-16T02:17:52.477Z,100.00
2022-08-16T02:20:20.046Z,100.00
2022-08-16T02:22:55.262Z,100.00
2022-08-16T02:25:22.242Z,100.00
2022-08-16T02:27:51.102Z,100.00
2022-08-16T02:30:35.840Z,100.00
2022-08-16T02:33:10.058Z,100.00
2022-08-16T02:35:53.749Z,100.00
2022-08-16T02:38:22.828Z,100.00
2022-08-16T02:40:51.446Z,100.00
2022-08-16T02:43:21.412Z,100.00
2022-08-16T02:45:53.542Z,100.00
2022-08-16T02:48:29.992Z,100.00
2022-08-16T02:51:06.043Z,100.00
2022-08-16T02:53:43.393Z,100.00
2022-08-16T02:56:15.140Z,100.00
2022-08-16T02:58:44.141Z,100.00
2022-08-16T03:01:24.972Z,100.00
2022-08-16T03:04:29.612Z,100.00
2022-08-16T03:06:48.307Z,100.00
2022-08-16T03:09:17.830Z,100.00
2022-08-16T03:11:44.977Z,100.00
2022-08-16T03:14:12.173Z,100.00
2022-08-16T03:16:42.288Z,100.00
2022-08-16T03:19:47.367Z,100.00
2022-08-16T03:22:28.264Z,100.00
2022-08-16T03:24:57.944Z,100.00
2022-08-16T03:27:31.381Z,100.00
2022-08-16T03:30:25.075Z,100.00
2022-08-16T03:32:52.213Z,100.00
2022-08-16T03:35:21.691Z,100.00
2022-08-16T03:38:02.600Z,100.00
2022-08-16T03:40:33.157Z,100.00
2022-08-16T03:43:19.690Z,100.00
2022-08-16T03:45:49.535Z,100.00
2022-08-16T03:48:20.888Z,100.00
2022-08-16T03:51:08.570Z,100.00
2022-08-16T03:53:37.703Z,100.00
2022-08-16T03:56:07.511Z,100.00
2022-08-16T03:58:36.940Z,100.00
2022-08-16T04:01:05.085Z,100.00
2022-08-16T04:03:32.790Z,100.00
2022-08-16T04:05:59.858Z,100.00
2022-08-16T04:08:31.134Z,100.00
2022-08-16T04:10:59.023Z,100.00
2022-08-16T04:14:01.800Z,100.00
2022-08-16T04:16:27.521Z,100.00
2022-08-16T04:19:02.807Z,100.00
2022-08-16T04:21:33.635Z,100.00
2022-08-16T04:24:02.100Z,100.00
2022-08-16T04:26:31.028Z,100.00
2022-08-16T04:29:15.165Z,100.00
2022-08-16T04:31:56.529Z,100.00
2022-08-16T04:34:30.792Z,100.00
2022-08-16T04:36:59.113Z,100.00
2022-08-16T04:39:46.079Z,100.00
2022-08-16T04:42:17.968Z,100.00
2022-08-16T04:44:54.272Z,100.00
2022-08-16T04:47:31.485Z,100.00
2022-08-16T04:50:01.272Z,100.00
2022-08-16T04:52:34.454Z,100.00
2022-08-16T04:55:08.340Z,100.00
2022-08-16T04:57:37.055Z,100.00
2022-08-16T05:00:32.575Z,100.00
2022-08-16T05:02:56.319Z,100.00
2022-08-16T05:05:25.880Z,100.00
2022-08-16T05:08:00.486Z,100.00
2022-08-16T05:10:29.592Z,100.00
2022-08-16T05:12:58.262Z,100.00
2022-08-16T05:15:25.543Z,100.00
2022-08-16T05:17:58.681Z,100.00
2022-08-16T05:20:39.130Z,100.00
2022-08-16T05:23:15.119Z,100.00
2022-08-16T05:25:48.794Z,100.00
2022-08-16T05:28:18.624Z,100.00
2022-08-16T05:30:45.986Z,100.00
2022-08-16T05:33:18.399Z,100.00
2022-08-16T05:35:54.976Z,100.00
2022-08-16T05:38:32.766Z,100.00
2022-08-16T05:41:07.049Z,100.00
2022-08-16T05:43:43.765Z,100.00
2022-08-16T05:46:29.899Z,100.00
2022-08-16T05:49:08.692Z,100.00
2022-08-16T05:51:39.821Z,100.00
2022-08-16T05:54:09.772Z,100.00
2022-08-16T05:56:39.287Z,100.00
2022-08-16T05:59:07.010Z,100.00
2022-08-16T06:01:38.955Z,100.00
2022-08-16T06:04:13.549Z,100.00
2022-08-16T06:06:56.930Z,100.00
2022-08-16T06:09:25.891Z,100.00
2022-08-16T06:12:11.427Z,100.00
2022-08-16T06:14:38.081Z,100.00
2022-08-16T06:17:07.258Z,100.00
2022-08-16T06:19:33.993Z,100.00
2022-08-16T06:22:02.626Z,100.00
2022-08-16T06:24:54.349Z,100.00
2022-08-16T06:27:15.973Z,100.00
2022-08-16T06:29:44.673Z,100.00
2022-08-16T06:32:27.807Z,100.00
2022-08-16T06:35:02.058Z,100.00
2022-08-16T06:37:36.945Z,100.00
2022-08-16T06:40:05.032Z,100.00
2022-08-16T06:42:47.740Z,100.00
2022-08-16T06:45:15.938Z,100.00
2022-08-16T06:47:54.455Z,100.00
2022-08-16T06:50:28.614Z,100.00
2022-08-16T06:53:08.609Z,100.00
2022-08-16T06:55:38.159Z,100.00
2022-08-16T06:58:08.392Z,100.00
2022-08-16T07:00:48.725Z,100.00
2022-08-16T07:03:26.841Z,100.00
2022-08-16T07:05:56.943Z,100.00
2022-08-16T07:08:27.431Z,100.00
2022-08-16T07:10:54.351Z,100.00
2022-08-16T07:13:43.962Z,100.00
2022-08-16T07:16:15.474Z,100.00
2022-08-16T07:19:01.305Z,100.00
2022-08-16T07:21:28.547Z,100.00
2022-08-16T07:24:29.469Z,100.00
2022-08-16T07:26:58.918Z,100.00
2022-08-16T07:29:31.686Z,100.00
2022-08-16T07:32:00.527Z,100.00
2022-08-16T07:34:35.393Z,100.00
2022-08-16T07:37:09.721Z,100.00
2022-08-16T07:39:43.305Z,100.00
2022-08-16T07:42:28.484Z,100.00
2022-08-16T07:44:58.112Z,100.00
2022-08-16T07:47:31.609Z,100.00
2022-08-16T07:49:59.737Z,100.00
2022-08-16T07:52:29.991Z,100.00
2022-08-16T07:54:57.715Z,100.00
2022-08-16T07:57:25.031Z,100.00
2022-08-16T07:59:52.987Z,100.00
2022-08-16T08:02:20.946Z,100.00
2022-08-16T08:04:48.499Z,100.00
2022-08-16T08:07:16.353Z,100.00
2022-08-16T08:09:43.962Z,100.00
2022-08-16T08:12:32.209Z,100.00
2022-08-16T08:14:59.645Z,100.00
2022-08-16T08:17:42.812Z,100.00
2022-08-16T08:20:13.277Z,100.00
2022-08-16T08:22:51.563Z,100.00
2022-08-16T08:25:18.490Z,100.00
2022-08-16T08:27:46.131Z,100.00
2022-08-16T08:30:51.571Z,100.00
2022-08-16T08:33:01.463Z,100.00
2022-08-16T08:35:28.620Z,100.00
2022-08-16T08:37:56.539Z,100.00
2022-08-16T08:40:27.232Z,100.00
2022-08-16T08:42:57.822Z,100.00
2022-08-16T08:45:46.882Z,100.00
2022-08-16T08:48:33.124Z,100.00
2022-08-16T08:51:03.857Z,100.00
2022-08-16T08:53:30.849Z,100.00
2022-08-16T08:55:59.276Z,100.00
2022-08-16T08:58:34.467Z,100.00
2022-08-16T09:01:03.633Z,100.00
2022-08-16T09:03:32.353Z,100.00
2022-08-16T09:06:00.578Z,100.00
2022-08-16T09:08:27.584Z,100.00
2022-08-16T09:10:59.279Z,100.00
2022-08-16T09:13:32.720Z,100.00
2022-08-16T09:15:59.648Z,100.00
2022-08-16T09:18:35.361Z,100.00
2022-08-16T09:21:07.176Z,100.00
2022-08-16T09:23:37.021Z,100.00
2022-08-16T09:26:44.399Z,100.00
2022-08-16T09:29:15.526Z,100.00
2022-08-16T09:31:41.992Z,100.00
2022-08-16T09:34:10.513Z,100.00
2022-08-16T09:36:45.958Z,100.00
2022-08-16T09:39:15.964Z,100.00
2022-08-16T09:41:43.198Z,100.00
2022-08-16T09:45:11.421Z,100.00
2022-08-16T09:47:10.719Z,100.00
2022-08-16T09:49:41.032Z,100.00
2022-08-16T09:52:09.842Z,100.00
2022-08-16T09:54:37.881Z,100.00
2022-08-16T09:57:05.117Z,100.00
2022-08-16T09:59:38.449Z,100.00
2022-08-16T10:02:26.290Z,100.00
2022-08-16T10:04:54.908Z,100.00
2022-08-16T10:07:22.111Z,100.00
2022-08-16T10:09:54.926Z,100.00
2022-08-16T10:12:43.808Z,100.00
2022-08-16T10:15:17.776Z,100.00
2022-08-16T10:18:01.035Z,100.00
2022-08-16T10:20:31.751Z,100.00
2022-08-16T10:23:05.500Z,100.00
2022-08-16T10:27:20.713Z,100.00
2022-08-16T10:28:29.109Z,100.00
2022-08-16T10:31:00.748Z,100.00
2022-08-16T10:33:33.256Z,100.00
2022-08-16T10:36:04.041Z,100.00
2022-08-16T10:38:32.986Z,100.00
2022-08-16T10:41:00.971Z,100.00
2022-08-16T10:43:30.979Z,100.00
2022-08-16T10:46:00.140Z,100.00
2022-08-16T10:48:29.294Z,100.00
2022-08-16T10:51:00.536Z,100.00
2022-08-16T10:53:32.819Z,100.00
2022-08-16T10:56:06.268Z,98.94
2022-08-16T10:58:52.374Z,100.00
2022-08-16T11:01:43.194Z,99.59
2022-08-16T11:05:04.611Z,98.22
2022-08-16T11:07:43.304Z,93.01
2022-08-16T11:09:43.904Z,96.60
2022-08-16T11:12:14.454Z,96.40
2022-08-16T11:15:11.320Z,94.24
2022-08-16T11:17:28.538Z,92.27
2022-08-16T11:20:36.775Z,88.71
2022-08-16T11:22:48.565Z,82.47
2022-08-16T11:28:09.856Z,77.58
2022-08-16T11:30:39.012Z,74.95
2022-08-16T11:33:07.144Z,74.24
2022-08-16T11:38:46.233Z,74.53
2022-08-16T11:41:09.871Z,70.77
2022-08-16T11:43:39.149Z,74.20
2022-08-16T11:46:43.656Z,75.41
2022-08-16T11:48:56.403Z,74.04
2022-08-16T11:51:23.045Z,70.23
2022-08-16T11:53:49.735Z,71.48
2022-08-16T11:56:28.575Z,69.50
2022-08-16T11:59:06.329Z,67.82
2022-08-16T12:01:44.432Z,71.96
2022-08-16T12:04:22.326Z,71.79
2022-08-16T12:06:49.956Z,70.37
2022-08-16T12:09:20.318Z,69.94
2022-08-16T12:11:47.326Z,69.79
2022-08-16T12:14:19.715Z,68.44
2022-08-16T12:16:55.551Z,68.37
2022-08-16T12:19:35.285Z,64.74
2022-08-16T12:22:05.870Z,64.14
2022-08-16T12:24:51.864Z,64.66
2022-08-16T12:27:23.015Z,65.26
2022-08-16T12:29:51.716Z,60.05
2022-08-16T12:32:35.878Z,61.92
2022-08-16T12:35:10.154Z,61.96
2022-08-16T12:37:36.847Z,58.18
2022-08-16T12:40:07.701Z,57.23
2022-08-16T12:42:54.119Z,56.56
2022-08-16T12:45:22.877Z,56.97
2022-08-16T12:48:31.477Z,56.21
2022-08-16T12:50:56.903Z,58.01
2022-08-16T12:53:24.176Z,52.41
2022-08-16T12:55:51.673Z,53.05
2022-08-16T12:58:48.614Z,53.12
2022-08-16T13:01:08.138Z,47.99
2022-08-16T13:03:40.550Z,49.29
2022-08-16T13:06:08.279Z,49.59
2022-08-16T13:08:34.888Z,49.98
2022-08-16T13:11:04.387Z,47.19
2022-08-16T13:13:33.971Z,49.37
2022-08-16T13:16:10.728Z,51.50
2022-08-16T13:18:52.573Z,51.73
2022-08-16T13:21:20.092Z,52.13
2022-08-16T13:23:55.470Z,48.38
2022-08-16T13:26:23.839Z,44.95
2022-08-16T13:28:50.647Z,45.69
2022-08-16T13:31:17.400Z,46.71
2022-08-16T13:33:44.438Z,46.40
2022-08-16T13:36:21.279Z,45.89
2022-08-16T13:39:00.277Z,48.29
2022-08-16T13:41:30.271Z,48.33
2022-08-16T13:43:59.397Z,51.77
2022-08-16T13:46:27.815Z,49.92
2022-08-16T13:48:55.914Z,46.76
2022-08-16T13:51:24.970Z,44.84
2022-08-16T13:54:02.589Z,44.27
2022-08-16T13:56:37.544Z,43.26
2022-08-16T13:59:19.511Z,42.78
2022-08-16T14:01:55.272Z,45.66
2022-08-16T14:04:31.378Z,47.72
2022-08-16T14:07:00.131Z,50.74
2022-08-16T14:09:28.514Z,50.58
2022-08-16T14:11:57.333Z,51.29
2022-08-16T14:14:29.047Z,51.94
2022-08-16T14:16:58.114Z,52.29
2022-08-16T14:19:26.392Z,51.18
2022-08-16T14:22:14.724Z,51.77
2022-08-16T14:24:47.469Z,52.35
2022-08-16T14:27:17.949Z,52.50
2022-08-16T14:29:49.300Z,48.55
2022-08-16T14:32:33.320Z,48.43
2022-08-16T14:35:07.461Z,51.25
2022-08-16T14:37:35.123Z,53.89
2022-08-16T14:40:03.389Z,56.26
2022-08-16T14:42:30.239Z,54.89
2022-08-16T14:44:57.010Z,54.19
2022-08-16T14:47:23.663Z,55.13
2022-08-16T14:49:52.370Z,53.97
2022-08-16T14:52:44.495Z,55.08
2022-08-16T14:55:11.674Z,58.10
2022-08-16T14:57:38.801Z,59.52
2022-08-16T15:00:11.139Z,59.08
2022-08-16T15:02:39.315Z,58.34
2022-08-16T15:05:09.243Z,55.66
2022-08-16T15:07:36.400Z,58.40
2022-08-16T15:10:08.624Z,59.38
2022-08-16T15:12:49.493Z,58.90
2022-08-16T15:15:20.481Z,58.61
2022-08-16T15:17:53.842Z,59.56
2022-08-16T15:20:22.593Z,62.80
2022-08-16T15:22:50.661Z,60.93
2022-08-16T15:25:29.241Z,59.99
2022-08-16T15:27:57.454Z,58.91
2022-08-16T15:30:57.013Z,58.43
2022-08-16T15:33:16.889Z,56.13
2022-08-16T15:35:45.005Z,53.69
2022-08-16T15:38:56.865Z,51.09
2022-08-16T15:41:01.195Z,49.12
2022-08-16T15:43:39.346Z,49.64
2022-08-16T15:46:35.821Z,48.02
2022-08-16T15:49:12.103Z,49.27
2022-08-16T15:51:39.286Z,49.50
2022-08-16T15:54:21.072Z,53.42
2022-08-16T15:56:55.170Z,54.55
2022-08-16T15:59:27.179Z,54.88
2022-08-16T16:01:55.941Z,53.81
2022-08-16T16:04:25.744Z,52.48
2022-08-16T16:06:54.935Z,53.68
2022-08-16T16:09:21.725Z,54.65
2022-08-16T16:12:01.418Z,58.25
2022-08-16T16:14:28.155Z,57.81
2022-08-16T16:16:55.079Z,55.77
2022-08-16T16:19:22.961Z,56.27
2022-08-16T16:21:53.990Z,62.13
2022-08-16T16:24:23.968Z,62.37
2022-08-16T16:26:57.513Z,62.27
2022-08-16T16:29:24.239Z,64.63
2022-08-16T16:31:59.753Z,65.04
2022-08-16T16:34:32.365Z,65.53
2022-08-16T16:37:02.622Z,69.04
2022-08-16T16:39:32.758Z,71.81
2022-08-16T16:41:59.997Z,72.48
2022-08-16T16:44:33.918Z,73.08
2022-08-16T16:47:03.598Z,74.40
2022-08-16T16:49:30.223Z,75.07
2022-08-16T16:52:06.618Z,73.77
2022-08-16T16:54:35.613Z,74.72
2022-08-16T16:57:02.474Z,75.70
2022-08-16T16:59:29.320Z,75.60
2022-08-16T17:02:41.258Z,75.29
2022-08-16T17:04:47.314Z,78.16
2022-08-16T17:07:14.141Z,78.96
2022-08-16T17:09:41.389Z,80.71
2022-08-16T17:12:20.074Z,79.53
2022-08-16T17:14:53.456Z,82.72
2022-08-16T17:17:20.097Z,84.51
2022-08-16T17:19:47.264Z,84.44
2022-08-16T17:22:19.867Z,87.22
2022-08-16T17:24:50.897Z,88.68
2022-08-16T17:27:32.503Z,88.07
2022-08-16T17:30:02.694Z,91.71
2022-08-16T17:32:33.984Z,90.74
2022-08-16T17:35:18.856Z,89.25
2022-08-16T17:37:51.662Z,90.46
2022-08-16T17:40:26.892Z,89.21
2022-08-16T17:43:15.457Z,89.29
2022-08-16T17:45:43.047Z,89.98
2022-08-16T17:48:09.913Z,91.64
2022-08-16T17:50:37.098Z,93.95
2022-08-16T17:53:04.688Z,94.13
2022-08-16T17:55:34.139Z,95.64
2022-08-16T17:58:00.829Z,95.06
2022-08-16T18:00:47.296Z,93.06
2022-08-16T18:03:17.268Z,93.71
2022-08-16T18:06:13.107Z,94.97
2022-08-16T18:08:41.484Z,96.35
2022-08-16T18:11:12.156Z,97.09
2022-08-16T18:13:43.059Z,97.58
2022-08-16T18:16:11.360Z,96.24
2022-08-16T18:18:38.202Z,95.41
2022-08-16T18:21:23.652Z,97.06
2022-08-16T18:23:50.280Z,96.41
2022-08-16T18:26:17.206Z,97.27
2022-08-16T18:28:43.947Z,97.72
2022-08-16T18:31:10.634Z,98.45
2022-08-16T18:33:43.390Z,97.90
2022-08-16T18:36:20.090Z,98.82
2022-08-16T18:38:47.076Z,98.76
2022-08-16T18:41:13.705Z,100.00
2022-08-16T18:44:22.256Z,100.00
2022-08-16T18:46:26.908Z,100.00
2022-08-16T18:48:53.516Z,100.00
2022-08-16T18:51:24.997Z,100.00
2022-08-16T18:53:52.267Z,100.00
2022-08-16T18:56:18.845Z,100.00
2022-08-16T18:58:45.636Z,100.00
2022-08-16T19:01:12.233Z,100.00
2022-08-16T19:03:38.796Z,100.00
2022-08-16T19:06:11.459Z,100.00
2022-08-16T19:08:42.305Z,100.00
2022-08-16T19:11:13.977Z,100.00
2022-08-16T19:13:44.233Z,100.00
2022-08-16T19:16:13.315Z,100.00
2022-08-16T19:18:40.360Z,100.00
2022-08-16T19:21:08.888Z,100.00
2022-08-16T19:23:37.609Z,100.00
2022-08-16T19:26:24.470Z,100.00
2022-08-16T19:28:58.865Z,100.00
2022-08-16T19:31:32.764Z,100.00
2022-08-16T19:33:59.451Z,100.00
2022-08-16T19:36:36.673Z,100.00
2022-08-16T19:39:13.606Z,100.00
2022-08-16T19:41:44.559Z,100.00
2022-08-16T19:44:11.449Z,100.00
2022-08-16T19:46:38.431Z,100.00
2022-08-16T19:49:05.339Z,100.00
2022-08-16T19:51:32.019Z,100.00
2022-08-16T19:53:58.807Z,100.00
2022-08-16T19:56:26.815Z,100.00
2022-08-16T20:01:46.673Z,100.00
2022-08-16T20:04:13.742Z,100.00
2022-08-16T20:06:43.074Z,100.00
2022-08-16T20:09:14.874Z,100.00
2022-08-16T20:11:46.741Z,100.00
2022-08-16T20:14:24.840Z,100.00
2022-08-16T20:16:57.729Z,100.00
2022-08-16T20:19:27.200Z,100.00
2022-08-16T20:21:54.139Z,100.00
2022-08-16T20:24:34.044Z,100.00
2022-08-16T20:27:02.445Z,100.00
2022-08-16T20:29:29.106Z,100.00
2022-08-16T20:31:56.217Z,100.00
2022-08-16T20:34:22.808Z,100.00
2022-08-16T20:36:49.413Z,100.00
2022-08-16T20:39:16.693Z,100.00
2022-08-16T20:41:43.542Z,100.00
2022-08-16T20:44:11.318Z,100.00
2022-08-16T20:46:39.061Z,100.00
2022-08-16T20:49:08.803Z,100.00
2022-08-16T20:51:46.859Z,100.00
2022-08-16T20:54:14.691Z,100.00
2022-08-16T20:56:41.394Z,100.00
2022-08-16T20:59:07.937Z,100.00
2022-08-16T21:01:45.824Z,100.00
2022-08-16T21:04:19.143Z,100.00
2022-08-16T21:06:54.385Z,100.00
2022-08-16T21:09:32.558Z,100.00
2022-08-16T21:12:01.575Z,100.00
2022-08-16T21:14:29.706Z,100.00
2022-08-16T21:16:56.561Z,100.00
2022-08-16T21:19:23.310Z,100.00
2022-08-16T21:21:50.019Z,100.00
2022-08-16T21:24:17.170Z,100.00
2022-08-16T21:26:53.050Z,100.00
2022-08-16T21:29:22.362Z,100.00
2022-08-16T21:31:51.673Z,100.00
2022-08-16T21:34:18.216Z,100.00
2022-08-16T21:36:44.942Z,100.00
2022-08-16T21:39:11.596Z,100.00
2022-08-16T21:41:40.997Z,100.00
2022-08-16T21:44:08.011Z,100.00
2022-08-16T21:46:34.656Z,100.00
2022-08-16T21:49:01.266Z,100.00
2022-08-16T21:51:27.968Z,100.00
2022-08-16T21:53:54.480Z,100.00
2022-08-16T21:56:21.047Z,100.00
2022-08-16T21:58:52.415Z,100.00
2022-08-16T22:01:21.109Z,100.00
2022-08-16T22:03:47.690Z,100.00
2022-08-16T22:06:14.799Z,100.00
2022-08-16T22:08:49.293Z,100.00
2022-08-16T22:11:21.957Z,100.00
2022-08-16T22:13:51.450Z,100.00
2022-08-16T22:16:32.052Z,100.00
2022-08-16T22:19:00.114Z,100.00
2022-08-16T22:21:27.230Z,100.00
2022-08-16T22:23:56.981Z,100.00
2022-08-16T22:26:39.620Z,100.00
2022-08-16T22:29:13.639Z,100.00
2022-08-16T22:31:42.047Z,100.00
2022-08-16T22:34:09.103Z,100.00
2022-08-16T22:36:36.413Z,100.00
2022-08-16T22:39:07.186Z,100.00
2022-08-16T22:41:35.845Z,100.00
2022-08-16T22:44:04.427Z,100.00
2022-08-16T22:46:31.799Z,100.00
2022-08-16T22:48:58.473Z,100.00
2022-08-16T22:51:26.946Z,100.00
2022-08-16T22:53:54.743Z,100.00
2022-08-16T22:56:22.479Z,100.00
2022-08-16T22:58:49.277Z,100.00
2022-08-16T23:01:18.075Z,100.00
2022-08-16T23:03:44.685Z,100.00
2022-08-16T23:06:12.373Z,100.00
2022-08-16T23:08:41.334Z,100.00
2022-08-16T23:11:12.508Z,100.00
2022-08-16T23:13:50.070Z,100.00
2022-08-16T23:16:21.989Z,100.00
2022-08-16T23:18:49.557Z,100.00
2022-08-16T23:21:18.143Z,100.00
2022-08-16T23:23:46.713Z,100.00
2022-08-16T23:26:46.919Z,100.00
2022-08-16T23:29:04.443Z,100.00
2022-08-16T23:31:32.619Z,100.00
2022-08-16T23:33:59.934Z,100.00
2022-08-16T23:36:26.557Z,100.00
2022-08-16T23:38:53.233Z,100.00
2022-08-16T23:41:20.319Z,100.00
2022-08-16T23:43:47.045Z,100.00
2022-08-16T23:46:17.017Z,100.00
2022-08-16T23:49:56.135Z,100.00
2022-08-16T23:51:31.392Z,100.00
2022-08-16T23:53:57.996Z,100.00
2022-08-16T23:56:25.720Z,100.00
2022-08-16T23:58:54.411Z,100.00
