createdAt,value
2023-01-17T00:02:33.459Z,100.00
2023-01-17T00:05:54.348Z,100.00
2023-01-17T00:09:15.106Z,100.00
2023-01-17T00:12:18.077Z,100.00
2023-01-17T00:15:23.940Z,100.00
2023-01-17T00:18:25.843Z,100.00
2023-01-17T00:21:46.717Z,100.00
2023-01-17T00:25:06.991Z,100.00
2023-01-17T00:28:08.906Z,100.00
2023-01-17T00:31:14.799Z,100.00
2023-01-17T00:34:16.720Z,100.00
2023-01-17T00:37:18.436Z,100.00
2023-01-17T00:40:20.389Z,100.00
2023-01-17T00:43:41.750Z,100.00
2023-01-17T00:47:03.623Z,100.00
2023-01-17T00:50:24.507Z,100.00
2023-01-17T00:53:48.067Z,100.00
2023-01-17T00:57:08.729Z,100.00
2023-01-17T01:00:30.927Z,100.00
2023-01-17T01:03:52.684Z,100.00
2023-01-17T01:07:12.896Z,100.00
2023-01-17T01:10:34.278Z,100.00
2023-01-17T01:13:55.103Z,100.00
2023-01-17T01:17:15.859Z,100.00
2023-01-17T01:20:37.405Z,100.00
2023-01-17T01:23:58.236Z,100.00
2023-01-17T01:27:19.259Z,100.00
2023-01-17T01:30:40.145Z,100.00
2023-01-17T01:33:42.123Z,100.00
2023-01-17T01:36:45.342Z,100.00
2023-01-17T01:39:47.324Z,100.00
2023-01-17T01:42:51.208Z,100.00
2023-01-17T01:45:57.850Z,100.00
2023-01-17T01:49:03.418Z,100.00
2023-01-17T01:52:09.055Z,100.00
2023-01-17T01:55:16.646Z,100.00
2023-01-17T01:58:22.349Z,100.00
2023-01-17T02:01:24.617Z,100.00
2023-01-17T02:04:28.479Z,100.00
2023-01-17T02:07:36.701Z,100.00
2023-01-17T02:10:40.871Z,100.00
2023-01-17T02:13:43.428Z,100.00
2023-01-17T02:16:58.021Z,100.00
2023-01-17T02:20:28.661Z,100.00
2023-01-17T02:24:08.430Z,100.00
2023-01-17T02:27:24.716Z,100.00
2023-01-17T02:30:36.382Z,100.00
2023-01-17T02:33:45.730Z,100.00
2023-01-17T02:36:52.891Z,100.00
2023-01-17T02:40:02.821Z,100.00
2023-01-17T02:43:10.639Z,100.00
2023-01-17T02:46:13.997Z,100.00
2023-01-17T02:49:17.724Z,100.00
2023-01-17T02:52:34.313Z,100.00
2023-01-17T02:55:46.605Z,100.00
2023-01-17T02:59:04.920Z,100.00
2023-01-17T03:02:21.024Z,100.00
2023-01-17T03:05:28.391Z,100.00
2023-01-17T03:08:31.082Z,100.00
2023-01-17T03:11:33.089Z,100.00
2023-01-17T03:14:35.003Z,100.00
2023-01-17T03:17:40.984Z,100.00
2023-01-17T03:20:42.944Z,100.00
2023-01-17T03:23:44.964Z,100.00
2023-01-17T03:26:48.408Z,100.00
2023-01-17T03:29:50.575Z,100.00
2023-01-17T03:32:53.839Z,100.00
2023-01-17T03:35:58.172Z,100.00
2023-01-17T03:39:00.200Z,100.00
2023-01-17T03:42:02.198Z,100.00
2023-01-17T03:45:04.793Z,100.00
2023-01-17T03:48:08.095Z,100.00
2023-01-17T03:51:10.154Z,100.00
2023-01-17T03:54:12.295Z,100.00
2023-01-17T03:57:14.252Z,100.00
2023-01-17T04:00:17.181Z,100.00
2023-01-17T04:03:20.703Z,100.00
2023-01-17T04:06:22.660Z,100.00
2023-01-17T04:09:24.729Z,100.00
2023-01-17T04:12:26.835Z,100.00
2023-01-17T04:15:29.064Z,100.00
2023-01-17T04:18:32.574Z,100.00
2023-01-17T04:21:34.744Z,100.00
2023-01-17T04:24:36.561Z,100.00
2023-01-17T04:27:38.467Z,100.00
2023-01-17T04:30:40.662Z,100.00
2023-01-17T04:33:43.683Z,100.00
2023-01-17T04:36:45.679Z,100.00
2023-01-17T04:39:47.547Z,100.00
2023-01-17T04:42:49.392Z,100.00
2023-01-17T04:45:55.302Z,100.00
2023-01-17T04:49:00.515Z,100.00
2023-01-17T04:52:02.350Z,100.00
2023-01-17T04:55:04.766Z,100.00
2023-01-17T04:58:06.757Z,100.00
2023-01-17T05:01:09.922Z,100.00
2023-01-17T05:04:13.460Z,100.00
2023-01-17T05:07:16.041Z,100.00
2023-01-17T05:10:18.168Z,100.00
2023-01-17T05:13:20.248Z,100.00
2023-01-17T05:16:22.318Z,100.00
2023-01-17T05:19:26.754Z,100.00
2023-01-17T05:22:28.688Z,100.00
2023-01-17T05:25:32.066Z,100.00
2023-01-17T05:28:34.107Z,100.00
2023-01-17T05:31:36.321Z,100.00
2023-01-17T05:34:39.385Z,100.00
2023-01-17T05:37:41.372Z,100.00
2023-01-17T05:40:43.494Z,100.00
2023-01-17T05:43:45.615Z,100.00
2023-01-17T05:46:47.411Z,100.00
2023-01-17T05:49:50.637Z,100.00
2023-01-17T05:52:54.276Z,100.00
2023-01-17T05:55:56.210Z,100.00
2023-01-17T05:58:58.523Z,100.00
2023-01-17T06:02:00.147Z,100.00
2023-01-17T06:05:04.529Z,100.00
2023-01-17T06:08:06.794Z,100.00
2023-01-17T06:11:08.548Z,100.00
2023-01-17T06:14:11.518Z,100.00
2023-01-17T06:17:13.530Z,100.00
2023-01-17T06:20:17.466Z,100.00
2023-01-17T06:23:19.492Z,100.00
2023-01-17T06:26:21.536Z,100.00
2023-01-17T06:29:23.659Z,100.00
2023-01-17T06:35:28.928Z,100.00
2023-01-17T06:38:30.922Z,100.00
2023-01-17T06:41:33.451Z,100.00
2023-01-17T06:44:35.486Z,100.00
2023-01-17T06:47:38.448Z,100.00
2023-01-17T06:50:43.064Z,100.00
2023-01-17T06:53:45.740Z,100.00
2023-01-17T06:56:47.624Z,100.00
2023-01-17T06:59:51.000Z,100.00
2023-01-17T07:02:53.113Z,100.00
2023-01-17T07:05:56.453Z,100.00
2023-01-17T07:08:59.105Z,100.00
2023-01-17T07:12:02.084Z,100.00
2023-01-17T07:15:05.107Z,100.00
2023-01-17T07:18:07.934Z,100.00
2023-01-17T07:21:14.531Z,100.00
2023-01-17T07:24:16.423Z,100.00
2023-01-17T07:27:18.607Z,100.00
2023-01-17T07:30:20.441Z,100.00
2023-01-17T07:33:22.345Z,100.00
2023-01-17T07:36:26.022Z,100.00
2023-01-17T07:39:28.216Z,100.00
2023-01-17T07:42:30.124Z,100.00
2023-01-17T07:45:32.117Z,100.00
2023-01-17T07:48:34.337Z,100.00
2023-01-17T07:51:38.204Z,100.00
2023-01-17T07:54:40.239Z,100.00
2023-01-17T07:57:42.254Z,100.00
2023-01-17T08:00:44.958Z,100.00
2023-01-17T08:03:50.249Z,100.00
2023-01-17T08:06:55.038Z,100.00
2023-01-17T08:09:57.032Z,100.00
2023-01-17T08:12:59.134Z,100.00
2023-01-17T08:16:03.953Z,100.00
2023-01-17T08:19:05.864Z,100.00
2023-01-17T08:22:09.508Z,100.00
2023-01-17T08:25:12.660Z,100.00
2023-01-17T08:28:15.892Z,100.00
2023-01-17T08:31:19.879Z,100.00
2023-01-17T08:34:22.506Z,100.00
2023-01-17T08:37:25.965Z,100.00
2023-01-17T08:40:28.057Z,100.00
2023-01-17T08:43:30.441Z,100.00
2023-01-17T08:46:32.983Z,100.00
2023-01-17T08:49:35.006Z,100.00
2023-01-17T08:52:38.488Z,100.00
2023-01-17T08:55:41.094Z,100.00
2023-01-17T08:58:43.215Z,100.00
2023-01-17T09:01:46.482Z,100.00
2023-01-17T09:04:49.748Z,100.00
2023-01-17T09:07:52.985Z,100.00
2023-01-17T09:10:56.578Z,100.00
2023-01-17T09:13:58.668Z,100.00
2023-01-17T09:17:00.954Z,100.00
2023-01-17T09:20:03.188Z,100.00
2023-01-17T09:23:06.201Z,100.00
2023-01-17T09:26:14.299Z,100.00
2023-01-17T09:29:17.936Z,100.00
2023-01-17T09:32:19.911Z,100.00
2023-01-17T09:35:22.061Z,100.00
2023-01-17T09:38:25.704Z,100.00
2023-01-17T09:41:30.573Z,100.00
2023-01-17T09:44:40.199Z,100.00
2023-01-17T09:47:44.357Z,100.00
2023-01-17T09:50:50.583Z,100.00
2023-01-17T09:53:55.127Z,100.00
2023-01-17T09:57:03.271Z,100.00
2023-01-17T10:00:17.528Z,100.00
2023-01-17T10:03:42.351Z,100.00
2023-01-17T10:06:58.526Z,100.00
2023-01-17T10:10:22.040Z,100.00
2023-01-17T10:13:36.865Z,100.00
2023-01-17T10:16:48.753Z,100.00
2023-01-17T10:20:04.270Z,100.00
2023-01-17T10:23:33.457Z,100.00
2023-01-17T10:26:38.430Z,100.00
2023-01-17T10:29:41.289Z,100.00
2023-01-17T10:32:48.047Z,100.00
2023-01-17T10:35:55.342Z,100.00
2023-01-17T10:39:01.269Z,100.00
2023-01-17T10:42:14.925Z,100.00
2023-01-17T10:45:21.329Z,100.00
2023-01-17T10:48:34.865Z,100.00
2023-01-17T10:51:50.836Z,100.00
2023-01-17T10:55:06.299Z,100.00
2023-01-17T10:58:12.443Z,100.00
2023-01-17T11:01:19.505Z,100.00
2023-01-17T11:04:29.825Z,100.00
2023-01-17T11:07:31.801Z,100.00
2023-01-17T11:10:37.993Z,100.00
2023-01-17T11:13:41.383Z,100.00
2023-01-17T11:16:43.834Z,100.00
2023-01-17T11:19:51.267Z,100.00
2023-01-17T11:23:07.589Z,100.00
2023-01-17T11:26:13.091Z,100.00
2023-01-17T11:29:30.621Z,100.00
2023-01-17T11:32:33.948Z,100.00
2023-01-17T11:35:38.353Z,100.00
2023-01-17T11:38:41.676Z,100.00
2023-01-17T11:41:45.428Z,100.00
2023-01-17T11:44:48.947Z,99.51
2023-01-17T11:48:12.557Z,99.61
2023-01-17T11:51:22.712Z,98.92
2023-01-17T11:54:28.487Z,97.30
2023-01-17T11:57:33.404Z,97.47
2023-01-17T12:00:46.157Z,98.81
2023-01-17T12:04:25.721Z,98.98
2023-01-17T12:07:38.229Z,97.26
2023-01-17T12:10:50.205Z,97.72
2023-01-17T12:14:06.129Z,97.31
2023-01-17T12:17:20.225Z,97.77
2023-01-17T12:20:30.499Z,99.39
2023-01-17T12:24:01.874Z,98.24
2023-01-17T12:27:13.929Z,96.40
2023-01-17T12:30:38.835Z,96.36
2023-01-17T12:33:50.624Z,95.93
2023-01-17T12:36:58.621Z,94.82
2023-01-17T12:40:11.171Z,95.80
2023-01-17T12:43:22.275Z,93.45
2023-01-17T12:46:28.994Z,94.29
2023-01-17T12:49:42.174Z,92.90
2023-01-17T12:52:53.800Z,93.45
2023-01-17T12:56:00.630Z,95.18
2023-01-17T12:59:12.225Z,94.28
2023-01-17T13:02:22.637Z,91.81
2023-01-17T13:05:33.219Z,91.62
2023-01-17T13:08:41.403Z,88.75
2023-01-17T13:11:49.895Z,89.79
2023-01-17T13:14:51.809Z,90.66
2023-01-17T13:17:59.480Z,89.29
2023-01-17T13:21:18.622Z,89.25
2023-01-17T13:24:36.322Z,91.56
2023-01-17T13:28:02.334Z,91.51
2023-01-17T13:31:44.846Z,92.19
2023-01-17T13:35:10.934Z,90.31
2023-01-17T13:38:37.475Z,91.38
2023-01-17T13:41:50.652Z,92.46
2023-01-17T13:44:52.877Z,91.93
2023-01-17T13:48:10.666Z,92.03
2023-01-17T13:51:12.869Z,91.98
2023-01-17T13:54:29.575Z,91.34
2023-01-17T13:57:40.065Z,89.68
2023-01-17T14:00:50.506Z,90.61
2023-01-17T14:04:04.566Z,88.84
2023-01-17T14:07:20.946Z,90.15
2023-01-17T14:10:30.758Z,89.79
2023-01-17T14:13:35.594Z,91.09
2023-01-17T14:16:37.656Z,90.27
2023-01-17T14:19:39.526Z,90.23
2023-01-17T14:22:48.452Z,87.89
2023-01-17T14:25:53.118Z,88.10
2023-01-17T14:28:58.121Z,86.34
2023-01-17T14:32:02.184Z,84.82
2023-01-17T14:35:05.539Z,86.28
2023-01-17T14:38:18.891Z,83.14
2023-01-17T14:41:24.702Z,83.20
2023-01-17T14:44:26.817Z,83.35
2023-01-17T14:47:31.829Z,83.29
2023-01-17T14:50:38.099Z,83.43
2023-01-17T14:53:40.183Z,84.03
2023-01-17T14:56:43.720Z,84.77
2023-01-17T14:59:46.359Z,84.98
2023-01-17T15:02:50.682Z,85.09
2023-01-17T15:05:55.232Z,86.34
2023-01-17T15:08:57.570Z,87.01
2023-01-17T15:12:02.796Z,87.70
2023-01-17T15:15:26.128Z,88.27
2023-01-17T15:18:30.037Z,88.54
2023-01-17T15:21:35.457Z,89.51
2023-01-17T15:24:43.442Z,90.42
2023-01-17T15:27:47.282Z,91.01
2023-01-17T15:31:08.821Z,90.77
2023-01-17T15:34:25.009Z,91.36
2023-01-17T15:37:32.665Z,91.95
2023-01-17T15:40:43.652Z,92.40
2023-01-17T15:43:47.090Z,92.73
2023-01-17T15:46:49.829Z,93.22
2023-01-17T15:49:52.953Z,93.14
2023-01-17T15:52:57.324Z,93.63
2023-01-17T15:56:00.391Z,94.03
2023-01-17T15:59:30.745Z,94.66
2023-01-17T16:02:42.933Z,95.55
2023-01-17T16:05:46.017Z,95.36
2023-01-17T16:08:52.330Z,95.77
2023-01-17T16:11:54.243Z,95.50
2023-01-17T16:15:11.181Z,95.83
2023-01-17T16:18:16.774Z,95.99
2023-01-17T16:21:29.850Z,95.97
2023-01-17T16:24:32.293Z,96.29
2023-01-17T16:27:34.245Z,96.06
2023-01-17T16:30:38.629Z,96.97
2023-01-17T16:33:42.217Z,97.62
2023-01-17T16:36:44.276Z,97.50
2023-01-17T16:39:46.672Z,97.30
2023-01-17T16:42:48.977Z,97.32
2023-01-17T16:45:54.096Z,97.14
2023-01-17T16:48:56.268Z,96.86
2023-01-17T16:51:59.284Z,96.68
2023-01-17T16:55:01.589Z,97.03
2023-01-17T16:58:05.951Z,96.89
2023-01-17T17:01:17.836Z,97.45
2023-01-17T17:04:20.326Z,97.30
2023-01-17T17:07:22.969Z,97.52
2023-01-17T17:10:25.385Z,97.15
2023-01-17T17:13:27.331Z,98.00
2023-01-17T17:16:30.876Z,97.70
2023-01-17T17:19:33.771Z,97.04
2023-01-17T17:22:35.850Z,97.67
2023-01-17T17:25:37.927Z,97.23
2023-01-17T17:28:39.996Z,96.73
2023-01-17T17:31:43.807Z,96.28
2023-01-17T17:34:46.203Z,95.04
2023-01-17T17:37:48.097Z,94.47
2023-01-17T17:40:50.034Z,92.67
2023-01-17T17:43:53.392Z,93.00
2023-01-17T17:46:56.942Z,93.43
2023-01-17T17:49:59.532Z,93.42
2023-01-17T17:53:01.468Z,93.70
2023-01-17T17:56:04.558Z,94.13
2023-01-17T17:59:09.068Z,95.09
2023-01-17T18:02:12.711Z,94.40
2023-01-17T18:05:15.142Z,94.86
2023-01-17T18:08:17.196Z,95.10
2023-01-17T18:11:21.536Z,95.44
2023-01-17T18:14:24.762Z,95.21
2023-01-17T18:17:28.402Z,95.87
2023-01-17T18:20:30.654Z,97.04
2023-01-17T18:23:32.532Z,96.48
2023-01-17T18:26:36.296Z,97.37
2023-01-17T18:29:38.959Z,97.53
2023-01-17T18:32:43.099Z,97.95
2023-01-17T18:35:53.378Z,98.39
2023-01-17T18:38:55.901Z,98.40
2023-01-17T18:41:59.498Z,98.34
2023-01-17T18:45:01.611Z,98.87
2023-01-17T18:48:05.698Z,98.91
2023-01-17T18:51:10.440Z,98.78
2023-01-17T18:54:13.227Z,99.07
2023-01-17T18:57:15.245Z,99.13
2023-01-17T19:00:18.764Z,98.56
2023-01-17T19:03:28.973Z,99.44
2023-01-17T19:10:38.893Z,99.32
2023-01-17T19:13:42.036Z,98.80
2023-01-17T19:16:44.585Z,99.05
2023-01-17T19:19:52.669Z,99.52
2023-01-17T19:23:02.761Z,99.59
2023-01-17T19:26:08.469Z,99.64
2023-01-17T19:29:10.926Z,99.59
2023-01-17T19:32:13.148Z,99.31
2023-01-17T19:38:55.229Z,99.92
2023-01-17T19:42:05.958Z,99.58
2023-01-17T19:45:09.791Z,99.75
2023-01-17T19:51:39.900Z,99.91
2023-01-17T19:54:43.389Z,99.36
2023-01-17T19:57:45.493Z,99.67
2023-01-17T20:04:18.171Z,99.28
2023-01-17T20:07:20.739Z,99.77
2023-01-17T20:10:25.296Z,99.77
2023-01-17T20:13:27.581Z,99.45
2023-01-17T20:16:31.318Z,99.44
2023-01-17T20:19:33.540Z,99.83
2023-01-17T20:22:35.417Z,99.77
2023-01-17T20:25:39.129Z,99.75
2023-01-17T20:28:43.230Z,99.70
2023-01-17T20:31:46.319Z,99.85
2023-01-17T20:34:48.540Z,99.93
2023-01-17T20:37:51.683Z,99.79
2023-01-17T20:40:55.947Z,99.47
2023-01-17T20:43:59.826Z,99.95
2023-01-17T20:47:02.059Z,99.82
2023-01-17T20:50:05.498Z,99.70
2023-01-17T20:53:07.855Z,99.82
2023-01-17T20:56:13.738Z,99.58
2023-01-17T20:59:17.644Z,99.84
2023-01-17T21:02:20.941Z,100.00
2023-01-17T21:05:23.197Z,99.87
2023-01-17T21:08:25.718Z,99.89
2023-01-17T21:11:29.405Z,99.62
2023-01-17T21:14:31.802Z,99.39
2023-01-17T21:17:41.239Z,99.86
2023-01-17T21:20:44.335Z,100.00
2023-01-17T21:23:46.492Z,99.81
2023-01-17T21:26:51.598Z,99.38
2023-01-17T21:29:56.224Z,99.41
2023-01-17T21:33:00.208Z,99.33
2023-01-17T21:36:08.749Z,99.09
2023-01-17T21:39:13.675Z,99.14
2023-01-17T21:42:21.471Z,99.74
2023-01-17T21:45:43.446Z,100.00
2023-01-17T21:48:45.924Z,99.66
2023-01-17T21:51:53.534Z,100.00
2023-01-17T21:55:14.339Z,99.58
2023-01-17T21:58:39.376Z,99.93
2023-01-17T22:01:41.562Z,99.52
2023-01-17T22:04:43.529Z,99.71
2023-01-17T22:08:04.766Z,99.90
2023-01-17T22:11:10.861Z,100.00
2023-01-17T22:14:14.353Z,100.00
2023-01-17T22:17:16.740Z,100.00
2023-01-17T22:20:21.014Z,100.00
2023-01-17T22:23:23.477Z,100.00
2023-01-17T22:26:27.240Z,100.00
2023-01-17T22:29:34.119Z,100.00
2023-01-17T22:32:36.414Z,100.00
2023-01-17T22:35:38.577Z,100.00
2023-01-17T22:38:41.906Z,100.00
2023-01-17T22:41:44.192Z,100.00
2023-01-17T22:44:48.105Z,100.00
2023-01-17T22:47:50.344Z,100.00
2023-01-17T22:50:56.876Z,100.00
2023-01-17T22:54:01.051Z,100.00
2023-01-17T22:57:04.086Z,100.00
2023-01-17T23:00:14.567Z,100.00
2023-01-17T23:03:16.883Z,100.00
2023-01-17T23:06:22.434Z,100.00
2023-01-17T23:09:25.048Z,100.00
2023-01-17T23:12:27.221Z,100.00
2023-01-17T23:15:50.606Z,100.00
2023-01-17T23:19:11.794Z,100.00
2023-01-17T23:22:15.884Z,100.00
2023-01-17T23:25:18.611Z,100.00
2023-01-17T23:28:21.293Z,100.00
2023-01-17T23:31:24.848Z,100.00
2023-01-17T23:34:26.783Z,100.00
2023-01-17T23:37:48.917Z,100.00
2023-01-17T23:41:10.269Z,100.00
2023-01-17T23:44:12.435Z,100.00
2023-01-17T23:47:16.376Z,100.00
2023-01-17T23:50:18.809Z,100.00
2023-01-17T23:53:24.530Z,99.82
2023-01-17T23:56:26.831Z,99.78
2023-01-17T23:59:29.275Z,99.97
