createdAt,value
2023-05-19T00:00:02.873Z,0.00
2023-05-19T00:01:02.900Z,0.00
2023-05-19T00:02:02.869Z,0.00
2023-05-19T00:03:02.940Z,0.00
2023-05-19T00:04:03.030Z,0.00
2023-05-19T00:05:02.786Z,0.00
2023-05-19T00:06:02.820Z,0.00
2023-05-19T00:07:02.786Z,0.00
2023-05-19T00:08:02.768Z,0.00
2023-05-19T00:09:02.784Z,0.00
2023-05-19T00:10:02.739Z,0.00
2023-05-19T00:11:02.712Z,0.00
2023-05-19T00:12:02.718Z,0.00
2023-05-19T00:13:02.728Z,0.00
2023-05-19T00:14:02.708Z,0.00
2023-05-19T00:15:02.706Z,0.00
2023-05-19T00:16:02.744Z,0.00
2023-05-19T00:17:02.676Z,0.00
2023-05-19T00:18:02.713Z,0.00
2023-05-19T00:19:02.662Z,0.00
2023-05-19T00:20:02.658Z,0.00
2023-05-19T00:21:02.616Z,0.00
2023-05-19T00:22:02.634Z,0.00
2023-05-19T00:23:02.601Z,0.00
2023-05-19T00:24:02.687Z,0.00
2023-05-19T00:25:02.605Z,0.00
2023-05-19T00:26:02.584Z,0.00
2023-05-19T00:27:02.557Z,0.00
2023-05-19T00:28:02.543Z,0.00
2023-05-19T00:29:02.544Z,0.00
2023-05-19T00:30:02.526Z,0.00
2023-05-19T00:31:02.512Z,0.00
2023-05-19T00:32:02.526Z,0.00
2023-05-19T00:33:02.552Z,0.00
2023-05-19T00:34:02.476Z,0.00
2023-05-19T00:35:02.497Z,0.00
2023-05-19T00:36:02.451Z,0.00
2023-05-19T00:37:02.482Z,0.00
2023-05-19T00:38:02.451Z,0.00
2023-05-19T00:39:02.450Z,0.00
2023-05-19T00:40:02.458Z,0.00
2023-05-19T00:41:02.413Z,0.00
2023-05-19T00:42:02.397Z,0.00
2023-05-19T00:43:02.429Z,0.00
2023-05-19T00:44:02.391Z,0.00
2023-05-19T00:45:02.387Z,0.00
2023-05-19T00:46:02.383Z,0.00
2023-05-19T00:47:02.685Z,0.00
2023-05-19T00:48:02.452Z,0.00
2023-05-19T00:49:02.363Z,0.00
2023-05-19T00:50:02.342Z,0.00
2023-05-19T00:51:02.573Z,0.00
2023-05-19T00:52:02.306Z,0.00
2023-05-19T00:53:02.329Z,0.00
2023-05-19T00:54:02.315Z,0.00
2023-05-19T00:55:02.286Z,0.00
2023-05-19T00:56:02.423Z,0.00
2023-05-19T00:57:02.301Z,0.00
2023-05-19T00:58:02.443Z,0.00
2023-05-19T00:59:02.253Z,0.00
2023-05-19T01:00:02.211Z,0.00
2023-05-19T01:01:02.316Z,0.00
2023-05-19T01:02:02.198Z,0.00
2023-05-19T01:03:02.365Z,0.00
2023-05-19T01:04:02.361Z,0.00
2023-05-19T01:05:02.150Z,0.00
2023-05-19T01:06:02.139Z,0.00
2023-05-19T01:07:02.169Z,0.00
2023-05-19T01:08:02.144Z,0.00
2023-05-19T01:09:02.145Z,0.00
2023-05-19T01:10:02.234Z,0.00
2023-05-19T01:11:02.146Z,0.00
2023-05-19T01:12:02.104Z,0.00
2023-05-19T01:13:02.202Z,0.00
2023-05-19T01:14:02.077Z,0.00
2023-05-19T01:15:02.053Z,0.00
2023-05-19T01:16:02.167Z,0.00
2023-05-19T01:17:02.061Z,0.00
2023-05-19T01:18:02.126Z,0.00
2023-05-19T01:19:02.171Z,0.00
2023-05-19T01:20:02.019Z,0.00
2023-05-19T01:21:02.021Z,0.00
2023-05-19T01:22:02.017Z,0.00
2023-05-19T01:23:02.008Z,0.00
2023-05-19T01:24:02.082Z,0.00
2023-05-19T01:25:01.988Z,0.00
2023-05-19T01:26:01.974Z,0.00
2023-05-19T01:27:01.968Z,0.00
2023-05-19T01:28:01.929Z,0.00
2023-05-19T01:29:01.952Z,0.00
2023-05-19T01:30:01.937Z,0.00
2023-05-19T01:31:01.930Z,0.00
2023-05-19T01:32:01.902Z,0.00
2023-05-19T01:33:01.931Z,0.00
2023-05-19T01:34:01.845Z,0.00
2023-05-19T01:35:01.909Z,0.00
2023-05-19T01:36:01.875Z,0.00
2023-05-19T01:37:01.885Z,0.00
2023-05-19T01:38:01.808Z,0.00
2023-05-19T01:39:01.789Z,0.00
2023-05-19T01:40:01.849Z,0.00
2023-05-19T01:41:01.812Z,0.00
2023-05-19T01:42:01.794Z,0.00
2023-05-19T01:43:01.833Z,0.00
2023-05-19T01:44:01.733Z,0.00
2023-05-19T01:45:01.804Z,0.00
2023-05-19T01:46:01.791Z,0.00
2023-05-19T01:47:01.791Z,0.00
2023-05-19T01:48:01.781Z,0.00
2023-05-19T01:49:01.773Z,0.00
2023-05-19T01:50:01.699Z,0.00
2023-05-19T01:51:01.755Z,0.00
2023-05-19T01:52:01.719Z,0.00
2023-05-19T01:53:01.705Z,0.00
2023-05-19T01:54:01.656Z,0.00
2023-05-19T01:55:01.649Z,0.00
2023-05-19T01:56:01.684Z,0.00
2023-05-19T01:57:01.668Z,0.00
2023-05-19T01:58:01.661Z,0.00
2023-05-19T01:59:01.635Z,0.00
2023-05-19T02:00:01.601Z,0.00
2023-05-19T02:01:01.595Z,0.00
2023-05-19T02:02:01.571Z,0.00
2023-05-19T02:03:01.613Z,0.00
2023-05-19T02:04:01.613Z,0.00
2023-05-19T02:05:01.541Z,0.00
2023-05-19T02:06:01.511Z,0.00
2023-05-19T02:07:01.568Z,0.00
2023-05-19T02:08:01.519Z,0.00
2023-05-19T02:09:01.512Z,0.00
2023-05-19T02:10:01.480Z,0.00
2023-05-19T02:11:01.473Z,0.00
2023-05-19T02:12:01.486Z,0.00
2023-05-19T02:13:01.494Z,0.00
2023-05-19T02:14:01.462Z,0.00
2023-05-19T02:15:01.426Z,0.00
2023-05-19T02:16:01.410Z,0.00
2023-05-19T02:17:01.424Z,0.00
2023-05-19T02:18:01.417Z,0.00
2023-05-19T02:19:01.467Z,0.00
2023-05-19T02:20:01.382Z,0.00
2023-05-19T02:21:01.404Z,0.00
2023-05-19T02:22:01.384Z,0.00
2023-05-19T02:23:01.361Z,0.00
2023-05-19T02:24:01.337Z,0.00
2023-05-19T02:25:01.420Z,0.00
2023-05-19T02:26:01.357Z,0.00
2023-05-19T02:27:01.334Z,0.00
2023-05-19T02:28:01.295Z,0.00
2023-05-19T02:29:01.285Z,0.00
2023-05-19T02:30:01.269Z,0.00
2023-05-19T02:31:01.270Z,0.00
2023-05-19T02:32:01.369Z,0.00
2023-05-19T02:33:01.330Z,0.00
2023-05-19T02:34:01.216Z,0.00
2023-05-19T02:35:01.243Z,0.00
2023-05-19T02:36:01.223Z,0.00
2023-05-19T02:37:01.240Z,0.00
2023-05-19T02:38:01.172Z,0.00
2023-05-19T02:39:01.180Z,0.00
2023-05-19T02:40:01.191Z,0.00
2023-05-19T02:41:01.176Z,0.00
2023-05-19T02:42:01.120Z,0.00
2023-05-19T02:43:01.117Z,0.00
2023-05-19T02:44:01.136Z,0.00
2023-05-19T02:45:01.119Z,0.00
2023-05-19T02:46:01.165Z,0.00
2023-05-19T02:47:01.082Z,0.00
2023-05-19T02:48:01.193Z,0.00
2023-05-19T02:49:01.015Z,1.00
2023-05-19T02:50:01.068Z,0.00
2023-05-19T02:51:01.007Z,1.00
2023-05-19T02:52:00.970Z,1.00
2023-05-19T02:53:00.973Z,1.00
2023-05-19T02:54:00.959Z,1.00
2023-05-19T02:55:00.931Z,1.00
2023-05-19T02:56:00.938Z,2.00
2023-05-19T02:57:00.975Z,0.00
2023-05-19T02:58:00.967Z,2.00
2023-05-19T02:59:00.903Z,2.00
2023-05-19T03:00:00.927Z,3.00
2023-05-19T03:01:00.901Z,1.00
2023-05-19T03:02:00.905Z,2.00
2023-05-19T03:03:00.930Z,2.00
2023-05-19T03:04:00.891Z,3.00
2023-05-19T03:05:00.842Z,4.00
2023-05-19T03:06:00.858Z,4.00
2023-05-19T03:07:00.823Z,5.00
2023-05-19T03:08:00.796Z,5.00
2023-05-19T03:09:00.800Z,8.00
2023-05-19T03:10:00.792Z,10.00
2023-05-19T03:11:00.802Z,7.00
2023-05-19T03:12:00.766Z,9.00
2023-05-19T03:13:00.750Z,12.00
2023-05-19T03:14:00.779Z,14.00
2023-05-19T03:15:00.919Z,16.00
2023-05-19T03:16:00.789Z,16.00
2023-05-19T03:17:00.745Z,16.00
2023-05-19T03:18:00.719Z,21.00
2023-05-19T03:19:00.793Z,23.00
2023-05-19T03:20:00.668Z,25.00
2023-05-19T03:21:01.371Z,28.00
2023-05-19T03:22:00.711Z,34.00
2023-05-19T03:23:00.734Z,38.00
2023-05-19T03:24:00.624Z,38.00
2023-05-19T03:25:00.645Z,39.00
2023-05-19T03:26:00.609Z,48.00
2023-05-19T03:27:00.634Z,50.00
2023-05-19T03:28:00.708Z,56.00
2023-05-19T03:29:00.609Z,61.00
2023-05-19T03:30:00.608Z,61.00
2023-05-19T03:31:00.602Z,71.00
2023-05-19T03:32:00.593Z,78.00
2023-05-19T03:33:00.638Z,88.00
2023-05-19T03:34:00.540Z,95.00
2023-05-19T03:35:00.552Z,99.00
2023-05-19T03:36:00.510Z,103.00
2023-05-19T03:37:00.500Z,114.00
2023-05-19T03:38:00.538Z,121.00
2023-05-19T03:39:00.471Z,136.00
2023-05-19T03:40:00.473Z,142.00
2023-05-19T03:41:00.452Z,157.00
2023-05-19T03:42:00.442Z,169.00
2023-05-19T03:43:00.470Z,183.00
2023-05-19T03:44:00.430Z,198.00
2023-05-19T03:45:00.446Z,213.00
2023-05-19T03:46:00.424Z,226.00
2023-05-19T03:47:00.388Z,236.00
2023-05-19T03:48:00.453Z,253.00
2023-05-19T03:49:00.391Z,274.00
2023-05-19T03:50:00.356Z,294.00
2023-05-19T03:51:00.388Z,314.00
2023-05-19T03:52:00.321Z,333.00
2023-05-19T03:53:00.319Z,354.00
2023-05-19T03:54:00.346Z,370.00
2023-05-19T03:55:00.326Z,397.00
2023-05-19T03:56:00.289Z,417.00
2023-05-19T03:57:00.292Z,439.00
2023-05-19T03:58:00.255Z,456.00
2023-05-19T03:59:00.268Z,480.00
2023-05-19T04:00:00.293Z,500.00
2023-05-19T04:01:00.220Z,529.00
2023-05-19T04:02:00.306Z,547.00
2023-05-19T04:03:00.568Z,564.00
2023-05-19T04:04:00.276Z,586.00
2023-05-19T04:05:00.223Z,607.00
2023-05-19T04:06:00.174Z,626.00
2023-05-19T04:07:00.182Z,653.00
2023-05-19T04:08:00.191Z,678.00
2023-05-19T04:09:00.149Z,700.00
2023-05-19T04:10:00.229Z,733.00
2023-05-19T04:11:00.150Z,757.00
2023-05-19T04:12:00.142Z,781.00
2023-05-19T04:13:00.130Z,810.00
2023-05-19T04:14:00.129Z,832.00
2023-05-19T04:15:00.138Z,856.00
2023-05-19T04:16:00.163Z,888.00
2023-05-19T04:17:00.123Z,914.00
2023-05-19T04:18:00.107Z,937.00
2023-05-19T04:19:00.126Z,965.00
2023-05-19T04:20:00.074Z,991.00
2023-05-19T04:21:00.042Z,1015.00
2023-05-19T04:22:00.008Z,1035.00
2023-05-19T04:23:00.007Z,1064.00
2023-05-19T04:23:59.981Z,1096.00
2023-05-19T04:24:59.992Z,1118.00
2023-05-19T04:25:59.980Z,1143.00
2023-05-19T04:26:59.981Z,1167.00
2023-05-19T04:27:59.984Z,1189.00
2023-05-19T04:28:59.928Z,1216.00
2023-05-19T04:29:59.921Z,1242.00
2023-05-19T04:30:59.966Z,1267.00
2023-05-19T04:31:59.890Z,1285.00
2023-05-19T04:32:59.931Z,1310.00
2023-05-19T04:33:59.858Z,1335.00
2023-05-19T04:34:59.924Z,1357.00
2023-05-19T04:35:59.868Z,1383.00
2023-05-19T04:36:59.844Z,1411.00
2023-05-19T04:37:59.829Z,1437.00
2023-05-19T04:38:59.859Z,1459.00
2023-05-19T04:39:59.822Z,1490.00
2023-05-19T04:40:59.818Z,1515.00
2023-05-19T04:41:59.809Z,1533.00
2023-05-19T04:42:59.786Z,1558.00
2023-05-19T04:43:59.778Z,1582.00
2023-05-19T04:44:59.769Z,1600.00
2023-05-19T04:45:59.752Z,1626.00
2023-05-19T04:46:59.850Z,1642.00
2023-05-19T04:47:59.812Z,1678.00
2023-05-19T04:48:59.725Z,1690.00
2023-05-19T04:49:59.697Z,1699.00
2023-05-19T04:50:59.704Z,1718.00
2023-05-19T04:51:59.689Z,1726.00
2023-05-19T04:52:59.719Z,1722.00
2023-05-19T04:53:59.680Z,1731.00
2023-05-19T04:54:59.665Z,1775.00
2023-05-19T04:55:59.636Z,1807.00
2023-05-19T04:56:59.643Z,1829.00
2023-05-19T04:57:59.625Z,1848.00
2023-05-19T04:58:59.641Z,1868.00
2023-05-19T04:59:59.597Z,1890.00
2023-05-19T05:00:59.629Z,1907.00
2023-05-19T05:01:59.711Z,1910.00
2023-05-19T05:02:59.671Z,1906.00
2023-05-19T05:03:59.609Z,1889.00
2023-05-19T05:04:59.543Z,1901.00
2023-05-19T05:05:59.531Z,1861.00
2023-05-19T05:06:59.536Z,1796.00
2023-05-19T05:08:00.363Z,1863.00
2023-05-19T05:08:59.506Z,1925.00
2023-05-19T05:09:59.497Z,1949.00
2023-05-19T05:10:59.491Z,1957.00
2023-05-19T05:11:59.474Z,1910.00
2023-05-19T05:12:59.454Z,1920.00
2023-05-19T05:13:59.460Z,1903.00
2023-05-19T05:14:59.421Z,1905.00
2023-05-19T05:15:59.470Z,1895.00
2023-05-19T05:16:59.436Z,1942.00
2023-05-19T05:17:59.446Z,1970.00
2023-05-19T05:18:59.433Z,2011.00
2023-05-19T05:19:59.367Z,1947.00
2023-05-19T05:20:59.379Z,1929.00
2023-05-19T05:21:59.372Z,1942.00
2023-05-19T05:22:59.349Z,1980.00
2023-05-19T05:23:59.341Z,2044.00
2023-05-19T05:24:59.371Z,2183.00
2023-05-19T05:25:59.348Z,2201.00
2023-05-19T05:26:59.311Z,2249.00
2023-05-19T05:27:59.328Z,2291.00
2023-05-19T05:28:59.272Z,2263.00
2023-05-19T05:29:59.384Z,2215.00
2023-05-19T05:30:59.264Z,2158.00
2023-05-19T05:31:59.255Z,2237.00
2023-05-19T05:32:59.291Z,2195.00
2023-05-19T05:33:59.350Z,2277.00
2023-05-19T05:34:59.220Z,2340.00
2023-05-19T05:35:59.204Z,2390.00
2023-05-19T05:36:59.203Z,2417.00
2023-05-19T05:37:59.221Z,2389.00
2023-05-19T05:38:59.191Z,2382.00
2023-05-19T05:39:59.161Z,2466.00
2023-05-19T05:40:59.158Z,2534.00
2023-05-19T05:41:59.143Z,2570.00
2023-05-19T05:42:59.158Z,2570.00
2023-05-19T05:43:59.114Z,2624.00
2023-05-19T05:44:59.107Z,2576.00
2023-05-19T05:45:59.123Z,2563.00
2023-05-19T05:46:59.081Z,2589.00
2023-05-19T05:47:59.125Z,2587.00
2023-05-19T05:48:59.115Z,2614.00
2023-05-19T05:49:59.060Z,2592.00
2023-05-19T05:50:59.057Z,2601.00
2023-05-19T05:52:05.801Z,2613.00
2023-05-19T05:52:59.054Z,2600.00
2023-05-19T05:53:59.000Z,2637.00
2023-05-19T05:54:59.011Z,2631.00
2023-05-19T05:55:59.007Z,2651.00
2023-05-19T05:56:58.981Z,2665.00
2023-05-19T05:57:58.982Z,2675.00
2023-05-19T05:58:58.961Z,2694.00
2023-05-19T05:59:58.984Z,2699.00
2023-05-19T06:00:58.949Z,2740.00
2023-05-19T06:01:58.975Z,2752.00
2023-05-19T06:02:58.996Z,2780.00
2023-05-19T06:03:58.931Z,2783.00
2023-05-19T06:04:58.962Z,2759.00
2023-05-19T06:05:59.066Z,2795.00
2023-05-19T06:06:58.883Z,2761.00
2023-05-19T06:07:58.974Z,2782.00
2023-05-19T06:08:58.866Z,2807.00
2023-05-19T06:09:58.875Z,2793.00
2023-05-19T06:10:58.856Z,2810.00
2023-05-19T06:11:58.886Z,2801.00
2023-05-19T06:12:58.815Z,2798.00
2023-05-19T06:13:58.820Z,2818.00
2023-05-19T06:14:58.808Z,2819.00
2023-05-19T06:16:00.546Z,2787.00
2023-05-19T06:16:58.771Z,2903.00
2023-05-19T06:17:58.841Z,2740.00
2023-05-19T06:18:58.860Z,2773.00
2023-05-19T06:19:58.735Z,2770.00
2023-05-19T06:20:58.761Z,2719.00
2023-05-19T06:21:58.735Z,2821.00
2023-05-19T06:22:58.721Z,2781.00
2023-05-19T06:23:58.721Z,2812.00
2023-05-19T06:24:58.714Z,2850.00
2023-05-19T06:25:58.696Z,2844.00
2023-05-19T06:26:58.718Z,2878.00
2023-05-19T06:27:58.664Z,2898.00
2023-05-19T06:28:58.636Z,2887.00
2023-05-19T06:29:58.702Z,2890.00
2023-05-19T06:30:58.667Z,2884.00
2023-05-19T06:31:58.720Z,2997.00
2023-05-19T06:32:58.627Z,2741.00
2023-05-19T06:33:58.606Z,2787.00
2023-05-19T06:34:58.605Z,3963.00
2023-05-19T06:35:58.580Z,3608.00
2023-05-19T06:36:58.567Z,2959.00
2023-05-19T06:37:58.575Z,3029.00
2023-05-19T06:38:59.666Z,2978.00
2023-05-19T06:39:58.566Z,2983.00
2023-05-19T06:40:58.525Z,3081.00
2023-05-19T06:41:58.545Z,3171.00
2023-05-19T06:42:58.533Z,2879.00
2023-05-19T06:43:58.479Z,2929.00
2023-05-19T06:44:58.498Z,3491.00
2023-05-19T06:45:58.476Z,3171.00
2023-05-19T06:46:58.487Z,3489.00
2023-05-19T06:47:58.603Z,1386.00
2023-05-19T06:48:58.470Z,9822.00
2023-05-19T06:49:58.444Z,1795.00
2023-05-19T06:50:58.422Z,3242.00
2023-05-19T06:51:58.425Z,17383.00
2023-05-19T06:52:58.513Z,6840.00
2023-05-19T06:53:58.400Z,10547.00
2023-05-19T06:54:58.374Z,1964.00
2023-05-19T06:56:00.241Z,16464.00
2023-05-19T06:56:58.332Z,7908.00
2023-05-19T06:57:58.373Z,6879.00
2023-05-19T06:58:58.349Z,2687.00
2023-05-19T06:59:58.346Z,6254.00
2023-05-19T07:00:58.302Z,1979.00
2023-05-19T07:01:58.385Z,6020.00
2023-05-19T07:02:59.199Z,1418.00
2023-05-19T07:03:58.421Z,7898.00
2023-05-19T07:04:58.279Z,1430.00
2023-05-19T07:05:58.263Z,6094.00
2023-05-19T07:06:58.281Z,8521.00
2023-05-19T07:07:58.272Z,3268.00
2023-05-19T07:08:58.243Z,3319.00
2023-05-19T07:09:58.221Z,1507.00
2023-05-19T07:10:58.228Z,10174.00
2023-05-19T07:11:58.213Z,3366.00
2023-05-19T07:12:58.191Z,3489.00
2023-05-19T07:13:58.175Z,3248.00
2023-05-19T07:14:58.163Z,3560.00
2023-05-19T07:15:58.256Z,3610.00
2023-05-19T07:16:58.157Z,1791.00
2023-05-19T07:17:58.176Z,8227.00
2023-05-19T07:18:58.212Z,1765.00
2023-05-19T07:19:58.110Z,9122.00
2023-05-19T07:20:58.127Z,2825.00
2023-05-19T07:21:58.098Z,17204.00
2023-05-19T07:22:58.139Z,71059.00
2023-05-19T07:23:58.177Z,73538.00
2023-05-19T07:24:58.052Z,71584.00
2023-05-19T07:25:58.086Z,34277.00
2023-05-19T07:26:58.053Z,7031.00
2023-05-19T07:27:58.047Z,11825.00
2023-05-19T07:28:58.022Z,27985.00
2023-05-19T07:29:58.044Z,19156.00
2023-05-19T07:30:58.009Z,69376.00
2023-05-19T07:31:58.304Z,35485.00
2023-05-19T07:32:58.002Z,21473.00
2023-05-19T07:33:57.954Z,28391.00
2023-05-19T07:34:57.977Z,21376.00
2023-05-19T07:35:57.954Z,9250.00
2023-05-19T07:36:57.942Z,3277.00
2023-05-19T07:37:57.925Z,7211.00
2023-05-19T07:38:57.901Z,42178.00
2023-05-19T07:39:57.918Z,33386.00
2023-05-19T07:40:57.878Z,33947.00
2023-05-19T07:41:57.914Z,35241.00
2023-05-19T07:42:57.928Z,19244.00
2023-05-19T07:43:57.914Z,24630.00
2023-05-19T07:44:58.513Z,3782.00
2023-05-19T07:45:57.954Z,35412.00
2023-05-19T07:46:57.818Z,72541.00
2023-05-19T07:47:57.906Z,73541.00
2023-05-19T07:48:57.829Z,72754.00
2023-05-19T07:49:57.794Z,70624.00
2023-05-19T07:50:57.808Z,34356.00
2023-05-19T07:51:57.785Z,72698.00
2023-05-19T07:52:57.756Z,69051.00
2023-05-19T07:53:57.746Z,31626.00
2023-05-19T07:54:57.760Z,20056.00
2023-05-19T07:55:58.631Z,7771.00
2023-05-19T07:56:57.726Z,6602.00
2023-05-19T07:57:57.736Z,36582.00
2023-05-19T07:58:57.709Z,8302.00
2023-05-19T07:59:58.065Z,32461.00
2023-05-19T08:00:57.665Z,71457.00
2023-05-19T08:01:57.667Z,69463.00
2023-05-19T08:02:57.767Z,30616.00
2023-05-19T08:03:57.820Z,42750.00
2023-05-19T08:04:57.680Z,32289.00
2023-05-19T08:05:57.621Z,11544.00
2023-05-19T08:06:57.593Z,15079.00
2023-05-19T08:07:57.616Z,12366.00
2023-05-19T08:08:57.596Z,39176.00
2023-05-19T08:09:57.587Z,27983.00
2023-05-19T08:10:58.067Z,29524.00
2023-05-19T08:11:57.585Z,35307.00
2023-05-19T08:12:57.580Z,67193.00
2023-05-19T08:13:57.554Z,28501.00
2023-05-19T08:14:58.953Z,28199.00
2023-05-19T08:15:57.606Z,4240.00
2023-05-19T08:16:57.538Z,35566.00
2023-05-19T08:17:57.537Z,22119.00
2023-05-19T08:18:57.508Z,28243.00
2023-05-19T08:19:57.462Z,30019.00
2023-05-19T08:20:57.528Z,33388.00
2023-05-19T08:21:57.484Z,20183.00
2023-05-19T08:22:57.477Z,24628.00
2023-05-19T08:23:57.448Z,12473.00
2023-05-19T08:24:57.405Z,8153.00
2023-05-19T08:25:57.457Z,19871.00
2023-05-19T08:26:57.437Z,2084.00
2023-05-19T08:27:57.405Z,11513.00
2023-05-19T08:28:57.384Z,2485.00
2023-05-19T08:29:57.449Z,21191.00
2023-05-19T08:30:57.408Z,11723.00
2023-05-19T08:31:57.369Z,3925.00
2023-05-19T08:32:57.374Z,4388.00
2023-05-19T08:33:57.387Z,4603.00
2023-05-19T08:34:57.307Z,3890.00
2023-05-19T08:35:57.323Z,3708.00
2023-05-19T08:36:57.300Z,3838.00
2023-05-19T08:37:57.297Z,3637.00
2023-05-19T08:38:57.266Z,3537.00
2023-05-19T08:39:57.280Z,3688.00
2023-05-19T08:40:57.279Z,3775.00
2023-05-19T08:41:57.255Z,3686.00
2023-05-19T08:42:57.242Z,3460.00
2023-05-19T08:43:57.281Z,3316.00
2023-05-19T08:44:57.223Z,3369.00
2023-05-19T08:45:57.276Z,3387.00
2023-05-19T08:46:57.206Z,4635.00
2023-05-19T08:47:57.232Z,1830.00
2023-05-19T08:48:57.165Z,1085.00
2023-05-19T08:49:57.176Z,3527.00
2023-05-19T08:50:57.259Z,3508.00
2023-05-19T08:51:57.140Z,3478.00
2023-05-19T08:52:57.143Z,3499.00
2023-05-19T08:53:57.177Z,3415.00
2023-05-19T08:54:57.141Z,3565.00
2023-05-19T08:55:57.104Z,3508.00
2023-05-19T08:56:57.072Z,3423.00
2023-05-19T08:57:57.094Z,3227.00
2023-05-19T08:58:57.073Z,3685.00
2023-05-19T08:59:57.077Z,5067.00
2023-05-19T09:00:57.071Z,2493.00
2023-05-19T09:01:57.049Z,3318.00
2023-05-19T09:03:05.962Z,4873.00
2023-05-19T09:03:57.082Z,3089.00
2023-05-19T09:04:57.046Z,1080.00
2023-05-19T09:05:57.082Z,3306.00
2023-05-19T09:06:57.015Z,3300.00
2023-05-19T09:07:56.979Z,4516.00
2023-05-19T09:08:56.945Z,6079.00
2023-05-19T09:09:56.956Z,5171.00
2023-05-19T09:10:56.937Z,3056.00
2023-05-19T09:11:56.952Z,1221.00
2023-05-19T09:12:56.935Z,2884.00
2023-05-19T09:13:56.914Z,6245.00
2023-05-19T09:14:56.901Z,1338.00
2023-05-19T09:15:56.974Z,3328.00
2023-05-19T09:16:56.905Z,4504.00
2023-05-19T09:17:56.911Z,5621.00
2023-05-19T09:18:56.958Z,3009.00
2023-05-19T09:19:56.838Z,1268.00
2023-05-19T09:20:56.882Z,3933.00
2023-05-19T09:21:56.829Z,4510.00
2023-05-19T09:22:56.826Z,4966.00
2023-05-19T09:23:56.802Z,4216.00
2023-05-19T09:24:56.777Z,4724.00
2023-05-19T09:25:56.765Z,3671.00
2023-05-19T09:26:58.036Z,4000.00
2023-05-19T09:27:56.771Z,4006.00
2023-05-19T09:28:56.786Z,3968.00
2023-05-19T09:29:56.779Z,3805.00
2023-05-19T09:30:56.719Z,3753.00
2023-05-19T09:31:56.766Z,4409.00
2023-05-19T09:32:56.757Z,6220.00
2023-05-19T09:33:56.692Z,1302.00
2023-05-19T09:34:56.671Z,4088.00
2023-05-19T09:35:56.689Z,2900.00
2023-05-19T09:36:56.680Z,3770.00
2023-05-19T09:37:56.643Z,4361.00
2023-05-19T09:38:56.632Z,4005.00
2023-05-19T09:39:56.611Z,3686.00
2023-05-19T09:40:56.730Z,5782.00
2023-05-19T09:41:56.629Z,4308.00
2023-05-19T09:42:56.597Z,1798.00
2023-05-19T09:43:56.600Z,3857.00
2023-05-19T09:44:56.637Z,3676.00
2023-05-19T09:45:56.698Z,3503.00
2023-05-19T09:46:56.583Z,3575.00
2023-05-19T09:47:56.598Z,3633.00
2023-05-19T09:48:56.534Z,3691.00
2023-05-19T09:49:56.535Z,3690.00
2023-05-19T09:50:56.610Z,3509.00
2023-05-19T09:51:56.513Z,3292.00
2023-05-19T09:52:56.570Z,3477.00
2023-05-19T09:53:56.485Z,3614.00
2023-05-19T09:54:56.519Z,3884.00
2023-05-19T09:55:56.448Z,6386.00
2023-05-19T09:56:56.464Z,4294.00
2023-05-19T09:57:56.488Z,1135.00
2023-05-19T09:58:56.453Z,3044.00
2023-05-19T09:59:56.457Z,3533.00
2023-05-19T10:00:56.519Z,4034.00
2023-05-19T10:01:56.576Z,4038.00
2023-05-19T10:02:56.553Z,2627.00
2023-05-19T10:03:56.384Z,4007.00
2023-05-19T10:04:56.416Z,1367.00
2023-05-19T10:05:56.346Z,3126.00
2023-05-19T10:06:56.338Z,3387.00
2023-05-19T10:07:56.332Z,3301.00
2023-05-19T10:08:56.293Z,3202.00
2023-05-19T10:09:56.791Z,3261.00
2023-05-19T10:10:56.326Z,3212.00
2023-05-19T10:11:56.282Z,3022.00
2023-05-19T10:12:56.294Z,3614.00
2023-05-19T10:13:56.333Z,3957.00
2023-05-19T10:14:56.279Z,3841.00
2023-05-19T10:15:59.296Z,3417.00
2023-05-19T10:16:56.499Z,4042.00
2023-05-19T10:17:56.249Z,3363.00
2023-05-19T10:18:56.278Z,3658.00
2023-05-19T10:19:56.167Z,3823.00
2023-05-19T10:20:56.192Z,3542.00
2023-05-19T10:21:56.189Z,6178.00
2023-05-19T10:22:56.181Z,2761.00
2023-05-19T10:23:56.180Z,3430.00
2023-05-19T10:24:56.154Z,1179.00
2023-05-19T10:25:56.134Z,4693.00
2023-05-19T10:26:56.140Z,1616.00
2023-05-19T10:27:56.112Z,3562.00
2023-05-19T10:28:56.109Z,3417.00
2023-05-19T10:29:56.100Z,3562.00
2023-05-19T10:30:56.067Z,3108.00
2023-05-19T10:31:56.109Z,3829.00
2023-05-19T10:32:56.108Z,6401.00
2023-05-19T10:33:56.050Z,3385.00
2023-05-19T10:34:56.068Z,1384.00
2023-05-19T10:35:56.042Z,3808.00
2023-05-19T10:36:56.018Z,3749.00
2023-05-19T10:37:56.114Z,3577.00
2023-05-19T10:38:56.000Z,3357.00
2023-05-19T10:39:55.972Z,3384.00
2023-05-19T10:40:55.962Z,3434.00
2023-05-19T10:41:55.992Z,3971.00
2023-05-19T10:42:55.942Z,2435.00
2023-05-19T10:43:55.964Z,5218.00
2023-05-19T10:44:55.961Z,1476.00
2023-05-19T10:45:55.945Z,5878.00
2023-05-19T10:46:56.910Z,1241.00
2023-05-19T10:47:55.959Z,3762.00
2023-05-19T10:48:55.910Z,3902.00
2023-05-19T10:49:55.892Z,3595.00
2023-05-19T10:50:55.887Z,6556.00
2023-05-19T10:51:55.867Z,1539.00
2023-05-19T10:52:56.509Z,4476.00
2023-05-19T10:53:55.870Z,1298.00
2023-05-19T10:54:55.861Z,1583.00
2023-05-19T10:55:55.849Z,3853.00
2023-05-19T10:56:55.794Z,4192.00
2023-05-19T10:57:55.812Z,3738.00
2023-05-19T10:58:55.787Z,3971.00
2023-05-19T10:59:55.788Z,3583.00
2023-05-19T11:00:55.790Z,3531.00
2023-05-19T11:01:55.834Z,3706.00
2023-05-19T11:02:55.834Z,3703.00
2023-05-19T11:03:55.848Z,3831.00
2023-05-19T11:04:55.744Z,6805.00
2023-05-19T11:05:55.713Z,3407.00
2023-05-19T11:06:55.731Z,1293.00
2023-05-19T11:07:55.686Z,3654.00
2023-05-19T11:08:55.717Z,2786.00
2023-05-19T11:09:55.679Z,3141.00
2023-05-19T11:10:55.776Z,5354.00
2023-05-19T11:11:55.681Z,4838.00
2023-05-19T11:12:55.639Z,1080.00
2023-05-19T11:13:55.691Z,1877.00
2023-05-19T11:14:55.779Z,3552.00
2023-05-19T11:15:55.620Z,3391.00
2023-05-19T11:16:55.727Z,3441.00
2023-05-19T11:17:55.679Z,3922.00
2023-05-19T11:18:55.637Z,3752.00
2023-05-19T11:19:55.617Z,3483.00
2023-05-19T11:20:55.582Z,6576.00
2023-05-19T11:21:55.549Z,3701.00
2023-05-19T11:22:55.607Z,1087.00
2023-05-19T11:23:55.613Z,5109.00
2023-05-19T11:24:55.523Z,1252.00
2023-05-19T11:25:55.538Z,6213.00
2023-05-19T11:26:55.528Z,1111.00
2023-05-19T11:27:55.500Z,3222.00
2023-05-19T11:28:55.467Z,1518.00
2023-05-19T11:29:55.474Z,3452.00
2023-05-19T11:30:55.499Z,6358.00
2023-05-19T11:31:55.508Z,1299.00
2023-05-19T11:32:55.496Z,3301.00
2023-05-19T11:33:55.404Z,3386.00
2023-05-19T11:34:55.411Z,3102.00
2023-05-19T11:35:55.476Z,3422.00
2023-05-19T11:36:55.387Z,3158.00
2023-05-19T11:37:55.374Z,5589.00
2023-05-19T11:38:55.384Z,884.00
2023-05-19T11:39:55.344Z,3500.00
2023-05-19T11:40:55.356Z,1121.00
2023-05-19T11:41:55.347Z,1970.00
2023-05-19T11:42:55.323Z,2747.00
2023-05-19T11:43:55.336Z,3262.00
2023-05-19T11:44:55.303Z,3511.00
2023-05-19T11:45:55.412Z,3528.00
2023-05-19T11:46:55.409Z,3099.00
2023-05-19T11:48:01.961Z,2953.00
2023-05-19T11:48:55.271Z,3025.00
2023-05-19T11:49:55.269Z,4726.00
2023-05-19T11:50:55.258Z,1627.00
2023-05-19T11:51:55.217Z,3129.00
2023-05-19T11:52:55.220Z,2780.00
2023-05-19T11:53:55.208Z,2747.00
2023-05-19T11:54:55.204Z,2469.00
2023-05-19T11:55:55.169Z,4971.00
2023-05-19T11:56:55.223Z,1445.00
2023-05-19T11:58:03.058Z,2734.00
2023-05-19T11:58:55.175Z,3187.00
2023-05-19T11:59:55.132Z,3200.00
2023-05-19T12:00:55.193Z,3465.00
2023-05-19T12:01:55.126Z,3201.00
2023-05-19T12:02:55.409Z,3525.00
2023-05-19T12:03:55.198Z,3306.00
2023-05-19T12:04:55.119Z,3182.00
2023-05-19T12:05:55.122Z,2984.00
2023-05-19T12:06:55.061Z,3045.00
2023-05-19T12:07:55.038Z,3162.00
2023-05-19T12:08:55.060Z,4348.00
2023-05-19T12:09:55.046Z,1604.00
2023-05-19T12:10:55.016Z,2991.00
2023-05-19T12:11:55.035Z,3164.00
2023-05-19T12:12:55.028Z,3145.00
2023-05-19T12:13:55.002Z,3198.00
2023-05-19T12:14:54.990Z,2865.00
2023-05-19T12:15:55.019Z,3148.00
2023-05-19T12:16:54.996Z,3113.00
2023-05-19T12:17:54.998Z,2920.00
2023-05-19T12:18:54.971Z,2672.00
2023-05-19T12:19:54.938Z,2981.00
2023-05-19T12:20:54.951Z,3457.00
2023-05-19T12:21:54.930Z,2170.00
2023-05-19T12:22:54.916Z,2467.00
2023-05-19T12:23:54.915Z,2822.00