createdAt,value
2018-10-06T00:01:05.000Z,29.6
2018-10-06T00:03:05.000Z,29.5
2018-10-06T00:05:05.000Z,29.5
2018-10-06T00:06:05.000Z,29.5
2018-10-06T00:08:05.000Z,29.5
2018-10-06T00:10:05.000Z,29.5
2018-10-06T00:11:06.000Z,29.5
2018-10-06T00:13:06.000Z,29.5
2018-10-06T00:14:06.000Z,29.5
2018-10-06T00:16:06.000Z,29.4
2018-10-06T00:17:06.000Z,29.4
2018-10-06T00:18:50.000Z,29.5
2018-10-06T00:20:06.000Z,29.4
2018-10-06T00:22:06.000Z,29.4
2018-10-06T00:24:06.000Z,29.4
2018-10-06T00:25:06.000Z,29.4
2018-10-06T00:26:06.000Z,29.5
2018-10-06T00:27:06.000Z,29.5
2018-10-06T00:29:06.000Z,29.5
2018-10-06T00:30:06.000Z,29.5
2018-10-06T00:31:06.000Z,29.6
2018-10-06T00:33:06.000Z,29.6
2018-10-06T00:34:06.000Z,29.6
2018-10-06T00:35:50.000Z,29.6
2018-10-06T00:37:06.000Z,29.6
2018-10-06T00:38:06.000Z,29.6
2018-10-06T00:39:06.000Z,29.6
2018-10-06T00:41:06.000Z,29.6
2018-10-06T00:43:06.000Z,29.5
2018-10-06T00:45:06.000Z,29.4
2018-10-06T00:47:06.000Z,29.3
2018-10-06T00:48:06.000Z,29.3
2018-10-06T00:49:06.000Z,29.3
2018-10-06T00:50:06.000Z,29.4
2018-10-06T00:51:06.000Z,29.4
2018-10-06T00:53:06.000Z,29.5
2018-10-06T00:54:06.000Z,29.5
2018-10-06T00:56:06.000Z,29.5
2018-10-06T00:58:06.000Z,29.5
2018-10-06T00:59:06.000Z,29.5
2018-10-06T01:00:50.000Z,29.5
2018-10-06T01:02:06.000Z,29.5
2018-10-06T01:04:06.000Z,29.5
2018-10-06T01:05:06.000Z,29.5
2018-10-06T01:07:06.000Z,29.5
2018-10-06T01:08:06.000Z,29.5
2018-10-06T01:09:06.000Z,29.5
2018-10-06T01:11:06.000Z,29.5
2018-10-06T01:13:06.000Z,29.4
2018-10-06T01:15:05.000Z,29.3
2018-10-06T01:17:05.000Z,29.2
2018-10-06T01:19:05.000Z,29.1
2018-10-06T01:20:05.000Z,29.2
2018-10-06T01:22:05.000Z,29.3
2018-10-06T01:24:05.000Z,29.3
2018-10-06T01:25:05.000Z,29.3
2018-10-06T01:26:50.000Z,29.4
2018-10-06T01:28:05.000Z,29.3
2018-10-06T01:29:05.000Z,29.4
2018-10-06T01:30:05.000Z,29.4
2018-10-06T01:32:05.000Z,29.5
2018-10-06T01:34:05.000Z,29.5
2018-10-06T01:36:05.000Z,29.4
2018-10-06T01:37:05.000Z,29.4
2018-10-06T01:38:05.000Z,29.4
2018-10-06T01:40:05.000Z,29.4
2018-10-06T01:41:05.000Z,29.5
2018-10-06T01:42:05.000Z,29.5
2018-10-06T01:44:05.000Z,29.5
2018-10-06T01:46:05.000Z,29.4
2018-10-06T01:47:05.000Z,29.4
2018-10-06T01:49:05.000Z,29.4
2018-10-06T01:50:05.000Z,29.4
2018-10-06T01:51:50.000Z,29.4
2018-10-06T01:53:05.000Z,29.4
2018-10-06T01:54:05.000Z,29.4
2018-10-06T01:55:05.000Z,29.4
2018-10-06T01:57:05.000Z,29.4
2018-10-06T01:59:05.000Z,29.3
2018-10-06T02:00:50.000Z,29.3
2018-10-06T02:02:05.000Z,29.2
2018-10-06T02:04:05.000Z,29.2
2018-10-06T02:05:05.000Z,29.2
2018-10-06T02:07:05.000Z,29.2
2018-10-06T02:08:05.000Z,29.3
2018-10-06T02:10:05.000Z,29.3
2018-10-06T02:11:05.000Z,29.3
2018-10-06T02:13:05.000Z,29.3
2018-10-06T02:14:05.000Z,29.3
2018-10-06T02:16:05.000Z,29.4
2018-10-06T02:18:05.000Z,29.4
2018-10-06T02:19:05.000Z,29.4
2018-10-06T02:20:05.000Z,29.4
2018-10-06T02:22:05.000Z,29.3
2018-10-06T02:23:05.000Z,29.3
2018-10-06T02:25:05.000Z,29.3
2018-10-06T02:26:05.000Z,29.3
2018-10-06T02:28:05.000Z,29.3
2018-10-06T02:29:05.000Z,29.3
2018-10-06T02:30:05.000Z,29.4
2018-10-06T02:32:05.000Z,29.4
2018-10-06T02:34:05.000Z,29.3
2018-10-06T02:36:05.000Z,29.1
2018-10-06T02:38:05.000Z,29.1
2018-10-06T02:39:05.000Z,29.1
2018-10-06T02:41:05.000Z,29.2
2018-10-06T02:42:05.000Z,29.2
2018-10-06T02:44:05.000Z,29.3
2018-10-06T02:45:05.000Z,29.3
2018-10-06T02:46:05.000Z,29.3
2018-10-06T02:48:05.000Z,29.3
2018-10-06T02:49:05.000Z,29.4
2018-10-06T02:50:05.000Z,29.4
2018-10-06T02:52:05.000Z,29.4
2018-10-06T02:53:05.000Z,29.5
2018-10-06T02:54:05.000Z,29.5
2018-10-06T02:56:05.000Z,29.5
2018-10-06T02:58:05.000Z,29.5
2018-10-06T02:59:05.000Z,29.5
2018-10-06T03:01:05.000Z,29.5
2018-10-06T03:03:05.000Z,29.4
2018-10-06T03:04:05.000Z,29.4
2018-10-06T03:05:50.000Z,29.4
2018-10-06T03:07:05.000Z,29.4
2018-10-06T03:08:50.000Z,29.4
2018-10-06T03:10:05.000Z,29.3
2018-10-06T03:11:50.000Z,29.3
2018-10-06T03:13:05.000Z,29.3
2018-10-06T03:15:05.000Z,29.3
2018-10-06T03:17:05.000Z,29.2
2018-10-06T03:19:05.000Z,29.2
2018-10-06T03:20:05.000Z,29.2
2018-10-06T03:22:05.000Z,29.3
2018-10-06T03:23:05.000Z,29.3
2018-10-06T03:25:05.000Z,29.3
2018-10-06T03:27:05.000Z,29.3
2018-10-06T03:29:05.000Z,29.2
2018-10-06T03:31:05.000Z,29.1
2018-10-06T03:32:05.000Z,29.1
2018-10-06T03:33:50.000Z,29.1
2018-10-06T03:35:05.000Z,29.1
2018-10-06T03:37:05.000Z,29.1
2018-10-06T03:38:05.000Z,29.2
2018-10-06T03:40:05.000Z,29.2
2018-10-06T03:41:05.000Z,29.2
2018-10-06T03:42:05.000Z,29.3
2018-10-06T03:44:05.000Z,29.3
2018-10-06T03:45:05.000Z,29.4
2018-10-06T03:47:05.000Z,29.4
2018-10-06T03:49:05.000Z,29.4
2018-10-06T03:50:50.000Z,29.3
2018-10-06T03:52:05.000Z,29.3
2018-10-06T03:53:05.000Z,29.3
2018-10-06T03:54:05.000Z,29.3
2018-10-06T03:56:05.000Z,29.3
2018-10-06T03:58:05.000Z,29.2
2018-10-06T03:59:05.000Z,29.2
2018-10-06T04:00:05.000Z,29.2
2018-10-06T04:01:05.000Z,29.3
2018-10-06T04:02:05.000Z,29.4
2018-10-06T04:04:05.000Z,29.4
2018-10-06T04:06:05.000Z,29.3
2018-10-06T04:08:05.000Z,29.3
2018-10-06T04:09:05.000Z,29.3
2018-10-06T04:11:05.000Z,29.3
2018-10-06T04:13:05.000Z,29.3
2018-10-06T04:15:05.000Z,29.2
2018-10-06T04:17:05.000Z,29.2
2018-10-06T04:19:05.000Z,29.2
2018-10-06T04:20:50.000Z,29.2
2018-10-06T04:22:05.000Z,29.1
2018-10-06T04:24:05.000Z,29.1
2018-10-06T04:26:06.000Z,29
2018-10-06T04:28:06.000Z,29
2018-10-06T04:29:06.000Z,29.1
2018-10-06T04:30:06.000Z,29.1
2018-10-06T04:32:06.000Z,29.2
2018-10-06T04:33:06.000Z,29.2
2018-10-06T04:35:06.000Z,29.3
2018-10-06T04:37:06.000Z,29.3
2018-10-06T04:38:06.000Z,29.3
2018-10-06T04:40:06.000Z,29.2
2018-10-06T04:41:06.000Z,29.2
2018-10-06T04:43:06.000Z,29.2
2018-10-06T04:44:06.000Z,29.2
2018-10-06T04:45:06.000Z,29.3
2018-10-06T04:47:06.000Z,29.4
2018-10-06T04:49:06.000Z,29.3
2018-10-06T04:51:06.000Z,29.3
2018-10-06T04:53:06.000Z,29.2
2018-10-06T04:55:06.000Z,29
2018-10-06T04:57:06.000Z,29
2018-10-06T04:58:06.000Z,28.9
2018-10-06T05:00:06.000Z,29
2018-10-06T05:01:06.000Z,29
2018-10-06T05:02:06.000Z,29.1
2018-10-06T05:04:06.000Z,29.1
2018-10-06T05:06:06.000Z,29.1
2018-10-06T05:07:06.000Z,29.1
2018-10-06T05:09:06.000Z,29.2
2018-10-06T05:10:50.000Z,29.2
2018-10-06T05:12:06.000Z,29.1
2018-10-06T05:14:06.000Z,29.1
2018-10-06T05:15:06.000Z,29.1
2018-10-06T05:16:06.000Z,29.2
2018-10-06T05:18:06.000Z,29.1
2018-10-06T05:19:06.000Z,29.1
2018-10-06T05:20:06.000Z,29.1
2018-10-06T05:22:06.000Z,29.2
2018-10-06T05:23:06.000Z,29.2
2018-10-06T05:25:06.000Z,29.3
2018-10-06T05:27:06.000Z,29.2
2018-10-06T05:29:06.000Z,29.1
2018-10-06T05:31:06.000Z,29
2018-10-06T05:32:06.000Z,29
2018-10-06T05:34:06.000Z,29
2018-10-06T05:36:06.000Z,29
2018-10-06T05:38:06.000Z,29
2018-10-06T05:39:06.000Z,29
2018-10-06T05:41:06.000Z,29.1
2018-10-06T05:43:06.000Z,29.1
2018-10-06T05:45:06.000Z,29.1
2018-10-06T05:46:06.000Z,29.1
2018-10-06T05:47:50.000Z,29.1
2018-10-06T05:49:06.000Z,29.1
2018-10-06T05:51:06.000Z,29.1
2018-10-06T05:53:06.000Z,29.1
2018-10-06T05:55:06.000Z,29.1
2018-10-06T05:56:06.000Z,29.1
2018-10-06T05:57:50.000Z,29.2
2018-10-06T05:59:06.000Z,29.1
2018-10-06T06:00:06.000Z,29.2
2018-10-06T06:02:06.000Z,29.2
2018-10-06T06:03:06.000Z,29.2
2018-10-06T06:05:06.000Z,29.2
2018-10-06T06:06:06.000Z,29.2
2018-10-06T06:08:06.000Z,29.3
2018-10-06T06:10:06.000Z,29.3
2018-10-06T06:12:06.000Z,29.3
2018-10-06T06:14:06.000Z,29.3
2018-10-06T06:16:06.000Z,29.3
2018-10-06T06:18:06.000Z,29.3
2018-10-06T06:19:06.000Z,29.4
2018-10-06T06:21:06.000Z,29.4
2018-10-06T06:23:06.000Z,29.4
2018-10-06T06:24:06.000Z,29.4
2018-10-06T06:25:06.000Z,29.5
2018-10-06T06:27:06.000Z,29.6
2018-10-06T06:28:50.000Z,29.7
2018-10-06T06:30:06.000Z,29.7
2018-10-06T06:31:06.000Z,29.8
2018-10-06T06:33:06.000Z,29.8
2018-10-06T06:35:05.000Z,29.9
2018-10-06T06:36:05.000Z,29.9
2018-10-06T06:38:05.000Z,30
2018-10-06T06:40:05.000Z,30
2018-10-06T06:41:05.000Z,30
2018-10-06T06:43:05.000Z,30.1
2018-10-06T06:44:05.000Z,30.2
2018-10-06T06:45:05.000Z,30.2
2018-10-06T06:47:05.000Z,30.3
2018-10-06T06:48:05.000Z,30.3
2018-10-06T06:49:05.000Z,30.4
2018-10-06T06:51:05.000Z,30.5
2018-10-06T06:53:05.000Z,30.5
2018-10-06T06:54:05.000Z,30.5
2018-10-06T06:55:05.000Z,30.5
2018-10-06T06:56:05.000Z,30.6
2018-10-06T06:57:05.000Z,30.7
2018-10-06T06:59:05.000Z,30.8
2018-10-06T07:01:05.000Z,30.8
2018-10-06T07:02:05.000Z,30.8
2018-10-06T07:03:05.000Z,30.8
2018-10-06T07:04:05.000Z,30.9
2018-10-06T07:06:05.000Z,30.9
2018-10-06T07:07:05.000Z,31
2018-10-06T07:09:05.000Z,31.2
2018-10-06T07:10:05.000Z,31.2
2018-10-06T07:12:05.000Z,31.3
2018-10-06T07:14:05.000Z,31.4
2018-10-06T07:15:05.000Z,31.5
2018-10-06T07:16:05.000Z,31.6
2018-10-06T07:18:05.000Z,31.7
2018-10-06T07:20:05.000Z,31.8
2018-10-06T07:22:05.000Z,31.8
2018-10-06T07:23:05.000Z,31.8
2018-10-06T07:25:05.000Z,32
2018-10-06T07:27:05.000Z,32
2018-10-06T07:29:05.000Z,32.1
2018-10-06T07:30:05.000Z,32.1
2018-10-06T07:32:05.000Z,32.2
2018-10-06T07:34:05.000Z,32.3
2018-10-06T07:36:05.000Z,32.4
2018-10-06T07:38:05.000Z,32.5
2018-10-06T07:39:05.000Z,32.5
2018-10-06T07:41:05.000Z,32.6
2018-10-06T07:42:05.000Z,32.7
2018-10-06T07:44:05.000Z,32.8
2018-10-06T07:46:05.000Z,32.8
2018-10-06T07:47:05.000Z,32.9
2018-10-06T07:49:05.000Z,32.9
2018-10-06T07:50:05.000Z,32.9
2018-10-06T07:51:05.000Z,32.9
2018-10-06T07:53:05.000Z,33
2018-10-06T07:55:05.000Z,33.1
2018-10-06T07:57:05.000Z,33.3
2018-10-06T07:58:05.000Z,33.5
2018-10-06T07:59:50.000Z,33.8
2018-10-06T08:01:05.000Z,34
2018-10-06T08:02:50.000Z,33.6
2018-10-06T08:04:05.000Z,33.2
2018-10-06T08:06:05.000Z,32.8
2018-10-06T08:07:05.000Z,32.6
2018-10-06T08:09:05.000Z,32.3
2018-10-06T08:10:05.000Z,32.2
2018-10-06T08:12:05.000Z,32
2018-10-06T08:14:05.000Z,31.8
2018-10-06T08:15:05.000Z,31.7
2018-10-06T08:17:05.000Z,31.6
2018-10-06T08:19:05.000Z,31.5
2018-10-06T08:20:05.000Z,31.4
2018-10-06T08:22:05.000Z,31.3
2018-10-06T08:23:05.000Z,31.3
2018-10-06T08:25:05.000Z,31.3
2018-10-06T08:27:05.000Z,31.2
2018-10-06T08:28:05.000Z,31.1
2018-10-06T08:30:05.000Z,31.1
2018-10-06T08:32:05.000Z,31
2018-10-06T08:33:05.000Z,31
2018-10-06T08:34:05.000Z,31
2018-10-06T08:36:05.000Z,30.9
2018-10-06T08:37:05.000Z,30.9
2018-10-06T08:38:05.000Z,30.9
2018-10-06T08:39:50.000Z,30.9
2018-10-06T08:41:05.000Z,30.9
2018-10-06T08:42:05.000Z,30.9
2018-10-06T08:44:05.000Z,30.9
2018-10-06T08:46:05.000Z,30.9
2018-10-06T08:47:05.000Z,30.8
2018-10-06T08:48:50.000Z,30.9
2018-10-06T08:50:05.000Z,30.8
2018-10-06T08:51:05.000Z,30.8
2018-10-06T08:53:05.000Z,30.9
2018-10-06T08:55:05.000Z,30.8
2018-10-06T08:56:05.000Z,30.8
2018-10-06T08:58:05.000Z,30.8
2018-10-06T08:59:05.000Z,30.8
2018-10-06T09:01:05.000Z,30.8
2018-10-06T09:02:05.000Z,30.8
2018-10-06T09:04:05.000Z,30.8
2018-10-06T09:05:05.000Z,30.9
2018-10-06T09:07:05.000Z,30.8
2018-10-06T09:09:05.000Z,30.7
2018-10-06T09:11:05.000Z,30.5
2018-10-06T09:13:05.000Z,30.4
2018-10-06T09:14:05.000Z,30.4
2018-10-06T09:15:05.000Z,30.5
2018-10-06T09:17:05.000Z,30.5
2018-10-06T09:18:05.000Z,30.5
2018-10-06T09:19:05.000Z,30.6
2018-10-06T09:21:05.000Z,30.7
2018-10-06T09:23:05.000Z,30.7
2018-10-06T09:25:05.000Z,30.6
2018-10-06T09:26:05.000Z,30.7
2018-10-06T09:27:50.000Z,30.7
2018-10-06T09:29:05.000Z,30.7
2018-10-06T09:31:05.000Z,30.7
2018-10-06T09:32:50.000Z,30.6
2018-10-06T09:34:05.000Z,30.6
2018-10-06T09:35:05.000Z,30.6
2018-10-06T09:36:05.000Z,30.7
2018-10-06T09:38:05.000Z,30.7
2018-10-06T09:39:05.000Z,30.8
2018-10-06T09:40:05.000Z,30.8
2018-10-06T09:42:05.000Z,30.9
2018-10-06T09:43:50.000Z,30.8
2018-10-06T09:45:06.000Z,30.8
2018-10-06T09:46:06.000Z,30.8
2018-10-06T09:48:06.000Z,30.8
2018-10-06T09:49:06.000Z,30.8
2018-10-06T09:51:06.000Z,30.8
2018-10-06T09:53:06.000Z,30.8
2018-10-06T09:55:06.000Z,30.7
2018-10-06T09:56:06.000Z,30.7
2018-10-06T09:58:06.000Z,30.7
2018-10-06T10:00:06.000Z,30.6
2018-10-06T10:01:06.000Z,30.6
2018-10-06T10:02:06.000Z,30.7
2018-10-06T10:04:06.000Z,30.7
2018-10-06T10:05:06.000Z,30.8
2018-10-06T10:07:06.000Z,30.8
2018-10-06T10:08:06.000Z,30.8
2018-10-06T10:10:06.000Z,30.8
2018-10-06T10:12:06.000Z,30.8
2018-10-06T10:14:06.000Z,30.7
2018-10-06T10:15:06.000Z,30.7
2018-10-06T10:16:06.000Z,30.8
2018-10-06T10:18:06.000Z,30.8
2018-10-06T10:20:06.000Z,30.8
2018-10-06T10:21:06.000Z,30.8
2018-10-06T10:23:06.000Z,30.7
2018-10-06T10:24:06.000Z,30.7
2018-10-06T10:25:06.000Z,30.8
2018-10-06T10:26:06.000Z,30.8
2018-10-06T10:28:06.000Z,30.7
2018-10-06T10:29:06.000Z,30.7
2018-10-06T10:31:06.000Z,30.7
2018-10-06T10:33:06.000Z,30.7
2018-10-06T10:34:06.000Z,30.7
2018-10-06T10:35:06.000Z,30.8
2018-10-06T10:37:06.000Z,30.8
2018-10-06T10:39:06.000Z,30.8
2018-10-06T10:41:06.000Z,30.7
2018-10-06T10:43:06.000Z,30.6
2018-10-06T10:45:06.000Z,30.6
2018-10-06T10:46:06.000Z,30.6
2018-10-06T10:47:06.000Z,30.7
2018-10-06T10:49:05.000Z,30.7
2018-10-06T10:51:05.000Z,30.7
2018-10-06T10:53:05.000Z,30.7
2018-10-06T10:55:05.000Z,30.6
2018-10-06T10:56:05.000Z,30.7
2018-10-06T10:58:05.000Z,30.6
2018-10-06T10:59:05.000Z,30.7
2018-10-06T11:01:05.000Z,30.7
2018-10-06T11:02:05.000Z,30.7
2018-10-06T11:03:05.000Z,30.8
2018-10-06T11:04:05.000Z,30.9
2018-10-06T11:06:05.000Z,30.9
2018-10-06T11:08:05.000Z,30.8
2018-10-06T11:09:05.000Z,30.8
2018-10-06T11:10:05.000Z,30.8
2018-10-06T11:12:05.000Z,30.9
2018-10-06T11:13:05.000Z,30.8
2018-10-06T11:15:05.000Z,30.9
2018-10-06T11:17:05.000Z,30.8
2018-10-06T11:18:05.000Z,30.8
2018-10-06T11:19:05.000Z,30.8
2018-10-06T11:21:05.000Z,30.8
2018-10-06T11:23:05.000Z,30.7
2018-10-06T11:24:05.000Z,30.7
2018-10-06T11:26:05.000Z,30.8
2018-10-06T11:28:05.000Z,30.8
2018-10-06T11:29:05.000Z,30.8
2018-10-06T11:31:05.000Z,30.8
2018-10-06T11:33:05.000Z,30.7
2018-10-06T11:34:05.000Z,30.7
2018-10-06T11:35:05.000Z,30.8
2018-10-06T11:37:05.000Z,30.8
2018-10-06T11:38:50.000Z,30.8
2018-10-06T11:40:05.000Z,30.7
2018-10-06T11:42:05.000Z,30.7
2018-10-06T11:44:05.000Z,30.7
2018-10-06T11:45:05.000Z,30.7
2018-10-06T11:47:05.000Z,30.8
2018-10-06T11:49:05.000Z,30.7
2018-10-06T11:50:05.000Z,30.7
2018-10-06T11:52:05.000Z,30.7
2018-10-06T11:54:05.000Z,30.7
2018-10-06T11:55:05.000Z,30.8
2018-10-06T11:56:05.000Z,30.8
2018-10-06T11:57:05.000Z,30.8
2018-10-06T11:59:05.000Z,30.9
2018-10-06T12:01:05.000Z,30.8
2018-10-06T12:03:05.000Z,30.8
2018-10-06T12:04:05.000Z,30.8
2018-10-06T12:06:05.000Z,30.9
2018-10-06T12:07:05.000Z,30.9
2018-10-06T12:08:05.000Z,30.9
2018-10-06T12:10:05.000Z,31
2018-10-06T12:12:05.000Z,30.9
2018-10-06T12:14:05.000Z,30.8
2018-10-06T12:15:05.000Z,30.8
2018-10-06T12:16:05.000Z,30.9
2018-10-06T12:18:05.000Z,30.9
2018-10-06T12:20:05.000Z,30.9
2018-10-06T12:21:05.000Z,30.9
2018-10-06T12:23:05.000Z,31
2018-10-06T12:24:05.000Z,30.9
2018-10-06T12:25:50.000Z,31
2018-10-06T12:27:05.000Z,30.9
2018-10-06T12:28:05.000Z,30.9
2018-10-06T12:30:05.000Z,31
2018-10-06T12:31:05.000Z,31
2018-10-06T12:33:05.000Z,31
2018-10-06T12:35:05.000Z,31
2018-10-06T12:37:05.000Z,30.9
2018-10-06T12:39:05.000Z,30.8
2018-10-06T12:41:05.000Z,30.8
2018-10-06T12:42:05.000Z,30.8
2018-10-06T12:44:05.000Z,30.8
2018-10-06T12:45:05.000Z,30.9
2018-10-06T12:47:05.000Z,30.9
2018-10-06T12:49:05.000Z,30.9
2018-10-06T12:51:05.000Z,30.9
2018-10-06T12:53:05.000Z,30.8
2018-10-06T12:54:05.000Z,30.9
2018-10-06T12:56:05.000Z,30.9
2018-10-06T12:58:05.000Z,30.9
2018-10-06T13:00:05.000Z,30.9
2018-10-06T13:01:05.000Z,30.9
2018-10-06T13:03:05.000Z,30.9
2018-10-06T13:04:05.000Z,30.9
2018-10-06T13:06:05.000Z,30.9
2018-10-06T13:08:05.000Z,30.9
2018-10-06T13:10:05.000Z,30.9
2018-10-06T13:11:05.000Z,30.9
2018-10-06T13:12:05.000Z,30.9
2018-10-06T13:14:05.000Z,31
2018-10-06T13:16:05.000Z,31
2018-10-06T13:17:05.000Z,31
2018-10-06T13:19:05.000Z,31
2018-10-06T13:21:05.000Z,31
2018-10-06T13:23:05.000Z,30.9
2018-10-06T13:25:05.000Z,30.9
2018-10-06T13:26:05.000Z,30.9
2018-10-06T13:27:05.000Z,31
2018-10-06T13:28:05.000Z,31
2018-10-06T13:29:05.000Z,31.1
2018-10-06T13:31:05.000Z,31.2
2018-10-06T13:32:05.000Z,31.2
2018-10-06T13:34:05.000Z,31.3
2018-10-06T13:35:50.000Z,31.4
2018-10-06T13:37:05.000Z,31.4
2018-10-06T13:39:05.000Z,31.5
2018-10-06T13:41:05.000Z,32
2018-10-06T13:42:50.000Z,32.7
2018-10-06T13:44:05.000Z,33.3
2018-10-06T13:46:05.000Z,34.3
2018-10-06T13:47:05.000Z,34.7
2018-10-06T13:48:05.000Z,35.1
2018-10-06T13:49:50.000Z,35.4
2018-10-06T13:51:05.000Z,35.2
2018-10-06T13:53:05.000Z,34.5
2018-10-06T13:54:05.000Z,34.1
2018-10-06T13:56:05.000Z,33.4
2018-10-06T13:58:05.000Z,32.9
2018-10-06T13:59:05.000Z,32.7
2018-10-06T14:00:05.000Z,32.6
2018-10-06T14:01:05.000Z,32.5
2018-10-06T14:03:05.000Z,32.2
2018-10-06T14:04:05.000Z,32.1
2018-10-06T14:06:05.000Z,31.9
2018-10-06T14:08:05.000Z,31.7
2018-10-06T14:10:05.000Z,31.5
2018-10-06T14:12:05.000Z,31.4
2018-10-06T14:14:05.000Z,31.2
2018-10-06T14:16:05.000Z,31.1
2018-10-06T14:17:05.000Z,31.1
2018-10-06T14:18:05.000Z,31.1
2018-10-06T14:20:05.000Z,31.1
2018-10-06T14:22:05.000Z,31.1
2018-10-06T14:24:05.000Z,31.1
2018-10-06T14:25:05.000Z,31.1
2018-10-06T14:27:05.000Z,31.1
2018-10-06T14:29:05.000Z,31.1
2018-10-06T14:30:05.000Z,31.1
2018-10-06T14:31:05.000Z,31.1
2018-10-06T14:32:05.000Z,31.2
2018-10-06T14:33:05.000Z,31.3
2018-10-06T14:35:05.000Z,31.4
2018-10-06T14:36:05.000Z,31.3
2018-10-06T14:38:05.000Z,31.3
2018-10-06T14:40:05.000Z,31.2
2018-10-06T14:42:05.000Z,31.1
2018-10-06T14:44:05.000Z,31
2018-10-06T14:45:05.000Z,30.9
2018-10-06T14:46:05.000Z,30.9
2018-10-06T14:48:05.000Z,31
2018-10-06T14:49:05.000Z,31
2018-10-06T14:50:05.000Z,31.1
2018-10-06T14:51:50.000Z,31.2
2018-10-06T14:53:05.000Z,31.1
2018-10-06T14:54:05.000Z,31.1
2018-10-06T14:56:05.000Z,31.1
2018-10-06T14:58:05.000Z,31.1
2018-10-06T14:59:50.000Z,31
2018-10-06T15:01:05.000Z,31
2018-10-06T15:02:05.000Z,31
2018-10-06T15:04:05.000Z,31
2018-10-06T15:05:05.000Z,31
2018-10-06T15:07:05.000Z,31
2018-10-06T15:08:05.000Z,31
2018-10-06T15:09:05.000Z,31.1
2018-10-06T15:11:05.000Z,31.1
2018-10-06T15:12:05.000Z,31.1
2018-10-06T15:13:05.000Z,31.1
2018-10-06T15:14:05.000Z,31.1
2018-10-06T15:16:05.000Z,31.1
2018-10-06T15:17:05.000Z,31
2018-10-06T15:18:05.000Z,31.1
2018-10-06T15:20:05.000Z,31
2018-10-06T15:22:05.000Z,30.9
2018-10-06T15:23:05.000Z,30.8
2018-10-06T15:25:05.000Z,30.8
2018-10-06T15:27:05.000Z,30.7
2018-10-06T15:29:05.000Z,30.7
2018-10-06T15:30:05.000Z,30.7
2018-10-06T15:31:05.000Z,30.8
2018-10-06T15:33:05.000Z,30.9
2018-10-06T15:34:05.000Z,30.9
2018-10-06T15:36:05.000Z,30.9
2018-10-06T15:37:05.000Z,30.9
2018-10-06T15:39:05.000Z,30.9
2018-10-06T15:41:05.000Z,30.9
2018-10-06T15:42:05.000Z,30.9
2018-10-06T15:43:05.000Z,30.9
2018-10-06T15:45:05.000Z,31
2018-10-06T15:46:05.000Z,31
2018-10-06T15:47:05.000Z,31
2018-10-06T15:49:05.000Z,31
2018-10-06T15:50:05.000Z,31
2018-10-06T15:52:05.000Z,31
2018-10-06T15:54:05.000Z,30.9
2018-10-06T15:56:05.000Z,30.9
2018-10-06T15:57:05.000Z,30.8
2018-10-06T15:59:05.000Z,30.9
2018-10-06T16:00:05.000Z,30.9
2018-10-06T16:01:05.000Z,31
2018-10-06T16:03:05.000Z,31
2018-10-06T16:05:05.000Z,31
2018-10-06T16:07:05.000Z,30.9
2018-10-06T16:08:06.000Z,30.9
2018-10-06T16:09:50.000Z,31
2018-10-06T16:11:06.000Z,30.9
2018-10-06T16:12:06.000Z,30.9
2018-10-06T16:13:06.000Z,31
2018-10-06T16:15:06.000Z,31
2018-10-06T16:16:06.000Z,31
2018-10-06T16:18:06.000Z,30.9
2018-10-06T16:19:06.000Z,30.9
2018-10-06T16:20:06.000Z,30.9
2018-10-06T16:21:50.000Z,31
2018-10-06T16:23:06.000Z,30.9
2018-10-06T16:24:06.000Z,30.9
2018-10-06T16:25:50.000Z,31
2018-10-06T16:27:06.000Z,30.9
2018-10-06T16:29:06.000Z,30.9
2018-10-06T16:30:06.000Z,30.9
2018-10-06T16:32:06.000Z,30.9
2018-10-06T16:33:06.000Z,30.9
2018-10-06T16:34:06.000Z,30.9
2018-10-06T16:35:06.000Z,30.9
2018-10-06T16:37:06.000Z,30.9
2018-10-06T16:39:06.000Z,30.9
2018-10-06T16:40:50.000Z,30.9
2018-10-06T16:42:06.000Z,30.8
2018-10-06T16:44:06.000Z,30.8
2018-10-06T16:45:06.000Z,30.8
2018-10-06T16:47:06.000Z,30.7
2018-10-06T16:49:06.000Z,30.6
2018-10-06T16:50:06.000Z,30.6
2018-10-06T16:52:06.000Z,30.6
2018-10-06T16:53:06.000Z,30.7
2018-10-06T16:54:06.000Z,30.7
2018-10-06T16:56:06.000Z,30.7
2018-10-06T16:57:06.000Z,30.7
2018-10-06T16:58:06.000Z,30.8
2018-10-06T17:00:06.000Z,30.7
2018-10-06T17:02:06.000Z,30.7
2018-10-06T17:04:06.000Z,30.6
2018-10-06T17:06:06.000Z,30.5
2018-10-06T17:07:06.000Z,30.5
2018-10-06T17:09:06.000Z,30.6
2018-10-06T17:10:06.000Z,30.6
2018-10-06T17:11:50.000Z,30.6
2018-10-06T17:13:05.000Z,30.6
2018-10-06T17:15:05.000Z,30.6
2018-10-06T17:17:05.000Z,30.6
2018-10-06T17:18:50.000Z,30.6
2018-10-06T17:20:05.000Z,30.5
2018-10-06T17:21:05.000Z,30.5
2018-10-06T17:22:05.000Z,30.5
2018-10-06T17:24:05.000Z,30.6
2018-10-06T17:25:05.000Z,30.6
2018-10-06T17:26:05.000Z,30.6
2018-10-06T17:27:05.000Z,30.6
2018-10-06T17:29:05.000Z,30.7
2018-10-06T17:30:05.000Z,30.7
2018-10-06T17:31:50.000Z,30.7
2018-10-06T17:33:05.000Z,30.6
2018-10-06T17:34:05.000Z,30.6
2018-10-06T17:35:05.000Z,30.6
2018-10-06T17:37:05.000Z,30.6
2018-10-06T17:38:05.000Z,30.6
2018-10-06T17:39:05.000Z,30.6
2018-10-06T17:41:05.000Z,30.6
2018-10-06T17:42:05.000Z,30.6
2018-10-06T17:44:05.000Z,30.5
2018-10-06T17:45:05.000Z,30.5
2018-10-06T17:47:05.000Z,30.6
2018-10-06T17:49:05.000Z,30.5
2018-10-06T17:50:05.000Z,30.5
2018-10-06T17:52:05.000Z,30.5
2018-10-06T17:53:05.000Z,30.6
2018-10-06T17:55:05.000Z,30.5
2018-10-06T17:57:05.000Z,30.5
2018-10-06T17:58:05.000Z,30.5
2018-10-06T17:59:05.000Z,30.5
2018-10-06T18:01:05.000Z,30.5
2018-10-06T18:02:05.000Z,30.5
2018-10-06T18:04:05.000Z,30.5
2018-10-06T18:06:05.000Z,30.5
2018-10-06T18:07:05.000Z,30.5
2018-10-06T18:09:05.000Z,30.5
2018-10-06T18:10:50.000Z,30.5
2018-10-06T18:12:05.000Z,30.4
2018-10-06T18:13:05.000Z,30.4
2018-10-06T18:15:05.000Z,30.5
2018-10-06T18:16:05.000Z,30.5
2018-10-06T18:17:05.000Z,30.5
2018-10-06T18:19:05.000Z,30.6
2018-10-06T18:20:50.000Z,30.6
2018-10-06T18:22:05.000Z,30.5
2018-10-06T18:23:05.000Z,30.5
2018-10-06T18:25:05.000Z,30.6
2018-10-06T18:26:05.000Z,30.6
2018-10-06T18:27:05.000Z,30.6
2018-10-06T18:29:05.000Z,30.5
2018-10-06T18:30:05.000Z,30.5
2018-10-06T18:32:05.000Z,30.5
2018-10-06T18:34:05.000Z,30.5
2018-10-06T18:36:05.000Z,30.4
2018-10-06T18:37:05.000Z,30.5
2018-10-06T18:39:05.000Z,30.5
2018-10-06T18:41:05.000Z,30.4
2018-10-06T18:42:05.000Z,30.4
2018-10-06T18:44:05.000Z,30.4
2018-10-06T18:45:05.000Z,30.4
2018-10-06T18:47:05.000Z,30.5
2018-10-06T18:48:05.000Z,30.5
2018-10-06T18:49:05.000Z,30.5
2018-10-06T18:50:05.000Z,30.6
2018-10-06T18:52:05.000Z,30.7
2018-10-06T18:54:05.000Z,30.5
2018-10-06T18:55:50.000Z,30.5
2018-10-06T18:57:05.000Z,30.4
2018-10-06T18:58:05.000Z,30.4
2018-10-06T19:00:05.000Z,30.4
2018-10-06T19:01:05.000Z,30.4
2018-10-06T19:03:05.000Z,30.4
2018-10-06T19:04:05.000Z,30.4
2018-10-06T19:06:05.000Z,30.4
2018-10-06T19:08:05.000Z,30.4
2018-10-06T19:09:05.000Z,30.4
2018-10-06T19:10:50.000Z,30.4
2018-10-06T19:12:05.000Z,30.4
2018-10-06T19:14:05.000Z,30.4
2018-10-06T19:16:05.000Z,30.4
2018-10-06T19:18:05.000Z,30.3
2018-10-06T19:20:05.000Z,30.3
2018-10-06T19:22:05.000Z,30.2
2018-10-06T19:23:05.000Z,30.2
2018-10-06T19:24:50.000Z,30.3
2018-10-06T19:26:05.000Z,30.3
2018-10-06T19:28:05.000Z,30.3
2018-10-06T19:29:05.000Z,30.3
2018-10-06T19:31:05.000Z,30.3
2018-10-06T19:32:05.000Z,30.3
2018-10-06T19:34:05.000Z,30.3
2018-10-06T19:36:05.000Z,30.3
2018-10-06T19:38:05.000Z,30.3
2018-10-06T19:39:05.000Z,30.2
2018-10-06T19:40:50.000Z,30.3
2018-10-06T19:42:05.000Z,30.3
2018-10-06T19:44:05.000Z,30.3
2018-10-06T19:45:05.000Z,30.3
2018-10-06T19:46:05.000Z,30.3
2018-10-06T19:48:05.000Z,30.3
2018-10-06T19:50:05.000Z,30.3
2018-10-06T19:52:05.000Z,30.2
2018-10-06T19:53:50.000Z,30.2
2018-10-06T19:55:05.000Z,30.2
2018-10-06T19:56:05.000Z,30.2
2018-10-06T19:57:05.000Z,30.2
2018-10-06T19:58:05.000Z,30.3
2018-10-06T20:00:05.000Z,30.3
2018-10-06T20:02:05.000Z,30.3
2018-10-06T20:03:05.000Z,30.2
2018-10-06T20:04:05.000Z,30.3
2018-10-06T20:06:05.000Z,30.4
2018-10-06T20:07:05.000Z,30.4
2018-10-06T20:09:05.000Z,30.4
2018-10-06T20:11:05.000Z,30.3
2018-10-06T20:13:05.000Z,30.3
2018-10-06T20:15:05.000Z,30.2
2018-10-06T20:16:50.000Z,30.2
2018-10-06T20:18:05.000Z,30.2
2018-10-06T20:19:05.000Z,30.2
2018-10-06T20:21:05.000Z,30.3
2018-10-06T20:23:05.000Z,30.3
2018-10-06T20:25:05.000Z,30.3
2018-10-06T20:26:50.000Z,30.3
2018-10-06T20:28:05.000Z,30.2
2018-10-06T20:30:05.000Z,30.2
2018-10-06T20:32:05.000Z,30.2
2018-10-06T20:33:05.000Z,30.2
2018-10-06T20:35:05.000Z,30.3
2018-10-06T20:37:05.000Z,30.3
2018-10-06T20:38:05.000Z,30.3
2018-10-06T20:40:05.000Z,30.2
2018-10-06T20:41:05.000Z,30.2
2018-10-06T20:42:50.000Z,30.3