createdAt,value
2018-05-09T00:01:00.374Z,50.30
2018-05-09T00:03:28.655Z,50.40
2018-05-09T00:05:56.176Z,50.30
2018-05-09T00:08:23.666Z,50.20
2018-05-09T00:10:51.920Z,51.00
2018-05-09T00:13:19.396Z,51.00
2018-05-09T00:15:47.621Z,51.60
2018-05-09T00:18:15.081Z,51.60
2018-05-09T00:20:42.550Z,51.70
2018-05-09T00:23:10.008Z,51.90
2018-05-09T00:25:37.480Z,52.20
2018-05-09T00:28:04.956Z,52.40
2018-05-09T00:30:32.425Z,51.80
2018-05-09T00:32:59.895Z,51.90
2018-05-09T00:35:28.143Z,51.90
2018-05-09T00:37:55.603Z,51.70
2018-05-09T00:40:23.244Z,51.80
2018-05-09T00:42:50.647Z,51.80
2018-05-09T00:45:18.881Z,51.90
2018-05-09T00:47:46.387Z,51.90
2018-05-09T00:50:14.700Z,52.20
2018-05-09T00:52:42.096Z,52.20
2018-05-09T00:55:09.572Z,52.30
2018-05-09T00:57:37.806Z,52.30
2018-05-09T01:00:05.259Z,52.30
2018-05-09T01:02:32.783Z,52.70
2018-05-09T01:05:00.243Z,52.90
2018-05-09T01:07:28.516Z,52.80
2018-05-09T01:09:55.979Z,53.10
2018-05-09T01:12:23.475Z,53.40
2018-05-09T01:14:50.952Z,53.40
2018-05-09T01:17:18.413Z,53.80
2018-05-09T01:19:45.866Z,53.80
2018-05-09T01:22:13.334Z,54.00
2018-05-09T01:24:40.890Z,53.50
2018-05-09T01:27:08.355Z,53.30
2018-05-09T01:29:35.818Z,54.30
2018-05-09T01:32:04.058Z,54.40
2018-05-09T01:34:31.522Z,53.80
2018-05-09T01:36:59.009Z,53.70
2018-05-09T01:39:26.458Z,54.20
2018-05-09T01:41:54.012Z,54.30
2018-05-09T01:44:21.471Z,54.40
2018-05-09T01:46:48.934Z,54.00
2018-05-09T01:49:16.439Z,54.00
2018-05-09T01:51:43.903Z,53.90
2018-05-09T01:54:11.368Z,53.80
2018-05-09T01:56:38.923Z,54.00
2018-05-09T01:59:06.383Z,54.40
2018-05-09T02:01:33.914Z,54.10
2018-05-09T02:04:02.140Z,54.50
2018-05-09T02:06:29.606Z,54.40
2018-05-09T02:08:57.070Z,54.40
2018-05-09T02:11:24.575Z,54.50
2018-05-09T02:13:52.784Z,55.00
2018-05-09T02:16:20.250Z,54.90
2018-05-09T02:18:47.706Z,54.20
2018-05-09T02:21:15.175Z,54.40
2018-05-09T02:23:42.642Z,54.30
2018-05-09T02:26:10.114Z,54.30
2018-05-09T02:28:37.574Z,54.80
2018-05-09T02:31:05.145Z,55.60
2018-05-09T02:33:33.270Z,55.00
2018-05-09T02:36:00.753Z,55.00
2018-05-09T02:38:28.214Z,55.20
2018-05-09T02:40:55.693Z,55.40
2018-05-09T02:43:23.919Z,55.90
2018-05-09T02:45:51.395Z,55.80
2018-05-09T02:48:18.867Z,56.00
2018-05-09T02:50:46.331Z,55.70
2018-05-09T02:53:13.798Z,55.30
2018-05-09T02:55:42.021Z,55.00
2018-05-09T02:58:09.502Z,55.00
2018-05-09T03:00:36.958Z,55.00
2018-05-09T03:03:04.466Z,55.10
2018-05-09T03:05:31.922Z,55.00
2018-05-09T03:08:00.158Z,55.60
2018-05-09T03:10:27.610Z,55.50
2018-05-09T03:12:55.096Z,56.00
2018-05-09T03:15:22.545Z,56.20
2018-05-09T03:17:50.032Z,56.60
2018-05-09T03:20:18.318Z,56.60
2018-05-09T03:22:45.810Z,56.60
2018-05-09T03:25:13.300Z,57.00
2018-05-09T03:27:40.762Z,56.80
2018-05-09T03:30:08.221Z,56.40
2018-05-09T03:32:35.800Z,56.10
2018-05-09T03:35:04.030Z,56.30
2018-05-09T03:37:31.554Z,56.30
2018-05-09T03:39:58.968Z,56.20
2018-05-09T03:42:26.434Z,56.10
2018-05-09T03:44:54.670Z,56.80
2018-05-09T03:47:22.230Z,56.30
2018-05-09T03:49:49.676Z,56.50
2018-05-09T03:52:17.141Z,56.80
2018-05-09T03:54:44.589Z,57.00
2018-05-09T03:57:12.062Z,57.10
2018-05-09T03:59:39.523Z,57.70
2018-05-09T04:02:19.009Z,57.30
2018-05-09T04:04:59.302Z,57.40
2018-05-09T04:07:38.822Z,57.30
2018-05-09T04:10:07.047Z,57.20
2018-05-09T04:12:34.561Z,57.20
2018-05-09T04:15:02.788Z,57.70
2018-05-09T04:17:30.279Z,57.70
2018-05-09T04:19:58.515Z,58.00
2018-05-09T04:22:25.985Z,57.90
2018-05-09T04:24:53.531Z,58.10
2018-05-09T04:27:20.990Z,58.10
2018-05-09T04:29:48.469Z,57.90
2018-05-09T04:32:15.952Z,58.50
2018-05-09T04:34:44.162Z,56.90
2018-05-09T04:37:11.621Z,56.80
2018-05-09T04:39:39.091Z,56.30
2018-05-09T04:42:06.705Z,56.50
2018-05-09T04:44:34.090Z,57.00
2018-05-09T04:47:01.560Z,57.60
2018-05-09T04:49:29.034Z,57.70
2018-05-09T04:51:56.531Z,58.00
2018-05-09T04:54:24.769Z,58.70
2018-05-09T04:56:52.229Z,58.10
2018-05-09T04:59:19.681Z,58.00
2018-05-09T05:01:47.154Z,58.30
2018-05-09T05:04:14.616Z,58.50
2018-05-09T05:06:42.107Z,58.10
2018-05-09T05:09:10.331Z,59.10
2018-05-09T05:11:37.842Z,59.10
2018-05-09T05:14:06.070Z,59.00
2018-05-09T05:16:33.534Z,58.90
2018-05-09T05:19:00.989Z,59.20
2018-05-09T05:21:28.453Z,59.00
2018-05-09T05:23:55.922Z,59.30
2018-05-09T05:26:23.398Z,59.30
2018-05-09T05:28:50.855Z,59.30
2018-05-09T05:31:18.308Z,59.00
2018-05-09T05:33:45.782Z,58.70
2018-05-09T05:36:14.030Z,59.00
2018-05-09T05:38:41.507Z,59.00
2018-05-09T05:41:08.955Z,59.00
2018-05-09T05:43:36.494Z,58.60
2018-05-09T05:46:03.950Z,59.00
2018-05-09T05:48:31.413Z,59.00
2018-05-09T05:50:58.877Z,59.50
2018-05-09T05:53:26.341Z,59.30
2018-05-09T05:55:53.831Z,59.20
2018-05-09T05:58:22.118Z,59.40
2018-05-09T06:00:50.005Z,59.40
2018-05-09T06:03:17.484Z,59.20
2018-05-09T06:05:45.325Z,58.70
2018-05-09T06:08:12.895Z,59.10
2018-05-09T06:10:40.385Z,58.80
2018-05-09T06:13:07.882Z,59.20
2018-05-09T06:15:36.157Z,59.10
2018-05-09T06:18:04.758Z,58.70
2018-05-09T06:20:32.234Z,58.70
2018-05-09T06:22:59.814Z,58.10
2018-05-09T06:25:27.310Z,58.20
2018-05-09T06:27:56.998Z,58.90
2018-05-09T06:30:28.756Z,58.20
2018-05-09T06:32:56.233Z,58.20
2018-05-09T06:35:23.668Z,58.10
2018-05-09T06:37:51.261Z,58.10
2018-05-09T06:40:18.663Z,58.00
2018-05-09T06:42:46.165Z,58.50
2018-05-09T06:45:13.652Z,58.20
2018-05-09T06:47:41.115Z,58.20
2018-05-09T06:50:08.573Z,58.70
2018-05-09T06:52:36.061Z,58.70
2018-05-09T06:55:03.538Z,58.20
2018-05-09T06:57:31.000Z,58.80
2018-05-09T06:59:58.553Z,58.80
2018-05-09T07:02:25.975Z,59.00
2018-05-09T07:04:53.448Z,59.20
2018-05-09T07:07:20.975Z,58.30
2018-05-09T07:09:49.235Z,58.30
2018-05-09T07:12:16.704Z,58.30
2018-05-09T07:14:45.217Z,57.40
2018-05-09T07:17:12.656Z,57.40
2018-05-09T07:19:40.127Z,56.90
2018-05-09T07:22:07.600Z,57.00
2018-05-09T07:24:35.057Z,57.20
2018-05-09T07:27:02.539Z,56.90
2018-05-09T07:29:30.013Z,56.90
2018-05-09T07:31:57.489Z,57.10
2018-05-09T07:34:25.709Z,55.70
2018-05-09T07:36:53.190Z,55.80
2018-05-09T07:39:20.655Z,55.50
2018-05-09T07:41:48.131Z,54.80
2018-05-09T07:44:15.594Z,54.50
2018-05-09T07:46:43.882Z,53.50
2018-05-09T07:49:12.110Z,53.50
2018-05-09T07:51:39.579Z,53.40
2018-05-09T07:54:07.048Z,52.80
2018-05-09T07:56:34.511Z,52.10
2018-05-09T07:59:01.978Z,52.00
2018-05-09T08:01:29.450Z,51.40
2018-05-09T08:03:57.670Z,49.90
2018-05-09T08:06:25.145Z,49.90
2018-05-09T08:08:52.625Z,49.20
2018-05-09T08:11:20.094Z,46.90
2018-05-09T08:13:48.566Z,49.20
2018-05-09T08:16:16.050Z,49.20
2018-05-09T08:18:44.275Z,50.40
2018-05-09T08:21:11.763Z,50.40
2018-05-09T08:23:39.222Z,48.10
2018-05-09T08:26:07.458Z,47.70
2018-05-09T08:28:34.921Z,47.60
2018-05-09T08:31:02.381Z,49.20
2018-05-09T08:33:29.834Z,47.00
2018-05-09T08:35:57.303Z,45.90
2018-05-09T08:38:24.795Z,46.00
2018-05-09T08:40:53.026Z,44.80
2018-05-09T08:43:20.497Z,44.70
2018-05-09T08:45:47.950Z,44.40
2018-05-09T08:48:15.418Z,43.90
2018-05-09T08:50:42.894Z,43.60
2018-05-09T08:53:10.342Z,43.00
2018-05-09T08:55:37.806Z,45.00
2018-05-09T08:58:05.270Z,45.50
2018-05-09T09:00:32.742Z,43.90
2018-05-09T09:03:00.957Z,44.20
2018-05-09T09:05:28.416Z,44.10
2018-05-09T09:07:55.870Z,44.30
2018-05-09T09:10:23.340Z,45.20
2018-05-09T09:12:50.792Z,44.30
2018-05-09T09:15:18.270Z,44.10
2018-05-09T09:17:45.720Z,43.50
2018-05-09T09:20:13.207Z,43.60
2018-05-09T09:22:40.661Z,44.10
2018-05-09T09:25:08.130Z,43.30
2018-05-09T09:27:35.635Z,41.30
2018-05-09T09:30:03.076Z,41.10
2018-05-09T09:32:30.537Z,41.60
2018-05-09T09:34:58.009Z,41.30
2018-05-09T09:37:25.877Z,40.00
2018-05-09T09:39:53.341Z,37.80
2018-05-09T09:42:20.882Z,38.20
2018-05-09T09:44:48.353Z,38.00
2018-05-09T09:47:15.827Z,37.60
2018-05-09T09:49:43.282Z,34.40
2018-05-09T09:52:10.752Z,34.20
2018-05-09T09:54:38.206Z,35.10
2018-05-09T09:57:05.676Z,34.70
2018-05-09T09:59:33.191Z,33.70
2018-05-09T10:02:00.668Z,32.10
2018-05-09T10:04:28.129Z,32.00
2018-05-09T10:06:55.592Z,30.70
2018-05-09T10:09:23.110Z,31.30
2018-05-09T10:11:51.346Z,34.80
2018-05-09T10:14:18.807Z,34.70
2018-05-09T10:16:46.284Z,34.00
2018-05-09T10:19:14.062Z,35.70
2018-05-09T10:21:42.294Z,37.00
2018-05-09T10:24:09.769Z,36.90
2018-05-09T10:26:37.231Z,36.20
2018-05-09T10:29:04.691Z,37.50
2018-05-09T10:31:32.221Z,36.40
2018-05-09T10:33:59.623Z,36.20
2018-05-09T10:36:27.855Z,36.40
2018-05-09T10:38:55.350Z,36.30
2018-05-09T10:41:22.870Z,33.60
2018-05-09T10:43:50.398Z,33.70
2018-05-09T10:46:17.865Z,33.50
2018-05-09T10:48:45.333Z,32.40
2018-05-09T10:51:12.802Z,31.30
2018-05-09T10:53:40.262Z,30.50
2018-05-09T10:56:07.831Z,30.20
2018-05-09T10:58:35.330Z,30.40
2018-05-09T11:01:03.559Z,29.60
2018-05-09T11:03:31.023Z,29.60
2018-05-09T11:05:58.498Z,29.30
2018-05-09T11:08:25.966Z,28.70
2018-05-09T11:10:53.443Z,29.10
2018-05-09T11:13:21.670Z,27.50
2018-05-09T11:15:49.126Z,27.50
2018-05-09T11:18:16.594Z,28.50
2018-05-09T11:20:44.050Z,28.50
2018-05-09T11:23:11.526Z,29.20
2018-05-09T11:25:38.981Z,29.60
2018-05-09T11:28:07.223Z,32.70
2018-05-09T11:30:34.675Z,32.80
2018-05-09T11:33:02.142Z,33.70
2018-05-09T11:35:29.870Z,34.70
2018-05-09T11:37:58.110Z,37.00
2018-05-09T11:40:25.567Z,37.00
2018-05-09T11:42:53.077Z,35.90
2018-05-09T11:45:20.530Z,34.10
2018-05-09T11:47:48.011Z,34.20
2018-05-09T11:50:15.484Z,33.80
2018-05-09T11:52:42.966Z,35.00
2018-05-09T11:55:10.426Z,36.40
2018-05-09T11:57:38.681Z,38.10
2018-05-09T12:00:06.139Z,37.50
2018-05-09T12:02:33.682Z,36.80
2018-05-09T12:05:01.057Z,33.80
2018-05-09T12:07:28.534Z,35.40
2018-05-09T12:09:55.985Z,35.70
2018-05-09T12:12:23.449Z,37.50
2018-05-09T12:14:50.914Z,38.00
2018-05-09T12:17:19.146Z,36.20
2018-05-09T12:19:46.634Z,36.40
2018-05-09T12:22:14.102Z,35.30
2018-05-09T12:24:41.666Z,34.50
2018-05-09T12:27:09.023Z,32.90
2018-05-09T12:29:36.480Z,33.70
2018-05-09T12:32:04.721Z,30.90
2018-05-09T12:34:32.199Z,31.60
2018-05-09T12:36:59.664Z,30.10
2018-05-09T12:39:27.132Z,31.60
2018-05-09T12:41:54.595Z,30.80
2018-05-09T12:44:22.045Z,32.60
2018-05-09T12:46:49.513Z,33.40
2018-05-09T12:49:16.978Z,34.50
2018-05-09T12:51:44.458Z,34.20
2018-05-09T12:54:12.683Z,32.00
2018-05-09T12:56:40.176Z,31.90
2018-05-09T12:59:07.644Z,32.20
2018-05-09T13:01:35.977Z,30.10
2018-05-09T13:04:03.438Z,30.00
2018-05-09T13:06:30.895Z,31.30
2018-05-09T13:08:58.371Z,30.90
2018-05-09T13:11:25.817Z,31.60
2018-05-09T13:13:53.294Z,31.90
2018-05-09T13:16:20.742Z,32.90
2018-05-09T13:18:48.230Z,34.30
2018-05-09T13:21:16.445Z,36.70
2018-05-09T13:23:43.913Z,36.60
2018-05-09T13:26:11.764Z,34.10
2018-05-09T13:28:39.572Z,33.40
2018-05-09T13:31:07.026Z,34.50
2018-05-09T13:33:34.493Z,34.10
2018-05-09T13:36:01.967Z,31.80
2018-05-09T13:38:29.499Z,31.10
2018-05-09T13:40:57.141Z,31.60
2018-05-09T13:43:24.615Z,32.50
2018-05-09T13:45:52.103Z,31.60
2018-05-09T13:48:20.338Z,30.80
2018-05-09T13:50:47.807Z,30.20
2018-05-09T13:53:15.273Z,30.20
2018-05-09T13:55:42.830Z,30.00
2018-05-09T13:58:10.293Z,31.60
2018-05-09T14:00:37.754Z,31.80
2018-05-09T14:03:05.227Z,33.30
2018-05-09T14:05:32.683Z,33.80
2018-05-09T14:08:01.654Z,33.50
2018-05-09T14:10:29.115Z,33.50
2018-05-09T14:12:56.583Z,33.60
2018-05-09T14:15:24.086Z,34.00
2018-05-09T14:17:51.514Z,32.90
2018-05-09T14:20:18.975Z,31.80
2018-05-09T14:22:46.584Z,33.10
2018-05-09T14:25:14.088Z,33.50
2018-05-09T14:27:41.611Z,33.60
2018-05-09T14:30:09.059Z,32.90
2018-05-09T14:32:36.539Z,32.70
2018-05-09T14:35:04.047Z,31.90
2018-05-09T14:37:32.373Z,34.20
2018-05-09T14:39:59.830Z,34.10
2018-05-09T14:42:27.298Z,34.50
2018-05-09T14:44:54.767Z,35.00
2018-05-09T14:47:22.228Z,34.60
2018-05-09T14:49:49.728Z,34.20
2018-05-09T14:52:17.187Z,35.00
2018-05-09T14:54:45.666Z,34.80
2018-05-09T14:57:13.126Z,35.30
2018-05-09T14:59:41.043Z,34.60
2018-05-09T15:02:08.510Z,34.60
2018-05-09T15:04:36.066Z,35.00
2018-05-09T15:07:03.526Z,35.50
2018-05-09T15:09:32.049Z,35.70
2018-05-09T15:12:00.273Z,35.60
2018-05-09T15:14:27.805Z,35.60
2018-05-09T15:16:55.262Z,35.70
2018-05-09T15:19:22.731Z,35.00
2018-05-09T15:21:50.195Z,35.00
2018-05-09T15:24:17.727Z,35.10
2018-05-09T15:26:45.271Z,33.10
2018-05-09T15:29:13.555Z,34.00
2018-05-09T15:31:41.833Z,34.80
2018-05-09T15:34:10.122Z,35.10
2018-05-09T15:36:37.617Z,35.10
2018-05-09T15:39:13.712Z,34.10
2018-05-09T15:41:41.459Z,34.20
2018-05-09T15:44:08.920Z,34.60
2018-05-09T15:46:36.394Z,35.10
2018-05-09T15:49:04.701Z,35.30
2018-05-09T15:51:32.191Z,35.30
2018-05-09T15:53:59.946Z,35.80
2018-05-09T15:56:29.313Z,35.20
2018-05-09T15:58:57.543Z,35.90
2018-05-09T16:01:25.103Z,35.90
2018-05-09T16:03:54.383Z,36.10
2018-05-09T16:06:22.066Z,36.00
2018-05-09T16:08:50.319Z,37.50
2018-05-09T16:11:17.765Z,35.60
2018-05-09T16:13:46.019Z,36.10
2018-05-09T16:16:14.260Z,35.80
2018-05-09T16:18:42.177Z,35.70
2018-05-09T16:21:10.451Z,34.60
2018-05-09T16:23:42.030Z,37.30
2018-05-09T16:26:09.480Z,37.30
2018-05-09T16:28:36.957Z,37.80
2018-05-09T16:31:04.424Z,36.40
2018-05-09T16:33:32.047Z,37.00
2018-05-09T16:35:59.606Z,37.30
2018-05-09T16:38:27.829Z,35.90
2018-05-09T16:40:55.295Z,36.00
2018-05-09T16:43:25.111Z,34.50
2018-05-09T16:45:53.487Z,36.10
2018-05-09T16:48:21.597Z,35.70
2018-05-09T16:50:49.886Z,38.10
2018-05-09T16:53:18.188Z,38.00
2018-05-09T16:55:46.448Z,38.50
2018-05-09T16:58:14.677Z,37.20
2018-05-09T17:00:42.141Z,37.10
2018-05-09T17:03:09.667Z,37.60
2018-05-09T17:05:37.220Z,37.40
2018-05-09T17:08:04.590Z,38.30
2018-05-09T17:10:32.045Z,39.00
2018-05-09T17:12:59.585Z,39.00
2018-05-09T17:15:33.391Z,38.60
2018-05-09T17:18:00.899Z,38.30
2018-05-09T17:20:28.366Z,38.20
2018-05-09T17:22:55.839Z,39.10
2018-05-09T17:25:23.314Z,38.50
2018-05-09T17:27:51.544Z,40.00
2018-05-09T17:30:19.053Z,40.00
2018-05-09T17:32:46.482Z,41.00
2018-05-09T17:35:13.967Z,41.00
2018-05-09T17:37:42.191Z,42.10
2018-05-09T17:40:09.738Z,42.00
2018-05-09T17:42:37.288Z,42.70
2018-05-09T17:45:04.653Z,43.40
2018-05-09T17:47:32.175Z,43.10
2018-05-09T17:50:00.416Z,43.90
2018-05-09T17:52:27.875Z,43.70
2018-05-09T17:54:55.378Z,43.60
2018-05-09T17:57:23.599Z,44.10
2018-05-09T17:59:51.062Z,44.00
2018-05-09T18:02:18.512Z,44.70
2018-05-09T18:04:45.979Z,45.10
2018-05-09T18:07:13.447Z,45.60
2018-05-09T18:09:40.926Z,45.50
2018-05-09T18:12:09.206Z,45.40
2018-05-09T18:14:37.524Z,45.10
2018-05-09T18:17:04.917Z,45.10
2018-05-09T18:19:32.377Z,45.20
2018-05-09T18:21:59.844Z,44.80
2018-05-09T18:24:27.311Z,45.50
2018-05-09T18:26:54.857Z,45.20
2018-05-09T18:29:22.303Z,45.10
2018-05-09T18:31:50.042Z,45.00
2018-05-09T18:34:17.494Z,45.10
2018-05-09T18:36:44.954Z,44.80
2018-05-09T18:39:12.488Z,45.00
2018-05-09T18:41:40.756Z,44.80
2018-05-09T18:44:09.076Z,45.00
2018-05-09T18:46:36.480Z,44.90
2018-05-09T18:49:03.946Z,44.90
2018-05-09T18:51:32.170Z,45.60
2018-05-09T18:53:59.657Z,45.60
2018-05-09T18:56:27.085Z,45.70
2018-05-09T18:58:55.455Z,45.40
2018-05-09T19:01:22.908Z,45.60
2018-05-09T19:03:50.375Z,45.70
2018-05-09T19:09:17.765Z,46.70
2018-05-09T19:11:45.234Z,46.00
2018-05-09T19:14:12.712Z,46.30
2018-05-09T19:16:40.285Z,46.60
2018-05-09T19:19:08.577Z,46.80
2018-05-09T19:21:36.815Z,46.30
2018-05-09T19:24:04.283Z,46.30
2018-05-09T19:26:32.519Z,45.80
2018-05-09T19:29:01.166Z,46.00
2018-05-09T19:31:29.463Z,46.00
2018-05-09T19:33:56.923Z,46.00
2018-05-09T19:36:24.398Z,46.20
2018-05-09T19:38:51.927Z,46.40
2018-05-09T19:41:20.221Z,47.00
2018-05-09T19:43:48.437Z,47.30
2018-05-09T19:46:15.924Z,47.30
2018-05-09T19:48:44.201Z,47.10
2018-05-09T19:51:12.491Z,47.40
2018-05-09T19:53:40.717Z,48.20
2018-05-09T19:56:08.187Z,47.60
2018-05-09T19:58:35.653Z,47.40
2018-05-09T20:01:03.111Z,47.40
2018-05-09T20:03:30.597Z,47.20
2018-05-09T20:05:58.828Z,47.10
2018-05-09T20:08:26.281Z,47.00
2018-05-09T20:10:53.815Z,47.50
2018-05-09T20:13:21.271Z,47.50
2018-05-09T20:15:49.787Z,47.40
2018-05-09T20:18:17.234Z,47.70
2018-05-09T20:20:44.707Z,47.60
2018-05-09T20:23:12.164Z,47.80
2018-05-09T20:25:39.639Z,48.00
2018-05-09T20:28:07.127Z,47.80
2018-05-09T20:30:41.041Z,48.10
2018-05-09T20:33:09.270Z,48.10
2018-05-09T20:35:36.793Z,48.10
2018-05-09T20:38:04.242Z,48.30
2018-05-09T20:40:31.711Z,48.40
2018-05-09T20:42:59.185Z,48.20
2018-05-09T20:45:27.078Z,48.10
2018-05-09T20:47:54.577Z,47.50
2018-05-09T20:50:22.024Z,48.00
2018-05-09T20:52:50.238Z,48.10
2018-05-09T20:55:27.820Z,48.10
2018-05-09T20:57:55.310Z,48.10
2018-05-09T21:00:22.758Z,48.20
2018-05-09T21:02:50.218Z,48.70
2018-05-09T21:05:17.679Z,48.90
2018-05-09T21:07:57.218Z,49.10
2018-05-09T21:10:24.687Z,49.50
2018-05-09T21:12:52.151Z,49.50
2018-05-09T21:15:19.626Z,49.80
2018-05-09T21:17:47.799Z,49.60
2018-05-09T21:20:15.341Z,49.40
2018-05-09T21:22:42.728Z,48.70
2018-05-09T21:25:10.210Z,49.20
2018-05-09T21:27:38.477Z,49.40
2018-05-09T21:30:06.706Z,49.80
2018-05-09T21:32:34.171Z,49.70
2018-05-09T21:35:02.706Z,49.50
2018-05-09T21:37:30.922Z,50.10
2018-05-09T21:39:58.419Z,50.00
2018-05-09T21:42:25.880Z,49.60
2018-05-09T21:44:53.324Z,50.70
2018-05-09T21:47:20.793Z,51.70
2018-05-09T21:49:48.262Z,52.10
2018-05-09T21:52:16.481Z,52.10
2018-05-09T21:54:43.943Z,52.10
2018-05-09T21:57:11.409Z,52.50
2018-05-09T21:59:38.866Z,52.50
2018-05-09T22:02:06.341Z,52.60
2018-05-09T22:04:33.820Z,52.50
2018-05-09T22:07:01.278Z,52.70
2018-05-09T22:09:29.502Z,53.00
2018-05-09T22:11:56.974Z,52.20
2018-05-09T22:14:24.434Z,52.20
2018-05-09T22:16:51.903Z,51.80
2018-05-09T22:19:19.348Z,52.20
2018-05-09T22:21:46.851Z,52.20
2018-05-09T22:24:15.095Z,52.00
2018-05-09T22:26:42.566Z,51.80
2018-05-09T22:29:10.080Z,51.70
2018-05-09T22:31:37.502Z,51.30
2018-05-09T22:34:05.065Z,50.90
2018-05-09T22:36:33.295Z,51.50
2018-05-09T22:39:00.755Z,51.50
2018-05-09T22:41:28.216Z,50.90
2018-05-09T22:43:55.682Z,51.00
2018-05-09T22:46:23.198Z,50.90
2018-05-09T22:48:50.654Z,50.60
2018-05-09T22:51:18.128Z,50.40
2018-05-09T22:53:45.583Z,50.00
2018-05-09T22:56:13.054Z,50.00
2018-05-09T22:58:40.531Z,49.90
2018-05-09T23:01:07.988Z,49.80
2018-05-09T23:03:35.451Z,50.90
2018-05-09T23:06:02.929Z,51.60
2018-05-09T23:08:30.381Z,52.00
2018-05-09T23:10:57.856Z,52.50
2018-05-09T23:13:26.069Z,53.20
2018-05-09T23:15:53.543Z,53.20
2018-05-09T23:18:21.002Z,53.30
2018-05-09T23:20:48.470Z,53.50
2018-05-09T23:23:15.930Z,53.70
2018-05-09T23:25:43.402Z,53.60
2018-05-09T23:28:10.862Z,55.80
2018-05-09T23:30:38.321Z,56.00
2018-05-09T23:33:05.782Z,56.10
2018-05-09T23:35:33.259Z,56.40
2018-05-09T23:38:01.494Z,58.40
2018-05-09T23:40:28.949Z,58.40
2018-05-09T23:42:56.414Z,58.30
2018-05-09T23:45:23.864Z,57.70
2018-05-09T23:47:51.330Z,57.80
2018-05-09T23:50:18.777Z,57.20
2018-05-09T23:52:46.259Z,56.70
2018-05-09T23:55:13.714Z,56.10
2018-05-09T23:57:41.185Z,56.20
