createdAt,value
2022-11-27T01:02:10.518Z,16.15
2022-11-27T01:04:49.714Z,15.85
2022-11-27T01:07:27.114Z,15.65
2022-11-27T01:12:42.797Z,15.85
2022-11-27T01:16:19.184Z,18.55
2022-11-27T01:19:07.790Z,17.20
2022-11-27T01:21:43.989Z,15.45
2022-11-27T01:27:53.945Z,17.08
2022-11-27T01:31:12.405Z,15.23
2022-11-27T01:34:49.298Z,15.18
2022-11-27T02:05:12.443Z,14.45
2022-11-27T02:49:32.073Z,10.07
2022-11-27T02:59:46.673Z,10.32
2022-11-27T03:02:41.489Z,11.32
2022-11-27T03:05:24.941Z,10.27
2022-11-27T03:08:42.319Z,11.00
2022-11-27T03:18:14.896Z,10.70
2022-11-27T03:21:17.608Z,9.48
2022-11-27T03:26:45.901Z,10.35
2022-11-27T03:29:41.515Z,9.35
2022-11-27T03:32:18.412Z,9.93
2022-11-27T03:34:58.997Z,9.73
2022-11-27T03:37:35.787Z,10.00
2022-11-27T03:40:09.368Z,9.82
2022-11-27T03:43:17.791Z,9.35
2022-11-27T03:46:10.332Z,10.95
2022-11-27T03:49:09.247Z,9.65
2022-11-27T03:52:27.161Z,9.07
2022-11-27T03:55:33.596Z,9.88
2022-11-27T03:58:26.871Z,8.15
2022-11-27T04:01:02.270Z,9.45
2022-11-27T04:03:41.205Z,9.15
2022-11-27T04:08:57.582Z,8.52
2022-11-27T04:15:20.703Z,7.68
2022-11-27T04:18:44.408Z,8.75
2022-11-27T04:21:22.118Z,8.70
2022-11-27T04:23:49.956Z,8.60
2022-11-27T04:26:20.892Z,8.18
2022-11-27T04:28:48.990Z,9.27
2022-11-27T04:31:16.687Z,8.65
2022-11-27T04:33:43.917Z,9.38
2022-11-27T04:36:11.135Z,8.38
2022-11-27T04:38:38.388Z,8.25
2022-11-27T04:41:05.760Z,8.38
2022-11-27T04:43:44.878Z,8.52
2022-11-27T04:46:12.529Z,8.30
2022-11-27T04:48:39.720Z,6.95
2022-11-27T04:51:07.265Z,8.32
2022-11-27T04:53:34.476Z,9.15
2022-11-27T04:56:01.615Z,8.95
2022-11-27T04:58:28.688Z,7.50
2022-11-27T05:00:55.804Z,8.07
2022-11-27T05:03:22.989Z,7.38
2022-11-27T05:05:57.874Z,9.02
2022-11-27T05:08:26.247Z,7.45
2022-11-27T05:11:22.955Z,8.75
2022-11-27T05:14:10.333Z,7.97
2022-11-27T05:16:37.522Z,10.05
2022-11-27T05:19:04.828Z,7.90
2022-11-27T05:21:32.329Z,8.10
2022-11-27T05:24:02.642Z,8.40
2022-11-27T05:26:30.506Z,8.02
2022-11-27T05:28:57.862Z,7.63
2022-11-27T05:31:25.596Z,7.72
2022-11-27T05:33:52.906Z,8.40
2022-11-27T05:36:20.492Z,7.45
2022-11-27T05:38:48.481Z,7.70
2022-11-27T05:41:17.633Z,7.57
2022-11-27T05:43:45.357Z,7.93
2022-11-27T05:46:14.857Z,7.90
2022-11-27T05:48:42.265Z,8.10
2022-11-27T05:51:09.685Z,8.68
2022-11-27T05:53:37.854Z,8.10
2022-11-27T05:56:09.935Z,8.75
2022-11-27T05:58:38.064Z,7.22
2022-11-27T06:01:08.964Z,8.40
2022-11-27T06:03:39.443Z,8.73
2022-11-27T06:06:13.202Z,9.30
2022-11-27T06:08:41.719Z,7.68
2022-11-27T06:11:13.327Z,7.53
2022-11-27T06:13:44.362Z,7.53
2022-11-27T06:16:20.541Z,8.82
2022-11-27T06:18:55.540Z,8.32
2022-11-27T06:21:24.397Z,9.05
2022-11-27T06:23:55.726Z,6.60
2022-11-27T06:26:29.024Z,8.13
2022-11-27T06:28:57.619Z,8.90
2022-11-27T06:31:28.061Z,7.30
2022-11-27T06:33:57.142Z,7.53
2022-11-27T06:36:29.007Z,6.70
2022-11-27T06:38:56.204Z,6.53
2022-11-27T06:41:26.257Z,7.15
2022-11-27T06:43:58.270Z,8.02
2022-11-27T06:46:26.358Z,8.65
2022-11-27T06:48:54.387Z,7.88
2022-11-27T06:51:24.957Z,7.70
2022-11-27T06:53:53.159Z,7.25
2022-11-27T06:56:24.147Z,7.68
2022-11-27T06:58:54.118Z,7.75
2022-11-27T07:01:22.283Z,7.50
2022-11-27T07:03:49.836Z,9.05
2022-11-27T07:06:20.836Z,7.93
2022-11-27T07:08:48.061Z,8.25
2022-11-27T07:11:15.792Z,7.78
2022-11-27T07:13:43.015Z,7.97
2022-11-27T07:16:11.974Z,8.05
2022-11-27T07:18:50.563Z,7.57
2022-11-27T07:21:20.802Z,7.10
2022-11-27T07:23:48.335Z,8.20
2022-11-27T07:26:18.392Z,7.78
2022-11-27T07:28:46.151Z,8.68
2022-11-27T07:31:15.565Z,6.72
2022-11-27T07:33:42.917Z,6.95
2022-11-27T07:36:16.413Z,8.52
2022-11-27T07:38:44.749Z,7.40
2022-11-27T07:41:12.527Z,8.68
2022-11-27T07:43:42.113Z,8.93
2022-11-27T07:46:30.250Z,7.50
2022-11-27T07:48:58.182Z,8.50
2022-11-27T07:51:25.185Z,6.00
2022-11-27T07:53:52.332Z,8.55
2022-11-27T07:56:19.923Z,7.93
2022-11-27T07:58:47.456Z,8.43
2022-11-27T08:01:17.059Z,8.90
2022-11-27T08:03:47.144Z,9.18
2022-11-27T08:06:20.541Z,8.77
2022-11-27T08:08:48.454Z,9.15
2022-11-27T08:11:27.207Z,8.48
2022-11-27T08:14:03.595Z,8.05
2022-11-27T08:16:34.992Z,8.13
2022-11-27T08:19:07.562Z,7.78
2022-11-27T08:21:35.654Z,8.25
2022-11-27T08:24:02.987Z,9.93
2022-11-27T08:26:30.153Z,9.75
2022-11-27T08:28:57.684Z,8.93
2022-11-27T08:31:25.167Z,8.45
2022-11-27T08:33:52.868Z,10.30
2022-11-27T08:36:20.067Z,10.00
2022-11-27T08:38:47.557Z,7.30
2022-11-27T08:41:15.142Z,10.65
2022-11-27T08:43:42.635Z,9.90
2022-11-27T08:46:10.693Z,9.25
2022-11-27T08:48:38.307Z,9.15
2022-11-27T08:51:11.156Z,7.50
2022-11-27T08:53:38.595Z,8.73
2022-11-27T08:56:13.868Z,8.32
2022-11-27T08:58:41.327Z,8.27
2022-11-27T09:01:10.479Z,8.23
2022-11-27T09:03:37.747Z,8.57
2022-11-27T09:06:10.421Z,7.80
2022-11-27T09:08:42.743Z,8.38
2022-11-27T09:11:11.784Z,8.05
2022-11-27T09:13:40.232Z,8.23
2022-11-27T09:16:13.463Z,8.27
2022-11-27T09:18:44.508Z,8.55
2022-11-27T09:21:13.129Z,7.55
2022-11-27T09:23:40.703Z,8.55
2022-11-27T09:26:17.579Z,8.40
2022-11-27T09:28:45.160Z,7.60
2022-11-27T09:31:16.032Z,7.50
2022-11-27T09:33:44.286Z,8.02
2022-11-27T09:36:17.541Z,6.78
2022-11-27T09:38:45.385Z,5.88
2022-11-27T09:41:39.253Z,6.93
2022-11-27T09:44:31.168Z,7.13
2022-11-27T09:47:38.479Z,7.32
2022-11-27T09:50:15.816Z,8.00
2022-11-27T09:52:59.676Z,6.07
2022-11-27T09:55:41.847Z,7.00
2022-11-27T09:58:15.132Z,6.78
2022-11-27T10:00:44.740Z,6.82
2022-11-27T10:03:20.641Z,6.70
2022-11-27T10:05:57.217Z,6.28
2022-11-27T10:08:47.504Z,7.28
2022-11-27T10:11:32.148Z,6.65
2022-11-27T10:14:35.530Z,6.50
2022-11-27T10:17:33.426Z,6.28
2022-11-27T10:20:48.398Z,6.82
2022-11-27T10:23:28.661Z,6.15
2022-11-27T10:26:01.334Z,5.90
2022-11-27T10:28:46.552Z,6.38
2022-11-27T10:31:46.086Z,7.35
2022-11-27T10:34:25.240Z,5.57
2022-11-27T10:36:54.189Z,5.85
2022-11-27T10:39:41.055Z,5.32
2022-11-27T10:42:24.711Z,6.82
2022-11-27T10:44:59.855Z,5.95
2022-11-27T10:47:30.991Z,4.85
2022-11-27T10:50:04.043Z,6.60
2022-11-27T10:52:33.537Z,5.68
2022-11-27T10:55:05.309Z,6.20
2022-11-27T10:57:58.856Z,6.05
2022-11-27T11:00:27.909Z,5.20
2022-11-27T11:03:04.783Z,5.85
2022-11-27T11:06:04.178Z,5.43
2022-11-27T11:08:26.315Z,6.07
2022-11-27T11:10:58.032Z,5.82
2022-11-27T11:13:27.975Z,5.47
2022-11-27T11:16:05.596Z,6.20
2022-11-27T11:18:44.017Z,5.43
2022-11-27T11:21:38.376Z,6.15
2022-11-27T11:24:24.624Z,6.07
2022-11-27T11:26:55.610Z,5.65
2022-11-27T11:29:34.220Z,6.05
2022-11-27T11:32:13.440Z,6.88
2022-11-27T11:34:53.992Z,5.00
2022-11-27T11:37:30.140Z,5.07
2022-11-27T11:40:09.766Z,5.65
2022-11-27T11:42:57.244Z,6.35
2022-11-27T11:45:28.760Z,6.55
2022-11-27T11:48:23.544Z,5.95
2022-11-27T11:51:06.330Z,5.18
2022-11-27T11:53:45.614Z,5.68
2022-11-27T11:56:30.403Z,5.80
2022-11-27T11:59:16.023Z,5.50
2022-11-27T12:02:28.778Z,6.38
2022-11-27T12:05:10.515Z,5.88
2022-11-27T12:08:26.923Z,5.07
2022-11-27T12:11:20.926Z,5.53
2022-11-27T12:14:12.011Z,4.22
2022-11-27T12:17:08.949Z,4.90
2022-11-27T12:19:58.711Z,5.25
2022-11-27T12:22:51.410Z,5.65
2022-11-27T12:25:53.145Z,4.85
2022-11-27T12:28:32.861Z,5.25
2022-11-27T12:31:10.365Z,4.97
2022-11-27T12:33:55.805Z,5.45
2022-11-27T12:37:02.800Z,6.10
2022-11-27T12:39:52.720Z,5.47
2022-11-27T12:42:51.913Z,5.45
2022-11-27T12:45:29.703Z,5.40
2022-11-27T12:48:20.629Z,6.10
2022-11-27T12:51:07.249Z,5.82
2022-11-27T12:53:52.615Z,4.30
2022-11-27T12:56:59.675Z,4.95
2022-11-27T12:59:58.567Z,5.57
2022-11-27T13:02:41.176Z,5.18
2022-11-27T13:05:20.986Z,6.03
2022-11-27T13:07:57.854Z,4.40
2022-11-27T13:10:25.415Z,5.35
2022-11-27T13:13:08.106Z,4.47
2022-11-27T13:15:52.731Z,5.10
2022-11-27T13:18:45.555Z,5.18
2022-11-27T13:21:22.809Z,4.13
2022-11-27T13:23:51.276Z,4.80
2022-11-27T13:26:28.985Z,5.70
2022-11-27T13:29:03.660Z,5.25
2022-11-27T13:31:36.020Z,5.68
2022-11-27T13:34:07.789Z,3.60
2022-11-27T13:36:42.006Z,5.55
2022-11-27T13:39:29.966Z,4.88
2022-11-27T13:42:22.187Z,4.95
2022-11-27T13:44:57.620Z,6.13
2022-11-27T13:47:27.953Z,5.78
2022-11-27T13:50:02.104Z,4.90
2022-11-27T13:52:32.113Z,5.45
2022-11-27T13:55:02.921Z,4.95
2022-11-27T13:57:31.291Z,5.38
2022-11-27T14:00:30.297Z,5.07
2022-11-27T14:02:58.265Z,4.47
2022-11-27T14:05:43.024Z,4.38
2022-11-27T14:08:21.259Z,4.97
2022-11-27T14:11:15.741Z,5.63
2022-11-27T14:13:53.026Z,4.90
2022-11-27T14:16:34.455Z,5.03
2022-11-27T14:19:34.210Z,5.57
2022-11-27T14:22:17.678Z,5.55
2022-11-27T14:24:46.063Z,4.47
2022-11-27T14:27:24.656Z,5.32
2022-11-27T14:29:52.310Z,4.93
2022-11-27T14:32:21.306Z,4.80
2022-11-27T14:34:49.077Z,5.50
2022-11-27T14:37:25.196Z,4.78
2022-11-27T14:39:52.821Z,4.63
2022-11-27T14:42:29.782Z,5.47
2022-11-27T14:45:24.391Z,5.05
2022-11-27T14:47:54.284Z,4.93
2022-11-27T14:50:22.284Z,5.55
2022-11-27T14:52:55.291Z,4.22
2022-11-27T14:55:23.158Z,3.40
2022-11-27T14:57:51.008Z,5.25
2022-11-27T15:00:30.114Z,4.55
2022-11-27T15:03:09.933Z,4.95
2022-11-27T15:05:39.627Z,4.90
2022-11-27T15:08:11.540Z,5.00
2022-11-27T15:10:56.066Z,5.60
2022-11-27T15:17:41.413Z,4.80
2022-11-27T15:20:26.759Z,5.22
2022-11-27T15:23:03.544Z,5.55
2022-11-27T15:25:40.504Z,5.35
2022-11-27T15:28:26.314Z,4.15
2022-11-27T15:30:54.721Z,4.75
2022-11-27T15:33:40.515Z,4.75
2022-11-27T15:36:19.758Z,5.20
2022-11-27T15:38:51.763Z,4.38
2022-11-27T15:41:33.056Z,4.30
2022-11-27T15:44:03.758Z,4.97
2022-11-27T15:46:35.077Z,4.85
2022-11-27T15:49:05.052Z,5.38
2022-11-27T15:54:01.171Z,4.47
2022-11-27T15:56:28.727Z,5.03
2022-11-27T15:58:57.191Z,4.93
2022-11-27T16:01:24.736Z,4.63
2022-11-27T16:03:52.024Z,5.50
2022-11-27T16:06:28.526Z,6.22
2022-11-27T16:09:03.417Z,5.78
2022-11-27T16:11:35.372Z,5.90
2022-11-27T16:14:06.189Z,5.43
2022-11-27T16:16:36.956Z,5.25
2022-11-27T16:19:07.641Z,6.53
2022-11-27T16:21:37.675Z,4.80
2022-11-27T16:24:08.081Z,5.30
2022-11-27T16:26:38.554Z,5.25
2022-11-27T16:29:11.979Z,5.30
2022-11-27T16:31:42.068Z,5.75
2022-11-27T16:34:10.119Z,4.72
2022-11-27T16:36:43.860Z,5.50
2022-11-27T16:39:14.816Z,5.85
2022-11-27T16:41:42.458Z,5.32
2022-11-27T16:44:14.808Z,5.75
2022-11-27T16:46:44.677Z,4.05
2022-11-27T16:49:12.363Z,5.55
2022-11-27T16:51:40.864Z,5.10
2022-11-27T16:54:13.426Z,5.90
2022-11-27T16:56:43.760Z,5.07
2022-11-27T16:59:20.877Z,4.82
2022-11-27T17:01:54.992Z,5.47
2022-11-27T17:04:22.231Z,5.35
2022-11-27T17:06:50.440Z,6.40
2022-11-27T17:11:48.784Z,5.15
2022-11-27T17:14:19.179Z,6.00
2022-11-27T17:16:48.221Z,5.13
2022-11-27T17:19:16.527Z,4.68
2022-11-27T17:21:46.714Z,4.75
2022-11-27T17:24:16.461Z,5.00
2022-11-27T17:26:48.157Z,4.90
2022-11-27T17:29:21.655Z,5.55
2022-11-27T17:31:50.582Z,5.35
2022-11-27T17:34:18.235Z,5.30
2022-11-27T17:36:45.934Z,4.95
2022-11-27T17:39:15.239Z,4.85
2022-11-27T17:41:45.017Z,4.88
2022-11-27T17:44:12.500Z,4.68
2022-11-27T17:46:40.011Z,4.38
2022-11-27T17:49:08.460Z,5.18
2022-11-27T17:51:36.461Z,4.53
2022-11-27T17:54:06.015Z,5.05
2022-11-27T17:59:02.086Z,4.93
2022-11-27T18:01:31.066Z,5.30
2022-11-27T18:04:04.212Z,6.00
2022-11-27T18:06:33.835Z,5.63
2022-11-27T18:09:10.282Z,6.20
2022-11-27T18:11:41.889Z,6.32
2022-11-27T18:14:15.160Z,6.40
2022-11-27T18:16:43.289Z,5.43
2022-11-27T18:19:12.055Z,6.43
2022-11-27T18:21:40.552Z,5.38
2022-11-27T18:24:23.129Z,5.18
2022-11-27T18:27:08.817Z,5.57
2022-11-27T18:29:39.795Z,5.20
2022-11-27T18:34:34.898Z,5.97
2022-11-27T18:37:02.879Z,6.00
2022-11-27T18:39:34.116Z,6.40
2022-11-27T18:42:07.105Z,6.55
2022-11-27T18:44:37.325Z,5.93
2022-11-27T18:47:10.734Z,5.65
2022-11-27T18:49:40.209Z,5.78
2022-11-27T18:52:09.159Z,5.60
2022-11-27T18:54:39.229Z,5.72
2022-11-27T18:57:07.322Z,6.32
2022-11-27T18:59:38.318Z,6.28
2022-11-27T19:02:10.384Z,5.85
2022-11-27T19:04:37.932Z,5.53
2022-11-27T19:07:05.835Z,6.03
2022-11-27T19:09:33.196Z,5.68
2022-11-27T19:12:00.839Z,5.78
2022-11-27T19:14:28.469Z,6.35
2022-11-27T19:16:56.611Z,5.65
2022-11-27T19:19:53.320Z,5.68
2022-11-27T19:22:13.561Z,5.15
2022-11-27T19:24:40.942Z,6.13
2022-11-27T19:27:08.517Z,5.53
2022-11-27T19:29:35.989Z,6.45
2022-11-27T19:32:03.448Z,5.80
2022-11-27T19:34:33.342Z,6.40
2022-11-27T19:37:02.660Z,5.85
2022-11-27T19:39:30.146Z,5.75
2022-11-27T19:41:57.959Z,5.60
2022-11-27T19:44:26.396Z,6.55
2022-11-27T19:46:53.812Z,6.35
2022-11-27T19:49:27.126Z,5.85
2022-11-27T19:51:58.653Z,5.47
2022-11-27T19:54:26.898Z,5.82
2022-11-27T19:56:54.900Z,5.90
2022-11-27T19:59:25.981Z,5.60
2022-11-27T20:01:55.087Z,6.15
2022-11-27T20:04:33.139Z,5.15
2022-11-27T20:07:14.192Z,6.10
2022-11-27T20:09:43.451Z,4.70
2022-11-27T20:12:10.946Z,5.43
2022-11-27T20:14:38.463Z,3.92
2022-11-27T20:17:07.090Z,5.03
2022-11-27T20:19:35.164Z,5.25
2022-11-27T20:22:03.757Z,5.07
2022-11-27T20:24:38.209Z,4.95
2022-11-27T20:27:12.098Z,5.70
2022-11-27T20:29:39.851Z,5.72
2022-11-27T20:32:08.635Z,5.65
2022-11-27T20:34:36.085Z,5.60
2022-11-27T20:37:05.478Z,4.68
2022-11-27T20:39:32.907Z,4.85
2022-11-27T20:42:00.555Z,4.35
2022-11-27T20:44:28.899Z,5.03
2022-11-27T20:46:57.029Z,4.80
2022-11-27T20:49:25.620Z,4.47
2022-11-27T20:51:55.127Z,4.25
2022-11-27T20:54:26.700Z,4.97
2022-11-27T20:56:54.558Z,3.92
2022-11-27T20:59:25.145Z,4.95
2022-11-27T21:01:53.090Z,4.50
2022-11-27T21:04:27.934Z,4.20
2022-11-27T21:06:59.175Z,4.78
2022-11-27T21:09:27.206Z,4.35
2022-11-27T21:11:54.671Z,4.32
2022-11-27T21:14:22.661Z,4.53
2022-11-27T21:16:51.084Z,4.05
2022-11-27T21:19:27.113Z,4.60
2022-11-27T21:21:57.835Z,4.10
2022-11-27T21:24:27.871Z,4.10
2022-11-27T21:27:00.923Z,4.40
2022-11-27T21:29:28.708Z,4.03
2022-11-27T21:40:06.050Z,4.80
2022-11-27T21:42:41.578Z,3.60
2022-11-27T21:45:16.582Z,4.00
2022-11-27T21:47:45.442Z,4.32
2022-11-27T21:50:15.072Z,4.03
2022-11-27T21:52:44.731Z,3.72
2022-11-27T21:55:13.877Z,4.00
2022-11-27T22:00:34.858Z,4.40
2022-11-27T22:03:02.619Z,3.85
2022-11-27T22:05:32.317Z,4.13
2022-11-27T22:08:03.735Z,4.00
2022-11-27T22:10:37.114Z,4.60
2022-11-27T22:13:07.612Z,4.32
2022-11-27T22:16:15.509Z,4.63
2022-11-27T22:18:50.601Z,4.00
2022-11-27T22:21:22.500Z,3.65
2022-11-27T22:23:50.898Z,4.75
2022-11-27T22:26:20.516Z,5.00
2022-11-27T22:28:56.297Z,4.78
2022-11-27T22:31:35.210Z,4.35
2022-11-27T22:34:15.076Z,4.28
2022-11-27T22:36:57.218Z,4.95
2022-11-27T22:39:42.634Z,4.82
2022-11-27T22:42:12.920Z,4.43
2022-11-27T22:44:40.983Z,4.55
2022-11-27T22:47:09.651Z,4.50
2022-11-27T22:49:41.164Z,4.18
2022-11-27T22:52:08.822Z,4.25
2022-11-27T22:54:36.483Z,4.75
2022-11-27T22:57:04.046Z,4.47
2022-11-27T22:59:34.075Z,4.40
2022-11-27T23:02:11.657Z,4.32
2022-11-27T23:04:47.242Z,3.65
2022-11-27T23:07:14.862Z,3.95
2022-11-27T23:09:49.248Z,4.50
2022-11-27T23:12:33.503Z,5.03
2022-11-27T23:15:35.188Z,3.90
2022-11-27T23:18:16.564Z,5.43
2022-11-27T23:21:25.328Z,4.38
2022-11-27T23:23:58.323Z,4.20
2022-11-27T23:26:32.570Z,4.18
2022-11-27T23:29:07.008Z,4.68
2022-11-27T23:31:48.922Z,4.72
2022-11-27T23:34:20.974Z,4.65
2022-11-27T23:36:55.397Z,3.47
2022-11-27T23:39:28.142Z,4.22
2022-11-27T23:45:07.487Z,4.18
2022-11-27T23:47:35.463Z,3.97
2022-11-27T23:50:14.206Z,3.25
2022-11-27T23:52:43.469Z,3.42
2022-11-27T23:55:15.316Z,4.22
2022-11-27T23:57:53.158Z,4.22
