createdAt,value
2022-12-06T00:27:59.487Z,100788
2022-12-06T00:34:23.041Z,100791
2022-12-06T01:42:43.611Z,100783
2022-12-06T02:16:02.681Z,100758
2022-12-06T03:01:53.474Z,100752
2022-12-06T03:15:07.196Z,100749
2022-12-06T03:28:16.117Z,100747
2022-12-06T03:34:44.119Z,100741
2022-12-06T03:48:05.037Z,100735
2022-12-06T04:15:02.763Z,100729
2022-12-06T04:48:20.431Z,100725
2022-12-06T05:01:44.903Z,100720
2022-12-06T05:29:59.017Z,100718
2022-12-06T05:43:08.616Z,100726
2022-12-06T05:49:36.160Z,100727
2022-12-06T06:09:50.188Z,100730
2022-12-06T06:49:06.041Z,100728
2022-12-06T07:09:00.734Z,100730
2022-12-06T07:15:22.776Z,100727
2022-12-06T07:48:28.388Z,100732
2022-12-06T07:54:43.914Z,100727
2022-12-06T08:01:09.983Z,100725
2022-12-06T08:07:38.420Z,100724
2022-12-06T08:14:00.168Z,100725
2022-12-06T08:39:44.164Z,100750
2022-12-06T08:46:08.467Z,100749
2022-12-06T08:52:12.138Z,100751
2022-12-06T09:11:24.310Z,100760
2022-12-06T09:17:43.936Z,100766
2022-12-06T09:30:44.830Z,100765
2022-12-06T10:09:25.213Z,100775
2022-12-06T10:22:00.644Z,100768
2022-12-06T10:28:31.874Z,100771
2022-12-06T11:21:28.407Z,100735
2022-12-06T12:53:27.753Z,100708
2022-12-06T13:18:51.539Z,100698
2022-12-06T13:27:12.386Z,100693
2022-12-06T13:40:26.973Z,100693
2022-12-06T13:48:02.432Z,100692
2022-12-06T13:54:50.813Z,100689
2022-12-06T14:01:28.968Z,100685
2022-12-06T14:16:23.087Z,100681
2022-12-06T14:22:31.789Z,100684
2022-12-06T14:29:02.534Z,100690
2022-12-06T14:35:18.999Z,100691
2022-12-06T14:41:18.147Z,100689
2022-12-06T14:47:15.197Z,100682
2022-12-06T14:53:09.435Z,100688
2022-12-06T14:59:24.011Z,100690
2022-12-06T15:06:10.567Z,100691
2022-12-06T15:12:07.933Z,100693
2022-12-06T15:17:59.975Z,100688
2022-12-06T15:23:52.827Z,100695
2022-12-06T15:29:46.121Z,100690
2022-12-06T15:35:36.914Z,100692
2022-12-06T15:41:30.542Z,100696
2022-12-06T15:47:22.989Z,100696
2022-12-06T15:53:14.594Z,100692
2022-12-06T15:59:05.196Z,100690
2022-12-06T16:04:56.812Z,100691
2022-12-06T16:11:14.882Z,100690
2022-12-06T16:17:03.973Z,100686
2022-12-06T16:22:53.819Z,100691
2022-12-06T16:28:46.206Z,100689
2022-12-06T16:34:37.420Z,100695
2022-12-06T16:40:29.022Z,100692
2022-12-06T16:46:21.672Z,100691
2022-12-06T16:52:12.049Z,100685
2022-12-06T16:58:04.856Z,100679
2022-12-06T17:03:55.618Z,100681
2022-12-06T17:09:47.825Z,100684
2022-12-06T17:15:40.528Z,100687
2022-12-06T17:21:33.525Z,100691
2022-12-06T17:27:24.873Z,100689
2022-12-06T17:33:17.000Z,100689
2022-12-06T17:39:08.901Z,100688
2022-12-06T17:45:00.305Z,100693
2022-12-06T17:50:51.619Z,100690
2022-12-06T17:56:42.279Z,100687
2022-12-06T18:02:33.336Z,100687
2022-12-06T18:08:24.464Z,100684
2022-12-06T18:14:17.587Z,100682
2022-12-06T18:20:10.611Z,100686
2022-12-06T18:26:01.566Z,100685
2022-12-06T18:31:54.335Z,100680
2022-12-06T18:37:46.515Z,100690
2022-12-06T18:43:37.270Z,100683
2022-12-06T18:49:28.151Z,100682
2022-12-06T18:55:20.004Z,100687
2022-12-06T19:01:10.744Z,100685
2022-12-06T19:07:02.300Z,100690
2022-12-06T19:12:53.819Z,100678
2022-12-06T19:18:53.638Z,100680
2022-12-06T19:24:47.711Z,100675
2022-12-06T19:30:39.423Z,100670
2022-12-06T19:36:30.886Z,100676
2022-12-06T19:42:53.395Z,100675
2022-12-06T19:48:42.446Z,100671
2022-12-06T19:54:34.987Z,100670
2022-12-06T20:00:30.960Z,100675
2022-12-06T20:06:27.461Z,100675
2022-12-06T20:12:18.688Z,100670
2022-12-06T20:18:10.343Z,100675
2022-12-06T20:24:03.466Z,100671
2022-12-06T20:29:54.837Z,100668
2022-12-06T20:35:46.448Z,100668
2022-12-06T20:41:46.245Z,100670
2022-12-06T20:47:39.311Z,100669
2022-12-06T20:53:30.717Z,100661
2022-12-06T20:59:20.486Z,100652
2022-12-06T21:05:12.733Z,100652
2022-12-06T21:24:15.081Z,100638
