createdAt,value
2022-11-04T00:01:47.356Z,1.23
2022-11-04T00:04:18.109Z,1.67
2022-11-04T00:06:47.543Z,1.40
2022-11-04T00:09:19.578Z,1.50
2022-11-04T00:12:05.655Z,1.70
2022-11-04T00:14:34.603Z,1.55
2022-11-04T00:17:20.221Z,1.42
2022-11-04T00:20:06.865Z,1.67
2022-11-04T00:22:54.365Z,1.70
2022-11-04T00:28:30.495Z,1.13
2022-11-04T00:31:19.843Z,1.67
2022-11-04T00:33:46.875Z,1.95
2022-11-04T00:36:14.762Z,1.55
2022-11-04T00:38:44.116Z,1.60
2022-11-04T00:44:08.034Z,1.73
2022-11-04T00:46:36.036Z,1.42
2022-11-04T00:49:04.252Z,2.22
2022-11-04T00:51:32.175Z,1.58
2022-11-04T00:54:00.119Z,1.95
2022-11-04T00:56:28.797Z,1.98
2022-11-04T00:58:56.771Z,1.70
2022-11-04T01:01:26.349Z,1.50
2022-11-04T01:03:54.911Z,1.70
2022-11-04T01:06:24.362Z,1.92
2022-11-04T01:08:57.026Z,1.58
2022-11-04T01:11:25.130Z,2.15
2022-11-04T01:13:53.237Z,1.70
2022-11-04T01:16:21.598Z,1.50
2022-11-04T01:18:51.135Z,1.67
2022-11-04T01:21:19.309Z,1.73
2022-11-04T01:23:47.481Z,1.95
2022-11-04T01:26:17.933Z,1.25
2022-11-04T01:28:45.998Z,1.70
2022-11-04T01:31:15.796Z,1.58
2022-11-04T01:33:43.965Z,1.60
2022-11-04T01:36:13.267Z,1.70
2022-11-04T01:38:41.586Z,1.60
2022-11-04T01:41:13.290Z,1.45
2022-11-04T01:43:46.519Z,1.50
2022-11-04T01:46:28.515Z,1.25
2022-11-04T01:49:00.526Z,1.05
2022-11-04T01:51:33.441Z,1.60
2022-11-04T01:54:03.462Z,1.15
2022-11-04T01:56:31.691Z,1.20
2022-11-04T01:59:04.227Z,1.30
2022-11-04T02:01:32.565Z,1.00
2022-11-04T02:04:22.890Z,0.95
2022-11-04T02:06:54.700Z,0.90
2022-11-04T02:09:24.344Z,1.10
2022-11-04T02:12:09.555Z,1.05
2022-11-04T02:14:38.173Z,1.25
2022-11-04T02:17:21.855Z,1.48
2022-11-04T02:20:19.011Z,1.10
2022-11-04T02:23:21.729Z,1.10
2022-11-04T02:26:31.773Z,1.10
2022-11-04T02:31:54.933Z,1.10
2022-11-04T02:34:32.318Z,1.17
2022-11-04T02:37:08.765Z,1.17
2022-11-04T02:39:47.184Z,0.80
2022-11-04T02:42:21.114Z,1.42
2022-11-04T02:44:58.683Z,0.82
2022-11-04T02:47:31.468Z,1.00
2022-11-04T02:50:04.105Z,0.90
2022-11-04T02:52:37.628Z,1.38
2022-11-04T02:55:09.977Z,1.17
2022-11-04T02:57:41.312Z,0.85
2022-11-04T03:00:11.989Z,0.90
2022-11-04T03:02:45.156Z,1.10
2022-11-04T03:05:18.474Z,1.10
2022-11-04T03:07:50.530Z,1.05
2022-11-04T03:10:23.213Z,1.13
2022-11-04T03:12:55.988Z,0.98
2022-11-04T03:15:27.922Z,0.82
2022-11-04T03:18:03.063Z,0.90
2022-11-04T03:20:32.359Z,1.17
2022-11-04T03:23:01.414Z,1.00
2022-11-04T03:25:33.668Z,0.90
2022-11-04T03:28:07.760Z,1.10
2022-11-04T03:30:43.430Z,0.80
2022-11-04T03:33:19.534Z,1.30
2022-11-04T03:35:47.561Z,1.00
2022-11-04T03:38:15.555Z,0.98
2022-11-04T03:40:43.684Z,0.80
2022-11-04T03:43:15.781Z,0.80
2022-11-04T03:45:44.670Z,0.95
2022-11-04T03:48:14.466Z,1.05
2022-11-04T03:50:44.023Z,1.10
2022-11-04T03:53:14.317Z,2.05
2022-11-04T03:55:49.663Z,0.98
2022-11-04T03:58:28.897Z,1.17
2022-11-04T04:01:09.010Z,0.95
2022-11-04T04:03:43.505Z,1.10
2022-11-04T04:06:16.664Z,0.90
2022-11-04T04:08:48.247Z,1.20
2022-11-04T04:11:20.478Z,1.17
2022-11-04T04:13:54.771Z,1.00
2022-11-04T04:16:28.459Z,1.23
2022-11-04T04:19:03.020Z,1.05
2022-11-04T04:21:36.091Z,1.10
2022-11-04T04:24:25.332Z,1.20
2022-11-04T04:27:12.706Z,1.30
2022-11-04T04:29:41.499Z,1.00
2022-11-04T04:32:10.266Z,1.23
2022-11-04T04:34:39.617Z,1.20
2022-11-04T04:37:10.523Z,0.93
2022-11-04T04:40:00.393Z,1.10
2022-11-04T04:42:50.197Z,1.20
2022-11-04T04:45:23.476Z,1.20
2022-11-04T04:47:52.405Z,1.17
2022-11-04T04:50:23.131Z,1.00
2022-11-04T04:52:54.675Z,1.50
2022-11-04T04:55:22.688Z,1.10
2022-11-04T04:57:50.589Z,1.45
2022-11-04T05:00:21.599Z,1.40
2022-11-04T05:02:50.214Z,1.00
2022-11-04T05:05:19.202Z,1.08
2022-11-04T05:07:48.733Z,0.90
2022-11-04T05:10:18.375Z,1.13
2022-11-04T05:13:04.334Z,1.00
2022-11-04T05:15:32.933Z,0.90
2022-11-04T05:18:02.694Z,1.38
2022-11-04T05:20:33.930Z,1.38
2022-11-04T05:23:03.214Z,1.30
2022-11-04T05:25:31.205Z,1.13
2022-11-04T05:28:01.374Z,1.00
2022-11-04T05:30:29.621Z,0.85
2022-11-04T05:33:00.093Z,1.70
2022-11-04T05:35:31.593Z,1.25
2022-11-04T05:37:59.456Z,1.27
2022-11-04T05:40:28.719Z,1.40
2022-11-04T05:42:59.636Z,1.10
2022-11-04T05:45:27.781Z,1.10
2022-11-04T05:47:59.875Z,1.15
2022-11-04T05:50:28.286Z,1.10
2022-11-04T05:52:58.349Z,1.45
2022-11-04T05:55:26.566Z,0.95
2022-11-04T05:57:57.802Z,1.30
2022-11-04T06:00:26.589Z,1.08
2022-11-04T06:02:57.210Z,1.05
2022-11-04T06:05:25.521Z,1.30
2022-11-04T06:07:53.483Z,1.20
2022-11-04T06:10:21.357Z,1.05
2022-11-04T06:12:49.238Z,1.73
2022-11-04T06:15:18.640Z,1.52
2022-11-04T06:17:46.506Z,1.17
2022-11-04T06:20:14.352Z,1.45
2022-11-04T06:22:42.216Z,1.42
2022-11-04T06:25:10.812Z,1.52
2022-11-04T06:27:38.756Z,2.30
2022-11-04T06:30:07.796Z,1.50
2022-11-04T06:32:37.247Z,1.42
2022-11-04T06:35:05.936Z,2.72
2022-11-04T06:37:33.849Z,1.70
2022-11-04T06:40:01.765Z,1.42
2022-11-04T06:42:29.693Z,2.15
2022-11-04T06:44:57.569Z,2.08
2022-11-04T06:47:25.478Z,2.30
2022-11-04T06:49:54.770Z,2.33
2022-11-04T06:52:22.686Z,1.85
2022-11-04T06:54:50.549Z,1.98
2022-11-04T06:57:18.479Z,1.95
2022-11-04T06:59:46.380Z,2.00
2022-11-04T07:02:14.490Z,1.67
2022-11-04T07:04:42.430Z,1.80
2022-11-04T07:07:11.840Z,1.40
2022-11-04T07:09:39.714Z,1.90
2022-11-04T07:12:07.685Z,1.33
2022-11-04T07:14:35.624Z,1.70
2022-11-04T07:17:03.618Z,1.98
2022-11-04T07:19:31.522Z,1.35
2022-11-04T07:21:59.427Z,1.02
2022-11-04T07:24:28.620Z,1.20
2022-11-04T07:26:56.890Z,1.25
2022-11-04T07:29:25.388Z,1.50
2022-11-04T07:31:54.134Z,1.15
2022-11-04T07:34:22.289Z,1.20
2022-11-04T07:36:50.181Z,1.45
2022-11-04T07:39:18.264Z,1.27
2022-11-04T07:41:47.472Z,1.15
2022-11-04T07:44:15.409Z,1.27
2022-11-04T07:46:43.414Z,1.20
2022-11-04T07:49:11.285Z,1.13
2022-11-04T07:51:39.225Z,1.30
2022-11-04T07:54:07.291Z,1.15
2022-11-04T07:56:35.193Z,1.30
2022-11-04T07:59:06.780Z,1.10
2022-11-04T08:01:34.896Z,1.15
2022-11-04T08:04:02.778Z,1.40
2022-11-04T08:06:32.143Z,0.90
2022-11-04T08:09:00.305Z,1.50
2022-11-04T08:11:29.124Z,1.20
2022-11-04T08:13:57.345Z,1.15
2022-11-04T08:16:33.090Z,1.15
2022-11-04T08:19:02.684Z,1.50
2022-11-04T08:21:31.378Z,1.40
2022-11-04T08:23:59.346Z,1.40
2022-11-04T08:26:27.336Z,1.55
2022-11-04T08:28:55.558Z,2.13
2022-11-04T08:31:26.688Z,1.45
2022-11-04T08:33:56.076Z,1.02
2022-11-04T08:36:25.925Z,1.20
2022-11-04T08:38:54.648Z,1.40
2022-11-04T08:41:25.354Z,1.73
2022-11-04T08:43:53.587Z,1.08
2022-11-04T08:46:21.563Z,1.50
2022-11-04T08:48:51.129Z,0.82
2022-11-04T08:51:22.558Z,1.13
2022-11-04T08:53:51.034Z,1.17
2022-11-04T08:56:20.991Z,0.93
2022-11-04T08:58:50.074Z,1.30
2022-11-04T09:01:20.686Z,1.30
2022-11-04T09:03:51.033Z,1.10
2022-11-04T09:06:22.339Z,0.93
2022-11-04T09:08:50.681Z,1.40
2022-11-04T09:11:19.259Z,1.13
2022-11-04T09:13:47.175Z,1.13
2022-11-04T09:16:15.571Z,0.95
2022-11-04T09:18:43.835Z,1.00
2022-11-04T09:21:13.337Z,1.00
2022-11-04T09:23:41.282Z,1.38
2022-11-04T09:26:12.195Z,1.15
2022-11-04T09:28:40.705Z,1.20
2022-11-04T09:31:09.733Z,1.30
2022-11-04T09:33:38.029Z,1.65
2022-11-04T09:36:06.643Z,0.90
2022-11-04T09:38:36.672Z,1.00
2022-11-04T09:41:11.344Z,1.08
2022-11-04T09:43:48.641Z,1.05
2022-11-04T09:46:17.218Z,0.97
2022-11-04T09:48:48.426Z,1.00
2022-11-04T09:51:39.628Z,0.93
2022-11-04T09:54:17.683Z,0.90
2022-11-04T09:56:49.738Z,1.10
2022-11-04T09:59:23.286Z,1.00
2022-11-04T10:02:22.280Z,1.10
2022-11-04T10:05:02.400Z,1.02
2022-11-04T10:07:43.339Z,1.15
2022-11-04T10:10:22.062Z,1.58
2022-11-04T10:13:02.005Z,1.10
2022-11-04T10:16:02.402Z,1.00
2022-11-04T10:18:55.960Z,1.10
2022-11-04T10:21:35.159Z,1.10
2022-11-04T10:24:19.790Z,0.90
2022-11-04T10:26:59.984Z,1.20
2022-11-04T10:29:33.921Z,1.13
2022-11-04T10:32:06.804Z,1.38
2022-11-04T10:34:41.465Z,1.30
2022-11-04T10:37:12.711Z,1.20
2022-11-04T10:39:44.931Z,1.73
2022-11-04T10:42:17.354Z,1.05
2022-11-04T10:44:47.735Z,1.88
2022-11-04T10:47:27.352Z,1.60
2022-11-04T10:50:31.459Z,1.33
2022-11-04T10:53:17.311Z,1.08
2022-11-04T10:55:52.927Z,1.25
2022-11-04T10:58:26.287Z,1.52
2022-11-04T11:00:55.252Z,1.25
2022-11-04T11:03:26.612Z,1.30
2022-11-04T11:05:56.090Z,1.45
2022-11-04T11:08:33.475Z,1.70
2022-11-04T11:11:01.400Z,1.30
2022-11-04T11:13:36.662Z,1.35
2022-11-04T11:16:08.886Z,1.95
2022-11-04T11:18:38.461Z,1.60
2022-11-04T11:21:09.821Z,1.77
2022-11-04T11:23:41.844Z,1.67
2022-11-04T11:26:12.694Z,1.55
2022-11-04T11:28:48.597Z,1.40
2022-11-04T11:31:23.519Z,1.20
2022-11-04T11:33:55.683Z,1.60
2022-11-04T11:36:26.407Z,1.63
2022-11-04T11:38:58.846Z,1.65
2022-11-04T11:41:31.588Z,1.52
2022-11-04T11:44:03.505Z,1.40
2022-11-04T11:46:33.745Z,1.38
2022-11-04T11:49:03.366Z,1.35
2022-11-04T11:51:34.149Z,2.10
2022-11-04T11:54:29.603Z,1.83
2022-11-04T11:57:13.429Z,1.63
2022-11-04T12:02:43.971Z,1.40
2022-11-04T12:11:09.793Z,1.50
2022-11-04T12:13:43.001Z,1.13
2022-11-04T12:16:24.333Z,1.50
2022-11-04T12:19:15.073Z,1.95
2022-11-04T12:21:48.092Z,1.35
2022-11-04T12:24:29.680Z,1.65
2022-11-04T12:27:06.354Z,1.67
2022-11-04T12:29:45.971Z,1.50
2022-11-04T12:32:26.917Z,1.40
2022-11-04T12:35:07.672Z,1.50
2022-11-04T12:37:46.406Z,1.27
2022-11-04T12:40:21.587Z,2.88
2022-11-04T12:43:08.663Z,1.35
2022-11-04T12:45:49.672Z,1.70
2022-11-04T12:48:35.905Z,1.90
2022-11-04T12:51:12.096Z,1.08
2022-11-04T12:53:54.693Z,1.30
2022-11-04T12:56:26.418Z,1.50
2022-11-04T12:59:26.794Z,1.63
2022-11-04T13:01:59.080Z,1.33
2022-11-04T13:04:33.817Z,1.60
2022-11-04T13:07:04.948Z,1.15
2022-11-04T13:09:37.612Z,1.30
2022-11-04T13:12:10.374Z,1.00
2022-11-04T13:14:45.030Z,1.50
2022-11-04T13:17:17.161Z,1.67
2022-11-04T13:19:49.625Z,1.35
2022-11-04T13:22:21.804Z,1.50
2022-11-04T13:24:53.491Z,1.08
2022-11-04T13:27:25.915Z,1.13
2022-11-04T13:30:06.267Z,0.98
2022-11-04T13:32:41.316Z,0.80
2022-11-04T13:35:19.969Z,0.90
2022-11-04T13:38:00.603Z,1.10
2022-11-04T13:40:35.251Z,1.15
2022-11-04T13:43:42.913Z,1.10
2022-11-04T13:46:23.694Z,1.40
2022-11-04T13:49:01.763Z,1.17
2022-11-04T13:54:28.800Z,1.83
2022-11-04T13:57:08.612Z,1.60
2022-11-04T13:59:37.149Z,1.00
2022-11-04T14:02:25.432Z,1.10
2022-11-04T14:04:53.349Z,0.70
2022-11-04T14:07:57.433Z,1.10
2022-11-04T14:10:39.782Z,0.63
2022-11-04T14:13:44.882Z,0.90
2022-11-04T14:16:33.601Z,0.90
2022-11-04T14:19:57.303Z,0.98
2022-11-04T14:22:48.279Z,1.38
2022-11-04T14:25:29.133Z,1.13
2022-11-04T14:27:58.791Z,1.40
2022-11-04T14:30:36.172Z,0.90
2022-11-04T14:33:07.213Z,1.30
2022-11-04T14:35:36.402Z,1.30
2022-11-04T14:38:25.203Z,1.30
2022-11-04T14:43:42.869Z,1.00
2022-11-04T14:46:13.191Z,1.20
2022-11-04T14:48:46.981Z,0.98
2022-11-04T14:51:25.699Z,1.08
2022-11-04T14:54:00.459Z,1.15
2022-11-04T14:56:28.368Z,0.90
2022-11-04T14:58:58.149Z,1.05
2022-11-04T15:01:32.872Z,1.13
2022-11-04T15:04:12.286Z,1.10
2022-11-04T15:06:54.099Z,0.80
2022-11-04T15:09:27.036Z,1.50
2022-11-04T15:12:20.701Z,1.83
2022-11-04T15:14:48.807Z,1.60
2022-11-04T15:17:21.728Z,1.52
2022-11-04T15:19:52.022Z,2.05
2022-11-04T15:22:21.072Z,2.13
2022-11-04T15:24:51.508Z,2.80
2022-11-04T15:27:22.933Z,2.72
2022-11-04T15:30:00.241Z,2.28
2022-11-04T15:32:28.616Z,2.37
2022-11-04T15:34:57.329Z,1.83
2022-11-04T15:37:28.732Z,1.40
2022-11-04T15:39:59.322Z,1.50
2022-11-04T15:42:42.926Z,1.67
2022-11-04T15:45:29.881Z,1.75
2022-11-04T15:48:23.851Z,1.50
2022-11-04T15:50:56.019Z,2.50
2022-11-04T15:53:24.099Z,1.85
2022-11-04T15:55:53.614Z,1.88
2022-11-04T15:58:21.608Z,1.58
2022-11-04T16:00:54.268Z,1.58
2022-11-04T16:03:24.244Z,1.80
2022-11-04T16:06:04.438Z,1.90
2022-11-04T16:08:33.810Z,1.50
2022-11-04T16:11:15.992Z,1.60
2022-11-04T16:13:44.633Z,1.65
2022-11-04T16:16:23.646Z,2.17
2022-11-04T16:18:54.573Z,1.90
2022-11-04T16:21:26.937Z,3.10
2022-11-04T16:23:59.900Z,4.38
2022-11-04T16:26:32.410Z,3.95
2022-11-04T16:29:01.871Z,3.85
2022-11-04T16:31:35.174Z,3.22
2022-11-04T16:34:03.742Z,3.08
2022-11-04T16:36:35.577Z,3.03
2022-11-04T16:39:08.413Z,3.50
2022-11-04T16:41:40.487Z,3.50
2022-11-04T16:44:17.067Z,3.05
2022-11-04T16:46:45.458Z,3.25
2022-11-04T16:49:16.428Z,3.20
2022-11-04T16:51:44.489Z,2.58
2022-11-04T16:54:12.482Z,2.55
2022-11-04T16:56:41.739Z,2.85
2022-11-04T16:59:11.479Z,3.03
2022-11-04T17:01:40.498Z,3.08
2022-11-04T17:04:08.931Z,2.92
2022-11-04T17:06:36.991Z,3.60
2022-11-04T17:09:05.427Z,4.35
2022-11-04T17:11:33.447Z,3.15
2022-11-04T17:14:03.071Z,3.75
2022-11-04T17:16:31.078Z,3.58
2022-11-04T17:18:58.959Z,3.53
2022-11-04T17:21:26.854Z,4.40
2022-11-04T17:23:56.254Z,3.97
2022-11-04T17:26:24.176Z,3.75
2022-11-04T17:28:52.070Z,2.85
2022-11-04T17:31:21.789Z,3.30
2022-11-04T17:33:49.696Z,3.92
2022-11-04T17:36:20.021Z,5.07
2022-11-04T17:38:48.112Z,4.07
2022-11-04T17:41:33.669Z,3.45
2022-11-04T17:44:01.655Z,3.90
2022-11-04T17:46:41.791Z,3.53
2022-11-04T17:49:13.439Z,3.17
2022-11-04T17:51:42.641Z,3.42
2022-11-04T17:54:11.204Z,3.30
2022-11-04T17:56:40.413Z,3.13
2022-11-04T17:59:09.747Z,3.47
2022-11-04T18:01:39.737Z,3.17
2022-11-04T18:04:08.356Z,2.88
2022-11-04T18:06:39.593Z,3.22
2022-11-04T18:09:09.713Z,2.45
2022-11-04T18:11:56.173Z,2.83
2022-11-04T18:14:24.205Z,3.65
2022-11-04T18:16:53.475Z,2.70
2022-11-04T18:19:23.323Z,3.08
2022-11-04T18:21:51.796Z,2.53
2022-11-04T18:24:20.452Z,2.47
2022-11-04T18:26:48.401Z,2.60
2022-11-04T18:29:17.346Z,3.08
2022-11-04T18:31:49.209Z,3.55
2022-11-04T18:34:19.944Z,3.75
2022-11-04T18:36:48.719Z,4.68
2022-11-04T18:39:18.375Z,4.93
2022-11-04T18:41:46.702Z,4.88
2022-11-04T18:44:16.607Z,4.82
2022-11-04T18:46:45.289Z,3.75
2022-11-04T18:49:14.185Z,3.42
2022-11-04T18:51:43.693Z,3.45
2022-11-04T18:54:12.511Z,4.35
2022-11-04T18:56:40.832Z,3.38
2022-11-04T18:59:10.318Z,4.38
2022-11-04T19:01:38.812Z,4.43
2022-11-04T19:04:06.964Z,4.68
2022-11-04T19:06:38.546Z,3.30
2022-11-04T19:09:40.082Z,3.50
2022-11-04T19:12:12.024Z,3.80
2022-11-04T19:14:40.280Z,3.50
2022-11-04T19:17:08.293Z,3.67
2022-11-04T19:19:36.154Z,3.50
2022-11-04T19:22:04.209Z,3.38
2022-11-04T19:24:33.456Z,4.20
2022-11-04T19:27:01.344Z,4.30
2022-11-04T19:29:29.791Z,3.92
2022-11-04T19:31:57.700Z,5.32
2022-11-04T19:34:25.592Z,4.47
2022-11-04T19:36:53.555Z,4.53
2022-11-04T19:39:21.570Z,3.60
2022-11-04T19:42:08.484Z,3.78
2022-11-04T19:44:36.385Z,4.00
2022-11-04T19:47:04.363Z,3.03
2022-11-04T19:49:32.291Z,3.05
2022-11-04T19:52:00.292Z,3.67
2022-11-04T19:54:28.299Z,3.28
2022-11-04T19:56:57.951Z,3.65
2022-11-04T19:59:25.899Z,3.88
2022-11-04T20:01:54.084Z,4.25
2022-11-04T20:04:22.231Z,3.92
2022-11-04T20:06:50.252Z,4.38
2022-11-04T20:09:18.498Z,4.78
2022-11-04T20:12:03.615Z,4.47
2022-11-04T20:14:32.851Z,4.35
2022-11-04T20:17:00.898Z,4.40
2022-11-04T20:19:28.788Z,5.03
2022-11-04T20:21:56.645Z,4.10
2022-11-04T20:24:25.171Z,4.75
2022-11-04T20:26:53.295Z,4.97
2022-11-04T20:29:21.194Z,4.80
2022-11-04T20:31:50.836Z,4.25
2022-11-04T20:34:18.874Z,4.65
2022-11-04T20:36:46.748Z,4.40
2022-11-04T20:39:16.997Z,3.92
2022-11-04T20:41:45.385Z,4.50
2022-11-04T20:44:13.894Z,3.42
2022-11-04T20:46:42.189Z,3.72
2022-11-04T20:49:12.859Z,3.63
2022-11-04T20:51:48.793Z,3.25
2022-11-04T20:54:20.869Z,4.03
2022-11-04T20:56:49.049Z,3.85
2022-11-04T20:59:18.235Z,4.63
2022-11-04T21:01:48.523Z,4.40
2022-11-04T21:04:21.362Z,3.88
2022-11-04T21:06:50.478Z,4.03
2022-11-04T21:09:20.020Z,4.55
2022-11-04T21:11:48.910Z,3.83
2022-11-04T21:14:19.397Z,5.28
2022-11-04T21:16:48.162Z,6.32
2022-11-04T21:19:17.711Z,6.03
2022-11-04T21:21:47.008Z,5.45
2022-11-04T21:24:16.161Z,5.45
2022-11-04T21:26:45.511Z,6.47
2022-11-04T21:29:15.147Z,6.55
2022-11-04T21:31:43.733Z,6.80
2022-11-04T21:34:12.215Z,6.25
2022-11-04T21:36:42.245Z,6.68
2022-11-04T21:39:11.105Z,7.22
2022-11-04T21:41:39.118Z,7.82
2022-11-04T21:44:09.417Z,6.40
2022-11-04T21:46:38.335Z,6.93
2022-11-04T21:49:06.329Z,6.28
2022-11-04T21:51:35.166Z,6.32
2022-11-04T21:54:07.246Z,7.07
2022-11-04T21:56:36.018Z,5.13
2022-11-04T21:59:06.522Z,5.55
2022-11-04T22:01:34.794Z,6.15
2022-11-04T22:04:03.457Z,6.57
2022-11-04T22:06:35.138Z,6.70
2022-11-04T22:09:06.521Z,6.35
2022-11-04T22:11:38.873Z,5.78
2022-11-04T22:14:08.563Z,6.65
2022-11-04T22:16:38.636Z,5.70
2022-11-04T22:19:08.779Z,5.35
2022-11-04T22:21:40.258Z,5.93
2022-11-04T22:24:11.139Z,5.32
2022-11-04T22:26:39.208Z,6.78
2022-11-04T22:29:07.428Z,5.75
2022-11-04T22:31:36.846Z,5.95
2022-11-04T22:34:05.770Z,5.50
2022-11-04T22:36:34.592Z,5.82
2022-11-04T22:39:03.245Z,5.65
2022-11-04T22:41:34.296Z,5.05
2022-11-04T22:44:03.192Z,4.85
2022-11-04T22:46:33.515Z,5.28
2022-11-04T22:49:01.583Z,4.10
2022-11-04T22:51:31.460Z,3.58
2022-11-04T22:54:06.387Z,3.53
2022-11-04T22:56:37.691Z,3.30
2022-11-04T22:59:05.858Z,3.50
2022-11-04T23:01:34.292Z,3.60
2022-11-04T23:04:02.716Z,3.13
2022-11-04T23:06:31.025Z,3.47
2022-11-04T23:09:00.666Z,3.33
2022-11-04T23:11:47.823Z,2.90
2022-11-04T23:14:36.782Z,2.80
2022-11-04T23:17:29.333Z,2.67
2022-11-04T23:19:57.302Z,2.45
2022-11-04T23:22:42.816Z,2.33
2022-11-04T23:25:11.488Z,2.10
2022-11-04T23:27:59.221Z,2.38
2022-11-04T23:30:31.563Z,2.08
2022-11-04T23:33:01.706Z,1.92
2022-11-04T23:35:51.021Z,1.48
2022-11-04T23:38:19.881Z,1.67
2022-11-04T23:41:03.369Z,1.60
2022-11-04T23:43:31.431Z,1.60
2022-11-04T23:46:18.071Z,1.65
2022-11-04T23:49:05.932Z,1.88
2022-11-04T23:51:48.096Z,1.75
2022-11-04T23:54:33.836Z,1.70
2022-11-04T23:57:19.209Z,1.58
