createdAt,value
2023-01-03T02:29:04.925Z,99.90
2023-01-03T03:26:30.090Z,99.90
2023-01-03T03:32:47.423Z,99.90
2023-01-03T03:33:57.637Z,99.90
2023-01-03T03:35:05.942Z,99.90
2023-01-03T03:36:17.492Z,99.90
2023-01-03T03:37:26.077Z,99.90
2023-01-03T03:38:37.883Z,99.90
2023-01-03T03:40:07.486Z,99.90
2023-01-03T03:41:41.748Z,99.90
2023-01-03T03:43:09.720Z,99.90
2023-01-03T03:44:45.607Z,99.90
2023-01-03T03:46:03.019Z,99.90
2023-01-03T03:47:16.550Z,99.90
2023-01-03T03:48:27.065Z,99.90
2023-01-03T03:49:40.481Z,99.90
2023-01-03T03:50:51.767Z,99.90
2023-01-03T03:52:00.603Z,99.90
2023-01-03T03:53:09.674Z,99.90
2023-01-03T03:54:17.734Z,99.90
2023-01-03T03:55:25.846Z,99.90
2023-01-03T03:56:34.431Z,99.90
2023-01-03T03:57:45.407Z,99.90
2023-01-03T03:58:54.258Z,99.90
2023-01-03T04:00:05.726Z,99.90
2023-01-03T04:01:19.258Z,99.90
2023-01-03T04:02:26.165Z,99.90
2023-01-03T04:03:32.423Z,99.90
2023-01-03T04:04:46.972Z,99.90
2023-01-03T04:05:54.435Z,99.90
2023-01-03T04:06:58.086Z,99.90
2023-01-03T04:08:00.917Z,99.90
2023-01-03T04:09:04.717Z,99.90
2023-01-03T04:10:38.622Z,99.90
2023-01-03T04:11:44.779Z,99.90
2023-01-03T04:12:48.864Z,99.90
2023-01-03T04:13:52.433Z,99.90
2023-01-03T04:14:54.933Z,99.90
2023-01-03T04:16:07.610Z,99.90
2023-01-03T04:17:10.801Z,99.90
2023-01-03T04:18:14.591Z,99.90
2023-01-03T04:19:20.489Z,99.90
2023-01-03T04:20:24.049Z,99.90
2023-01-03T04:21:26.820Z,99.90
2023-01-03T04:22:30.313Z,99.90
2023-01-03T04:23:32.842Z,99.90
2023-01-03T04:24:36.817Z,99.90
2023-01-03T04:25:39.248Z,99.90
2023-01-03T04:26:44.168Z,99.90
2023-01-03T04:27:46.980Z,99.90
2023-01-03T04:28:50.931Z,99.90
2023-01-03T04:29:54.107Z,99.90
2023-01-03T04:31:00.888Z,99.90
2023-01-03T04:32:03.590Z,99.90
2023-01-03T04:33:07.386Z,99.90
2023-01-03T04:34:10.257Z,99.90
2023-01-03T04:35:13.892Z,99.90
2023-01-03T04:36:16.666Z,99.90
2023-01-03T04:37:20.331Z,99.90
2023-01-03T04:38:24.203Z,99.90
2023-01-03T04:39:27.759Z,99.90
2023-01-03T04:40:36.065Z,99.90
2023-01-03T04:41:39.140Z,99.90
2023-01-03T04:43:04.566Z,99.90
2023-01-03T04:44:08.424Z,99.90
2023-01-03T04:45:14.111Z,99.90
2023-01-03T04:46:19.580Z,99.90
2023-01-03T04:47:22.635Z,99.90
2023-01-03T04:48:27.828Z,99.90
2023-01-03T04:49:31.621Z,99.90
2023-01-03T04:50:36.474Z,99.90
2023-01-03T04:51:40.314Z,99.90
2023-01-03T04:52:51.423Z,99.90
2023-01-03T04:53:55.305Z,99.90
2023-01-03T04:54:59.859Z,99.90
2023-01-03T04:56:04.750Z,99.90
2023-01-03T04:57:07.634Z,99.90
2023-01-03T04:58:12.848Z,99.90
2023-01-03T04:59:16.484Z,99.90
2023-01-03T05:00:19.446Z,99.90
2023-01-03T05:01:24.056Z,99.90
2023-01-03T05:02:27.050Z,99.90
2023-01-03T05:03:31.212Z,99.90
2023-01-03T05:04:34.577Z,99.90
2023-01-03T05:05:39.210Z,99.90
2023-01-03T05:06:41.964Z,99.90
2023-01-03T05:07:45.975Z,99.90
2023-01-03T05:08:56.742Z,99.90
2023-01-03T05:10:00.486Z,99.90
2023-01-03T05:11:03.615Z,99.90
2023-01-03T05:12:07.573Z,99.90
2023-01-03T05:13:11.955Z,99.90
2023-01-03T05:14:16.886Z,99.90
2023-01-03T05:15:19.523Z,99.90
2023-01-03T05:16:25.168Z,99.90
2023-01-03T05:17:27.701Z,99.90
2023-01-03T05:18:32.895Z,99.90
2023-01-03T05:19:59.134Z,99.90
2023-01-03T05:21:27.655Z,99.90
2023-01-03T05:22:51.077Z,99.90
2023-01-03T05:24:12.562Z,99.90
2023-01-03T05:25:33.654Z,99.90
2023-01-03T05:26:43.092Z,99.90
2023-01-03T05:27:45.744Z,99.90
2023-01-03T05:28:54.476Z,99.90
2023-01-03T05:29:58.722Z,99.90
2023-01-03T05:31:01.576Z,99.90
2023-01-03T05:32:05.471Z,99.90
2023-01-03T05:33:08.101Z,99.90
2023-01-03T05:34:12.030Z,99.90
2023-01-03T05:35:19.974Z,99.90
2023-01-03T05:36:23.716Z,99.90
2023-01-03T05:37:26.300Z,99.90
2023-01-03T05:38:30.075Z,99.90
2023-01-03T05:39:33.576Z,99.90
2023-01-03T05:40:41.124Z,99.90
2023-01-03T05:42:03.192Z,99.90
2023-01-03T05:43:06.336Z,99.90
2023-01-03T05:44:11.413Z,99.90
2023-01-03T05:45:15.243Z,99.90
2023-01-03T05:46:23.058Z,99.90
2023-01-03T05:47:26.803Z,99.90
2023-01-03T05:48:32.307Z,99.90
2023-01-03T05:49:36.030Z,99.90
2023-01-03T05:50:38.980Z,99.90
2023-01-03T05:51:43.259Z,99.90
2023-01-03T05:52:46.067Z,99.90
2023-01-03T05:53:49.934Z,99.90
2023-01-03T05:54:52.606Z,99.90
2023-01-03T05:55:57.043Z,99.90
2023-01-03T05:56:59.941Z,99.90
2023-01-03T05:58:03.619Z,99.90
2023-01-03T05:59:07.902Z,99.90
2023-01-03T06:00:16.501Z,99.90
2023-01-03T06:01:19.689Z,99.90
2023-01-03T06:02:23.641Z,99.90
2023-01-03T06:03:26.354Z,99.90
2023-01-03T06:04:30.099Z,99.90
2023-01-03T06:05:32.971Z,99.90
2023-01-03T06:06:36.645Z,99.90
2023-01-03T06:07:39.542Z,99.90
2023-01-03T06:08:46.920Z,99.90
2023-01-03T06:09:49.561Z,99.90
2023-01-03T06:10:55.542Z,99.90
2023-01-03T06:11:58.681Z,99.90
2023-01-03T06:13:02.377Z,99.90
2023-01-03T06:14:04.885Z,99.90
2023-01-03T06:15:09.984Z,99.90
2023-01-03T06:16:35.043Z,99.90
2023-01-03T06:17:58.497Z,99.90
2023-01-03T06:19:03.550Z,99.90
2023-01-03T06:20:10.954Z,99.90
2023-01-03T06:21:14.511Z,99.90
2023-01-03T06:22:17.025Z,99.90
2023-01-03T06:23:20.410Z,99.90
2023-01-03T06:24:23.628Z,99.90
2023-01-03T06:25:27.553Z,99.90
2023-01-03T06:26:31.041Z,99.90
2023-01-03T06:27:34.746Z,99.90
2023-01-03T06:28:37.243Z,99.90
2023-01-03T06:29:42.161Z,99.90
2023-01-03T06:30:45.135Z,99.90
2023-01-03T06:31:53.230Z,99.90
2023-01-03T06:32:56.965Z,99.90
2023-01-03T06:33:59.791Z,99.90
2023-01-03T06:35:04.357Z,99.90
2023-01-03T06:36:09.734Z,99.90
2023-01-03T06:37:13.533Z,99.90
2023-01-03T06:38:19.123Z,99.90
2023-01-03T06:39:22.885Z,99.90
2023-01-03T06:40:37.021Z,99.90
2023-01-03T06:41:42.414Z,99.90
2023-01-03T06:42:49.992Z,99.90
2023-01-03T06:43:54.314Z,99.90
2023-01-03T06:45:15.116Z,99.90
2023-01-03T06:46:37.182Z,99.90
2023-01-03T06:47:59.960Z,99.90
2023-01-03T06:49:20.918Z,99.90
2023-01-03T06:50:42.900Z,99.90
2023-01-03T06:52:06.474Z,99.90
2023-01-03T06:53:15.882Z,99.90
2023-01-03T06:54:22.797Z,99.90
2023-01-03T06:55:26.498Z,99.90
2023-01-03T06:56:30.158Z,99.90
2023-01-03T06:57:34.258Z,99.90
2023-01-03T06:58:38.325Z,99.90
2023-01-03T06:59:41.028Z,99.90
2023-01-03T07:00:46.275Z,99.90
2023-01-03T07:01:51.203Z,99.90
2023-01-03T07:02:57.206Z,99.90
2023-01-03T07:04:00.942Z,99.90
2023-01-03T07:05:04.761Z,99.90
2023-01-03T07:06:08.711Z,99.90
2023-01-03T07:07:11.658Z,99.90
2023-01-03T07:08:15.712Z,99.90
2023-01-03T07:09:19.769Z,99.90
2023-01-03T07:10:22.743Z,99.90
2023-01-03T07:11:27.386Z,99.90
2023-01-03T07:12:50.803Z,99.90
2023-01-03T07:13:59.882Z,99.90
2023-01-03T07:15:03.080Z,99.90
2023-01-03T07:16:07.349Z,99.90
2023-01-03T07:17:10.234Z,99.90
2023-01-03T07:18:15.665Z,99.90
2023-01-03T07:19:21.599Z,99.90
2023-01-03T07:20:24.114Z,99.90
2023-01-03T07:21:30.287Z,99.90
2023-01-03T07:22:33.039Z,99.90
2023-01-03T07:23:39.236Z,99.90
2023-01-03T07:24:46.515Z,99.90
2023-01-03T07:25:49.005Z,99.90
2023-01-03T07:26:52.620Z,99.90
2023-01-03T07:28:05.397Z,99.90
2023-01-03T07:29:12.342Z,99.90
2023-01-03T07:30:15.404Z,99.90
2023-01-03T07:31:22.180Z,99.90
2023-01-03T07:32:25.302Z,99.90
2023-01-03T07:33:31.169Z,99.90
2023-01-03T07:34:34.256Z,99.90
2023-01-03T07:35:38.729Z,99.90
2023-01-03T07:36:42.601Z,99.90
2023-01-03T07:37:45.144Z,99.90
2023-01-03T07:38:50.096Z,99.90
2023-01-03T07:39:52.855Z,99.90
2023-01-03T07:40:58.434Z,99.90
2023-01-03T07:42:34.261Z,99.90
2023-01-03T07:43:38.657Z,99.90
2023-01-03T07:44:42.425Z,99.90
2023-01-03T07:45:48.015Z,99.90
2023-01-03T07:46:52.402Z,99.90
2023-01-03T07:47:55.252Z,99.90
2023-01-03T07:49:06.568Z,99.90
2023-01-03T07:50:15.774Z,99.90
2023-01-03T07:51:23.083Z,99.90
2023-01-03T07:52:25.761Z,99.90
2023-01-03T07:53:30.451Z,99.90
2023-01-03T07:54:33.041Z,99.90
2023-01-03T07:55:40.148Z,99.90
2023-01-03T07:56:43.968Z,99.90
2023-01-03T07:57:49.727Z,99.90
2023-01-03T07:58:53.991Z,99.90
2023-01-03T07:59:56.719Z,99.90
2023-01-03T08:01:11.836Z,99.90
2023-01-03T08:02:15.826Z,99.90
2023-01-03T08:03:21.626Z,99.90
2023-01-03T08:04:26.391Z,99.90
2023-01-03T08:05:29.011Z,99.90
2023-01-03T08:06:34.186Z,99.90
2023-01-03T08:07:36.908Z,99.90
2023-01-03T08:08:41.983Z,99.90
2023-01-03T08:10:03.183Z,99.90
2023-01-03T08:11:25.090Z,99.90
2023-01-03T08:12:46.359Z,99.90
2023-01-03T08:13:50.888Z,99.90
2023-01-03T08:14:53.342Z,99.90
2023-01-03T08:15:58.300Z,99.90
2023-01-03T08:17:00.832Z,99.90
2023-01-03T08:18:05.066Z,99.90
2023-01-03T08:19:13.103Z,99.90
2023-01-03T08:20:18.166Z,99.90
2023-01-03T08:21:22.003Z,99.90
2023-01-03T08:22:26.954Z,99.90
2023-01-03T08:23:32.116Z,99.90
2023-01-03T08:24:35.138Z,99.90
2023-01-03T08:25:38.878Z,99.90
2023-01-03T08:26:42.465Z,99.90
2023-01-03T08:27:50.002Z,99.90
2023-01-03T08:28:54.241Z,99.90
2023-01-03T08:29:57.136Z,99.90
2023-01-03T08:31:10.237Z,99.90
2023-01-03T08:32:14.200Z,99.90
2023-01-03T08:33:20.937Z,99.90
2023-01-03T08:34:30.177Z,99.90
2023-01-03T08:35:39.725Z,99.90
2023-01-03T08:36:50.649Z,99.90
2023-01-03T08:37:54.385Z,99.90
2023-01-03T08:39:06.182Z,99.90
2023-01-03T08:40:13.961Z,99.90
2023-01-03T08:41:23.584Z,99.90
2023-01-03T08:42:27.031Z,99.90
2023-01-03T08:43:35.170Z,99.90
2023-01-03T08:44:39.306Z,99.90
2023-01-03T08:45:43.630Z,99.90
2023-01-03T08:46:50.506Z,99.90
2023-01-03T08:47:54.416Z,99.90
2023-01-03T08:48:58.260Z,99.90
2023-01-03T08:50:02.228Z,99.90
2023-01-03T08:51:06.878Z,99.90
2023-01-03T08:52:10.897Z,99.90
2023-01-03T08:53:14.872Z,99.90
2023-01-03T08:54:17.923Z,99.90
2023-01-03T08:55:21.913Z,99.90
2023-01-03T08:56:25.975Z,99.90
2023-01-03T08:57:28.791Z,99.90
2023-01-03T08:58:32.439Z,99.90
2023-01-03T08:59:35.048Z,99.90
2023-01-03T09:00:39.961Z,99.80
2023-01-03T09:01:44.668Z,99.20
2023-01-03T09:02:47.754Z,99.30
2023-01-03T09:03:55.266Z,99.50
2023-01-03T09:04:58.493Z,99.60
2023-01-03T09:06:02.679Z,99.90
2023-01-03T09:07:08.493Z,99.90
2023-01-03T09:08:12.609Z,99.80
2023-01-03T09:09:16.619Z,99.80
2023-01-03T09:10:20.595Z,99.90
2023-01-03T09:11:24.616Z,99.60
2023-01-03T09:12:28.633Z,99.30
2023-01-03T09:13:32.897Z,99.00
2023-01-03T09:14:35.671Z,98.80
2023-01-03T09:15:39.544Z,98.70
2023-01-03T09:16:48.554Z,98.20
2023-01-03T09:17:52.861Z,97.80
2023-01-03T09:18:56.978Z,98.00
2023-01-03T09:20:00.525Z,97.70
2023-01-03T09:21:05.527Z,97.70
2023-01-03T09:22:10.788Z,97.30
2023-01-03T09:23:14.921Z,97.60
2023-01-03T09:24:18.200Z,97.80
2023-01-03T09:25:36.600Z,97.80
2023-01-03T09:26:39.951Z,97.30
2023-01-03T09:27:47.838Z,97.00
2023-01-03T09:28:51.149Z,96.90
2023-01-03T09:29:54.915Z,96.80
2023-01-03T09:30:59.861Z,96.00
2023-01-03T09:32:03.828Z,96.10
2023-01-03T09:33:10.652Z,95.50
2023-01-03T09:34:14.496Z,95.40
2023-01-03T09:35:18.883Z,95.20
2023-01-03T09:36:22.430Z,95.40
2023-01-03T09:37:29.154Z,95.20
2023-01-03T09:38:35.129Z,94.40
2023-01-03T09:39:40.729Z,94.60
2023-01-03T09:40:48.054Z,94.30
2023-01-03T09:42:10.792Z,94.60
2023-01-03T09:43:24.974Z,94.40
2023-01-03T09:44:30.410Z,93.90
2023-01-03T09:45:36.433Z,93.20
2023-01-03T09:46:40.741Z,92.90
2023-01-03T09:47:44.986Z,92.90
2023-01-03T09:48:50.085Z,92.70
2023-01-03T09:50:27.588Z,92.60
2023-01-03T09:51:43.527Z,92.00
2023-01-03T09:53:08.837Z,92.10
2023-01-03T09:54:35.462Z,91.70
2023-01-03T09:56:08.007Z,91.50
2023-01-03T09:57:37.084Z,90.50
2023-01-03T09:59:05.483Z,90.70
2023-01-03T10:00:34.970Z,90.10
2023-01-03T10:02:08.856Z,91.20
2023-01-03T10:03:51.668Z,89.70
2023-01-03T10:05:20.721Z,88.00
2023-01-03T10:06:42.999Z,89.10
2023-01-03T10:08:08.592Z,88.30
2023-01-03T10:09:28.807Z,89.00
2023-01-03T10:10:46.352Z,87.50
2023-01-03T10:12:03.569Z,88.30
2023-01-03T10:13:20.418Z,88.40
2023-01-03T10:14:43.673Z,88.30
2023-01-03T10:15:59.931Z,91.60
2023-01-03T10:17:15.469Z,94.50
2023-01-03T10:18:42.234Z,90.10
2023-01-03T10:20:15.469Z,89.40
2023-01-03T10:21:34.558Z,89.50
2023-01-03T10:22:40.807Z,89.60
2023-01-03T10:23:48.709Z,89.90
2023-01-03T10:25:01.058Z,90.30
2023-01-03T10:26:13.155Z,90.40
2023-01-03T10:27:19.380Z,90.00
2023-01-03T10:28:26.983Z,87.90
2023-01-03T10:29:32.614Z,87.60
2023-01-03T10:31:08.579Z,88.30
2023-01-03T10:32:41.749Z,87.30
2023-01-03T10:33:46.881Z,87.40
2023-01-03T10:35:13.928Z,87.30
2023-01-03T10:36:20.345Z,86.80
2023-01-03T10:37:27.541Z,86.60
2023-01-03T10:38:36.734Z,85.10
2023-01-03T10:39:48.194Z,84.40
2023-01-03T10:40:56.391Z,84.40
2023-01-03T10:42:02.340Z,84.20
2023-01-03T10:43:10.293Z,84.00
2023-01-03T10:44:26.833Z,83.80
2023-01-03T10:45:39.447Z,83.50
2023-01-03T10:46:53.849Z,81.60
2023-01-03T10:48:03.813Z,81.50
2023-01-03T10:49:30.102Z,96.90
2023-01-03T10:50:39.346Z,91.40
2023-01-03T10:51:57.394Z,82.60
2023-01-03T10:53:07.723Z,90.00
2023-01-03T10:54:23.155Z,88.50
2023-01-03T10:55:30.040Z,84.00
2023-01-03T10:56:36.796Z,88.40
2023-01-03T10:57:44.530Z,88.50
2023-01-03T10:58:48.737Z,84.70
2023-01-03T10:59:51.175Z,82.60
2023-01-03T11:01:11.008Z,84.10
2023-01-03T11:02:18.287Z,86.80
2023-01-03T11:03:27.061Z,85.50
2023-01-03T11:04:32.038Z,91.90
2023-01-03T11:05:40.759Z,91.10
2023-01-03T11:07:04.054Z,87.50
2023-01-03T11:08:20.843Z,84.40
2023-01-03T11:09:24.707Z,83.90
2023-01-03T11:10:39.877Z,79.60
2023-01-03T11:11:44.753Z,80.10
2023-01-03T11:12:47.491Z,81.10
2023-01-03T11:13:51.629Z,83.70
2023-01-03T11:14:57.792Z,84.50
2023-01-03T11:16:04.324Z,87.20
2023-01-03T11:17:13.745Z,85.40
2023-01-03T11:18:20.919Z,80.10
2023-01-03T11:19:30.105Z,83.40
2023-01-03T11:20:42.402Z,80.00
2023-01-03T11:21:54.352Z,81.80
2023-01-03T11:23:09.691Z,84.00
2023-01-03T11:24:34.425Z,87.40
2023-01-03T11:25:55.329Z,84.00
2023-01-03T11:27:11.415Z,78.40
2023-01-03T11:28:45.128Z,82.50
2023-01-03T11:30:11.402Z,82.90
2023-01-03T11:31:35.240Z,80.60
2023-01-03T11:33:07.616Z,76.20
2023-01-03T11:34:48.485Z,76.70
2023-01-03T11:36:21.152Z,76.60
2023-01-03T11:37:38.263Z,79.20
2023-01-03T11:38:58.097Z,76.10
2023-01-03T11:40:16.786Z,76.30
2023-01-03T11:41:50.055Z,78.50
2023-01-03T11:43:06.623Z,76.30
2023-01-03T11:44:35.718Z,76.70
2023-01-03T11:45:55.318Z,78.40
2023-01-03T11:47:17.163Z,76.80
2023-01-03T11:48:57.468Z,77.10
2023-01-03T11:50:24.995Z,80.60
2023-01-03T11:51:40.084Z,77.20
2023-01-03T11:52:52.230Z,78.10
2023-01-03T11:54:12.958Z,80.30
2023-01-03T11:55:43.414Z,82.10
2023-01-03T11:56:51.296Z,78.10
2023-01-03T11:58:12.083Z,78.40
2023-01-03T11:59:47.292Z,77.50
2023-01-03T12:01:00.797Z,78.90
2023-01-03T12:02:30.463Z,80.10
2023-01-03T12:03:58.661Z,81.90
2023-01-03T12:05:26.385Z,82.40
2023-01-03T12:06:39.674Z,83.00
2023-01-03T12:07:57.222Z,82.80
2023-01-03T12:09:14.658Z,82.60
2023-01-03T12:10:26.250Z,82.50
2023-01-03T12:12:03.380Z,83.30
2023-01-03T12:13:23.855Z,83.30
2023-01-03T12:14:40.216Z,83.80
2023-01-03T12:15:50.406Z,83.40
2023-01-03T12:17:04.931Z,83.40
2023-01-03T12:18:18.134Z,84.70
2023-01-03T12:19:36.170Z,85.20
2023-01-03T12:20:47.047Z,85.40
2023-01-03T12:21:59.539Z,85.20
2023-01-03T12:23:15.864Z,84.80
2023-01-03T12:24:31.965Z,84.40
2023-01-03T12:25:39.405Z,85.10
2023-01-03T12:26:56.694Z,84.70
2023-01-03T12:28:11.585Z,84.40
2023-01-03T12:29:22.537Z,84.60
2023-01-03T12:30:35.260Z,84.70
2023-01-03T12:31:45.939Z,85.00
2023-01-03T12:32:56.095Z,85.10
2023-01-03T12:34:11.131Z,83.70
2023-01-03T12:35:29.947Z,84.40
2023-01-03T12:36:44.696Z,84.00
2023-01-03T12:37:53.040Z,83.40
2023-01-03T12:39:06.410Z,84.00
2023-01-03T12:40:22.106Z,83.00
2023-01-03T12:41:34.775Z,82.70
2023-01-03T12:42:47.075Z,83.50
2023-01-03T12:43:58.071Z,84.60
2023-01-03T12:45:20.796Z,84.40
2023-01-03T12:46:33.458Z,85.30
2023-01-03T12:47:43.954Z,84.40
2023-01-03T12:48:58.085Z,84.70
2023-01-03T12:50:08.409Z,85.00
2023-01-03T12:51:17.995Z,84.70
2023-01-03T12:52:28.497Z,85.00
2023-01-03T12:53:40.313Z,85.90
2023-01-03T12:54:52.485Z,85.30
2023-01-03T12:56:22.656Z,85.00
2023-01-03T12:58:02.801Z,85.60
2023-01-03T12:59:37.016Z,86.20
2023-01-03T13:00:59.202Z,86.30
2023-01-03T13:02:22.196Z,86.50
2023-01-03T13:03:32.715Z,87.40
2023-01-03T13:04:41.717Z,88.40
2023-01-03T13:05:50.744Z,88.10
2023-01-03T13:07:03.275Z,88.10
2023-01-03T13:08:16.628Z,87.70
2023-01-03T13:09:32.276Z,88.70
2023-01-03T13:10:42.792Z,87.90
2023-01-03T13:11:52.166Z,87.70
2023-01-03T13:12:56.869Z,88.70
2023-01-03T13:14:07.834Z,88.00
2023-01-03T13:15:35.475Z,87.70
2023-01-03T13:16:46.943Z,88.60
2023-01-03T13:17:52.425Z,88.10
2023-01-03T13:18:55.461Z,87.90
2023-01-03T13:20:01.863Z,88.00
2023-01-03T13:21:38.898Z,88.00
2023-01-03T13:22:48.882Z,87.80
2023-01-03T13:24:00.914Z,88.10
2023-01-03T13:25:34.355Z,87.90
2023-01-03T13:26:38.917Z,88.70
2023-01-03T13:27:51.002Z,88.60
2023-01-03T13:29:43.786Z,88.50
2023-01-03T13:31:12.053Z,88.50
2023-01-03T13:32:19.147Z,88.50
2023-01-03T13:33:23.482Z,88.30
2023-01-03T13:34:38.379Z,89.50
2023-01-03T13:35:58.658Z,89.10
2023-01-03T13:37:22.516Z,89.20
2023-01-03T13:38:31.173Z,89.90
2023-01-03T13:39:39.475Z,89.80
2023-01-03T13:41:16.526Z,90.10
2023-01-03T13:42:23.487Z,90.80
2023-01-03T13:43:39.444Z,90.60
2023-01-03T13:44:43.041Z,91.10
2023-01-03T13:45:58.986Z,91.10
2023-01-03T13:47:02.259Z,91.00
2023-01-03T13:48:19.221Z,91.20
2023-01-03T13:49:27.132Z,91.50
2023-01-03T13:50:34.255Z,91.10
2023-01-03T13:51:51.902Z,91.60
2023-01-03T13:53:01.903Z,91.80
2023-01-03T13:54:42.605Z,91.70
2023-01-03T13:55:58.403Z,91.70
2023-01-03T13:57:07.033Z,91.80
2023-01-03T13:58:34.148Z,91.80
2023-01-03T13:59:45.493Z,92.10
2023-01-03T14:00:49.186Z,92.00
2023-01-03T14:02:18.869Z,92.00
2023-01-03T14:03:48.673Z,91.90
2023-01-03T14:05:23.623Z,92.20
2023-01-03T14:06:58.038Z,92.50
2023-01-03T14:08:29.188Z,92.30
2023-01-03T14:10:00.700Z,92.40
2023-01-03T14:11:34.168Z,92.60
2023-01-03T14:13:12.047Z,92.60
2023-01-03T14:14:22.788Z,93.00
2023-01-03T14:15:27.909Z,93.30
2023-01-03T14:16:46.193Z,93.20
2023-01-03T14:17:57.864Z,93.30
2023-01-03T14:19:14.161Z,93.40
2023-01-03T14:20:23.637Z,93.40
2023-01-03T14:21:42.660Z,93.30
2023-01-03T14:22:51.261Z,93.60
2023-01-03T14:24:01.837Z,93.60
2023-01-03T14:25:07.779Z,93.50
2023-01-03T14:26:17.835Z,93.50
2023-01-03T14:27:24.625Z,93.90
2023-01-03T14:28:34.181Z,93.90
2023-01-03T14:29:41.800Z,93.80
2023-01-03T14:30:47.631Z,93.90
2023-01-03T14:31:56.107Z,94.00
2023-01-03T14:33:02.119Z,93.90
2023-01-03T14:34:08.417Z,94.20
2023-01-03T14:35:33.976Z,94.20
2023-01-03T14:36:47.491Z,94.60
2023-01-03T14:37:53.075Z,94.50
2023-01-03T14:39:01.832Z,94.50
2023-01-03T14:40:09.588Z,94.60
2023-01-03T14:41:28.312Z,94.80
2023-01-03T14:42:32.746Z,94.60
2023-01-03T14:43:35.662Z,94.50
2023-01-03T14:44:39.835Z,94.60
2023-01-03T14:45:42.921Z,94.40
2023-01-03T14:46:54.649Z,94.70
2023-01-03T14:47:58.806Z,95.00
2023-01-03T14:49:08.681Z,94.90
2023-01-03T14:50:18.377Z,94.60
2023-01-03T14:51:22.481Z,95.00
2023-01-03T14:52:32.219Z,94.80
2023-01-03T14:53:40.246Z,94.90
2023-01-03T14:54:49.805Z,94.90
2023-01-03T14:56:00.719Z,95.10
2023-01-03T14:57:08.433Z,95.00
2023-01-03T14:58:39.560Z,94.90
2023-01-03T14:59:44.352Z,95.20
2023-01-03T15:00:55.529Z,95.10
2023-01-03T15:02:00.530Z,95.10
2023-01-03T15:03:06.338Z,95.20
2023-01-03T15:04:16.526Z,95.30
2023-01-03T15:05:29.375Z,95.20
2023-01-03T15:06:37.765Z,95.30
2023-01-03T15:07:44.442Z,95.20
2023-01-03T15:08:51.643Z,95.30
2023-01-03T15:10:04.981Z,95.30
2023-01-03T15:11:11.049Z,95.50
2023-01-03T15:12:16.813Z,95.30
2023-01-03T15:13:26.335Z,95.60
2023-01-03T15:14:34.355Z,95.70
2023-01-03T15:15:40.586Z,95.60
2023-01-03T15:16:44.622Z,95.60
2023-01-03T15:17:51.524Z,95.80
2023-01-03T15:19:10.206Z,95.80
2023-01-03T15:20:21.620Z,95.80
2023-01-03T15:21:26.158Z,95.70
2023-01-03T15:22:40.625Z,95.90
2023-01-03T15:23:46.735Z,96.00
2023-01-03T15:25:01.722Z,96.00
2023-01-03T15:26:05.868Z,95.60
2023-01-03T15:27:42.571Z,95.60
2023-01-03T15:28:52.598Z,95.70
2023-01-03T15:29:57.061Z,95.70
2023-01-03T15:31:15.640Z,96.00
2023-01-03T15:32:21.510Z,96.10
2023-01-03T15:33:33.889Z,96.40
2023-01-03T15:34:44.377Z,96.50
2023-01-03T15:35:52.912Z,96.40
2023-01-03T15:37:00.953Z,96.40
2023-01-03T15:38:14.199Z,96.30
2023-01-03T15:39:21.615Z,96.40
2023-01-03T15:40:26.373Z,96.50
2023-01-03T15:42:00.174Z,96.50
2023-01-03T15:43:20.644Z,96.40
2023-01-03T15:44:29.938Z,96.20
2023-01-03T15:45:38.274Z,96.30
2023-01-03T15:46:46.020Z,96.20
2023-01-03T15:47:54.763Z,96.50
2023-01-03T15:48:58.688Z,96.60
2023-01-03T15:50:09.923Z,96.60
2023-01-03T15:51:15.339Z,97.00
2023-01-03T15:52:19.167Z,96.70
2023-01-03T15:53:27.376Z,96.60
2023-01-03T15:54:31.639Z,96.60
2023-01-03T15:55:34.507Z,96.80
2023-01-03T15:56:38.653Z,96.80
2023-01-03T15:57:44.880Z,96.80
2023-01-03T15:58:49.818Z,96.90
2023-01-03T16:00:01.102Z,97.10
2023-01-03T16:01:07.514Z,97.30
2023-01-03T16:02:16.996Z,97.40
2023-01-03T16:03:22.322Z,97.50
2023-01-03T16:04:26.384Z,97.50
2023-01-03T16:05:29.298Z,97.50
2023-01-03T16:06:34.403Z,97.40
2023-01-03T16:07:40.269Z,97.50
2023-01-03T16:08:44.541Z,99.10
2023-01-03T16:09:47.562Z,98.50
2023-01-03T16:10:53.099Z,97.90
2023-01-03T16:12:01.317Z,97.60
2023-01-03T16:13:04.971Z,97.80
2023-01-03T16:14:15.091Z,97.80
2023-01-03T16:15:23.399Z,97.80
2023-01-03T16:16:31.303Z,97.50
2023-01-03T16:17:36.253Z,97.60
2023-01-03T16:18:48.109Z,97.50
2023-01-03T16:19:51.510Z,97.70
2023-01-03T16:20:57.601Z,97.80
2023-01-03T16:22:33.985Z,97.90
2023-01-03T16:23:35.135Z,97.90
2023-01-03T16:24:39.351Z,98.00
2023-01-03T16:25:43.347Z,98.00
2023-01-03T16:26:49.099Z,98.10
2023-01-03T16:27:51.950Z,97.90
2023-01-03T16:28:56.526Z,98.00
2023-01-03T16:30:00.749Z,98.10
2023-01-03T16:31:13.379Z,97.90
2023-01-03T16:32:24.646Z,98.20
2023-01-03T16:33:33.580Z,98.30
2023-01-03T16:34:37.793Z,98.20
2023-01-03T16:35:40.513Z,98.30
2023-01-03T16:36:44.775Z,98.30
2023-01-03T16:37:49.360Z,98.30
2023-01-03T16:38:53.149Z,98.50
2023-01-03T16:39:56.451Z,98.50
2023-01-03T16:41:03.128Z,98.50
2023-01-03T16:42:15.908Z,98.40
2023-01-03T16:43:20.576Z,98.50
2023-01-03T16:44:24.443Z,98.60
2023-01-03T16:45:29.560Z,98.20
2023-01-03T16:46:36.464Z,98.30
2023-01-03T16:47:39.979Z,98.40
2023-01-03T16:48:48.733Z,98.10
2023-01-03T16:49:57.902Z,98.40
2023-01-03T16:51:06.452Z,98.20
2023-01-03T16:52:16.671Z,98.20
2023-01-03T16:53:36.538Z,98.40
2023-01-03T16:54:42.095Z,98.10
2023-01-03T16:55:47.737Z,98.20
2023-01-03T16:56:52.654Z,98.30
2023-01-03T16:57:55.924Z,98.40
2023-01-03T16:59:03.006Z,98.40
2023-01-03T17:00:20.059Z,98.30
2023-01-03T17:01:26.445Z,98.30
2023-01-03T17:02:30.037Z,97.90
2023-01-03T17:03:41.287Z,98.20
2023-01-03T17:04:45.957Z,98.10
2023-01-03T17:05:51.088Z,98.20
2023-01-03T17:06:55.323Z,98.10
2023-01-03T17:08:05.760Z,97.90
2023-01-03T17:09:18.389Z,97.90
2023-01-03T17:10:29.058Z,97.60
2023-01-03T17:11:34.967Z,98.00
2023-01-03T17:12:37.996Z,97.80
2023-01-03T17:13:45.926Z,98.00
2023-01-03T17:14:50.580Z,98.00
2023-01-03T17:15:54.726Z,98.10
2023-01-03T17:17:00.904Z,97.80
2023-01-03T17:18:04.164Z,97.90
2023-01-03T17:19:28.235Z,97.70
2023-01-03T17:20:38.654Z,97.50
2023-01-03T17:21:47.929Z,97.60
2023-01-03T17:23:00.548Z,97.80
2023-01-03T17:24:14.883Z,97.60
2023-01-03T17:25:20.526Z,97.60
2023-01-03T17:26:27.765Z,97.60
2023-01-03T17:27:33.568Z,97.90
2023-01-03T17:28:36.518Z,97.80
2023-01-03T17:29:41.848Z,98.10
2023-01-03T17:30:44.730Z,98.10
2023-01-03T17:31:49.336Z,98.10
2023-01-03T17:33:05.087Z,98.10
2023-01-03T17:34:23.568Z,98.40
2023-01-03T17:35:27.423Z,98.30
2023-01-03T17:36:35.013Z,98.30
2023-01-03T17:38:05.618Z,98.80
2023-01-03T17:39:03.881Z,98.80
2023-01-03T17:40:26.417Z,99.00
2023-01-03T17:41:55.551Z,98.90
2023-01-03T17:43:00.155Z,99.10
2023-01-03T17:44:06.505Z,99.30
2023-01-03T17:45:30.662Z,99.30
2023-01-03T17:46:52.449Z,99.40
2023-01-03T17:48:13.684Z,99.70
2023-01-03T17:49:27.521Z,99.50
2023-01-03T17:50:34.119Z,99.80
2023-01-03T17:51:39.018Z,99.80
2023-01-03T17:52:43.790Z,99.90
2023-01-03T17:53:52.424Z,99.90
2023-01-03T17:54:56.617Z,99.70
2023-01-03T17:56:01.948Z,99.60
2023-01-03T17:57:06.504Z,99.50
2023-01-03T17:58:20.638Z,99.60
2023-01-03T17:59:25.253Z,99.50
2023-01-03T18:00:31.164Z,99.60
2023-01-03T18:01:35.482Z,99.70
2023-01-03T18:02:43.885Z,99.70
2023-01-03T18:03:49.420Z,99.80
2023-01-03T18:06:22.920Z,99.90
2023-01-03T18:07:31.507Z,99.90
2023-01-03T18:08:37.411Z,99.90
2023-01-03T18:09:41.889Z,99.90
2023-01-03T18:10:49.650Z,99.90
2023-01-03T18:11:56.163Z,99.90
2023-01-03T18:13:02.340Z,99.90
2023-01-03T18:14:06.314Z,99.90
2023-01-03T18:15:15.973Z,99.90
2023-01-03T18:16:24.313Z,99.90
2023-01-03T18:17:29.785Z,99.90
2023-01-03T18:18:37.797Z,99.90
2023-01-03T18:19:40.958Z,99.90
2023-01-03T18:20:45.984Z,99.90
2023-01-03T18:21:51.583Z,99.80
2023-01-03T18:22:54.825Z,99.90
2023-01-03T18:24:03.373Z,99.90
2023-01-03T18:25:21.913Z,99.90
2023-01-03T18:26:34.180Z,99.90
2023-01-03T18:27:38.592Z,99.90
2023-01-03T18:28:42.374Z,99.90
2023-01-03T18:29:48.305Z,99.90
2023-01-03T18:30:52.243Z,99.70
2023-01-03T18:31:56.330Z,99.80
2023-01-03T18:33:00.292Z,99.90
2023-01-03T18:34:07.037Z,99.90