createdAt,value
2018-12-13T00:00:32.891Z,0.80
2018-12-13T00:02:41.014Z,0.80
2018-12-13T00:04:46.286Z,0.90
2018-12-13T00:06:50.754Z,1.00
2018-12-13T00:08:57.873Z,1.00
2018-12-13T00:11:04.367Z,1.00
2018-12-13T00:13:11.630Z,1.00
2018-12-13T00:15:20.158Z,1.00
2018-12-13T00:17:25.381Z,1.00
2018-12-13T00:19:31.878Z,0.90
2018-12-13T00:21:38.866Z,0.90
2018-12-13T00:23:43.426Z,1.00
2018-12-13T00:25:50.087Z,1.00
2018-12-13T00:27:58.090Z,1.10
2018-12-13T00:30:04.734Z,1.20
2018-12-13T00:32:13.268Z,1.10
2018-12-13T00:34:18.053Z,1.10
2018-12-13T00:36:25.893Z,1.10
2018-12-13T00:38:33.875Z,1.10
2018-12-13T00:40:39.595Z,1.10
2018-12-13T00:42:45.850Z,1.10
2018-12-13T00:44:51.851Z,1.10
2018-12-13T00:46:56.332Z,1.10
2018-12-13T00:49:04.054Z,1.10
2018-12-13T00:51:10.965Z,1.20
2018-12-13T00:53:17.543Z,1.30
2018-12-13T00:55:23.454Z,1.30
2018-12-13T00:57:28.966Z,1.30
2018-12-13T00:59:35.942Z,1.40
2018-12-13T01:01:42.854Z,1.40
2018-12-13T01:03:47.553Z,1.30
2018-12-13T01:05:53.401Z,1.40
2018-12-13T01:08:01.032Z,1.40
2018-12-13T01:10:07.476Z,1.50
2018-12-13T01:12:14.193Z,1.40
2018-12-13T01:14:20.971Z,1.50
2018-12-13T01:16:28.189Z,1.50
2018-12-13T01:18:35.359Z,1.50
2018-12-13T01:20:41.679Z,1.50
2018-12-13T01:22:48.180Z,1.50
2018-12-13T01:24:56.071Z,1.30
2018-12-13T01:27:02.001Z,1.30
2018-12-13T01:29:06.821Z,1.30
2018-12-13T01:31:11.618Z,1.20
2018-12-13T01:33:18.001Z,1.20
2018-12-13T01:35:24.310Z,1.30
2018-12-13T01:37:31.243Z,1.20
2018-12-13T01:39:36.984Z,1.30
2018-12-13T01:41:41.646Z,1.30
2018-12-13T01:43:49.707Z,1.20
2018-12-13T01:45:56.582Z,1.20
2018-12-13T01:48:03.737Z,1.20
2018-12-13T01:50:11.846Z,1.10
2018-12-13T01:52:23.122Z,1.10
2018-12-13T01:54:30.635Z,1.00
2018-12-13T01:56:39.494Z,1.10
2018-12-13T01:58:46.932Z,1.00
2018-12-13T02:00:53.662Z,1.00
2018-12-13T02:03:00.204Z,0.90
2018-12-13T02:05:06.797Z,1.00
2018-12-13T02:07:14.598Z,0.90
2018-12-13T02:09:20.838Z,0.90
2018-12-13T02:11:29.419Z,0.90
2018-12-13T02:13:35.142Z,1.00
2018-12-13T02:15:40.242Z,1.10
2018-12-13T02:17:46.474Z,1.10
2018-12-13T02:19:53.830Z,1.20
2018-12-13T02:21:59.485Z,1.10
2018-12-13T02:24:05.812Z,1.20
2018-12-13T02:26:14.048Z,1.20
2018-12-13T02:28:26.101Z,1.30
2018-12-13T02:30:32.699Z,1.30
2018-12-13T02:32:39.782Z,1.30
2018-12-13T02:34:47.435Z,1.20
2018-12-13T02:36:53.631Z,1.20
2018-12-13T02:39:01.414Z,1.10
2018-12-13T02:41:12.071Z,1.10
2018-12-13T02:43:19.558Z,1.00
2018-12-13T02:45:26.568Z,1.00
2018-12-13T02:47:33.230Z,0.90
2018-12-13T02:49:40.680Z,0.90
2018-12-13T02:51:47.622Z,0.90
2018-12-13T02:53:59.937Z,0.80
2018-12-13T02:56:06.946Z,0.80
2018-12-13T02:58:12.882Z,0.80
2018-12-13T03:00:20.371Z,0.80
2018-12-13T03:02:25.763Z,0.70
2018-12-13T03:04:33.323Z,0.70
2018-12-13T03:06:39.086Z,0.70
2018-12-13T03:08:46.157Z,0.60
2018-12-13T03:10:51.316Z,0.60
2018-12-13T03:12:57.197Z,0.60
2018-12-13T03:15:05.294Z,0.60
2018-12-13T03:17:12.452Z,0.60
2018-12-13T03:19:18.201Z,0.60
2018-12-13T03:21:22.014Z,0.60
2018-12-13T03:23:29.117Z,0.60
2018-12-13T03:25:34.202Z,0.60
2018-12-13T03:27:38.366Z,0.60
2018-12-13T03:29:47.733Z,0.60
2018-12-13T03:31:52.420Z,0.60
2018-12-13T03:36:11.766Z,0.60
2018-12-13T03:38:19.094Z,0.60
2018-12-13T03:40:27.078Z,0.60
2018-12-13T03:42:31.572Z,0.60
2018-12-13T03:44:38.302Z,0.60
2018-12-13T03:46:44.989Z,0.60
2018-12-13T03:48:52.671Z,0.60
2018-12-13T03:50:59.143Z,0.60
2018-12-13T03:53:06.988Z,0.60
2018-12-13T03:55:14.138Z,0.60
2018-12-13T03:57:21.519Z,0.60
2018-12-13T03:59:27.100Z,0.60
2018-12-13T04:01:34.161Z,0.60
2018-12-13T04:03:41.358Z,0.70
2018-12-13T04:05:47.609Z,0.70
2018-12-13T04:07:53.201Z,0.70
2018-12-13T04:09:57.564Z,0.70
2018-12-13T04:12:02.344Z,0.70
2018-12-13T04:14:09.554Z,0.80
2018-12-13T04:16:16.515Z,0.80
2018-12-13T04:18:24.078Z,1.10
2018-12-13T04:20:31.296Z,0.90
2018-12-13T04:22:37.322Z,1.00
2018-12-13T04:24:43.744Z,1.00
2018-12-13T04:26:51.127Z,1.00
2018-12-13T04:28:59.370Z,1.00
2018-12-13T04:31:06.775Z,1.10
2018-12-13T04:33:12.048Z,1.10
2018-12-13T04:35:19.595Z,1.10
2018-12-13T04:37:26.599Z,1.10
2018-12-13T04:39:35.268Z,1.10
2018-12-13T04:41:42.218Z,1.10
2018-12-13T04:43:49.363Z,1.10
2018-12-13T04:45:57.829Z,1.10
2018-12-13T04:48:03.859Z,1.10
2018-12-13T04:50:10.483Z,1.10
2018-12-13T04:52:17.831Z,1.10
2018-12-13T04:54:29.642Z,1.20
2018-12-13T04:58:00.344Z,1.20
2018-12-13T05:00:06.838Z,1.20
2018-12-13T05:02:12.102Z,1.30
2018-12-13T05:04:17.353Z,1.30
2018-12-13T05:06:24.489Z,1.20
2018-12-13T05:08:31.669Z,1.30
2018-12-13T05:11:03.702Z,1.30
2018-12-13T05:13:10.869Z,1.30
2018-12-13T05:15:19.717Z,1.30
2018-12-13T05:17:26.630Z,1.30
2018-12-13T05:19:34.128Z,1.30
2018-12-13T05:21:42.186Z,1.20
2018-12-13T05:23:49.310Z,1.20
2018-12-13T05:25:55.628Z,1.20
2018-12-13T05:28:02.135Z,1.20
2018-12-13T05:30:10.822Z,1.20
2018-12-13T05:32:17.139Z,1.20
2018-12-13T05:34:24.724Z,1.20
2018-12-13T05:36:31.409Z,1.10
2018-12-13T05:38:37.442Z,1.10
2018-12-13T05:40:45.418Z,1.10
2018-12-13T05:42:51.938Z,1.10
2018-12-13T05:44:57.662Z,1.20
2018-12-13T05:47:01.967Z,1.20
2018-12-13T05:49:08.074Z,1.20
2018-12-13T05:51:14.344Z,1.20
2018-12-13T05:53:20.366Z,1.20
2018-12-13T05:55:26.123Z,1.20
2018-12-13T05:57:33.275Z,1.20
2018-12-13T05:59:39.717Z,1.30
2018-12-13T06:01:47.210Z,1.30
2018-12-13T06:03:54.381Z,1.30
2018-12-13T06:06:04.352Z,1.40
2018-12-13T06:08:11.409Z,1.30
2018-12-13T06:10:17.280Z,1.40
2018-12-13T06:12:25.470Z,1.40
2018-12-13T06:14:32.607Z,1.40
2018-12-13T06:16:39.643Z,1.40
2018-12-13T06:18:47.302Z,1.40
2018-12-13T06:20:54.310Z,1.50
2018-12-13T06:23:01.100Z,1.50
2018-12-13T06:25:08.618Z,1.60
2018-12-13T06:27:17.241Z,1.50
2018-12-13T06:29:24.257Z,1.50
2018-12-13T06:31:28.862Z,1.50
2018-12-13T06:33:34.706Z,1.50
2018-12-13T06:35:39.578Z,1.50
2018-12-13T06:37:47.458Z,1.60
2018-12-13T06:39:54.693Z,1.60
2018-12-13T06:42:01.799Z,1.60
2018-12-13T06:44:11.406Z,1.70
2018-12-13T06:46:18.437Z,1.70
2018-12-13T06:48:25.713Z,1.60
2018-12-13T06:50:33.701Z,1.70
2018-12-13T06:52:39.766Z,1.70
2018-12-13T06:54:44.802Z,1.70
2018-12-13T06:56:56.526Z,1.70
2018-12-13T06:59:03.621Z,1.80
2018-12-13T07:01:09.679Z,1.70
2018-12-13T07:03:17.298Z,1.70
2018-12-13T07:05:22.766Z,1.80
2018-12-13T07:07:28.685Z,1.80
2018-12-13T07:09:35.696Z,1.80
2018-12-13T07:11:42.514Z,1.80
2018-12-13T07:13:50.054Z,1.80
2018-12-13T07:15:56.970Z,1.80
2018-12-13T07:18:03.879Z,1.80
2018-12-13T07:20:12.454Z,1.80
2018-12-13T07:22:18.987Z,1.80
2018-12-13T07:24:24.665Z,1.90
2018-12-13T07:26:31.763Z,1.90
2018-12-13T07:28:38.410Z,1.90
2018-12-13T07:30:45.415Z,1.90
2018-12-13T07:32:52.621Z,1.90
2018-12-13T07:35:01.261Z,1.90
2018-12-13T07:37:05.027Z,2.00
2018-12-13T07:39:11.154Z,1.90
2018-12-13T07:41:18.701Z,1.90
2018-12-13T07:43:24.999Z,2.00
2018-12-13T07:45:33.345Z,1.90
2018-12-13T07:47:39.286Z,1.90
2018-12-13T07:49:47.078Z,2.00
2018-12-13T07:51:53.147Z,2.00
2018-12-13T07:54:00.905Z,2.00
2018-12-13T07:56:08.087Z,2.00
2018-12-13T07:58:13.724Z,2.00
2018-12-13T08:00:22.385Z,2.00
2018-12-13T08:02:32.341Z,2.00
2018-12-13T08:04:40.100Z,2.00
2018-12-13T08:06:51.515Z,2.00
2018-12-13T08:09:01.662Z,2.10
2018-12-13T08:11:10.398Z,2.10
2018-12-13T08:13:19.238Z,2.10
2018-12-13T08:15:27.671Z,2.10
2018-12-13T08:17:35.612Z,2.10
2018-12-13T08:19:44.734Z,2.10
2018-12-13T08:21:53.540Z,2.10
2018-12-13T08:24:01.997Z,2.10
2018-12-13T08:26:09.618Z,2.20
2018-12-13T08:28:15.695Z,2.20
2018-12-13T08:30:22.764Z,2.20
2018-12-13T08:32:29.801Z,2.20
2018-12-13T08:34:37.646Z,2.20
2018-12-13T08:36:42.981Z,2.20
2018-12-13T08:38:50.065Z,2.20
2018-12-13T08:40:56.216Z,2.30
2018-12-13T08:43:03.325Z,2.30
2018-12-13T08:45:10.443Z,2.30
2018-12-13T08:47:22.191Z,2.30
2018-12-13T08:49:29.608Z,2.40
2018-12-13T08:51:35.175Z,2.40
2018-12-13T08:53:41.780Z,2.40
2018-12-13T08:55:49.328Z,2.40
2018-12-13T08:57:59.443Z,2.40
2018-12-13T09:00:07.260Z,2.40
2018-12-13T09:02:18.134Z,2.40
2018-12-13T09:04:23.236Z,2.50
2018-12-13T09:06:28.719Z,2.50
2018-12-13T09:08:35.811Z,2.50
2018-12-13T09:10:42.171Z,2.50
2018-12-13T09:12:48.004Z,2.50
2018-12-13T09:14:56.041Z,2.50
2018-12-13T09:17:01.958Z,2.50
2018-12-13T09:19:09.164Z,2.50
2018-12-13T09:21:16.257Z,2.50
2018-12-13T09:23:21.997Z,2.60
2018-12-13T09:25:33.369Z,2.60
2018-12-13T09:27:44.178Z,2.60
2018-12-13T09:29:55.676Z,2.60
2018-12-13T09:32:06.753Z,2.60
2018-12-13T09:34:16.369Z,2.60
2018-12-13T09:36:26.634Z,2.70
2018-12-13T09:38:39.988Z,2.60
2018-12-13T09:40:51.761Z,2.70
2018-12-13T09:42:58.057Z,2.60
2018-12-13T09:45:05.103Z,2.70
2018-12-13T09:47:12.046Z,2.70
2018-12-13T09:49:18.451Z,2.70
2018-12-13T09:51:26.416Z,2.70
2018-12-13T09:53:32.097Z,2.70
2018-12-13T09:55:45.604Z,2.70
2018-12-13T09:57:52.265Z,2.80
2018-12-13T10:00:03.416Z,2.80
2018-12-13T10:02:12.045Z,2.80
2018-12-13T10:04:18.837Z,2.80
2018-12-13T10:06:24.177Z,2.70
2018-12-13T10:08:29.945Z,2.70
2018-12-13T10:10:35.377Z,2.80
2018-12-13T10:12:41.706Z,2.80
2018-12-13T10:14:48.492Z,2.90
2018-12-13T10:16:56.209Z,2.90
2018-12-13T10:19:03.988Z,2.90
2018-12-13T10:21:11.771Z,2.90
2018-12-13T10:23:19.154Z,3.00
2018-12-13T10:25:23.610Z,3.00
2018-12-13T10:27:29.297Z,3.00
2018-12-13T10:29:36.417Z,3.00
2018-12-13T10:31:42.505Z,3.00
2018-12-13T10:33:47.079Z,3.10
2018-12-13T10:35:54.957Z,3.10
2018-12-13T10:38:02.197Z,3.10
2018-12-13T10:40:13.201Z,3.10
2018-12-13T10:42:18.037Z,3.10
2018-12-13T10:44:28.477Z,3.10
2018-12-13T10:46:34.381Z,3.10
2018-12-13T10:48:41.265Z,3.10
2018-12-13T10:50:48.495Z,3.20
2018-12-13T10:52:55.021Z,3.20
2018-12-13T10:55:00.933Z,3.20
2018-12-13T10:57:08.459Z,3.20
2018-12-13T10:59:15.661Z,3.20
2018-12-13T11:01:26.863Z,3.20
2018-12-13T11:03:38.634Z,3.20
2018-12-13T11:05:46.926Z,3.20
2018-12-13T11:07:55.791Z,3.20
2018-12-13T11:10:02.906Z,3.20
2018-12-13T11:12:10.205Z,3.30
2018-12-13T11:14:16.200Z,3.30
2018-12-13T11:16:21.466Z,3.30
2018-12-13T11:18:30.457Z,3.30
2018-12-13T11:20:36.513Z,3.30
2018-12-13T11:22:43.316Z,3.30
2018-12-13T11:24:48.836Z,3.30
2018-12-13T11:26:58.362Z,3.30
2018-12-13T11:29:29.921Z,3.30
2018-12-13T11:31:37.172Z,3.40
2018-12-13T11:33:44.364Z,3.40
2018-12-13T11:35:52.912Z,3.40
2018-12-13T11:37:59.810Z,3.40
2018-12-13T11:40:06.191Z,3.30
2018-12-13T11:42:13.679Z,3.40
2018-12-13T11:44:20.329Z,3.40
2018-12-13T11:46:26.116Z,3.40
2018-12-13T11:48:32.098Z,3.40
2018-12-13T11:50:37.421Z,3.40
2018-12-13T11:52:45.388Z,3.40
2018-12-13T11:54:51.189Z,3.40
2018-12-13T11:56:57.916Z,3.50
2018-12-13T11:59:05.579Z,3.50
2018-12-13T12:01:12.641Z,3.50
2018-12-13T12:03:19.213Z,3.50
2018-12-13T12:05:27.246Z,3.50
2018-12-13T12:07:35.569Z,3.50
2018-12-13T12:09:43.509Z,3.50
2018-12-13T12:11:48.533Z,3.50
2018-12-13T12:13:55.042Z,3.50
2018-12-13T12:16:02.353Z,3.60
2018-12-13T12:18:09.649Z,3.50
2018-12-13T12:20:19.531Z,3.50
2018-12-13T12:22:26.165Z,3.60
2018-12-13T12:24:33.481Z,3.50
2018-12-13T12:26:40.450Z,3.50
2018-12-13T12:28:49.261Z,3.50
2018-12-13T12:30:53.540Z,3.60
2018-12-13T12:33:01.809Z,3.50
2018-12-13T12:35:07.560Z,3.50
2018-12-13T12:37:15.117Z,3.60
2018-12-13T12:39:24.212Z,3.50
2018-12-13T12:41:30.047Z,3.50
2018-12-13T12:43:36.590Z,3.60
2018-12-13T12:45:43.182Z,3.50
2018-12-13T12:47:50.417Z,3.50
2018-12-13T12:49:57.683Z,3.50
2018-12-13T12:52:03.320Z,3.50
2018-12-13T12:54:07.669Z,3.50
2018-12-13T12:56:13.697Z,3.50
2018-12-13T12:58:22.094Z,3.50
2018-12-13T13:00:29.229Z,3.50
2018-12-13T13:02:36.749Z,3.50
2018-12-13T13:04:43.214Z,3.50
2018-12-13T13:06:48.987Z,3.50
2018-12-13T13:08:55.854Z,3.50
2018-12-13T13:11:01.450Z,3.50
2018-12-13T13:13:09.837Z,3.60
2018-12-13T13:15:15.109Z,3.50
2018-12-13T13:17:22.423Z,3.50
2018-12-13T13:19:27.446Z,3.40
2018-12-13T13:21:35.216Z,3.30
2018-12-13T13:23:41.709Z,3.40
2018-12-13T13:25:47.956Z,3.40
2018-12-13T13:27:54.010Z,3.50
2018-12-13T13:30:00.283Z,3.40
2018-12-13T13:32:05.013Z,3.40
2018-12-13T13:34:09.638Z,3.50
2018-12-13T13:36:16.226Z,3.40
2018-12-13T13:38:22.861Z,3.40
2018-12-13T13:40:33.787Z,3.40
2018-12-13T13:42:39.173Z,3.40
2018-12-13T13:44:45.203Z,3.40
2018-12-13T13:46:52.874Z,3.40
2018-12-13T13:49:03.925Z,3.40
2018-12-13T13:51:10.102Z,3.40
2018-12-13T13:53:17.057Z,3.40
2018-12-13T13:55:23.912Z,3.40
2018-12-13T13:57:30.810Z,3.40
2018-12-13T13:59:36.730Z,3.50
2018-12-13T14:01:44.685Z,3.50
2018-12-13T14:03:51.220Z,3.50
2018-12-13T14:05:59.408Z,3.50
2018-12-13T14:08:07.053Z,3.50
2018-12-13T14:10:17.060Z,3.50
2018-12-13T14:12:22.405Z,3.50
2018-12-13T14:14:26.988Z,3.50
2018-12-13T14:16:31.365Z,3.50
2018-12-13T14:18:36.411Z,3.40
2018-12-13T14:20:44.306Z,3.40
2018-12-13T14:22:51.192Z,3.30
2018-12-13T14:24:58.905Z,3.30
2018-12-13T14:27:03.475Z,3.30
2018-12-13T14:29:10.285Z,3.30
2018-12-13T14:31:16.205Z,3.30
2018-12-13T14:33:23.405Z,3.20
2018-12-13T14:35:30.221Z,3.30
2018-12-13T14:37:37.457Z,3.20
2018-12-13T14:39:44.570Z,3.20
2018-12-13T14:41:51.150Z,3.20
2018-12-13T14:43:57.422Z,3.20
2018-12-13T14:46:02.305Z,3.20
2018-12-13T14:48:07.121Z,3.10
2018-12-13T14:50:14.576Z,3.10
2018-12-13T14:52:21.584Z,3.10
2018-12-13T14:54:27.737Z,3.00
2018-12-13T14:56:32.514Z,3.00
2018-12-13T14:58:39.030Z,2.90
2018-12-13T15:00:46.057Z,2.90
2018-12-13T15:02:54.353Z,2.80
2018-12-13T15:05:01.142Z,2.80
2018-12-13T15:07:07.209Z,2.70
2018-12-13T15:09:14.486Z,2.70
2018-12-13T15:11:22.591Z,2.60
2018-12-13T15:13:34.727Z,2.60
2018-12-13T15:15:43.304Z,2.60
2018-12-13T15:17:51.477Z,2.50
2018-12-13T15:19:57.655Z,2.40
2018-12-13T15:22:03.373Z,2.40
2018-12-13T15:24:08.059Z,2.30
2018-12-13T15:26:16.445Z,2.40
2018-12-13T15:28:22.733Z,2.30
2018-12-13T15:30:28.278Z,2.30
2018-12-13T15:32:34.077Z,2.30
2018-12-13T15:34:39.041Z,2.30
2018-12-13T15:36:45.024Z,2.30
2018-12-13T15:38:51.853Z,2.30
2018-12-13T15:40:58.521Z,2.30
2018-12-13T15:43:05.365Z,2.30
2018-12-13T15:45:12.656Z,2.30
2018-12-13T15:47:19.758Z,2.20
2018-12-13T15:49:26.965Z,2.20
2018-12-13T15:51:31.931Z,2.20
2018-12-13T15:53:36.929Z,2.10
2018-12-13T15:55:42.441Z,2.10
2018-12-13T15:57:47.473Z,2.10
2018-12-13T15:59:53.839Z,2.10
2018-12-13T16:01:59.405Z,2.10
2018-12-13T16:04:04.924Z,2.10
2018-12-13T16:06:09.144Z,2.10
2018-12-13T16:08:16.701Z,2.00
2018-12-13T16:10:23.760Z,2.00
2018-12-13T16:12:30.769Z,2.00
2018-12-13T16:14:38.703Z,2.00
2018-12-13T16:16:46.030Z,2.00
2018-12-13T16:18:51.229Z,2.00
2018-12-13T16:20:56.460Z,2.00
2018-12-13T16:23:01.279Z,1.90
2018-12-13T16:25:06.139Z,1.90
2018-12-13T16:27:12.098Z,1.90
2018-12-13T16:29:18.110Z,1.90
2018-12-13T16:31:24.690Z,1.90
2018-12-13T16:33:31.187Z,1.90
2018-12-13T16:35:38.529Z,1.80
2018-12-13T16:37:44.393Z,1.90
2018-12-13T16:39:50.853Z,1.80
2018-12-13T16:41:57.473Z,1.90
2018-12-13T16:44:03.696Z,1.80
2018-12-13T16:46:08.983Z,1.80
2018-12-13T16:48:16.076Z,1.80
2018-12-13T16:50:24.246Z,1.80
2018-12-13T16:52:31.597Z,1.80
2018-12-13T16:54:37.984Z,1.80
2018-12-13T16:56:45.077Z,1.80
2018-12-13T16:58:56.919Z,1.70
2018-12-13T17:01:03.886Z,1.80
2018-12-13T17:03:20.529Z,1.70
2018-12-13T17:05:26.573Z,1.70
2018-12-13T17:07:30.791Z,1.70
2018-12-13T17:09:37.601Z,1.60
2018-12-13T17:11:42.805Z,1.70
2018-12-13T17:13:48.125Z,1.70
2018-12-13T17:15:55.441Z,1.70
2018-12-13T17:18:01.281Z,1.70
2018-12-13T17:20:06.482Z,1.70
2018-12-13T17:22:12.525Z,1.60
2018-12-13T17:24:17.668Z,1.60
2018-12-13T17:26:23.728Z,1.60
2018-12-13T17:28:29.616Z,1.50
2018-12-13T17:30:39.249Z,1.50
2018-12-13T17:32:46.330Z,1.50
2018-12-13T17:34:53.197Z,1.50
2018-12-13T17:37:00.350Z,1.50
2018-12-13T17:39:12.781Z,1.50
2018-12-13T17:41:20.152Z,1.40
2018-12-13T17:43:27.341Z,1.50
2018-12-13T17:45:35.023Z,1.50
2018-12-13T17:47:42.317Z,1.60
2018-12-13T17:49:50.314Z,1.60
2018-12-13T17:51:57.389Z,1.60
2018-12-13T17:54:05.711Z,1.70
2018-12-13T17:56:14.572Z,1.70
2018-12-13T17:58:21.057Z,1.70
2018-12-13T18:00:27.620Z,1.70
2018-12-13T18:02:35.121Z,1.70
2018-12-13T18:04:40.568Z,1.70
2018-12-13T18:06:44.769Z,1.70
2018-12-13T18:08:51.118Z,1.70
2018-12-13T18:10:57.774Z,1.70
2018-12-13T18:13:02.868Z,1.70
2018-12-13T18:15:08.329Z,1.70
2018-12-13T18:17:13.873Z,1.70
2018-12-13T18:19:19.633Z,1.70
2018-12-13T18:21:24.545Z,1.80
2018-12-13T18:23:29.993Z,1.80
2018-12-13T18:25:35.194Z,1.80
2018-12-13T18:27:42.102Z,1.80
2018-12-13T18:29:48.590Z,1.80
2018-12-13T18:31:54.544Z,1.80
2018-12-13T18:34:00.822Z,1.80
2018-12-13T18:36:10.925Z,1.70
2018-12-13T18:38:17.848Z,1.70
2018-12-13T18:40:24.817Z,1.70
2018-12-13T18:42:30.758Z,1.60
2018-12-13T18:44:40.057Z,1.60
2018-12-13T18:46:45.231Z,1.60
2018-12-13T18:48:50.071Z,1.60
2018-12-13T18:50:58.591Z,1.50
2018-12-13T18:53:07.805Z,1.50
2018-12-13T18:55:13.852Z,1.40
2018-12-13T18:57:20.144Z,1.40
2018-12-13T18:59:29.073Z,1.40
2018-12-13T19:01:34.893Z,1.40
2018-12-13T19:03:40.857Z,1.30
2018-12-13T19:05:48.013Z,1.30
2018-12-13T19:08:02.996Z,1.30
2018-12-13T19:10:10.007Z,1.30
2018-12-13T19:12:18.801Z,1.30
2018-12-13T19:14:24.300Z,1.30
2018-12-13T19:16:30.333Z,1.30
2018-12-13T19:18:36.180Z,1.30
2018-12-13T19:20:42.521Z,1.30
2018-12-13T19:22:48.237Z,1.30
2018-12-13T19:24:55.688Z,1.40
2018-12-13T19:27:01.038Z,1.40
2018-12-13T19:29:07.525Z,1.40
2018-12-13T19:31:13.760Z,1.30
2018-12-13T19:33:18.147Z,1.40
2018-12-13T19:35:23.185Z,1.40
2018-12-13T19:37:28.426Z,1.40
2018-12-13T19:39:34.299Z,1.40
2018-12-13T19:41:39.861Z,1.40
2018-12-13T19:43:45.270Z,1.10
2018-12-13T19:45:52.497Z,1.40
2018-12-13T19:47:58.820Z,1.50
2018-12-13T19:50:06.048Z,1.50
2018-12-13T19:52:13.837Z,1.50
2018-12-13T19:54:21.328Z,1.50
2018-12-13T19:56:30.897Z,1.50
2018-12-13T19:58:37.358Z,1.50
2018-12-13T20:00:44.469Z,1.50
2018-12-13T20:02:51.585Z,1.60
2018-12-13T20:04:58.858Z,1.60
2018-12-13T20:07:06.353Z,1.60
2018-12-13T20:09:13.325Z,1.70
2018-12-13T20:11:20.686Z,1.70
2018-12-13T20:13:26.909Z,1.70
2018-12-13T20:15:32.814Z,1.70
2018-12-13T20:17:38.574Z,1.70
2018-12-13T20:19:43.613Z,1.70
2018-12-13T20:21:49.334Z,1.70
2018-12-13T20:23:56.369Z,1.70
2018-12-13T20:26:03.603Z,1.80
2018-12-13T20:28:10.444Z,1.80
2018-12-13T20:30:15.948Z,1.80
2018-12-13T20:32:20.469Z,1.90
2018-12-13T20:34:24.568Z,1.90
2018-12-13T20:36:29.955Z,1.80
2018-12-13T20:38:35.753Z,1.90
2018-12-13T20:40:43.537Z,1.90
2018-12-13T20:42:51.193Z,1.90
2018-12-13T20:44:57.013Z,1.80
2018-12-13T20:47:02.041Z,1.80
2018-12-13T20:49:06.800Z,1.80
2018-12-13T20:51:14.573Z,1.80
2018-12-13T20:53:21.069Z,1.80
2018-12-13T20:55:26.960Z,1.80
2018-12-13T20:57:33.585Z,1.80
2018-12-13T20:59:39.135Z,1.70
2018-12-13T21:01:46.797Z,1.70
2018-12-13T21:03:52.108Z,1.70
2018-12-13T21:05:57.760Z,1.60
2018-12-13T21:08:10.093Z,1.60
2018-12-13T21:10:18.252Z,1.60
2018-12-13T21:12:24.285Z,1.60
2018-12-13T21:14:32.009Z,1.60
2018-12-13T21:16:38.928Z,1.60
2018-12-13T21:18:47.728Z,1.60
2018-12-13T21:20:54.765Z,1.60
2018-12-13T21:23:03.789Z,1.60
2018-12-13T21:25:11.629Z,1.70
2018-12-13T21:27:18.124Z,1.70
2018-12-13T21:29:23.242Z,1.70
2018-12-13T21:31:28.354Z,1.70
2018-12-13T21:33:32.646Z,1.70
2018-12-13T21:35:36.945Z,1.70
2018-12-13T21:37:42.596Z,1.70
2018-12-13T21:39:47.249Z,1.70
2018-12-13T21:41:53.964Z,1.70
2018-12-13T21:44:03.314Z,1.70
2018-12-13T21:46:10.644Z,1.70
2018-12-13T21:48:17.020Z,1.70
2018-12-13T21:50:24.626Z,1.80
2018-12-13T21:52:30.054Z,1.80
2018-12-13T21:54:38.156Z,1.80
2018-12-13T21:56:44.257Z,1.80
2018-12-13T21:58:50.813Z,1.90
2018-12-13T22:01:02.497Z,1.90
2018-12-13T22:03:07.455Z,1.90
2018-12-13T22:05:11.909Z,1.80
2018-12-13T22:07:16.849Z,1.90
2018-12-13T22:09:22.825Z,1.90
2018-12-13T22:11:27.217Z,1.90
2018-12-13T22:13:32.384Z,2.00
2018-12-13T22:15:38.349Z,2.00
2018-12-13T22:17:45.474Z,2.00
2018-12-13T22:19:51.780Z,2.00
2018-12-13T22:21:58.445Z,2.00
2018-12-13T22:24:06.669Z,2.00
2018-12-13T22:26:13.616Z,2.10
2018-12-13T22:28:22.647Z,2.10
2018-12-13T22:30:28.205Z,2.10
2018-12-13T22:32:35.346Z,2.10
2018-12-13T22:34:42.350Z,2.10
2018-12-13T22:36:49.980Z,2.20
2018-12-13T22:38:56.399Z,2.20
2018-12-13T22:41:04.096Z,2.20
2018-12-13T22:43:10.588Z,2.20
2018-12-13T22:45:17.085Z,2.10
2018-12-13T22:47:25.229Z,2.20
2018-12-13T22:49:30.032Z,2.10
2018-12-13T22:51:37.458Z,2.20
2018-12-13T22:53:45.165Z,2.20
2018-12-13T22:55:51.116Z,2.20
2018-12-13T22:57:56.657Z,2.20
2018-12-13T23:00:03.233Z,2.20
2018-12-13T23:02:09.750Z,2.10
2018-12-13T23:04:16.973Z,2.10
2018-12-13T23:06:23.330Z,2.10
2018-12-13T23:08:29.934Z,2.10
2018-12-13T23:10:35.922Z,2.20
2018-12-13T23:12:41.644Z,2.20
2018-12-13T23:14:46.295Z,2.20
2018-12-13T23:16:52.133Z,2.10
2018-12-13T23:18:58.626Z,2.10
2018-12-13T23:21:05.092Z,2.10
2018-12-13T23:23:12.525Z,2.10
2018-12-13T23:25:17.274Z,2.10
2018-12-13T23:27:23.661Z,2.10
2018-12-13T23:29:30.208Z,2.20
2018-12-13T23:31:36.627Z,2.20
2018-12-13T23:33:42.889Z,2.10
2018-12-13T23:35:49.761Z,2.10
2018-12-13T23:37:56.817Z,2.10
2018-12-13T23:40:03.852Z,2.00
2018-12-13T23:42:09.785Z,2.00
2018-12-13T23:44:13.716Z,2.00
2018-12-13T23:46:18.141Z,2.00
2018-12-13T23:48:27.280Z,2.10
2018-12-13T23:50:33.798Z,2.00
2018-12-13T23:52:41.070Z,2.00
2018-12-13T23:54:50.169Z,2.10
2018-12-13T23:57:00.272Z,2.10
2018-12-13T23:59:07.920Z,2.00
