createdAt,value
2018-07-30T00:00:22.175Z,2.63
2018-07-30T00:02:50.306Z,3.07
2018-07-30T00:05:23.224Z,2.80
2018-07-30T00:07:52.150Z,3.37
2018-07-30T00:10:24.839Z,2.60
2018-07-30T00:12:53.300Z,3.10
2018-07-30T00:15:27.476Z,3.00
2018-07-30T00:17:55.866Z,3.37
2018-07-30T00:20:25.295Z,2.83
2018-07-30T00:22:58.639Z,3.20
2018-07-30T00:25:31.970Z,2.80
2018-07-30T00:28:00.127Z,3.57
2018-07-30T00:30:28.260Z,2.80
2018-07-30T00:32:56.723Z,2.90
2018-07-30T00:35:25.471Z,3.47
2018-07-30T00:37:53.937Z,3.30
2018-07-30T00:40:22.435Z,3.00
2018-07-30T00:42:51.161Z,3.10
2018-07-30T00:45:19.655Z,2.90
2018-07-30T00:47:48.194Z,3.10
2018-07-30T00:50:16.958Z,3.30
2018-07-30T00:52:48.903Z,2.83
2018-07-30T00:55:17.379Z,3.27
2018-07-30T00:57:50.805Z,3.13
2018-07-30T01:00:19.268Z,3.00
2018-07-30T01:05:23.176Z,3.83
2018-07-30T01:07:58.923Z,3.00
2018-07-30T01:10:27.079Z,3.00
2018-07-30T01:12:59.734Z,2.80
2018-07-30T01:15:27.889Z,2.97
2018-07-30T01:18:00.891Z,3.10
2018-07-30T01:20:29.120Z,2.90
2018-07-30T01:22:57.348Z,3.10
2018-07-30T01:25:25.740Z,3.27
2018-07-30T01:27:53.862Z,3.10
2018-07-30T01:30:22.027Z,2.93
2018-07-30T01:32:50.494Z,2.87
2018-07-30T01:35:18.648Z,3.00
2018-07-30T01:37:47.645Z,2.80
2018-07-30T01:40:16.191Z,3.17
2018-07-30T01:42:44.586Z,2.90
2018-07-30T01:45:17.658Z,2.90
2018-07-30T01:47:46.706Z,3.30
2018-07-30T01:50:19.214Z,3.30
2018-07-30T01:52:47.410Z,2.70
2018-07-30T01:55:15.574Z,3.00
2018-07-30T01:57:43.736Z,3.00
2018-07-30T02:00:12.174Z,3.00
2018-07-30T02:02:43.035Z,3.13
2018-07-30T02:05:11.796Z,3.10
2018-07-30T02:07:41.148Z,3.13
2018-07-30T02:10:10.670Z,3.30
2018-07-30T02:12:38.907Z,2.70
2018-07-30T02:15:07.702Z,3.33
2018-07-30T02:17:35.953Z,3.17
2018-07-30T02:20:04.220Z,3.10
2018-07-30T02:22:36.293Z,3.30
2018-07-30T02:25:06.012Z,3.90
2018-07-30T02:27:38.446Z,3.20
2018-07-30T02:30:07.882Z,3.57
2018-07-30T02:32:41.018Z,2.90
2018-07-30T02:35:09.606Z,3.90
2018-07-30T02:37:38.223Z,3.30
2018-07-30T02:40:07.237Z,3.50
2018-07-30T02:42:35.683Z,3.23
2018-07-30T02:45:04.719Z,3.30
2018-07-30T02:47:32.877Z,3.10
2018-07-30T02:50:01.007Z,3.83
2018-07-30T02:52:29.787Z,4.13
2018-07-30T02:54:57.939Z,3.67
2018-07-30T02:57:26.388Z,3.40
2018-07-30T02:59:58.284Z,3.53
2018-07-30T03:02:26.467Z,3.17
2018-07-30T03:04:59.501Z,3.23
2018-07-30T03:07:27.904Z,3.50
2018-07-30T03:09:56.032Z,3.33
2018-07-30T03:12:24.191Z,3.33
2018-07-30T03:14:52.650Z,3.73
2018-07-30T03:17:20.803Z,3.23
2018-07-30T03:19:48.938Z,5.00
2018-07-30T03:22:17.361Z,3.93
2018-07-30T03:24:45.517Z,3.10
2018-07-30T03:27:13.670Z,3.37
2018-07-30T03:29:42.074Z,3.50
2018-07-30T03:32:14.808Z,3.47
2018-07-30T03:34:42.951Z,3.77
2018-07-30T03:37:18.930Z,3.80
2018-07-30T03:39:47.443Z,3.73
2018-07-30T03:42:27.886Z,3.33
2018-07-30T03:44:56.294Z,3.97
2018-07-30T03:47:24.434Z,4.23
2018-07-30T03:49:52.610Z,4.00
2018-07-30T03:52:24.781Z,3.20
2018-07-30T03:54:52.970Z,3.97
2018-07-30T03:57:26.288Z,3.70
2018-07-30T03:59:54.740Z,4.10
2018-07-30T04:04:59.915Z,3.67
2018-07-30T04:07:31.915Z,4.07
2018-07-30T04:10:00.721Z,3.90
2018-07-30T04:12:35.954Z,3.97
2018-07-30T04:15:04.583Z,3.93
2018-07-30T04:17:45.202Z,4.07
2018-07-30T04:20:13.351Z,4.87
2018-07-30T04:22:41.782Z,5.03
2018-07-30T04:25:09.933Z,4.10
2018-07-30T04:27:43.063Z,4.00
2018-07-30T04:30:11.586Z,3.70
2018-07-30T04:32:44.405Z,4.27
2018-07-30T04:35:12.570Z,4.50
2018-07-30T04:40:14.551Z,4.60
2018-07-30T04:42:43.675Z,3.80
2018-07-30T04:45:12.804Z,4.07
2018-07-30T04:47:40.963Z,4.27
2018-07-30T04:50:09.216Z,4.00
2018-07-30T04:52:37.849Z,3.63
2018-07-30T04:55:06.028Z,4.40
2018-07-30T04:57:34.215Z,4.30
2018-07-30T05:00:02.654Z,4.67
2018-07-30T05:02:30.810Z,4.73
2018-07-30T05:05:11.908Z,6.20
2018-07-30T05:07:40.331Z,4.30
2018-07-30T05:10:08.499Z,4.47
2018-07-30T05:12:36.644Z,4.30
2018-07-30T05:15:11.379Z,4.30
2018-07-30T05:17:39.586Z,4.10
2018-07-30T05:20:20.222Z,4.23
2018-07-30T05:22:48.574Z,4.00
2018-07-30T05:25:16.721Z,5.87
2018-07-30T05:27:45.166Z,4.17
2018-07-30T05:30:16.850Z,4.37
2018-07-30T05:32:45.025Z,4.40
2018-07-30T05:35:18.394Z,4.57
2018-07-30T05:37:46.564Z,4.00
2018-07-30T05:42:48.314Z,4.73
2018-07-30T05:45:16.444Z,4.73
2018-07-30T05:47:44.592Z,4.40
2018-07-30T05:50:12.747Z,4.07
2018-07-30T05:52:41.410Z,4.40
2018-07-30T05:55:09.558Z,4.20
2018-07-30T05:57:38.101Z,3.87
2018-07-30T06:00:06.897Z,3.58
2018-07-30T06:02:35.277Z,3.50
2018-07-30T06:05:03.467Z,4.03
2018-07-30T06:07:36.023Z,3.83
2018-07-30T06:10:05.175Z,4.35
2018-07-30T06:12:38.807Z,4.35
2018-07-30T06:15:08.426Z,4.90
2018-07-30T06:17:40.716Z,3.47
2018-07-30T06:20:11.549Z,4.00
2018-07-30T06:22:43.602Z,4.22
2018-07-30T06:25:12.351Z,3.67
2018-07-30T06:27:53.145Z,4.22
2018-07-30T06:30:21.641Z,4.25
2018-07-30T06:32:50.182Z,4.15
2018-07-30T06:35:21.255Z,3.62
2018-07-30T06:37:52.660Z,3.98
2018-07-30T06:40:21.125Z,4.70
2018-07-30T06:43:01.841Z,3.75
2018-07-30T06:45:30.275Z,3.67
2018-07-30T06:47:59.503Z,3.17
2018-07-30T06:50:28.706Z,3.65
2018-07-30T06:53:00.623Z,3.17
2018-07-30T06:55:29.094Z,3.83
2018-07-30T06:58:10.166Z,3.50
2018-07-30T07:00:38.594Z,2.72
2018-07-30T07:03:07.150Z,3.30
2018-07-30T07:05:36.982Z,2.83
2018-07-30T07:08:10.794Z,3.60
2018-07-30T07:10:39.159Z,3.95
2018-07-30T07:13:12.238Z,3.30
2018-07-30T07:15:40.735Z,3.58
2018-07-30T07:18:13.343Z,3.60
2018-07-30T07:20:42.394Z,3.47
2018-07-30T07:23:19.964Z,3.98
2018-07-30T07:25:48.243Z,3.10
2018-07-30T07:28:20.559Z,2.70
2018-07-30T07:30:48.999Z,2.27
2018-07-30T07:33:30.722Z,2.62
2018-07-30T07:35:59.338Z,2.75
2018-07-30T07:38:28.477Z,2.65
2018-07-30T07:40:58.102Z,2.77
2018-07-30T07:43:27.627Z,3.30
2018-07-30T07:45:55.787Z,3.00
2018-07-30T07:48:32.366Z,2.72
2018-07-30T07:51:01.827Z,3.72
2018-07-30T07:53:32.548Z,3.35
2018-07-30T07:56:01.836Z,3.00
2018-07-30T07:58:43.154Z,3.15
2018-07-30T08:01:11.330Z,3.08
2018-07-30T08:03:39.491Z,2.95
2018-07-30T08:06:08.682Z,2.70
2018-07-30T08:08:44.891Z,2.70
2018-07-30T08:11:13.267Z,3.05
2018-07-30T08:13:43.089Z,2.98
2018-07-30T08:16:12.225Z,2.83
2018-07-30T08:18:47.192Z,3.37
2018-07-30T08:21:15.959Z,2.77
2018-07-30T08:23:47.805Z,2.55
2018-07-30T08:26:15.997Z,2.85
2018-07-30T08:28:49.744Z,3.00
2018-07-30T08:31:18.326Z,3.47
2018-07-30T08:33:46.511Z,2.98
2018-07-30T08:36:14.727Z,2.70
2018-07-30T08:38:44.108Z,2.75
2018-07-30T08:41:15.851Z,2.55
2018-07-30T08:43:44.583Z,2.45
2018-07-30T08:46:13.013Z,3.22
2018-07-30T08:48:41.209Z,3.00
2018-07-30T08:51:10.416Z,2.65
2018-07-30T08:53:39.967Z,2.85
2018-07-30T08:56:08.204Z,2.87
2018-07-30T08:58:37.180Z,3.15
2018-07-30T09:01:10.139Z,3.30
2018-07-30T09:03:38.555Z,3.05
2018-07-30T09:08:48.197Z,2.72
2018-07-30T09:11:17.330Z,2.72
2018-07-30T09:13:46.273Z,2.25
2018-07-30T09:16:19.621Z,3.17
2018-07-30T09:18:49.719Z,3.02
2018-07-30T09:21:21.110Z,3.05
2018-07-30T09:23:49.842Z,2.80
2018-07-30T09:26:30.840Z,3.20
2018-07-30T09:29:00.022Z,3.02
2018-07-30T09:31:28.339Z,2.87
2018-07-30T09:33:56.519Z,3.22
2018-07-30T09:36:28.358Z,2.87
2018-07-30T09:38:56.524Z,3.02
2018-07-30T09:41:30.966Z,2.83
2018-07-30T09:43:59.147Z,2.85
2018-07-30T09:46:32.374Z,2.77
2018-07-30T09:49:01.271Z,2.30
2018-07-30T09:51:38.418Z,2.67
2018-07-30T09:54:06.799Z,2.37
2018-07-30T09:56:37.725Z,2.20
2018-07-30T09:59:08.711Z,2.72
2018-07-30T10:01:40.627Z,2.65
2018-07-30T10:04:09.113Z,2.95
2018-07-30T10:06:42.754Z,2.47
2018-07-30T10:09:11.889Z,2.55
2018-07-30T10:11:45.927Z,2.77
2018-07-30T10:14:15.798Z,2.83
2018-07-30T10:16:56.559Z,2.98
2018-07-30T10:19:27.698Z,2.30
2018-07-30T10:21:56.185Z,2.67
2018-07-30T10:24:25.307Z,2.92
2018-07-30T10:26:56.246Z,2.80
2018-07-30T10:29:26.717Z,2.42
2018-07-30T10:31:57.109Z,2.55
2018-07-30T10:34:25.377Z,2.55
2018-07-30T10:36:58.756Z,2.40
2018-07-30T10:42:03.295Z,2.50
2018-07-30T10:44:32.575Z,2.30
2018-07-30T10:47:05.227Z,2.27
2018-07-30T10:49:35.549Z,2.33
2018-07-30T10:52:16.386Z,2.40
2018-07-30T10:54:45.172Z,2.40
2018-07-30T10:57:13.753Z,2.00
2018-07-30T10:59:42.555Z,2.40
2018-07-30T11:02:15.078Z,2.47
2018-07-30T11:04:45.159Z,2.77
2018-07-30T11:07:16.913Z,2.15
2018-07-30T11:09:48.259Z,2.72
2018-07-30T11:12:19.854Z,2.62
2018-07-30T11:14:51.078Z,2.20
2018-07-30T11:17:21.411Z,2.42
2018-07-30T11:19:51.165Z,2.40
2018-07-30T11:22:23.419Z,2.47
2018-07-30T11:24:53.127Z,2.50
2018-07-30T11:27:34.028Z,2.60
2018-07-30T11:30:02.362Z,2.52
2018-07-30T11:32:31.006Z,2.60
2018-07-30T11:34:59.143Z,2.83
2018-07-30T11:37:30.171Z,2.85
2018-07-30T11:39:59.683Z,3.10
2018-07-30T11:42:34.664Z,2.70
2018-07-30T11:45:03.094Z,2.65
2018-07-30T11:47:38.003Z,2.50
2018-07-30T11:50:06.334Z,2.60
2018-07-30T11:52:48.584Z,2.85
2018-07-30T11:55:17.614Z,2.60
2018-07-30T11:57:47.125Z,2.83
2018-07-30T12:00:16.165Z,2.80
2018-07-30T12:02:45.149Z,2.87
2018-07-30T12:05:14.964Z,2.35
2018-07-30T12:07:48.152Z,2.62
2018-07-30T12:10:17.031Z,2.60
2018-07-30T12:12:49.960Z,2.75
2018-07-30T12:15:18.343Z,2.70
2018-07-30T12:17:51.233Z,2.65
2018-07-30T12:20:20.555Z,2.42
2018-07-30T12:22:56.741Z,2.62
2018-07-30T12:25:24.876Z,2.80
2018-07-30T12:27:57.396Z,2.75
2018-07-30T12:30:25.971Z,2.60
2018-07-30T12:32:54.338Z,2.50
2018-07-30T12:35:22.618Z,2.30
2018-07-30T12:37:55.582Z,2.77
2018-07-30T12:40:23.967Z,2.75
2018-07-30T12:42:54.459Z,2.58
2018-07-30T12:45:28.585Z,2.40
2018-07-30T12:47:57.055Z,2.50
2018-07-30T12:50:25.249Z,2.77
2018-07-30T12:52:54.251Z,2.65
2018-07-30T12:55:24.456Z,2.58
2018-07-30T12:57:54.553Z,3.27
2018-07-30T13:00:24.007Z,2.70
2018-07-30T13:02:53.841Z,2.67
2018-07-30T13:05:22.028Z,4.85
2018-07-30T13:07:51.160Z,2.65
2018-07-30T13:10:22.428Z,3.20
2018-07-30T13:12:50.704Z,2.83
2018-07-30T13:15:31.974Z,3.08
2018-07-30T13:18:00.231Z,2.65
2018-07-30T13:20:29.352Z,2.58
2018-07-30T13:22:57.966Z,2.90
2018-07-30T13:25:30.102Z,2.35
2018-07-30T13:28:00.180Z,3.00
2018-07-30T13:30:41.150Z,2.90
2018-07-30T13:33:09.356Z,3.02
2018-07-30T13:35:37.574Z,2.22
2018-07-30T13:38:06.188Z,2.72
2018-07-30T13:40:38.123Z,2.75
2018-07-30T13:43:07.035Z,2.98
2018-07-30T13:45:40.290Z,2.80
2018-07-30T13:48:09.148Z,2.60
2018-07-30T13:50:52.404Z,2.62
2018-07-30T13:53:22.345Z,2.67
2018-07-30T13:56:08.398Z,3.08
2018-07-30T13:58:39.003Z,3.10
2018-07-30T14:01:11.067Z,2.60
2018-07-30T14:03:40.086Z,2.72
2018-07-30T14:06:08.355Z,2.35
2018-07-30T14:08:37.741Z,2.70
2018-07-30T14:11:09.832Z,2.87
2018-07-30T14:13:38.029Z,2.70
2018-07-30T14:16:06.987Z,2.50
2018-07-30T14:18:35.361Z,2.70
2018-07-30T14:21:03.599Z,2.60
2018-07-30T14:23:31.753Z,2.27
2018-07-30T14:26:04.130Z,2.77
2018-07-30T14:28:32.361Z,2.65
2018-07-30T14:31:07.465Z,2.50
2018-07-30T14:33:36.327Z,2.52
2018-07-30T14:36:11.710Z,2.70
2018-07-30T14:38:39.947Z,2.98
2018-07-30T14:41:11.974Z,2.65
2018-07-30T14:43:40.343Z,2.40
2018-07-30T14:46:16.394Z,2.52
2018-07-30T14:48:44.799Z,2.65
2018-07-30T14:51:26.827Z,2.95
2018-07-30T14:53:56.286Z,2.90
2018-07-30T14:56:24.450Z,2.85
2018-07-30T14:58:52.782Z,3.02
2018-07-30T15:01:21.407Z,2.95
2018-07-30T15:03:49.559Z,2.85
2018-07-30T15:06:23.093Z,3.05
2018-07-30T15:08:52.015Z,2.75
2018-07-30T15:11:27.037Z,2.55
2018-07-30T15:13:55.190Z,2.37
2018-07-30T15:16:27.151Z,2.98
2018-07-30T15:18:55.303Z,2.77
2018-07-30T15:21:23.454Z,2.67
2018-07-30T15:23:53.047Z,2.58
2018-07-30T15:26:22.968Z,6.28
2018-07-30T15:28:52.154Z,2.70
2018-07-30T15:31:22.234Z,2.50
2018-07-30T15:33:50.874Z,2.77
2018-07-30T15:36:19.227Z,2.62
2018-07-30T15:38:48.540Z,2.80
2018-07-30T15:41:17.180Z,3.12
2018-07-30T15:43:45.363Z,2.72
2018-07-30T15:46:13.698Z,2.80
2018-07-30T15:48:47.051Z,2.92
2018-07-30T15:51:15.262Z,2.98
2018-07-30T15:53:47.761Z,2.60
2018-07-30T15:56:19.345Z,3.00
2018-07-30T15:58:52.155Z,2.87
2018-07-30T16:01:22.103Z,3.08
2018-07-30T16:03:55.547Z,2.30
2018-07-30T16:06:25.507Z,2.77
2018-07-30T16:08:58.910Z,3.05
2018-07-30T16:11:27.071Z,2.77
2018-07-30T16:16:35.970Z,2.80
2018-07-30T16:19:04.350Z,3.40
2018-07-30T16:21:32.506Z,2.98
2018-07-30T16:24:06.650Z,3.02
2018-07-30T16:26:35.158Z,3.35
2018-07-30T16:29:05.686Z,3.12
2018-07-30T16:31:36.567Z,3.22
2018-07-30T16:34:04.714Z,3.00
2018-07-30T16:36:33.307Z,3.40
2018-07-30T16:39:03.078Z,4.12
2018-07-30T16:41:31.311Z,3.00
2018-07-30T16:44:01.358Z,3.02
2018-07-30T16:46:30.680Z,3.02
2018-07-30T16:49:01.891Z,2.70
2018-07-30T16:51:36.592Z,2.95
2018-07-30T16:54:06.302Z,3.02
2018-07-30T16:56:34.500Z,2.95
2018-07-30T16:59:04.079Z,2.72
2018-07-30T17:01:33.151Z,2.92
2018-07-30T17:04:02.086Z,2.95
2018-07-30T17:06:32.316Z,2.65
2018-07-30T17:09:00.561Z,3.12
2018-07-30T17:11:33.571Z,3.33
2018-07-30T17:14:02.022Z,2.98
2018-07-30T17:16:44.735Z,2.70
2018-07-30T17:19:13.884Z,2.87
2018-07-30T17:21:43.960Z,3.25
2018-07-30T17:24:12.632Z,3.35
2018-07-30T17:26:42.977Z,3.92
2018-07-30T17:29:12.670Z,3.15
2018-07-30T17:31:44.096Z,3.35
2018-07-30T17:34:12.516Z,3.30
2018-07-30T17:36:46.345Z,3.62
2018-07-30T17:39:15.125Z,3.58
2018-07-30T17:41:48.674Z,2.92
2018-07-30T17:44:17.595Z,2.80
2018-07-30T17:46:51.679Z,3.80
2018-07-30T17:49:23.091Z,2.87
2018-07-30T17:52:04.195Z,2.60
2018-07-30T17:54:34.262Z,2.58
2018-07-30T17:57:02.431Z,2.40
2018-07-30T17:59:31.650Z,2.65
2018-07-30T18:02:04.251Z,2.70
2018-07-30T18:04:32.550Z,2.30
2018-07-30T18:07:05.143Z,2.72
2018-07-30T18:09:36.112Z,2.72
2018-07-30T18:12:08.503Z,2.80
2018-07-30T18:14:37.061Z,2.08
2018-07-30T18:17:11.456Z,2.58
2018-07-30T18:19:39.814Z,2.95
2018-07-30T18:22:15.590Z,2.55
2018-07-30T18:24:46.201Z,2.62
2018-07-30T18:27:16.418Z,2.90
2018-07-30T18:29:45.605Z,2.98
2018-07-30T18:32:26.766Z,3.27
2018-07-30T18:34:55.242Z,2.80
2018-07-30T18:37:25.145Z,2.60
2018-07-30T18:39:55.788Z,2.52
2018-07-30T18:42:24.135Z,2.67
2018-07-30T18:44:52.445Z,2.55
2018-07-30T18:47:33.543Z,2.90
2018-07-30T18:50:03.984Z,2.33
2018-07-30T18:52:34.597Z,2.37
2018-07-30T18:55:03.011Z,2.67
2018-07-30T18:57:32.694Z,2.62
2018-07-30T19:00:02.761Z,2.58
2018-07-30T19:02:34.087Z,2.50
2018-07-30T19:05:03.332Z,2.70
2018-07-30T19:07:44.763Z,2.37
2018-07-30T19:10:12.989Z,2.83
2018-07-30T19:12:41.894Z,2.87
2018-07-30T19:15:11.455Z,2.65
2018-07-30T19:17:39.715Z,3.00
2018-07-30T19:20:09.588Z,2.55
2018-07-30T19:23:10.876Z,2.37
2018-07-30T19:28:15.523Z,2.50
2018-07-30T19:30:49.222Z,2.98
2018-07-30T19:33:17.881Z,2.55
2018-07-30T19:35:53.541Z,2.70
2018-07-30T19:38:22.801Z,2.83
2018-07-30T19:40:51.938Z,2.52
2018-07-30T19:43:20.499Z,2.40
2018-07-30T19:45:53.532Z,2.52
2018-07-30T19:48:21.990Z,2.70
2018-07-30T19:50:56.591Z,2.60
2018-07-30T19:53:25.531Z,2.58
2018-07-30T19:55:57.078Z,2.62
2018-07-30T19:58:30.012Z,2.45
2018-07-30T20:01:03.423Z,2.77
2018-07-30T20:03:32.847Z,2.50
2018-07-30T20:06:06.101Z,2.90
2018-07-30T20:08:36.344Z,2.58
2018-07-30T20:11:13.562Z,2.70
2018-07-30T20:13:41.874Z,2.65
2018-07-30T20:16:13.478Z,3.13
2018-07-30T20:18:42.867Z,3.02
2018-07-30T20:21:24.151Z,2.90
2018-07-30T20:23:52.566Z,3.05
2018-07-30T20:26:21.184Z,2.80
2018-07-30T20:28:49.469Z,2.80
2018-07-30T20:31:25.202Z,2.98
2018-07-30T20:33:56.537Z,2.60
2018-07-30T20:36:24.938Z,2.83
2018-07-30T20:38:54.351Z,2.90
2018-07-30T20:41:28.548Z,3.00
2018-07-30T20:43:56.962Z,2.92
2018-07-30T20:46:29.008Z,3.00
2018-07-30T20:48:57.203Z,2.97
2018-07-30T20:51:31.336Z,2.77
2018-07-30T20:53:59.653Z,3.33
2018-07-30T20:56:38.487Z,3.27
2018-07-30T20:59:13.921Z,3.47
2018-07-30T21:01:42.379Z,3.60
2018-07-30T21:04:10.562Z,3.30
2018-07-30T21:06:38.723Z,3.30
2018-07-30T21:09:07.396Z,3.17
2018-07-30T21:11:40.959Z,2.83
2018-07-30T21:14:09.151Z,2.90
2018-07-30T21:16:44.694Z,2.80
2018-07-30T21:19:12.861Z,3.00
2018-07-30T21:21:45.862Z,3.00
2018-07-30T21:24:15.641Z,2.80
2018-07-30T21:26:52.322Z,2.70
2018-07-30T21:29:23.791Z,3.13
2018-07-30T21:31:54.411Z,2.90
2018-07-30T21:34:22.771Z,3.00
2018-07-30T21:36:57.259Z,2.80
2018-07-30T21:39:25.467Z,2.58
2018-07-30T21:42:01.055Z,3.57
2018-07-30T21:44:30.561Z,2.87
2018-07-30T21:47:00.412Z,3.30
2018-07-30T21:49:29.429Z,2.60
2018-07-30T21:52:02.833Z,2.90
2018-07-30T21:54:31.024Z,2.77
2018-07-30T21:57:00.373Z,2.80
2018-07-30T21:59:34.567Z,2.70
2018-07-30T22:02:02.739Z,2.60
2018-07-30T22:04:30.930Z,2.70
2018-07-30T22:07:00.416Z,3.07
2018-07-30T22:09:28.564Z,2.60
2018-07-30T22:11:57.416Z,2.90
2018-07-30T22:14:27.728Z,3.10
2018-07-30T22:16:56.164Z,2.67
2018-07-30T22:19:25.340Z,2.70
2018-07-30T22:21:55.574Z,3.20
2018-07-30T22:24:24.134Z,3.40
2018-07-30T22:26:53.122Z,2.57
2018-07-30T22:29:22.970Z,2.80
2018-07-30T22:31:51.547Z,3.13
2018-07-30T22:34:24.603Z,3.10
2018-07-30T22:36:52.770Z,3.43
2018-07-30T22:42:04.423Z,3.13
2018-07-30T22:44:38.917Z,2.70
2018-07-30T22:47:08.435Z,3.00
2018-07-30T22:49:37.542Z,2.87
2018-07-30T22:52:06.167Z,3.20
2018-07-30T22:54:36.427Z,2.87
2018-07-30T22:57:04.643Z,2.83
2018-07-30T22:59:37.687Z,3.27
2018-07-30T23:02:06.662Z,3.10
2018-07-30T23:04:40.812Z,3.23
2018-07-30T23:07:09.529Z,3.33
2018-07-30T23:09:43.872Z,3.07
2018-07-30T23:12:12.009Z,3.13
2018-07-30T23:14:45.067Z,3.10
2018-07-30T23:17:13.222Z,2.93
2018-07-30T23:19:41.421Z,3.30
2018-07-30T23:22:10.113Z,3.00
2018-07-30T23:24:38.486Z,2.87
2018-07-30T23:27:06.690Z,3.10
2018-07-30T23:29:35.560Z,2.40
2018-07-30T23:32:03.733Z,2.90
2018-07-30T23:34:32.398Z,3.07
2018-07-30T23:37:00.920Z,2.20
2018-07-30T23:39:29.627Z,2.77
2018-07-30T23:42:03.272Z,2.40
2018-07-30T23:44:31.867Z,2.80
2018-07-30T23:47:05.625Z,2.70
2018-07-30T23:49:34.523Z,2.90
2018-07-30T23:52:07.035Z,3.20
2018-07-30T23:54:35.263Z,3.73
2018-07-30T23:57:04.151Z,3.70
2018-07-30T23:59:32.667Z,3.93
