createdAt,value
2022-11-10T00:02:30.212Z,15.10
2022-11-10T00:05:16.262Z,14.52
2022-11-10T00:08:12.108Z,14.18
2022-11-10T00:10:58.286Z,13.50
2022-11-10T00:14:06.838Z,14.85
2022-11-10T00:17:02.328Z,14.07
2022-11-10T00:19:47.980Z,14.80
2022-11-10T00:22:34.938Z,14.18
2022-11-10T00:25:20.808Z,13.15
2022-11-10T00:28:06.953Z,14.30
2022-11-10T00:30:52.403Z,14.10
2022-11-10T00:33:39.692Z,13.00
2022-11-10T00:36:25.586Z,14.85
2022-11-10T00:39:11.933Z,15.88
2022-11-10T00:41:58.003Z,12.77
2022-11-10T00:44:43.633Z,13.52
2022-11-10T00:47:29.425Z,13.82
2022-11-10T00:50:16.409Z,14.50
2022-11-10T00:53:02.271Z,13.48
2022-11-10T00:55:49.211Z,13.65
2022-11-10T00:58:34.990Z,12.23
2022-11-10T01:01:22.624Z,13.30
2022-11-10T01:04:08.121Z,12.68
2022-11-10T01:06:53.925Z,13.63
2022-11-10T01:09:39.908Z,13.73
2022-11-10T01:12:29.941Z,12.98
2022-11-10T01:15:15.965Z,13.77
2022-11-10T01:18:01.987Z,12.60
2022-11-10T01:20:51.701Z,13.48
2022-11-10T01:23:37.633Z,13.93
2022-11-10T01:26:24.236Z,11.88
2022-11-10T01:29:09.813Z,13.75
2022-11-10T01:31:55.797Z,12.85
2022-11-10T01:34:41.303Z,11.40
2022-11-10T01:37:27.513Z,13.77
2022-11-10T01:40:13.749Z,13.10
2022-11-10T01:42:59.498Z,13.55
2022-11-10T01:45:47.785Z,14.35
2022-11-10T01:48:38.836Z,12.90
2022-11-10T01:51:39.896Z,12.38
2022-11-10T01:54:29.650Z,13.38
2022-11-10T01:57:16.673Z,10.68
2022-11-10T02:00:02.937Z,11.82
2022-11-10T02:02:59.282Z,11.55
2022-11-10T02:05:45.410Z,13.68
2022-11-10T02:08:31.431Z,10.77
2022-11-10T02:11:17.230Z,12.65
2022-11-10T02:14:03.090Z,10.13
2022-11-10T02:16:48.952Z,13.20
2022-11-10T02:19:41.876Z,13.15
2022-11-10T02:22:27.984Z,10.93
2022-11-10T02:25:21.118Z,13.38
2022-11-10T02:28:06.633Z,10.68
2022-11-10T02:30:52.547Z,12.38
2022-11-10T02:33:38.256Z,13.82
2022-11-10T02:36:23.982Z,11.88
2022-11-10T02:39:09.697Z,12.90
2022-11-10T02:41:55.488Z,12.93
2022-11-10T02:44:41.883Z,11.45
2022-11-10T02:47:28.276Z,12.88
2022-11-10T02:50:13.851Z,13.98
2022-11-10T02:52:59.340Z,12.07
2022-11-10T02:55:45.422Z,11.68
2022-11-10T02:58:30.913Z,11.38
2022-11-10T03:01:16.332Z,12.88
2022-11-10T03:04:02.467Z,12.65
2022-11-10T03:06:48.238Z,10.38
2022-11-10T03:09:34.099Z,12.88
2022-11-10T03:12:19.538Z,10.88
2022-11-10T03:15:05.996Z,11.38
2022-11-10T03:17:52.377Z,12.95
2022-11-10T03:20:37.797Z,10.75
2022-11-10T03:23:24.095Z,10.38
2022-11-10T03:26:09.866Z,10.95
2022-11-10T03:28:55.417Z,8.95
2022-11-10T03:31:40.834Z,11.32
2022-11-10T03:34:30.787Z,10.98
2022-11-10T03:37:17.195Z,8.63
2022-11-10T03:40:03.182Z,10.52
2022-11-10T03:42:49.093Z,11.75
2022-11-10T03:45:35.127Z,9.68
2022-11-10T03:48:21.258Z,9.82
2022-11-10T03:51:07.273Z,12.23
2022-11-10T03:53:52.891Z,6.63
2022-11-10T03:56:38.904Z,12.18
2022-11-10T03:59:24.883Z,11.10
2022-11-10T04:02:10.924Z,11.90
2022-11-10T04:05:15.561Z,9.65
2022-11-10T04:08:20.662Z,9.88
2022-11-10T04:11:06.806Z,10.57
2022-11-10T04:14:11.026Z,11.40
2022-11-10T04:16:57.346Z,10.60
2022-11-10T04:19:43.024Z,8.95
2022-11-10T04:22:47.157Z,8.65
2022-11-10T04:25:52.775Z,8.88
2022-11-10T04:28:39.472Z,9.57
2022-11-10T04:31:26.761Z,9.73
2022-11-10T04:34:14.749Z,10.30
2022-11-10T04:37:00.407Z,8.77
2022-11-10T04:39:45.815Z,7.82
2022-11-10T04:42:31.908Z,10.32
2022-11-10T04:45:17.378Z,10.93
2022-11-10T04:48:03.288Z,10.38
2022-11-10T04:50:49.377Z,10.02
2022-11-10T04:53:35.172Z,9.90
2022-11-10T06:20:23.440Z,9.57
2022-11-10T06:23:13.105Z,8.70
2022-11-10T06:25:58.941Z,13.23
2022-11-10T06:28:46.738Z,12.20
2022-11-10T06:31:32.700Z,12.93
2022-11-10T06:34:18.311Z,13.70
2022-11-10T06:37:04.293Z,13.25
2022-11-10T06:39:49.733Z,13.65
2022-11-10T06:42:35.665Z,12.48
2022-11-10T06:45:22.161Z,11.63
2022-11-10T06:48:14.001Z,10.40
2022-11-10T06:51:03.152Z,12.00
2022-11-10T06:53:49.290Z,12.38
2022-11-10T06:56:35.433Z,12.27
2022-11-10T06:59:21.270Z,9.63
2022-11-10T07:02:09.699Z,12.02
2022-11-10T07:04:55.495Z,11.05
2022-11-10T07:07:41.682Z,10.10
2022-11-10T07:10:27.489Z,9.65
2022-11-10T07:13:13.182Z,9.60
2022-11-10T07:15:58.886Z,10.20
2022-11-10T07:18:44.491Z,11.07
2022-11-10T07:21:30.722Z,10.73
2022-11-10T07:24:16.521Z,10.20
2022-11-10T07:27:02.067Z,10.98
2022-11-10T07:29:47.729Z,10.57
2022-11-10T07:32:33.692Z,10.65
2022-11-10T07:35:19.475Z,8.75
2022-11-10T07:38:08.471Z,9.00
2022-11-10T07:40:54.384Z,10.00
2022-11-10T07:43:40.018Z,11.60
2022-11-10T07:46:25.851Z,10.40
2022-11-10T07:49:11.958Z,8.60
2022-11-10T07:51:58.007Z,8.45
2022-11-10T07:54:43.758Z,9.77
2022-11-10T07:57:29.450Z,9.85
2022-11-10T08:00:16.792Z,9.90
2022-11-10T08:03:16.299Z,10.48
2022-11-10T08:06:01.832Z,11.05
2022-11-10T08:08:48.017Z,9.07
2022-11-10T08:11:33.756Z,8.95
2022-11-10T08:14:19.386Z,7.20
2022-11-10T08:17:04.926Z,8.65
2022-11-10T08:19:50.822Z,9.00
2022-11-10T08:22:36.531Z,8.50
2022-11-10T08:25:22.123Z,9.73
2022-11-10T08:28:10.338Z,8.50
2022-11-10T08:30:57.769Z,9.32
2022-11-10T08:33:45.054Z,6.72
2022-11-10T08:36:30.906Z,8.85
2022-11-10T08:39:30.293Z,9.07
2022-11-10T08:42:22.091Z,9.73
2022-11-10T08:45:07.498Z,9.10
2022-11-10T08:48:00.255Z,6.85
2022-11-10T08:50:47.731Z,5.35
2022-11-10T08:53:33.639Z,7.43
2022-11-10T08:56:19.421Z,9.93
2022-11-10T08:59:04.882Z,8.10
2022-11-10T09:01:50.350Z,6.50
2022-11-10T09:04:36.103Z,9.35
2022-11-10T09:07:21.902Z,7.78
2022-11-10T09:10:08.418Z,8.70
2022-11-10T09:12:54.134Z,9.20
2022-11-10T09:15:41.669Z,8.73
2022-11-10T09:18:27.255Z,8.25
2022-11-10T09:21:13.000Z,7.50
2022-11-10T09:23:58.691Z,7.50
2022-11-10T09:26:47.733Z,8.38
2022-11-10T09:29:33.489Z,6.70
2022-11-10T09:32:18.894Z,7.78
2022-11-10T09:35:04.503Z,6.40
2022-11-10T09:37:50.612Z,8.43
2022-11-10T09:41:02.772Z,7.80
2022-11-10T09:44:24.691Z,7.65
2022-11-10T09:47:42.466Z,8.85
2022-11-10T09:50:31.531Z,6.32
2022-11-10T09:53:23.210Z,6.55
2022-11-10T09:56:16.363Z,6.38
2022-11-10T09:59:14.315Z,6.32
2022-11-10T10:02:05.111Z,4.50
2022-11-10T10:05:22.780Z,6.60
2022-11-10T10:08:13.546Z,6.68
2022-11-10T10:11:30.644Z,7.90
2022-11-10T10:15:02.708Z,5.68
2022-11-10T10:17:56.842Z,5.82
2022-11-10T10:20:44.657Z,6.95
2022-11-10T10:24:02.680Z,5.20
2022-11-10T10:26:49.186Z,7.72
2022-11-10T10:29:45.431Z,6.22
2022-11-10T14:01:32.563Z,7.97
2022-11-10T14:04:38.865Z,9.48
2022-11-10T14:07:28.006Z,7.22
2022-11-10T14:10:17.668Z,9.15
2022-11-10T14:13:12.421Z,9.85
2022-11-10T14:15:58.557Z,7.55
2022-11-10T14:18:49.664Z,9.05
2022-11-10T14:21:47.495Z,8.98
2022-11-10T14:24:45.399Z,9.82
2022-11-10T14:27:37.093Z,6.18
2022-11-10T14:30:33.529Z,7.60
2022-11-10T14:33:21.054Z,5.68
2022-11-10T14:36:09.044Z,6.85
2022-11-10T14:38:54.677Z,7.10
2022-11-10T14:41:48.286Z,7.78
2022-11-10T14:44:35.434Z,5.57
2022-11-10T14:47:27.912Z,5.28
2022-11-10T14:50:13.681Z,5.03
2022-11-10T14:53:03.333Z,7.40
2022-11-10T14:55:54.660Z,10.43
2022-11-10T14:58:44.149Z,8.95
2022-11-10T15:01:39.344Z,8.80
2022-11-10T15:04:29.413Z,8.60
2022-11-10T15:07:15.114Z,5.05
2022-11-10T15:10:16.134Z,7.65
2022-11-10T15:13:12.652Z,6.43
2022-11-10T15:16:32.114Z,5.85
2022-11-10T15:19:32.347Z,6.07
2022-11-10T15:22:22.115Z,6.38
2022-11-10T15:25:19.398Z,8.55
2022-11-10T15:28:07.294Z,5.10
2022-11-10T15:31:06.647Z,7.25
2022-11-10T15:34:04.435Z,8.10
2022-11-10T15:37:11.643Z,7.80
2022-11-10T15:40:30.542Z,8.63
2022-11-10T15:43:27.407Z,6.80
2022-11-10T15:46:19.997Z,7.00
2022-11-10T15:49:11.452Z,6.17
2022-11-10T15:52:00.917Z,7.55
2022-11-10T15:54:47.082Z,8.50
2022-11-10T15:57:32.595Z,7.25
2022-11-10T16:00:18.499Z,8.90
2022-11-10T16:03:05.031Z,8.90
2022-11-10T16:05:50.776Z,7.68
2022-11-10T16:08:36.613Z,5.40
2022-11-10T16:11:23.645Z,9.18
2022-11-10T16:14:15.732Z,8.55
2022-11-10T16:17:01.955Z,8.65
2022-11-10T16:19:47.814Z,7.03
2022-11-10T16:22:33.499Z,7.68
2022-11-10T16:25:25.202Z,8.52
2022-11-10T16:28:22.781Z,7.05
2022-11-10T16:31:11.333Z,8.18
2022-11-10T16:33:59.123Z,7.82
2022-11-10T16:36:47.609Z,5.28
2022-11-10T16:39:32.987Z,6.18
2022-11-10T16:42:18.665Z,6.93
2022-11-10T16:45:05.010Z,8.50
2022-11-10T16:47:53.327Z,8.52
2022-11-10T16:50:38.959Z,6.95
2022-11-10T16:53:27.141Z,7.03
2022-11-10T16:56:17.155Z,6.05
2022-11-10T16:59:03.528Z,9.80
2022-11-10T17:01:49.984Z,7.50
2022-11-10T17:04:35.471Z,8.00
2022-11-10T17:07:26.292Z,8.48
2022-11-10T17:10:17.091Z,9.43
2022-11-10T17:13:02.628Z,9.60
2022-11-10T17:15:48.779Z,9.27
2022-11-10T17:18:35.896Z,8.95
2022-11-10T17:21:22.857Z,8.73
2022-11-10T17:24:13.099Z,9.68
2022-11-10T17:26:59.159Z,8.35
2022-11-10T17:29:44.966Z,9.65
2022-11-10T17:32:58.106Z,9.20
2022-11-10T17:35:44.345Z,8.82
2022-11-10T17:41:18.987Z,7.97
2022-11-10T17:44:04.534Z,9.65
2022-11-10T17:46:49.913Z,8.05
2022-11-10T17:49:35.608Z,8.68
2022-11-10T17:52:21.319Z,10.77
2022-11-10T17:55:08.022Z,9.13
2022-11-10T17:57:54.095Z,9.45
2022-11-10T18:00:40.323Z,9.25
2022-11-10T18:03:26.074Z,9.82
2022-11-10T18:06:14.743Z,9.20
2022-11-10T18:09:00.446Z,9.15
2022-11-10T18:11:46.364Z,9.05
2022-11-10T18:14:34.386Z,8.13
2022-11-10T18:17:19.912Z,8.45
2022-11-10T18:20:06.029Z,10.27
2022-11-10T18:22:51.728Z,8.98
2022-11-10T18:25:39.979Z,9.52
2022-11-10T18:28:25.301Z,9.50
2022-11-10T18:31:13.285Z,8.60
2022-11-10T18:33:58.520Z,9.82
2022-11-10T18:36:43.881Z,9.90
2022-11-10T18:39:29.831Z,10.50
2022-11-10T18:42:15.663Z,9.75
2022-11-10T18:45:01.232Z,8.70
2022-11-10T18:47:47.081Z,9.40
2022-11-10T18:50:33.402Z,9.02
2022-11-10T18:53:18.649Z,9.23
2022-11-10T18:56:05.247Z,8.60
2022-11-10T18:58:56.363Z,9.85
2022-11-10T19:01:42.825Z,8.85
2022-11-10T19:04:28.234Z,9.65
2022-11-10T19:07:14.333Z,9.93
2022-11-10T19:10:00.033Z,9.02
2022-11-10T19:12:45.896Z,9.25
2022-11-10T19:15:31.286Z,8.80
2022-11-10T19:18:17.334Z,9.52
2022-11-10T19:21:06.159Z,9.60
2022-11-10T19:23:58.305Z,9.38
2022-11-10T19:26:44.168Z,10.48
2022-11-10T19:29:31.448Z,9.60
2022-11-10T19:32:20.762Z,10.23
2022-11-10T19:35:09.725Z,9.25
2022-11-10T19:37:55.481Z,10.40
2022-11-10T19:40:44.891Z,9.30
2022-11-10T19:43:31.501Z,11.02
2022-11-10T19:46:20.595Z,9.80
2022-11-10T19:49:06.531Z,10.02
2022-11-10T19:51:52.484Z,9.82
2022-11-10T19:54:38.403Z,10.32
2022-11-10T19:57:23.916Z,9.00
2022-11-10T20:00:12.500Z,9.50
2022-11-10T20:02:58.370Z,10.07
2022-11-10T20:05:46.373Z,10.93
2022-11-10T20:08:32.647Z,10.50
2022-11-10T20:11:23.690Z,10.07
2022-11-10T20:14:09.442Z,11.38
2022-11-10T20:16:55.003Z,10.70
2022-11-10T20:19:41.416Z,9.70
2022-11-10T20:22:27.182Z,10.57
2022-11-10T20:25:12.708Z,10.90
2022-11-10T20:28:01.473Z,10.18
2022-11-10T20:30:47.488Z,9.65
2022-11-10T20:33:33.975Z,11.43
2022-11-10T20:36:21.571Z,10.98
2022-11-10T20:39:07.285Z,10.90
2022-11-10T20:41:52.945Z,10.30
2022-11-10T20:44:38.522Z,9.88
2022-11-10T20:47:24.963Z,11.57
2022-11-10T20:50:14.929Z,9.68
2022-11-10T20:53:01.994Z,11.55
2022-11-10T20:55:54.901Z,10.27
2022-11-10T20:58:41.845Z,10.00
2022-11-10T21:01:28.010Z,10.27
2022-11-10T21:04:13.559Z,10.60
2022-11-10T21:06:59.087Z,10.38
2022-11-10T21:09:44.317Z,9.35
2022-11-10T21:12:48.814Z,9.35
2022-11-10T21:15:38.589Z,9.45
2022-11-10T21:18:26.237Z,10.82
2022-11-10T21:21:22.917Z,10.95
2022-11-10T21:24:09.494Z,10.27
2022-11-10T21:26:55.935Z,9.60
2022-11-10T21:29:42.460Z,9.32
2022-11-10T21:32:28.258Z,9.48
2022-11-10T21:35:14.260Z,9.35
2022-11-10T21:38:00.085Z,8.60
2022-11-10T21:40:45.876Z,9.20
2022-11-10T21:43:31.944Z,10.43
2022-11-10T21:46:18.092Z,9.43
2022-11-10T21:49:07.651Z,9.07
2022-11-10T21:51:53.428Z,8.88
2022-11-10T21:54:39.360Z,8.15
2022-11-10T21:57:24.798Z,9.02
2022-11-10T22:00:12.044Z,9.55
2022-11-10T22:03:02.494Z,9.10
2022-11-10T22:05:47.867Z,8.85
2022-11-10T22:08:34.064Z,9.40
2022-11-10T22:11:40.279Z,9.60
2022-11-10T22:14:44.603Z,9.43
2022-11-10T22:17:48.910Z,9.27
2022-11-10T22:20:34.233Z,10.70
2022-11-10T22:23:39.771Z,9.02
2022-11-10T22:26:25.348Z,9.68
2022-11-10T22:29:10.770Z,9.48
2022-11-10T22:31:56.238Z,9.68
2022-11-10T22:34:41.754Z,9.77
2022-11-10T22:37:33.394Z,9.65
2022-11-10T22:40:37.720Z,10.45
2022-11-10T22:43:42.027Z,9.68
2022-11-10T22:46:28.460Z,9.93
2022-11-10T22:49:16.014Z,9.93
2022-11-10T22:52:01.794Z,9.18
2022-11-10T22:54:47.333Z,11.02
2022-11-10T22:57:32.871Z,9.43
2022-11-10T23:00:18.425Z,10.32
2022-11-10T23:03:03.830Z,8.88
2022-11-10T23:05:56.407Z,9.95
2022-11-10T23:08:43.008Z,8.32
2022-11-10T23:11:31.121Z,9.15
2022-11-10T23:14:16.344Z,9.45
2022-11-10T23:17:01.744Z,9.40
2022-11-10T23:19:47.248Z,9.20
2022-11-10T23:22:32.868Z,8.95
2022-11-10T23:25:18.320Z,8.82
2022-11-10T23:28:04.218Z,9.15
2022-11-10T23:30:49.853Z,10.50
2022-11-10T23:33:36.702Z,9.88
2022-11-10T23:36:25.395Z,9.98
2022-11-10T23:39:11.022Z,8.73
2022-11-10T23:41:56.935Z,9.15
2022-11-10T23:44:42.133Z,8.93
2022-11-10T23:47:27.818Z,8.73
2022-11-10T23:50:13.114Z,8.57
2022-11-10T23:52:58.845Z,8.45
2022-11-10T23:55:45.045Z,9.50
2022-11-10T23:58:30.651Z,9.15
