createdAt,value
2017-09-10T00:01:01.109Z,80.80
2017-09-10T00:03:35.162Z,81.30
2017-09-10T00:06:02.663Z,80.10
2017-09-10T00:08:30.153Z,79.90
2017-09-10T00:11:04.295Z,79.70
2017-09-10T00:13:31.783Z,79.60
2017-09-10T00:15:59.286Z,79.30
2017-09-10T00:18:26.782Z,79.30
2017-09-10T00:20:54.610Z,79.40
2017-09-10T00:23:25.967Z,79.80
2017-09-10T00:25:53.464Z,79.80
2017-09-10T00:28:20.967Z,79.90
2017-09-10T00:30:55.579Z,80.50
2017-09-10T00:33:23.856Z,81.50
2017-09-10T00:35:51.365Z,81.40
2017-09-10T00:38:24.899Z,81.80
2017-09-10T00:40:55.716Z,81.90
2017-09-10T00:43:24.671Z,81.90
2017-09-10T00:45:55.979Z,82.10
2017-09-10T00:48:23.461Z,82.10
2017-09-10T00:50:54.362Z,82.20
2017-09-10T00:53:25.169Z,82.20
2017-09-10T00:55:55.738Z,82.20
2017-09-10T00:58:24.642Z,82.10
2017-09-10T01:00:52.428Z,82.10
2017-09-10T01:03:19.920Z,82.00
2017-09-10T01:05:47.405Z,82.10
2017-09-10T01:08:24.671Z,82.00
2017-09-10T01:10:52.158Z,81.90
2017-09-10T01:13:19.959Z,81.90
2017-09-10T01:15:47.463Z,81.80
2017-09-10T01:18:14.971Z,81.80
2017-09-10T01:20:43.236Z,81.70
2017-09-10T01:23:11.489Z,81.70
2017-09-10T01:25:45.731Z,81.50
2017-09-10T01:28:13.987Z,81.50
2017-09-10T01:30:41.483Z,81.30
2017-09-10T01:33:09.752Z,81.40
2017-09-10T01:35:44.827Z,81.60
2017-09-10T01:38:12.662Z,81.50
2017-09-10T01:40:40.150Z,81.70
2017-09-10T01:43:14.986Z,81.80
2017-09-10T01:45:42.468Z,81.90
2017-09-10T01:48:09.966Z,81.90
2017-09-10T01:50:37.470Z,81.90
2017-09-10T01:53:04.962Z,81.80
2017-09-10T01:55:35.715Z,81.70
2017-09-10T01:58:03.202Z,81.80
2017-09-10T02:00:30.692Z,81.80
2017-09-10T02:03:04.470Z,81.60
2017-09-10T02:05:31.960Z,81.60
2017-09-10T02:08:05.947Z,81.60
2017-09-10T02:10:33.432Z,81.60
2017-09-10T02:13:07.255Z,81.80
2017-09-10T02:15:44.739Z,82.00
2017-09-10T02:18:13.337Z,82.60
2017-09-10T02:20:44.558Z,82.40
2017-09-10T02:23:12.047Z,82.20
2017-09-10T02:25:40.319Z,82.20
2017-09-10T02:28:08.579Z,82.10
2017-09-10T02:30:45.825Z,82.00
2017-09-10T02:33:13.323Z,82.10
2017-09-10T02:35:45.012Z,82.10
2017-09-10T02:38:14.328Z,82.10
2017-09-10T02:40:41.808Z,82.30
2017-09-10T02:43:15.689Z,82.40
2017-09-10T02:45:46.226Z,82.50
2017-09-10T02:48:13.702Z,82.40
2017-09-10T02:50:44.657Z,82.40
2017-09-10T02:53:12.134Z,82.80
2017-09-10T02:55:46.868Z,83.60
2017-09-10T02:58:14.859Z,83.30
2017-09-10T03:00:42.342Z,83.50
2017-09-10T03:03:15.959Z,83.90
2017-09-10T03:05:43.455Z,84.40
2017-09-10T03:08:14.566Z,84.60
2017-09-10T03:10:42.064Z,84.70
2017-09-10T03:13:10.669Z,84.60
2017-09-10T03:15:38.152Z,84.50
2017-09-10T03:18:05.638Z,84.80
2017-09-10T03:20:34.452Z,84.90
2017-09-10T03:23:06.135Z,84.70
2017-09-10T03:25:33.640Z,84.50
2017-09-10T03:28:04.764Z,84.50
2017-09-10T03:30:32.576Z,84.20
2017-09-10T03:33:00.847Z,84.10
2017-09-10T03:35:35.042Z,84.00
2017-09-10T03:38:02.532Z,84.10
2017-09-10T03:40:30.780Z,84.10
2017-09-10T03:43:04.167Z,84.00
2017-09-10T03:45:31.654Z,84.10
2017-09-10T03:47:59.930Z,84.10
2017-09-10T03:50:28.189Z,84.00
2017-09-10T03:52:55.978Z,84.00
2017-09-10T03:55:24.229Z,84.00
2017-09-10T03:57:51.715Z,84.00
2017-09-10T04:00:25.570Z,83.90
2017-09-10T04:02:53.055Z,84.00
2017-09-10T04:05:26.936Z,83.70
2017-09-10T04:08:04.539Z,83.70
2017-09-10T04:10:35.835Z,83.70
2017-09-10T04:13:04.099Z,83.50
2017-09-10T04:15:31.588Z,83.40
2017-09-10T04:17:59.431Z,83.60
2017-09-10T04:20:27.682Z,83.70
2017-09-10T04:22:55.167Z,83.50
2017-09-10T04:25:24.645Z,83.90
2017-09-10T04:27:55.354Z,83.70
2017-09-10T04:30:22.855Z,83.70
2017-09-10T04:32:56.971Z,83.50
2017-09-10T04:35:35.394Z,83.50
2017-09-10T04:38:03.646Z,83.70
2017-09-10T04:40:34.979Z,83.50
2017-09-10T04:43:02.480Z,83.70
2017-09-10T04:45:36.578Z,83.70
2017-09-10T04:48:04.840Z,83.60
2017-09-10T04:50:35.566Z,83.60
2017-09-10T04:53:03.370Z,83.70
2017-09-10T04:55:35.170Z,84.30
2017-09-10T04:58:02.875Z,84.20
2017-09-10T05:00:30.371Z,84.50
2017-09-10T05:02:57.854Z,84.60
2017-09-10T05:05:35.743Z,84.70
2017-09-10T05:08:03.232Z,84.80
2017-09-10T05:10:31.029Z,84.80
2017-09-10T05:13:05.293Z,84.40
2017-09-10T05:15:33.123Z,84.30
2017-09-10T05:18:06.474Z,84.30
2017-09-10T05:20:34.279Z,84.10
2017-09-10T05:23:05.910Z,83.50
2017-09-10T05:25:33.410Z,83.40
2017-09-10T05:28:00.915Z,83.70
2017-09-10T05:30:34.784Z,83.60
2017-09-10T05:33:05.999Z,83.20
2017-09-10T05:35:34.272Z,83.40
2017-09-10T05:38:04.357Z,83.60
2017-09-10T05:40:31.854Z,83.60
2017-09-10T05:43:06.423Z,83.40
2017-09-10T05:45:34.185Z,83.40
2017-09-10T05:48:05.339Z,83.10
2017-09-10T05:50:32.835Z,83.00
2017-09-10T05:53:01.100Z,82.50
2017-09-10T05:55:28.581Z,82.50
2017-09-10T05:58:04.724Z,81.40
2017-09-10T06:00:32.992Z,81.20
2017-09-10T06:03:00.476Z,81.00
2017-09-10T06:05:27.996Z,81.50
2017-09-10T06:08:03.959Z,81.30
2017-09-10T06:10:31.770Z,80.70
2017-09-10T06:12:59.256Z,80.70
2017-09-10T06:15:26.751Z,81.10
2017-09-10T06:17:54.257Z,81.00
2017-09-10T06:20:21.743Z,80.70
2017-09-10T06:22:55.339Z,80.20
2017-09-10T06:25:22.839Z,80.20
2017-09-10T06:27:56.487Z,79.70
2017-09-10T06:30:23.976Z,79.30
2017-09-10T06:32:54.787Z,79.00
2017-09-10T06:35:22.275Z,79.00
2017-09-10T06:37:55.914Z,78.40
2017-09-10T06:40:25.076Z,77.90
2017-09-10T06:42:55.475Z,77.80
2017-09-10T06:45:26.576Z,77.80
2017-09-10T06:48:04.716Z,77.20
2017-09-10T06:50:32.547Z,78.00
2017-09-10T06:53:00.030Z,77.30
2017-09-10T06:55:27.519Z,77.30
2017-09-10T06:57:55.331Z,77.10
2017-09-10T07:00:24.327Z,75.80
2017-09-10T07:02:55.475Z,75.70
2017-09-10T07:05:22.959Z,75.80
2017-09-10T07:07:50.444Z,76.10
2017-09-10T07:10:24.686Z,76.00
2017-09-10T07:12:52.163Z,75.70
2017-09-10T07:15:27.235Z,74.70
2017-09-10T07:18:04.911Z,74.50
2017-09-10T07:20:32.670Z,73.80
2017-09-10T07:23:06.558Z,73.70
2017-09-10T07:25:34.362Z,73.10
2017-09-10T07:28:01.851Z,72.50
2017-09-10T07:30:29.336Z,72.20
2017-09-10T07:33:04.255Z,71.60
2017-09-10T07:35:31.747Z,71.40
2017-09-10T07:38:05.734Z,71.10
2017-09-10T07:40:33.221Z,70.00
2017-09-10T07:43:00.709Z,69.70
2017-09-10T07:45:34.696Z,68.60
2017-09-10T07:48:02.183Z,68.20
2017-09-10T07:50:35.619Z,68.60
2017-09-10T07:53:03.110Z,68.90
2017-09-10T07:55:30.609Z,68.70
2017-09-10T07:57:58.106Z,68.50
2017-09-10T08:00:26.367Z,66.30
2017-09-10T08:02:54.131Z,66.20
2017-09-10T08:05:21.617Z,65.70
2017-09-10T08:07:56.176Z,61.70
2017-09-10T08:10:23.676Z,61.70
2017-09-10T08:12:51.935Z,60.90
2017-09-10T08:15:19.746Z,60.80
2017-09-10T08:17:47.245Z,60.50
2017-09-10T08:20:25.483Z,59.90
2017-09-10T08:22:55.092Z,55.70
2017-09-10T08:25:23.348Z,53.90
2017-09-10T08:27:50.844Z,53.70
2017-09-10T08:30:25.229Z,51.70
2017-09-10T08:32:52.739Z,51.60
2017-09-10T08:35:20.232Z,50.90
2017-09-10T08:37:48.000Z,50.40
2017-09-10T08:40:15.488Z,49.50
2017-09-10T08:42:44.482Z,48.40
2017-09-10T08:45:11.984Z,46.50
2017-09-10T08:47:45.744Z,46.10
2017-09-10T08:50:13.506Z,46.70
2017-09-10T08:52:45.223Z,46.00
2017-09-10T08:55:12.722Z,45.80
2017-09-10T08:57:44.619Z,44.20
2017-09-10T09:00:15.175Z,44.10
2017-09-10T09:02:42.674Z,44.00
2017-09-10T09:05:10.930Z,46.20
2017-09-10T09:07:38.746Z,46.10
2017-09-10T09:10:15.962Z,46.90
2017-09-10T09:12:43.782Z,47.90
2017-09-10T09:15:15.866Z,46.40
2017-09-10T09:17:43.633Z,46.30
2017-09-10T09:20:11.119Z,44.70
2017-09-10T09:22:45.295Z,45.00
2017-09-10T09:25:15.066Z,44.40
2017-09-10T09:27:46.260Z,44.40
2017-09-10T09:30:13.757Z,44.40
2017-09-10T09:32:41.243Z,45.90
2017-09-10T09:35:08.748Z,47.60
2017-09-10T09:37:36.243Z,48.50
2017-09-10T09:40:03.750Z,48.70
2017-09-10T09:42:36.923Z,48.90
2017-09-10T09:45:15.063Z,45.90
2017-09-10T09:47:42.552Z,45.80
2017-09-10T09:50:10.035Z,45.50
2017-09-10T09:52:37.527Z,45.90
2017-09-10T09:55:15.499Z,46.10
2017-09-10T09:57:43.786Z,47.40
2017-09-10T10:00:15.161Z,48.40
2017-09-10T10:02:46.109Z,48.30
2017-09-10T10:05:13.597Z,46.90
2017-09-10T10:07:41.079Z,45.50
2017-09-10T10:10:15.778Z,45.00
2017-09-10T10:12:43.278Z,44.90
2017-09-10T10:15:11.863Z,45.60
2017-09-10T10:17:45.892Z,46.10
2017-09-10T10:20:15.087Z,46.10
2017-09-10T10:22:44.311Z,46.70
2017-09-10T10:25:11.807Z,47.40
2017-09-10T10:27:45.293Z,47.30
2017-09-10T10:30:12.775Z,47.50
2017-09-10T10:32:46.987Z,46.40
2017-09-10T10:35:14.488Z,46.30
2017-09-10T10:37:42.433Z,44.80
2017-09-10T10:40:10.695Z,42.10
2017-09-10T10:42:45.422Z,42.50
2017-09-10T10:45:13.693Z,41.30
2017-09-10T10:47:41.183Z,41.30
2017-09-10T10:50:08.684Z,40.00
2017-09-10T10:52:44.717Z,40.60
2017-09-10T10:55:12.231Z,41.30
2017-09-10T10:57:40.486Z,43.40
2017-09-10T11:00:07.987Z,43.30
2017-09-10T11:02:35.483Z,42.60
2017-09-10T11:05:02.987Z,42.70
2017-09-10T11:07:36.931Z,40.30
2017-09-10T11:10:14.543Z,40.20
2017-09-10T11:12:46.062Z,39.80
2017-09-10T11:15:15.264Z,41.30
2017-09-10T11:17:42.768Z,42.70
2017-09-10T11:20:10.714Z,43.40
2017-09-10T11:22:38.236Z,44.40
2017-09-10T11:25:15.164Z,44.30
2017-09-10T11:27:42.669Z,44.10
2017-09-10T11:30:15.058Z,43.00
2017-09-10T11:32:43.311Z,42.70
2017-09-10T11:35:14.687Z,42.70
2017-09-10T11:37:42.193Z,43.00
2017-09-10T11:40:09.679Z,41.70
2017-09-10T11:42:37.310Z,39.10
2017-09-10T11:45:04.800Z,39.00
2017-09-10T11:47:33.074Z,38.90
2017-09-10T11:50:00.559Z,38.80
2017-09-10T11:52:34.639Z,39.40
2017-09-10T11:55:02.174Z,40.00
2017-09-10T11:57:35.679Z,40.60
2017-09-10T12:00:04.394Z,39.70
2017-09-10T12:02:35.099Z,37.10
2017-09-10T12:05:05.819Z,35.50
2017-09-10T12:07:34.551Z,34.50
2017-09-10T12:10:03.157Z,33.30
2017-09-10T12:12:30.655Z,33.20
2017-09-10T12:14:58.153Z,32.40
2017-09-10T12:17:26.438Z,31.20
2017-09-10T12:20:04.928Z,31.70
2017-09-10T12:22:32.751Z,31.60
2017-09-10T12:25:06.101Z,31.60
2017-09-10T12:27:34.706Z,31.50
2017-09-10T12:30:02.973Z,31.60
2017-09-10T12:32:37.196Z,31.00
2017-09-10T12:35:14.747Z,30.90
2017-09-10T12:37:45.789Z,30.50
2017-09-10T12:40:13.296Z,29.90
2017-09-10T12:42:40.871Z,29.00
2017-09-10T12:45:08.367Z,29.00
2017-09-10T12:47:35.871Z,29.10
2017-09-10T12:50:04.466Z,28.40
2017-09-10T12:52:31.966Z,28.40
2017-09-10T12:55:05.612Z,28.40
2017-09-10T12:57:33.867Z,30.30
2017-09-10T13:00:02.135Z,31.80
2017-09-10T13:02:29.636Z,31.70
2017-09-10T13:05:04.813Z,32.00
2017-09-10T13:07:35.746Z,33.00
2017-09-10T13:10:03.238Z,32.60
2017-09-10T13:12:31.112Z,31.00
2017-09-10T13:14:59.381Z,30.70
2017-09-10T13:17:34.936Z,30.60
2017-09-10T13:20:04.941Z,31.40
2017-09-10T13:22:32.432Z,31.30
2017-09-10T13:25:00.224Z,31.30
2017-09-10T13:27:34.636Z,30.50
2017-09-10T13:30:02.488Z,30.30
2017-09-10T13:32:36.016Z,30.90
2017-09-10T13:35:03.863Z,30.00
2017-09-10T13:37:34.615Z,30.50
2017-09-10T13:40:02.135Z,29.50
2017-09-10T13:42:30.405Z,29.30
2017-09-10T13:45:05.044Z,29.80
2017-09-10T13:47:32.926Z,29.70
2017-09-10T13:50:00.420Z,29.80
2017-09-10T13:52:27.965Z,29.70
2017-09-10T13:55:05.936Z,30.00
2017-09-10T13:57:33.454Z,30.00
2017-09-10T14:00:04.608Z,29.90
2017-09-10T14:02:32.387Z,30.10
2017-09-10T14:04:59.911Z,30.70
2017-09-10T14:07:34.847Z,31.00
2017-09-10T14:10:02.380Z,30.00
2017-09-10T14:12:29.871Z,30.40
2017-09-10T14:15:03.973Z,30.10
2017-09-10T14:17:31.616Z,31.00
2017-09-10T14:20:05.860Z,31.00
2017-09-10T14:22:34.772Z,31.00
2017-09-10T14:25:02.259Z,30.80
2017-09-10T14:27:30.122Z,30.30
2017-09-10T14:30:04.755Z,29.40
2017-09-10T14:32:32.600Z,29.40
2017-09-10T14:35:04.422Z,30.50
2017-09-10T14:37:35.230Z,30.40
2017-09-10T14:40:02.728Z,30.50
2017-09-10T14:42:30.226Z,30.40
2017-09-10T14:44:58.009Z,30.90
2017-09-10T14:47:25.504Z,31.00
2017-09-10T14:49:56.135Z,31.30
2017-09-10T14:52:34.375Z,31.80
2017-09-10T14:55:02.636Z,32.20
2017-09-10T14:57:31.176Z,32.60
2017-09-10T14:59:58.666Z,32.50
2017-09-10T15:02:26.291Z,33.40
2017-09-10T15:04:53.794Z,33.80
2017-09-10T15:07:25.079Z,34.80
2017-09-10T15:09:52.588Z,35.90
2017-09-10T15:12:20.081Z,37.40
2017-09-10T15:14:54.510Z,38.60
2017-09-10T15:17:22.004Z,38.40
2017-09-10T15:19:49.543Z,38.50
2017-09-10T15:22:24.603Z,38.80
2017-09-10T15:24:52.099Z,39.40
2017-09-10T15:27:20.629Z,40.50
2017-09-10T15:29:48.130Z,40.40
2017-09-10T15:32:24.299Z,41.30
2017-09-10T15:34:55.989Z,41.60
2017-09-10T15:37:25.070Z,41.50
2017-09-10T15:39:54.554Z,42.70
2017-09-10T15:42:22.881Z,44.00
2017-09-10T15:44:50.393Z,43.20
2017-09-10T15:47:17.895Z,42.70
2017-09-10T15:49:55.641Z,41.60
2017-09-10T15:52:23.152Z,40.80
2017-09-10T15:54:50.713Z,40.10
2017-09-10T15:57:18.203Z,39.50
2017-09-10T15:59:45.696Z,39.00
2017-09-10T16:02:13.207Z,38.90
2017-09-10T16:04:46.872Z,38.20
2017-09-10T16:07:24.834Z,38.10
2017-09-10T16:09:52.571Z,38.00
2017-09-10T16:12:20.070Z,38.20
2017-09-10T16:14:54.997Z,37.90
2017-09-10T16:17:22.489Z,37.80
2017-09-10T16:19:50.097Z,37.50
2017-09-10T16:22:25.115Z,37.80
2017-09-10T16:24:55.868Z,38.20
2017-09-10T16:27:24.715Z,38.40
2017-09-10T16:29:55.233Z,39.20
2017-09-10T16:32:25.285Z,40.40
2017-09-10T16:34:52.963Z,40.30
2017-09-10T16:37:20.447Z,40.10
2017-09-10T16:39:54.505Z,40.20
2017-09-10T16:42:21.999Z,40.80
2017-09-10T16:44:56.802Z,41.90
2017-09-10T16:47:24.294Z,41.80
2017-09-10T16:49:55.851Z,42.10
2017-09-10T16:52:23.347Z,42.50
2017-09-10T16:54:50.870Z,43.30
2017-09-10T16:57:24.800Z,43.70
2017-09-10T16:59:53.086Z,44.60
2017-09-10T17:02:27.079Z,44.50
2017-09-10T17:04:55.661Z,45.00
2017-09-10T17:07:23.304Z,44.90
2017-09-10T17:09:56.786Z,45.20
2017-09-10T17:12:24.595Z,45.60
2017-09-10T17:14:53.190Z,46.30
2017-09-10T17:17:24.899Z,46.40
2017-09-10T17:19:55.668Z,46.30
2017-09-10T17:22:26.178Z,46.60
2017-09-10T17:24:53.956Z,46.70
2017-09-10T17:27:21.448Z,46.90
2017-09-10T17:29:49.699Z,47.60
2017-09-10T17:32:18.290Z,47.90
2017-09-10T17:34:54.688Z,48.10
2017-09-10T17:37:22.652Z,48.10
2017-09-10T17:39:50.146Z,48.20
2017-09-10T17:42:17.678Z,48.60
2017-09-10T17:44:54.896Z,49.10
2017-09-10T17:47:22.432Z,49.50
2017-09-10T17:49:56.275Z,50.10
2017-09-10T17:52:23.795Z,50.20
2017-09-10T17:54:51.287Z,50.10
2017-09-10T17:57:18.787Z,50.20
2017-09-10T17:59:46.291Z,50.40
2017-09-10T18:02:14.103Z,50.80
2017-09-10T18:04:41.599Z,51.30
2017-09-10T18:07:09.092Z,51.80
2017-09-10T18:09:36.627Z,52.20
2017-09-10T18:12:04.490Z,52.60
2017-09-10T18:14:35.043Z,53.00
2017-09-10T18:17:02.522Z,53.90
2017-09-10T18:19:36.425Z,54.20
2017-09-10T18:22:03.964Z,53.80
2017-09-10T18:24:31.453Z,54.00
2017-09-10T18:27:07.551Z,54.20
2017-09-10T18:29:35.397Z,54.20
2017-09-10T18:32:03.189Z,54.40
2017-09-10T18:34:30.740Z,54.50
2017-09-10T18:37:04.972Z,54.50
2017-09-10T18:39:32.512Z,54.90
2017-09-10T18:42:00.012Z,55.10
2017-09-10T18:44:34.730Z,55.30
2017-09-10T18:47:05.742Z,55.20
2017-09-10T18:49:33.515Z,55.40
2017-09-10T18:52:04.574Z,55.40
2017-09-10T18:54:32.135Z,55.60
2017-09-10T18:57:05.615Z,55.60
2017-09-10T18:59:33.112Z,55.70
2017-09-10T19:02:06.967Z,55.70
2017-09-10T19:04:44.799Z,55.70
2017-09-10T19:07:16.191Z,55.80
2017-09-10T19:09:54.868Z,56.10
2017-09-10T19:12:26.275Z,56.10
2017-09-10T19:14:53.775Z,56.20
2017-09-10T19:17:21.319Z,56.20
2017-09-10T19:19:54.904Z,56.40
2017-09-10T19:22:22.393Z,56.50
2017-09-10T19:24:50.207Z,56.60
2017-09-10T19:27:17.729Z,56.70
2017-09-10T19:29:45.221Z,56.70
2017-09-10T19:32:14.745Z,57.20
2017-09-10T19:34:42.250Z,57.20
2017-09-10T19:37:09.740Z,57.70
2017-09-10T19:39:44.077Z,58.40
2017-09-10T19:42:11.565Z,58.30
2017-09-10T19:44:39.342Z,58.50
2017-09-10T19:47:14.868Z,58.60
2017-09-10T19:49:42.655Z,58.60
2017-09-10T19:52:10.135Z,58.70
2017-09-10T19:54:38.400Z,58.80
2017-09-10T19:57:15.882Z,58.70
2017-09-10T19:59:43.392Z,58.80
2017-09-10T20:02:11.247Z,59.00
2017-09-10T20:04:45.985Z,59.50
2017-09-10T20:07:13.842Z,60.10
2017-09-10T20:09:45.088Z,59.70
2017-09-10T20:12:15.334Z,60.10
2017-09-10T20:14:45.795Z,60.00
2017-09-10T20:17:13.291Z,60.10
2017-09-10T20:19:41.634Z,60.20
2017-09-10T20:22:15.103Z,60.20
2017-09-10T20:24:42.614Z,60.20
2017-09-10T20:27:10.142Z,60.20
2017-09-10T20:29:37.970Z,60.30
2017-09-10T20:32:13.951Z,60.40
2017-09-10T20:34:41.793Z,60.20
2017-09-10T20:37:15.187Z,60.50
2017-09-10T20:39:44.694Z,60.70
2017-09-10T20:42:12.951Z,61.70
2017-09-10T20:44:46.641Z,60.80
2017-09-10T20:47:15.179Z,60.70
2017-09-10T20:49:46.013Z,60.60
2017-09-10T20:52:14.562Z,60.80
2017-09-10T20:54:44.349Z,61.30
2017-09-10T20:57:12.154Z,61.30
2017-09-10T20:59:40.496Z,62.00
2017-09-10T21:02:07.996Z,61.30
2017-09-10T21:04:35.847Z,61.60
2017-09-10T21:07:04.832Z,62.20
2017-09-10T21:09:33.116Z,62.20
2017-09-10T21:12:00.647Z,62.10
2017-09-10T21:14:28.151Z,62.00
2017-09-10T21:16:56.015Z,62.20
2017-09-10T21:19:23.530Z,62.20
2017-09-10T21:21:51.009Z,62.40
2017-09-10T21:24:18.533Z,62.70
2017-09-10T21:26:54.284Z,62.90
2017-09-10T21:29:21.823Z,62.90
2017-09-10T21:31:55.099Z,62.90
2017-09-10T21:34:26.338Z,63.00
2017-09-10T21:36:54.736Z,62.90
2017-09-10T21:39:22.246Z,63.20
2017-09-10T21:41:55.570Z,63.20
2017-09-10T21:44:23.058Z,63.40
2017-09-10T21:46:57.063Z,63.30
2017-09-10T21:49:34.459Z,63.50
2017-09-10T21:52:02.314Z,63.50
2017-09-10T21:54:29.814Z,63.70
2017-09-10T21:56:57.303Z,63.70
2017-09-10T21:59:36.181Z,64.60
2017-09-10T22:02:03.677Z,64.50
2017-09-10T22:04:35.396Z,65.90
2017-09-10T22:07:05.932Z,65.80
2017-09-10T22:09:33.430Z,66.40
2017-09-10T22:12:05.225Z,66.10
2017-09-10T22:14:36.140Z,66.00
2017-09-10T22:17:04.399Z,66.10
2017-09-10T22:19:34.488Z,66.20
2017-09-10T22:22:01.987Z,66.20
2017-09-10T22:24:30.258Z,66.20
2017-09-10T22:26:58.859Z,66.10
2017-09-10T22:29:26.355Z,66.00
2017-09-10T22:31:54.700Z,66.10
2017-09-10T22:34:25.710Z,66.20
2017-09-10T22:36:54.103Z,66.30
2017-09-10T22:39:21.986Z,66.10
2017-09-10T22:41:56.175Z,66.40
2017-09-10T22:44:24.767Z,66.60
2017-09-10T22:46:53.024Z,66.50
2017-09-10T22:49:20.516Z,66.30
2017-09-10T22:51:54.718Z,66.40
2017-09-10T22:54:25.722Z,66.30
2017-09-10T22:56:53.555Z,66.30
2017-09-10T22:59:21.056Z,66.40
2017-09-10T23:01:54.672Z,66.40
2017-09-10T23:04:22.180Z,66.50
2017-09-10T23:06:55.919Z,66.90
2017-09-10T23:09:24.424Z,67.00
2017-09-10T23:11:56.407Z,67.20
2017-09-10T23:14:23.904Z,67.20
2017-09-10T23:16:51.501Z,67.20
2017-09-10T23:19:19.768Z,67.20
2017-09-10T23:21:47.263Z,67.20
2017-09-10T23:24:25.244Z,67.30
2017-09-10T23:26:53.514Z,67.30
2017-09-10T23:29:21.314Z,67.30
2017-09-10T23:31:48.806Z,67.50
2017-09-10T23:34:16.305Z,67.50
2017-09-10T23:36:55.101Z,68.00
2017-09-10T23:39:22.609Z,68.00
2017-09-10T23:41:50.135Z,68.30
2017-09-10T23:44:17.623Z,68.60
2017-09-10T23:46:45.479Z,68.80
2017-09-10T23:49:16.244Z,69.20
2017-09-10T23:51:45.317Z,69.40
2017-09-10T23:54:12.834Z,69.60
2017-09-10T23:56:40.329Z,69.80
2017-09-10T23:59:08.925Z,70.00
