createdAt,value
2023-03-31T00:01:46.584Z,86.73
2023-03-31T00:04:13.579Z,86.36
2023-03-31T00:06:42.327Z,86.46
2023-03-31T00:09:13.323Z,85.46
2023-03-31T00:11:41.152Z,85.51
2023-03-31T00:14:08.354Z,85.33
2023-03-31T00:16:36.370Z,85.02
2023-03-31T00:19:03.389Z,84.95
2023-03-31T00:21:30.799Z,84.82
2023-03-31T00:23:59.971Z,84.67
2023-03-31T00:26:26.684Z,85.13
2023-03-31T00:28:53.850Z,85.24
2023-03-31T00:31:21.857Z,85.45
2023-03-31T00:33:49.401Z,85.45
2023-03-31T00:36:16.561Z,85.69
2023-03-31T00:38:43.672Z,84.99
2023-03-31T00:41:10.120Z,85.54
2023-03-31T00:43:38.528Z,85.56
2023-03-31T00:46:30.222Z,86.13
2023-03-31T00:48:58.121Z,85.63
2023-03-31T00:51:28.233Z,85.69
2023-03-31T00:53:59.410Z,85.68
2023-03-31T00:56:31.159Z,85.98
2023-03-31T00:59:02.342Z,86.68
2023-03-31T01:01:31.376Z,88.46
2023-03-31T01:03:58.101Z,88.01
2023-03-31T01:06:25.423Z,87.53
2023-03-31T01:08:53.026Z,87.86
2023-03-31T01:11:22.507Z,88.03
2023-03-31T01:13:51.535Z,88.24
2023-03-31T01:16:18.372Z,87.90
2023-03-31T01:18:45.540Z,87.44
2023-03-31T01:21:42.716Z,87.51
2023-03-31T01:24:37.403Z,87.32
2023-03-31T01:27:19.269Z,87.43
2023-03-31T01:30:04.438Z,87.53
2023-03-31T01:33:09.009Z,87.85
2023-03-31T01:35:51.501Z,87.89
2023-03-31T01:38:27.223Z,87.75
2023-03-31T01:41:15.685Z,87.83
2023-03-31T01:44:07.782Z,87.79
2023-03-31T01:46:45.883Z,88.51
2023-03-31T01:49:28.164Z,88.05
2023-03-31T01:52:06.805Z,87.97
2023-03-31T01:54:42.330Z,88.09
2023-03-31T01:57:29.069Z,88.02
2023-03-31T02:00:01.734Z,88.12
2023-03-31T02:02:59.731Z,88.04
2023-03-31T02:05:33.938Z,88.14
2023-03-31T02:08:08.407Z,88.09
2023-03-31T02:10:35.777Z,88.26
2023-03-31T02:13:04.129Z,88.30
2023-03-31T02:15:35.788Z,88.46
2023-03-31T02:18:04.925Z,88.43
2023-03-31T02:20:33.406Z,89.46
2023-03-31T02:23:00.538Z,89.26
2023-03-31T02:25:35.766Z,88.86
2023-03-31T02:28:09.889Z,89.25
2023-03-31T02:31:00.355Z,89.56
2023-03-31T02:33:27.892Z,89.51
2023-03-31T02:35:54.626Z,89.44
2023-03-31T02:38:21.429Z,90.28
2023-03-31T02:40:47.918Z,90.18
2023-03-31T02:43:14.662Z,90.36
2023-03-31T02:45:51.766Z,92.26
2023-03-31T02:48:41.256Z,93.63
2023-03-31T02:51:07.747Z,95.29
2023-03-31T02:53:49.431Z,94.94
2023-03-31T02:56:21.871Z,94.33
2023-03-31T02:59:11.199Z,94.59
2023-03-31T03:02:02.245Z,94.75
2023-03-31T03:04:56.526Z,96.05
2023-03-31T03:07:34.318Z,96.37
2023-03-31T03:10:12.635Z,95.41
2023-03-31T03:13:17.818Z,94.75
2023-03-31T03:16:08.296Z,94.28
2023-03-31T03:18:35.462Z,93.64
2023-03-31T03:21:01.878Z,94.14
2023-03-31T03:23:28.283Z,94.57
2023-03-31T03:25:55.034Z,94.63
2023-03-31T03:28:21.757Z,94.57
2023-03-31T03:30:48.218Z,97.99
2023-03-31T03:33:15.925Z,97.52
2023-03-31T03:35:43.447Z,97.51
2023-03-31T03:38:10.269Z,97.79
2023-03-31T03:40:36.778Z,100.00
2023-03-31T03:43:03.596Z,100.00
2023-03-31T03:45:30.053Z,100.00
2023-03-31T03:47:56.545Z,99.59
2023-03-31T03:50:23.087Z,98.72
2023-03-31T03:52:49.979Z,98.28
2023-03-31T03:55:16.605Z,98.36
2023-03-31T03:57:43.162Z,98.26
2023-03-31T04:00:10.472Z,98.27
2023-03-31T04:02:37.030Z,98.88
2023-03-31T04:05:09.886Z,100.00
2023-03-31T04:07:36.663Z,100.00
2023-03-31T04:10:03.685Z,100.00
2023-03-31T04:12:30.525Z,100.00
2023-03-31T04:14:57.068Z,100.00
2023-03-31T04:17:23.930Z,100.00
2023-03-31T04:19:50.325Z,100.00
2023-03-31T04:22:16.899Z,100.00
2023-03-31T04:24:43.312Z,100.00
2023-03-31T04:27:09.709Z,100.00
2023-03-31T04:29:36.178Z,100.00
2023-03-31T04:32:02.654Z,100.00
2023-03-31T04:34:29.117Z,100.00
2023-03-31T04:36:55.673Z,100.00
2023-03-31T04:39:22.359Z,100.00
2023-03-31T04:41:48.761Z,100.00
2023-03-31T04:44:15.393Z,100.00
2023-03-31T04:46:41.821Z,100.00
2023-03-31T04:49:08.398Z,100.00
2023-03-31T04:51:34.930Z,100.00
2023-03-31T04:54:01.497Z,100.00
2023-03-31T04:56:27.999Z,100.00
2023-03-31T04:58:54.567Z,100.00
2023-03-31T05:01:21.093Z,100.00
2023-03-31T05:03:48.232Z,100.00
2023-03-31T05:06:21.068Z,100.00
2023-03-31T05:08:47.502Z,100.00
2023-03-31T05:11:13.962Z,100.00
2023-03-31T05:13:40.422Z,100.00
2023-03-31T05:16:12.094Z,100.00
2023-03-31T05:18:39.063Z,100.00
2023-03-31T05:21:18.240Z,100.00
2023-03-31T05:23:44.976Z,100.00
2023-03-31T05:26:12.060Z,100.00
2023-03-31T05:28:38.643Z,100.00
2023-03-31T05:31:07.073Z,99.99
2023-03-31T05:33:34.216Z,98.98
2023-03-31T05:36:01.341Z,98.08
2023-03-31T05:38:28.350Z,98.05
2023-03-31T05:40:56.145Z,98.35
2023-03-31T05:43:22.986Z,98.49
2023-03-31T05:45:49.519Z,98.38
2023-03-31T05:48:16.064Z,98.24
2023-03-31T05:50:42.591Z,97.95
2023-03-31T05:53:09.156Z,98.07
2023-03-31T05:55:36.597Z,97.79
2023-03-31T05:58:03.326Z,97.43
2023-03-31T06:00:29.917Z,96.69
2023-03-31T06:02:56.656Z,96.59
2023-03-31T06:05:23.517Z,95.70
2023-03-31T06:07:53.880Z,95.73
2023-03-31T06:10:20.399Z,96.51
2023-03-31T06:12:46.944Z,96.02
2023-03-31T06:15:13.708Z,94.86
2023-03-31T06:17:40.307Z,94.05
2023-03-31T06:20:19.717Z,93.77
2023-03-31T06:22:53.330Z,92.87
2023-03-31T06:25:19.913Z,93.09
2023-03-31T06:27:46.401Z,92.86
2023-03-31T06:30:13.869Z,92.22
2023-03-31T06:32:40.707Z,91.31
2023-03-31T06:35:08.139Z,91.04
2023-03-31T06:37:34.652Z,90.34
2023-03-31T06:40:01.206Z,89.27
2023-03-31T06:42:27.725Z,89.37
2023-03-31T06:44:54.158Z,88.04
2023-03-31T06:47:20.912Z,87.56
2023-03-31T06:49:47.468Z,85.57
2023-03-31T06:52:13.972Z,86.28
2023-03-31T06:54:40.550Z,86.27
2023-03-31T06:57:07.006Z,86.10
2023-03-31T06:59:33.481Z,85.75
2023-03-31T07:02:00.205Z,83.67
2023-03-31T07:04:26.809Z,82.87
2023-03-31T07:06:53.260Z,82.75
2023-03-31T07:09:21.416Z,83.73
2023-03-31T07:11:47.897Z,82.34
2023-03-31T07:14:14.463Z,82.41
2023-03-31T07:16:41.527Z,82.22
2023-03-31T07:19:08.110Z,82.03
2023-03-31T07:21:34.554Z,80.73
2023-03-31T07:24:00.989Z,79.98
2023-03-31T07:26:27.500Z,80.32
2023-03-31T07:28:53.918Z,80.54
2023-03-31T07:31:20.475Z,77.12
2023-03-31T07:33:46.897Z,74.31
2023-03-31T07:36:14.453Z,70.32
2023-03-31T07:38:46.514Z,72.44
2023-03-31T07:41:14.633Z,71.73
2023-03-31T07:43:41.343Z,70.29
2023-03-31T07:46:15.122Z,69.21
2023-03-31T07:48:41.624Z,69.02
2023-03-31T07:51:08.374Z,66.79
2023-03-31T07:53:35.072Z,68.46
2023-03-31T07:56:01.689Z,61.28
2023-03-31T07:58:28.125Z,61.79
2023-03-31T08:00:54.630Z,60.22
2023-03-31T08:03:21.278Z,59.66
2023-03-31T08:05:49.391Z,58.93
2023-03-31T08:08:16.999Z,59.89
2023-03-31T08:10:49.530Z,59.98
2023-03-31T08:13:17.129Z,60.32
2023-03-31T08:15:43.675Z,59.05
2023-03-31T08:18:10.488Z,55.87
2023-03-31T08:20:37.044Z,57.04
2023-03-31T08:23:03.473Z,60.07
2023-03-31T08:25:29.937Z,58.79
2023-03-31T08:27:56.386Z,57.16
2023-03-31T08:30:22.844Z,55.68
2023-03-31T08:32:49.257Z,56.91
2023-03-31T08:35:15.927Z,55.55
2023-03-31T08:37:42.371Z,57.96
2023-03-31T08:40:16.695Z,57.29
2023-03-31T08:42:50.626Z,57.05
2023-03-31T08:45:31.201Z,56.23
2023-03-31T08:48:05.311Z,55.72
2023-03-31T08:50:47.712Z,53.08
2023-03-31T08:53:25.169Z,53.19
2023-03-31T08:55:54.331Z,51.26
2023-03-31T08:58:39.645Z,51.37
2023-03-31T09:01:27.792Z,48.37
2023-03-31T09:04:22.496Z,48.18
2023-03-31T09:07:01.382Z,48.13
2023-03-31T09:09:57.895Z,47.02
2023-03-31T09:12:49.125Z,46.46
2023-03-31T09:15:44.825Z,46.05
2023-03-31T09:18:39.038Z,45.31
2023-03-31T09:21:16.442Z,45.70
2023-03-31T09:23:48.704Z,46.88
2023-03-31T09:26:27.220Z,45.25
2023-03-31T09:28:56.630Z,45.22
2023-03-31T09:31:23.996Z,43.70
2023-03-31T09:33:54.588Z,43.20
2023-03-31T09:36:22.109Z,44.04
2023-03-31T09:38:48.777Z,42.97
2023-03-31T09:41:16.986Z,43.43
2023-03-31T09:43:43.928Z,44.07
2023-03-31T09:46:23.125Z,43.74
2023-03-31T09:48:59.963Z,43.98
2023-03-31T09:51:30.681Z,43.69
2023-03-31T09:54:04.002Z,43.08
2023-03-31T09:56:44.238Z,42.81
2023-03-31T09:59:22.668Z,42.61
2023-03-31T10:01:56.785Z,42.36
2023-03-31T10:04:27.599Z,42.74
2023-03-31T10:06:55.626Z,41.86
2023-03-31T10:09:27.213Z,41.35
2023-03-31T10:11:57.614Z,41.44
2023-03-31T10:14:27.409Z,41.38
2023-03-31T10:16:56.239Z,41.68
2023-03-31T10:19:28.837Z,41.45
2023-03-31T10:22:01.695Z,41.54
2023-03-31T10:24:40.594Z,42.55
2023-03-31T10:27:28.850Z,41.61
2023-03-31T10:30:01.807Z,41.18
2023-03-31T10:32:33.889Z,41.69
2023-03-31T10:35:21.207Z,41.66
2023-03-31T10:37:49.818Z,42.03
2023-03-31T10:40:22.189Z,41.55
2023-03-31T10:42:58.427Z,42.35
2023-03-31T10:45:37.377Z,41.41
2023-03-31T10:48:16.882Z,41.37
2023-03-31T10:50:44.088Z,41.87
2023-03-31T10:53:15.639Z,42.50
2023-03-31T10:55:55.704Z,42.51
2023-03-31T10:58:40.870Z,42.73
2023-03-31T11:01:22.559Z,42.70
2023-03-31T11:04:07.131Z,42.27
2023-03-31T11:06:33.567Z,42.13
2023-03-31T11:09:22.188Z,42.56
2023-03-31T11:12:24.857Z,41.79
2023-03-31T11:15:25.609Z,41.33
2023-03-31T11:17:58.226Z,41.41
2023-03-31T11:20:48.783Z,40.87
2023-03-31T11:23:24.576Z,40.07
2023-03-31T11:25:57.869Z,38.65
2023-03-31T11:28:52.244Z,38.87
2023-03-31T11:31:39.532Z,38.59
2023-03-31T11:34:20.884Z,38.70
2023-03-31T11:37:02.656Z,38.89
2023-03-31T11:39:43.271Z,37.67
2023-03-31T11:42:24.000Z,37.51
2023-03-31T11:44:55.172Z,37.25
2023-03-31T11:47:28.526Z,35.79
2023-03-31T11:49:59.314Z,36.19
2023-03-31T11:52:32.923Z,36.41
2023-03-31T11:55:15.194Z,36.28
2023-03-31T11:57:52.776Z,36.55
2023-03-31T12:00:26.089Z,37.01
2023-03-31T12:03:20.821Z,37.64
2023-03-31T12:06:03.143Z,38.04
2023-03-31T12:08:38.928Z,38.62
2023-03-31T12:11:13.346Z,38.43
2023-03-31T12:13:51.216Z,38.36
2023-03-31T12:16:38.830Z,38.48
2023-03-31T12:19:20.949Z,38.71
2023-03-31T12:21:52.951Z,38.61
2023-03-31T12:24:19.528Z,38.49
2023-03-31T12:26:49.041Z,38.64
2023-03-31T12:29:32.355Z,38.64
2023-03-31T12:32:03.312Z,38.45
2023-03-31T12:34:31.758Z,38.69
2023-03-31T12:37:32.579Z,39.01
2023-03-31T12:40:01.981Z,39.11
2023-03-31T12:42:46.711Z,39.41
2023-03-31T12:45:25.004Z,39.34
2023-03-31T12:48:10.318Z,39.31
2023-03-31T12:51:10.266Z,39.54
2023-03-31T12:53:53.437Z,39.86
2023-03-31T12:56:20.030Z,40.27
2023-03-31T12:58:46.785Z,40.46
2023-03-31T13:01:16.838Z,40.58
2023-03-31T13:03:53.889Z,40.60
2023-03-31T13:06:29.661Z,40.82
2023-03-31T13:09:00.993Z,40.71
2023-03-31T13:11:33.196Z,40.62
2023-03-31T13:14:20.144Z,40.52
2023-03-31T13:19:41.712Z,39.99
2023-03-31T13:22:29.324Z,39.89
2023-03-31T13:25:31.062Z,39.57
2023-03-31T13:28:04.227Z,39.72
2023-03-31T13:30:36.556Z,39.65
2023-03-31T13:33:55.525Z,38.69
2023-03-31T13:36:34.010Z,38.73
2023-03-31T13:39:28.229Z,38.90
2023-03-31T13:42:21.037Z,39.49
2023-03-31T13:45:35.941Z,38.52
2023-03-31T13:48:28.117Z,38.48
2023-03-31T13:51:00.752Z,38.95
2023-03-31T13:54:04.631Z,38.61
2023-03-31T13:56:46.561Z,37.78
2023-03-31T13:59:50.860Z,38.02
2023-03-31T14:02:48.498Z,38.02
2023-03-31T14:05:35.570Z,38.47
2023-03-31T14:08:19.105Z,38.82
2023-03-31T14:10:45.648Z,38.98
2023-03-31T14:13:16.332Z,38.95
2023-03-31T14:15:50.628Z,38.99
2023-03-31T14:18:25.360Z,39.06
2023-03-31T14:21:36.467Z,39.04
2023-03-31T14:24:21.389Z,39.44
2023-03-31T14:26:54.058Z,39.74
2023-03-31T14:29:49.539Z,40.03
2023-03-31T14:32:21.923Z,40.30
2023-03-31T14:35:13.037Z,40.32
2023-03-31T14:37:40.314Z,40.86
2023-03-31T14:40:15.130Z,41.26
2023-03-31T14:42:42.661Z,41.30
2023-03-31T14:45:26.271Z,41.75
2023-03-31T14:48:09.242Z,42.37
2023-03-31T14:50:36.586Z,42.85
2023-03-31T14:53:03.521Z,43.08
2023-03-31T14:55:54.150Z,43.35
2023-03-31T14:58:29.040Z,43.65
2023-03-31T15:00:56.077Z,43.74
2023-03-31T15:03:25.523Z,44.15
2023-03-31T15:05:57.838Z,44.67
2023-03-31T15:08:25.856Z,44.86
2023-03-31T15:11:02.381Z,44.97
2023-03-31T15:13:56.672Z,45.41
2023-03-31T15:16:43.256Z,45.33
2023-03-31T15:19:22.798Z,45.50
2023-03-31T15:22:15.622Z,45.61
2023-03-31T15:24:42.399Z,45.82
2023-03-31T15:27:12.946Z,46.15
2023-03-31T15:29:59.261Z,46.12
2023-03-31T15:32:39.338Z,46.30
2023-03-31T15:35:20.926Z,46.26
2023-03-31T15:37:51.155Z,46.51
2023-03-31T15:40:25.356Z,46.71
2023-03-31T15:43:31.886Z,46.79
2023-03-31T15:46:02.221Z,47.48
2023-03-31T15:48:35.747Z,48.10
2023-03-31T15:51:07.435Z,48.02
2023-03-31T15:53:43.683Z,48.54
2023-03-31T15:56:32.446Z,48.57
2023-03-31T15:59:04.355Z,49.22
2023-03-31T16:01:33.782Z,49.63
2023-03-31T16:04:02.444Z,49.91
2023-03-31T16:06:38.178Z,50.93
2023-03-31T16:09:11.620Z,51.38
2023-03-31T16:11:44.075Z,51.75
2023-03-31T16:14:32.079Z,52.09
2023-03-31T16:17:06.398Z,53.05
2023-03-31T16:19:46.405Z,52.80
2023-03-31T16:22:21.487Z,53.32
2023-03-31T16:24:48.899Z,54.39
2023-03-31T16:27:15.418Z,55.19
2023-03-31T16:29:42.004Z,55.27
2023-03-31T16:32:19.384Z,55.19
2023-03-31T16:34:52.478Z,55.20
2023-03-31T16:37:19.428Z,55.76
2023-03-31T16:39:45.933Z,56.06
2023-03-31T16:42:12.497Z,56.66
2023-03-31T16:44:40.268Z,56.86
2023-03-31T16:47:07.553Z,56.97
2023-03-31T16:49:34.231Z,56.53
2023-03-31T16:52:00.678Z,56.91
2023-03-31T16:54:27.322Z,56.73
2023-03-31T16:56:53.904Z,57.03
2023-03-31T16:59:20.387Z,58.45
2023-03-31T17:01:46.904Z,58.53
2023-03-31T17:04:13.358Z,58.71
2023-03-31T17:06:39.974Z,58.66
2023-03-31T17:09:06.421Z,60.07
2023-03-31T17:11:34.466Z,59.60
2023-03-31T17:14:01.320Z,59.39
2023-03-31T17:16:36.426Z,59.24
2023-03-31T17:19:13.777Z,59.77
2023-03-31T17:21:40.247Z,59.50
2023-03-31T17:24:07.645Z,60.27
2023-03-31T17:26:34.439Z,60.47
2023-03-31T17:29:00.928Z,61.42
2023-03-31T17:31:27.441Z,61.07
2023-03-31T17:33:54.152Z,61.16
2023-03-31T17:36:20.646Z,61.39
2023-03-31T17:38:47.359Z,61.68
2023-03-31T17:41:14.149Z,61.67
2023-03-31T17:43:44.872Z,62.15
2023-03-31T17:46:12.644Z,61.78
2023-03-31T17:48:40.964Z,62.19
2023-03-31T17:51:15.921Z,62.61
2023-03-31T17:53:44.402Z,62.90
2023-03-31T17:56:11.756Z,63.43
2023-03-31T17:58:38.284Z,63.39
2023-03-31T18:01:06.889Z,62.88
2023-03-31T18:03:34.235Z,62.95
2023-03-31T18:06:06.431Z,62.78
2023-03-31T18:08:33.856Z,63.68
2023-03-31T18:11:01.596Z,63.13
2023-03-31T18:13:28.087Z,63.19
2023-03-31T18:15:54.800Z,64.24
2023-03-31T18:18:21.654Z,64.51
2023-03-31T18:20:48.119Z,64.59
2023-03-31T18:23:18.346Z,64.72
2023-03-31T18:25:45.792Z,65.13
2023-03-31T18:28:14.304Z,65.49
2023-03-31T18:30:40.948Z,65.37
2023-03-31T18:33:07.610Z,65.75
2023-03-31T18:35:34.186Z,65.68
2023-03-31T18:38:00.791Z,65.70
2023-03-31T18:40:27.296Z,66.17
2023-03-31T18:42:53.770Z,65.90
2023-03-31T18:45:20.250Z,65.68
2023-03-31T18:47:46.696Z,65.90
2023-03-31T18:50:13.944Z,65.63
2023-03-31T18:52:40.649Z,65.98
2023-03-31T18:55:07.725Z,66.47
2023-03-31T18:57:34.268Z,67.77
2023-03-31T19:00:00.782Z,67.62
2023-03-31T19:02:27.669Z,67.53
2023-03-31T19:04:54.404Z,67.86
2023-03-31T19:07:20.962Z,67.74
2023-03-31T19:09:47.616Z,68.09
2023-03-31T19:12:14.078Z,68.06
2023-03-31T19:14:40.835Z,68.70
2023-03-31T19:17:07.270Z,68.68
2023-03-31T19:19:33.851Z,68.16
2023-03-31T19:22:00.273Z,68.35
2023-03-31T19:24:28.509Z,68.80
2023-03-31T19:26:55.065Z,68.56
2023-03-31T19:29:21.591Z,68.83
2023-03-31T19:31:48.158Z,68.70
2023-03-31T19:34:14.790Z,68.91
2023-03-31T19:36:41.236Z,69.11
2023-03-31T19:39:07.772Z,69.16
2023-03-31T19:41:35.686Z,68.93
2023-03-31T19:44:02.821Z,68.93
2023-03-31T19:46:29.870Z,69.17
2023-03-31T19:48:56.513Z,69.01
2023-03-31T19:51:23.161Z,68.90
2023-03-31T19:53:49.676Z,70.46
2023-03-31T19:56:17.925Z,70.67
2023-03-31T19:58:44.908Z,70.88
2023-03-31T20:01:23.410Z,71.06
2023-03-31T20:03:50.739Z,71.52
2023-03-31T20:06:17.495Z,71.78
2023-03-31T20:08:44.157Z,71.45
2023-03-31T20:11:13.031Z,71.32
2023-03-31T20:13:41.636Z,71.47
2023-03-31T20:16:14.650Z,71.50
2023-03-31T20:18:41.861Z,71.52
2023-03-31T20:21:11.914Z,71.56
2023-03-31T20:23:40.093Z,71.31
2023-03-31T20:26:13.158Z,72.39
2023-03-31T20:28:40.481Z,72.57
2023-03-31T20:31:09.586Z,72.40
2023-03-31T20:33:36.166Z,72.39
2023-03-31T20:36:05.232Z,72.48
2023-03-31T20:38:32.670Z,72.36
2023-03-31T20:40:59.123Z,72.82
2023-03-31T20:43:26.164Z,73.11
2023-03-31T20:45:54.466Z,74.01
2023-03-31T20:48:21.006Z,74.82
2023-03-31T20:50:47.699Z,74.56
2023-03-31T20:53:14.150Z,75.04
2023-03-31T20:55:41.141Z,75.01
2023-03-31T20:58:07.630Z,75.13
2023-03-31T21:00:34.057Z,75.32
2023-03-31T21:03:00.505Z,75.98
2023-03-31T21:05:27.112Z,77.19
2023-03-31T21:07:53.826Z,77.51
2023-03-31T21:10:20.263Z,77.48
2023-03-31T21:12:46.749Z,78.31
2023-03-31T21:15:13.227Z,78.56
2023-03-31T21:17:39.832Z,79.74
2023-03-31T21:20:07.460Z,80.62
2023-03-31T21:22:34.026Z,81.01
2023-03-31T21:25:00.431Z,80.68
2023-03-31T21:27:27.239Z,80.92
2023-03-31T21:29:53.663Z,81.67
2023-03-31T21:32:20.228Z,81.93
2023-03-31T21:34:46.848Z,81.31
2023-03-31T21:37:13.845Z,82.21
2023-03-31T21:39:40.274Z,82.07
2023-03-31T21:42:06.818Z,82.12
2023-03-31T21:44:33.274Z,81.84
2023-03-31T21:46:59.798Z,81.17
2023-03-31T21:49:26.362Z,80.65
2023-03-31T21:51:52.967Z,80.77
2023-03-31T21:54:19.417Z,80.93
2023-03-31T21:56:45.982Z,81.39
2023-03-31T21:59:12.442Z,81.24
2023-03-31T22:01:38.926Z,81.32
2023-03-31T22:04:05.688Z,81.51
2023-03-31T22:06:32.177Z,81.98
2023-03-31T22:08:58.777Z,82.34
2023-03-31T22:11:25.610Z,82.62
2023-03-31T22:13:52.198Z,82.46
2023-03-31T22:16:22.017Z,82.41
2023-03-31T22:18:49.534Z,82.58
2023-03-31T22:21:17.242Z,66.11
2023-03-31T22:23:43.874Z,82.70
2023-03-31T22:26:10.450Z,83.24
2023-03-31T22:28:37.273Z,83.06
2023-03-31T22:31:03.834Z,83.59
2023-03-31T22:33:30.420Z,84.77
2023-03-31T22:35:57.095Z,84.79
2023-03-31T22:38:23.556Z,86.28
2023-03-31T22:40:50.104Z,86.81
2023-03-31T22:43:16.532Z,86.49
2023-03-31T22:45:42.982Z,86.87
2023-03-31T22:48:09.629Z,86.76
2023-03-31T22:50:36.182Z,87.18
2023-03-31T22:53:02.714Z,87.45
2023-03-31T22:55:29.331Z,87.68
2023-03-31T22:57:56.251Z,87.54
2023-03-31T23:00:22.944Z,87.88
2023-03-31T23:02:49.572Z,87.35
2023-03-31T23:05:16.115Z,87.06
2023-03-31T23:07:42.582Z,86.65
2023-03-31T23:10:09.728Z,87.43
2023-03-31T23:12:36.378Z,87.78
2023-03-31T23:15:03.390Z,87.64
2023-03-31T23:17:31.032Z,87.15
2023-03-31T23:19:57.522Z,87.08
2023-03-31T23:22:24.177Z,87.11
2023-03-31T23:24:50.633Z,87.42
2023-03-31T23:27:17.870Z,87.36
2023-03-31T23:29:46.186Z,87.37
2023-03-31T23:32:13.757Z,87.38
2023-03-31T23:34:40.256Z,87.54
2023-03-31T23:37:13.988Z,87.30
2023-03-31T23:39:40.586Z,87.76
2023-03-31T23:42:08.323Z,87.80
2023-03-31T23:44:35.585Z,87.89
2023-03-31T23:47:02.041Z,87.98
2023-03-31T23:49:28.565Z,88.11
2023-03-31T23:51:55.001Z,88.16
2023-03-31T23:54:21.557Z,88.02
2023-03-31T23:56:48.545Z,88.26
2023-03-31T23:59:16.313Z,88.47
