createdAt,value
2023-08-09T00:01:09.258Z,101223.19
2023-08-09T00:03:36.015Z,101219.75
2023-08-09T00:06:02.674Z,101226.78
2023-08-09T00:08:29.308Z,101228.75
2023-08-09T00:10:55.837Z,101242.22
2023-08-09T00:13:22.360Z,101230.81
2023-08-09T00:15:48.987Z,101231.66
2023-08-09T00:18:15.581Z,101234.47
2023-08-09T00:20:42.125Z,101238.88
2023-08-09T00:23:08.748Z,101239.63
2023-08-09T00:25:35.394Z,101249.50
2023-08-09T00:28:02.064Z,101250.53
2023-08-09T00:34:18.269Z,101250.69
2023-08-09T00:36:44.854Z,101254.38
2023-08-09T00:39:12.701Z,101259.78
2023-08-09T00:41:39.260Z,101251.88
2023-08-09T00:44:06.116Z,101251.88
2023-08-09T00:46:32.780Z,101247.72
2023-08-09T00:48:59.300Z,101250.38
2023-08-09T00:51:25.846Z,101251.31
2023-08-09T00:53:52.367Z,101255.53
2023-08-09T00:56:18.934Z,101250.22
2023-08-09T00:58:45.497Z,101253.78
2023-08-09T01:01:12.050Z,101256.50
2023-08-09T01:03:38.818Z,101252.28
2023-08-09T01:06:11.413Z,101262.75
2023-08-09T01:09:12.170Z,101264.41
2023-08-09T01:11:54.688Z,101263.69
2023-08-09T01:14:25.244Z,101253.84
2023-08-09T01:16:54.676Z,101267.28
2023-08-09T01:19:35.134Z,101265.31
2023-08-09T01:22:31.686Z,101271.81
2023-08-09T01:25:04.819Z,101273.63
2023-08-09T01:27:32.316Z,101270.28
2023-08-09T01:29:59.677Z,101267.63
2023-08-09T01:32:26.690Z,101264.78
2023-08-09T01:34:53.630Z,101267.34
2023-08-09T01:37:44.458Z,101271.66
2023-08-09T01:40:13.207Z,101272.44
2023-08-09T01:42:40.913Z,101272.50
2023-08-09T01:45:09.494Z,101271.56
2023-08-09T01:47:36.985Z,101272.66
2023-08-09T01:50:05.320Z,101272.84
2023-08-09T01:52:31.995Z,101285.13
2023-08-09T01:54:58.666Z,101285.19
2023-08-09T01:57:25.273Z,101284.28
2023-08-09T01:59:51.985Z,101283.41
2023-08-09T02:02:18.528Z,101284.19
2023-08-09T02:04:45.136Z,101286.06
2023-08-09T02:07:11.709Z,101294.91
2023-08-09T02:09:38.249Z,101282.38
2023-08-09T02:12:04.966Z,101298.31
2023-08-09T02:14:31.547Z,101304.56
2023-08-09T02:16:59.329Z,101304.56
2023-08-09T02:19:26.143Z,101300.22
2023-08-09T02:21:52.661Z,101310.06
2023-08-09T02:24:19.190Z,101309.38
2023-08-09T02:26:45.765Z,101309.28
2023-08-09T02:29:12.625Z,101311.97
2023-08-09T02:31:39.462Z,101311.88
2023-08-09T02:34:06.048Z,101308.41
2023-08-09T02:36:32.613Z,101312.97
2023-08-09T02:38:59.409Z,101318.19
2023-08-09T02:41:25.927Z,101317.34
2023-08-09T02:43:52.459Z,101330.66
2023-08-09T02:46:19.109Z,101321.78
2023-08-09T02:48:45.834Z,101322.72
2023-08-09T02:51:12.509Z,101328.03
2023-08-09T02:53:58.728Z,101326.34
2023-08-09T02:56:25.337Z,101323.78
2023-08-09T02:58:51.859Z,101321.97
2023-08-09T03:01:18.393Z,101328.13
2023-08-09T03:03:45.350Z,101329.09
2023-08-09T03:06:12.147Z,101335.25
2023-08-09T03:08:38.715Z,101331.75
2023-08-09T03:11:05.297Z,101330.69
2023-08-09T03:13:31.860Z,101329.78
2023-08-09T03:15:58.468Z,101330.66
2023-08-09T03:18:25.047Z,101332.50
2023-08-09T03:20:51.600Z,101333.44
2023-08-09T03:23:18.157Z,101338.63
2023-08-09T03:25:44.773Z,101340.47
2023-08-09T03:28:11.902Z,101345.03
2023-08-09T03:30:39.083Z,101350.34
2023-08-09T03:33:05.710Z,101344.88
2023-08-09T03:35:32.355Z,101342.28
2023-08-09T03:37:59.402Z,101349.38
2023-08-09T03:40:26.475Z,101350.28
2023-08-09T03:42:52.978Z,101348.53
2023-08-09T03:45:19.721Z,101354.56
2023-08-09T03:47:46.253Z,101362.53
2023-08-09T03:50:12.948Z,101368.78
2023-08-09T03:52:39.503Z,101366.13
2023-08-09T03:55:07.491Z,101368.00
2023-08-09T03:57:34.205Z,101372.38
2023-08-09T04:00:00.840Z,101371.38
2023-08-09T04:02:27.813Z,101367.63
2023-08-09T04:04:54.443Z,101372.06
2023-08-09T04:07:21.070Z,101364.72
2023-08-09T04:09:47.564Z,101378.84
2023-08-09T04:12:14.126Z,101380.56
2023-08-09T04:14:40.690Z,101382.16
2023-08-09T04:17:07.488Z,101393.56
2023-08-09T04:19:34.557Z,101400.63
2023-08-09T04:22:01.332Z,101403.28
2023-08-09T04:24:28.817Z,101395.47
2023-08-09T04:26:55.350Z,101393.66
2023-08-09T04:29:21.967Z,101398.88
2023-08-09T04:31:49.216Z,101405.09
2023-08-09T04:34:16.393Z,101396.94
2023-08-09T04:36:42.917Z,101398.59
2023-08-09T04:39:10.470Z,101404.66
2023-08-09T04:41:37.286Z,101401.72
2023-08-09T04:44:04.070Z,101398.97
2023-08-09T04:46:30.659Z,101404.13
2023-08-09T04:48:58.137Z,101401.13
2023-08-09T04:51:24.700Z,101405.97
2023-08-09T04:53:51.190Z,101415.25
2023-08-09T04:56:18.043Z,101406.09
2023-08-09T04:58:44.662Z,101407.03
2023-08-09T05:01:11.201Z,101412.88
2023-08-09T05:03:37.965Z,101416.75
2023-08-09T05:06:04.625Z,101416.53
2023-08-09T05:08:31.275Z,101414.53
2023-08-09T05:10:57.830Z,101418.00
2023-08-09T05:13:24.381Z,101427.44
2023-08-09T05:15:50.884Z,101427.75
2023-08-09T05:18:17.417Z,101425.28
2023-08-09T05:20:44.066Z,101429.41
2023-08-09T05:23:11.943Z,101426.72
2023-08-09T05:25:40.438Z,101429.31
2023-08-09T05:28:07.007Z,101420.38
2023-08-09T05:30:33.540Z,101412.28
2023-08-09T05:33:00.146Z,101416.59
2023-08-09T05:35:30.311Z,101424.41
2023-08-09T05:37:57.383Z,101432.22
2023-08-09T05:40:23.944Z,101427.53
2023-08-09T05:42:50.486Z,101435.53
2023-08-09T05:45:17.010Z,101436.38
2023-08-09T05:47:43.560Z,101440.91
2023-08-09T05:50:10.297Z,101437.91
2023-08-09T05:52:38.776Z,101452.63
2023-08-09T05:55:06.066Z,101443.47
2023-08-09T05:57:32.585Z,101449.03
2023-08-09T05:59:59.255Z,101463.56
2023-08-09T06:02:25.904Z,101460.84
2023-08-09T06:04:52.554Z,101467.00
2023-08-09T06:07:19.181Z,101465.53
2023-08-09T06:12:29.607Z,101473.72
2023-08-09T06:14:56.212Z,101472.97
2023-08-09T06:17:22.811Z,101463.25
2023-08-09T06:19:49.636Z,101460.69
2023-08-09T06:22:16.198Z,101466.22
2023-08-09T06:24:42.803Z,101479.59
2023-08-09T06:27:09.981Z,101482.47
2023-08-09T06:29:36.604Z,101477.34
2023-08-09T06:32:03.163Z,101483.25
2023-08-09T06:34:29.721Z,101479.53
2023-08-09T06:36:56.259Z,101477.06
2023-08-09T06:39:22.856Z,101480.25
2023-08-09T06:41:50.544Z,101478.53
2023-08-09T06:44:17.538Z,101477.09
2023-08-09T06:46:45.481Z,101485.38
2023-08-09T06:49:12.118Z,101490.78
2023-08-09T06:51:38.965Z,101491.91
2023-08-09T06:54:05.934Z,101489.03
2023-08-09T06:56:32.729Z,101497.72
2023-08-09T06:58:59.272Z,101501.34
2023-08-09T07:01:26.009Z,101498.28
2023-08-09T07:03:54.235Z,101502.38
2023-08-09T07:06:20.844Z,101493.75
2023-08-09T07:08:47.437Z,101500.72
2023-08-09T07:11:14.593Z,101498.72
2023-08-09T07:13:41.401Z,101491.22
2023-08-09T07:16:08.247Z,101502.78
2023-08-09T07:18:35.021Z,101509.34
2023-08-09T07:21:01.571Z,101509.59
2023-08-09T07:23:46.590Z,101508.81
2023-08-09T07:26:14.793Z,101510.19
2023-08-09T07:28:41.442Z,101505.69
2023-08-09T07:31:21.737Z,101508.69
2023-08-09T07:33:49.245Z,101500.69
2023-08-09T07:36:15.999Z,101514.75
2023-08-09T07:38:42.759Z,101514.16
2023-08-09T07:41:09.378Z,101519.44
2023-08-09T07:43:35.903Z,101517.72
2023-08-09T07:46:05.571Z,101520.34
2023-08-09T07:48:33.126Z,101527.38
2023-08-09T07:50:59.872Z,101534.44
2023-08-09T07:53:26.474Z,101537.88
2023-08-09T07:55:53.073Z,101539.03
2023-08-09T07:58:19.966Z,101540.94
2023-08-09T08:00:50.187Z,101543.75
2023-08-09T08:03:17.618Z,101545.47
2023-08-09T08:05:45.605Z,101546.44
2023-08-09T08:08:15.924Z,101555.75
2023-08-09T08:10:42.751Z,101553.63
2023-08-09T08:13:09.413Z,101551.19
2023-08-09T08:15:38.233Z,101558.44
2023-08-09T08:18:08.432Z,101558.13
2023-08-09T08:20:35.324Z,101568.19
2023-08-09T08:23:01.972Z,101566.91
2023-08-09T08:25:28.578Z,101567.94
2023-08-09T08:27:55.242Z,101570.09
2023-08-09T08:30:24.895Z,101567.91
2023-08-09T08:32:54.901Z,101567.06
2023-08-09T08:35:22.315Z,101571.22
2023-08-09T08:37:50.998Z,101569.19
2023-08-09T08:40:22.991Z,101584.03
2023-08-09T08:42:50.143Z,101578.66
2023-08-09T08:45:17.483Z,101576.97
2023-08-09T08:47:45.775Z,101578.97
2023-08-09T08:50:14.185Z,101578.34
2023-08-09T08:52:43.663Z,101582.84
2023-08-09T08:55:12.575Z,101586.56
2023-08-09T08:57:39.828Z,101592.28
2023-08-09T09:00:25.304Z,101585.91
2023-08-09T09:02:54.578Z,101589.34
2023-08-09T09:05:21.245Z,101592.28
2023-08-09T09:07:57.894Z,101584.25
2023-08-09T09:10:25.940Z,101597.69
2023-08-09T09:12:56.972Z,101599.31
2023-08-09T09:15:24.827Z,101594.97
2023-08-09T09:17:52.534Z,101600.00
2023-08-09T09:20:30.606Z,101594.88
2023-08-09T09:22:57.652Z,101602.41
2023-08-09T09:25:24.898Z,101604.63
2023-08-09T09:27:58.549Z,101604.59
2023-08-09T09:30:32.653Z,101604.78
2023-08-09T09:33:00.843Z,101596.97
2023-08-09T09:35:29.344Z,101594.94
2023-08-09T09:37:57.333Z,101592.22
2023-08-09T09:40:36.192Z,101598.41
2023-08-09T09:43:05.433Z,101597.28
2023-08-09T09:45:32.762Z,101595.91
2023-08-09T09:48:04.311Z,101603.66
2023-08-09T09:50:32.837Z,101601.91
2023-08-09T09:53:00.306Z,101605.88
2023-08-09T09:55:28.936Z,101616.25
2023-08-09T09:57:56.653Z,101616.25
2023-08-09T10:00:23.429Z,101622.88
2023-08-09T10:02:51.664Z,101624.00
2023-08-09T10:05:20.859Z,101632.38
2023-08-09T10:07:53.201Z,101646.38
2023-08-09T10:10:20.758Z,101643.91
2023-08-09T10:12:56.898Z,101645.59
2023-08-09T10:15:28.096Z,101640.84
2023-08-09T10:17:59.465Z,101642.66
2023-08-09T10:20:26.324Z,101645.66
2023-08-09T10:22:57.514Z,101655.31
2023-08-09T10:25:44.569Z,101655.28
2023-08-09T10:28:11.205Z,101671.75
2023-08-09T10:30:53.061Z,101665.72
2023-08-09T10:33:20.503Z,101666.25
2023-08-09T10:35:50.192Z,101662.66
2023-08-09T10:38:19.601Z,101672.94
2023-08-09T10:40:51.901Z,101669.38
2023-08-09T10:43:23.709Z,101662.84
2023-08-09T10:45:51.305Z,101656.97
2023-08-09T10:48:20.571Z,101655.28
2023-08-09T10:50:50.401Z,101663.50
2023-08-09T10:53:22.794Z,101657.00
2023-08-09T10:55:50.533Z,101672.69
2023-08-09T10:58:17.196Z,101662.88
2023-08-09T11:00:44.589Z,101663.88
2023-08-09T11:03:12.210Z,101671.38
2023-08-09T11:05:39.140Z,101672.31
2023-08-09T11:08:18.629Z,101685.47
2023-08-09T11:10:45.568Z,101679.81
2023-08-09T11:13:17.125Z,101691.00
2023-08-09T11:15:48.842Z,101689.00
2023-08-09T11:18:16.278Z,101695.31
2023-08-09T11:20:43.262Z,101694.38
2023-08-09T11:23:12.753Z,101690.66
2023-08-09T11:25:39.847Z,101694.94
2023-08-09T11:28:07.823Z,101697.47
2023-08-09T11:30:34.984Z,101697.09
2023-08-09T11:33:06.715Z,101702.88
2023-08-09T11:35:40.350Z,101691.84
2023-08-09T11:38:11.296Z,101696.09
2023-08-09T11:40:52.777Z,101714.03
2023-08-09T11:43:21.375Z,101717.47
2023-08-09T11:45:56.157Z,101726.03
2023-08-09T11:48:33.389Z,101712.94
2023-08-09T11:51:03.931Z,101717.78
2023-08-09T11:53:30.679Z,101714.88
2023-08-09T11:56:01.975Z,101721.03
2023-08-09T11:58:28.679Z,101728.94
2023-08-09T12:00:55.273Z,101731.03
2023-08-09T12:03:22.654Z,101729.03
2023-08-09T12:05:56.049Z,101730.88
2023-08-09T12:08:39.229Z,101734.22
2023-08-09T12:11:06.123Z,101736.94
2023-08-09T12:13:33.489Z,101737.22
2023-08-09T12:16:02.145Z,101733.47
2023-08-09T12:18:28.923Z,101737.09
2023-08-09T12:20:56.308Z,101742.34
2023-08-09T12:23:22.850Z,101745.16
2023-08-09T12:25:49.384Z,101761.25
2023-08-09T12:28:15.900Z,101751.06
2023-08-09T12:30:42.563Z,101763.63
2023-08-09T12:33:09.858Z,101751.94
2023-08-09T12:35:36.563Z,101769.78
2023-08-09T12:38:03.153Z,101770.19
2023-08-09T12:40:30.247Z,101780.50
2023-08-09T12:42:57.533Z,101767.66
2023-08-09T12:45:24.470Z,101770.69
2023-08-09T12:47:51.062Z,101773.00
2023-08-09T12:50:17.761Z,101767.97
2023-08-09T12:52:47.323Z,101773.47
2023-08-09T12:55:16.212Z,101774.81
2023-08-09T12:57:46.311Z,101767.88
2023-08-09T13:00:14.734Z,101779.91
2023-08-09T13:02:41.477Z,101780.22
2023-08-09T13:05:09.603Z,101772.19
2023-08-09T13:07:36.282Z,101767.91
2023-08-09T13:10:03.896Z,101776.22
2023-08-09T13:12:30.724Z,101775.50
2023-08-09T13:14:57.248Z,101772.72
2023-08-09T13:17:23.901Z,101778.81
2023-08-09T13:19:50.512Z,101779.59
2023-08-09T13:22:17.081Z,101776.88
2023-08-09T13:24:46.252Z,101782.75
2023-08-09T13:27:13.982Z,101793.97
2023-08-09T13:29:40.689Z,101789.59
2023-08-09T13:32:07.874Z,101784.44
2023-08-09T13:34:35.927Z,101791.16
2023-08-09T13:37:02.526Z,101794.38
2023-08-09T13:39:29.117Z,101802.94
2023-08-09T13:41:55.673Z,101808.50
2023-08-09T13:44:22.214Z,101816.03
2023-08-09T13:46:48.759Z,101816.47
2023-08-09T13:49:15.748Z,101815.47
2023-08-09T13:51:42.311Z,101816.56
2023-08-09T13:54:09.585Z,101815.63
2023-08-09T13:56:36.152Z,101817.97
2023-08-09T13:59:02.646Z,101827.16
2023-08-09T14:01:29.194Z,101821.66
2023-08-09T14:03:55.943Z,101825.13
2023-08-09T14:06:22.591Z,101829.72
2023-08-09T14:08:49.105Z,101831.03
2023-08-09T14:11:15.667Z,101838.94
2023-08-09T14:13:42.237Z,101835.56
2023-08-09T14:16:08.879Z,101838.16
2023-08-09T14:18:35.533Z,101838.91
2023-08-09T14:21:02.249Z,101830.94
2023-08-09T14:23:29.514Z,101835.22
2023-08-09T14:25:56.229Z,101838.66
2023-08-09T14:28:23.231Z,101842.63
2023-08-09T14:30:50.240Z,101833.41
2023-08-09T14:33:16.909Z,101839.47
2023-08-09T14:35:43.486Z,101840.78
2023-08-09T14:38:10.207Z,101836.16
2023-08-09T14:40:37.170Z,101847.25
2023-08-09T14:43:04.501Z,101853.78
2023-08-09T14:45:31.199Z,101868.03
2023-08-09T14:47:57.757Z,101860.78
2023-08-09T14:50:24.342Z,101873.19
2023-08-09T14:52:50.969Z,101876.00
2023-08-09T14:55:18.184Z,101884.63
2023-08-09T14:57:44.947Z,101885.44
2023-08-09T15:00:12.421Z,101883.19
2023-08-09T15:02:40.098Z,101887.25
2023-08-09T15:05:09.221Z,101898.63
2023-08-09T15:07:37.973Z,101897.38
2023-08-09T15:10:08.018Z,101889.72
2023-08-09T15:12:34.569Z,101889.09
2023-08-09T15:15:01.124Z,101884.97
2023-08-09T15:17:29.369Z,101887.78
2023-08-09T15:19:56.448Z,101875.84
2023-08-09T15:22:24.009Z,101873.22
2023-08-09T15:24:51.464Z,101884.22
2023-08-09T15:27:20.033Z,101873.72
2023-08-09T15:29:46.967Z,101885.56
2023-08-09T15:32:13.513Z,101889.34
2023-08-09T15:34:40.031Z,101893.47
2023-08-09T15:37:07.085Z,101892.06
2023-08-09T15:39:34.615Z,101890.38
2023-08-09T15:42:16.043Z,101893.47
2023-08-09T15:44:44.354Z,101885.47
2023-08-09T15:47:11.271Z,101885.09
2023-08-09T15:49:37.999Z,101880.00
2023-08-09T15:52:04.754Z,101872.13
2023-08-09T15:54:31.402Z,101876.44
2023-08-09T15:56:58.926Z,101876.38
2023-08-09T15:59:25.585Z,101894.69
2023-08-09T16:01:52.253Z,101896.28
2023-08-09T16:04:19.178Z,101895.75
2023-08-09T16:06:45.766Z,101877.25
2023-08-09T16:09:15.801Z,101883.50
2023-08-09T16:11:45.674Z,101892.00
2023-08-09T16:14:12.336Z,101889.94
2023-08-09T16:16:39.047Z,101889.56
2023-08-09T16:19:07.579Z,101889.78
2023-08-09T16:21:35.356Z,101885.31
2023-08-09T16:24:02.887Z,101886.53
2023-08-09T16:26:29.928Z,101896.75
2023-08-09T16:28:57.232Z,101900.50
2023-08-09T16:31:24.324Z,101898.03
2023-08-09T16:33:51.378Z,101895.44
2023-08-09T16:36:17.900Z,101900.72
2023-08-09T16:38:44.557Z,101904.00
2023-08-09T16:41:12.740Z,101915.25
2023-08-09T16:43:39.618Z,101910.84
2023-08-09T16:46:06.269Z,101916.88
2023-08-09T16:48:33.360Z,101914.91
2023-08-09T16:50:59.907Z,101910.47
2023-08-09T16:53:26.421Z,101914.44
2023-08-09T16:55:53.125Z,101918.72
2023-08-09T16:58:20.137Z,101923.88
2023-08-09T17:00:46.942Z,101927.53
2023-08-09T17:03:15.360Z,101927.41
2023-08-09T17:05:42.735Z,101928.16
2023-08-09T17:08:10.888Z,101921.38
2023-08-09T17:10:38.469Z,101929.91
2023-08-09T17:13:05.066Z,101927.94
2023-08-09T17:15:31.629Z,101937.78
2023-08-09T17:17:58.236Z,101937.81
2023-08-09T17:20:24.877Z,101937.72
2023-08-09T17:22:52.464Z,101932.66
2023-08-09T17:25:20.132Z,101940.66
2023-08-09T17:27:47.129Z,101947.94
2023-08-09T17:30:14.086Z,101940.91
2023-08-09T17:32:40.885Z,101942.44
2023-08-09T17:35:08.251Z,101944.53
2023-08-09T17:37:35.007Z,101940.41
2023-08-09T17:40:01.564Z,101938.75
2023-08-09T17:42:28.144Z,101943.81
2023-08-09T17:44:54.734Z,101947.88
2023-08-09T17:47:21.494Z,101954.88
2023-08-09T17:49:48.064Z,101943.84
2023-08-09T17:52:14.692Z,101947.50
2023-08-09T17:54:41.298Z,101948.13
2023-08-09T17:57:07.872Z,101944.91
2023-08-09T17:59:34.502Z,101940.41
2023-08-09T18:02:01.111Z,101943.28
2023-08-09T18:04:27.725Z,101947.25
2023-08-09T18:06:54.366Z,101943.06
2023-08-09T18:09:20.987Z,101944.25
2023-08-09T18:11:47.821Z,101940.50
2023-08-09T18:14:14.419Z,101943.41
2023-08-09T18:16:46.604Z,101943.19
2023-08-09T18:19:17.749Z,101941.88
2023-08-09T18:21:44.592Z,101946.47
2023-08-09T18:24:11.192Z,101941.34
2023-08-09T18:26:37.724Z,101948.56
2023-08-09T18:29:05.037Z,101946.47
2023-08-09T18:31:31.733Z,101954.94
2023-08-09T18:33:58.346Z,101956.66
2023-08-09T18:36:25.061Z,101955.50
2023-08-09T18:38:52.461Z,101968.81
2023-08-09T18:41:19.094Z,101970.59
2023-08-09T18:43:45.641Z,101969.19
2023-08-09T18:46:12.284Z,101969.97
2023-08-09T18:48:38.974Z,101978.41
2023-08-09T18:51:05.879Z,101986.13
2023-08-09T18:53:32.491Z,101988.00
2023-08-09T18:55:59.081Z,101994.44
2023-08-09T18:58:25.661Z,101987.69
2023-08-09T19:00:52.291Z,101995.00
2023-08-09T19:03:19.135Z,101991.69
2023-08-09T19:05:45.862Z,101982.91
2023-08-09T19:08:12.579Z,101979.16
2023-08-09T19:10:39.473Z,101983.41
2023-08-09T19:13:06.213Z,101984.84
2023-08-09T19:15:32.854Z,101990.69
2023-08-09T19:17:59.538Z,101990.94
2023-08-09T19:20:26.302Z,101989.41
2023-08-09T19:25:22.940Z,101993.22
2023-08-09T19:27:49.593Z,101995.81
2023-08-09T19:30:16.194Z,101997.44
2023-08-09T19:32:42.868Z,101997.03
2023-08-09T19:35:10.014Z,101991.38
2023-08-09T19:37:37.952Z,101998.09
2023-08-09T19:40:05.851Z,101992.22
2023-08-09T19:42:34.223Z,101995.94
2023-08-09T19:45:02.210Z,102004.09
2023-08-09T19:47:28.701Z,102017.47
2023-08-09T19:49:55.419Z,102018.97
2023-08-09T19:52:21.981Z,102010.22
2023-08-09T19:54:48.505Z,102009.13
2023-08-09T19:57:15.040Z,102008.09
2023-08-09T19:59:41.598Z,102016.09
2023-08-09T20:02:08.216Z,102007.47
2023-08-09T20:04:38.309Z,102014.91
2023-08-09T20:07:05.525Z,102015.84
2023-08-09T20:09:32.958Z,102008.25
2023-08-09T20:11:59.777Z,102008.16
2023-08-09T20:14:26.347Z,102017.41
2023-08-09T20:16:52.906Z,102025.16
2023-08-09T20:19:19.676Z,102018.16
2023-08-09T20:21:46.367Z,102015.81
2023-08-09T20:24:37.213Z,102013.22
2023-08-09T20:27:04.426Z,102013.94
2023-08-09T20:29:31.295Z,102026.50
2023-08-09T20:31:57.829Z,102017.00
2023-08-09T20:34:24.404Z,102023.91
2023-08-09T20:36:50.973Z,102019.78
2023-08-09T20:39:17.644Z,102021.75
2023-08-09T20:41:44.217Z,102027.19
2023-08-09T20:44:10.731Z,102033.97
2023-08-09T20:46:37.484Z,102030.13
2023-08-09T20:49:04.572Z,102032.97
2023-08-09T20:51:31.284Z,102037.59
2023-08-09T20:53:58.214Z,102033.91
2023-08-09T20:56:24.804Z,102033.31
2023-08-09T20:58:51.364Z,102037.25
2023-08-09T21:01:17.894Z,102032.00
2023-08-09T21:03:44.404Z,102022.25
2023-08-09T21:06:11.464Z,102032.13
2023-08-09T21:08:38.412Z,102034.09
2023-08-09T21:11:04.930Z,102027.94
2023-08-09T21:13:31.646Z,102028.28
2023-08-09T21:15:58.278Z,102018.53
2023-08-09T21:18:24.882Z,102021.44
2023-08-09T21:20:51.434Z,102023.41
2023-08-09T21:23:18.039Z,102025.38
2023-08-09T21:25:44.578Z,102023.81
2023-08-09T21:28:12.451Z,102025.38
2023-08-09T21:30:39.763Z,102020.66
2023-08-09T21:33:08.959Z,102034.00
2023-08-09T21:35:35.718Z,102036.25
2023-08-09T21:38:02.358Z,102035.84
2023-08-09T21:40:29.221Z,102037.75
2023-08-09T21:42:55.802Z,102043.25
2023-08-09T21:45:22.375Z,102034.31
2023-08-09T21:47:49.023Z,102028.25
2023-08-09T21:50:15.616Z,102037.56
2023-08-09T21:52:42.174Z,102037.94
2023-08-09T21:55:08.855Z,102036.22
2023-08-09T21:57:35.391Z,102033.63
2023-08-09T22:00:02.008Z,102040.59
2023-08-09T22:02:28.645Z,102030.97
2023-08-09T22:04:55.212Z,102030.16
2023-08-09T22:07:21.827Z,102032.34
2023-08-09T22:09:48.458Z,102032.34
2023-08-09T22:12:15.100Z,102036.66
2023-08-09T22:14:41.651Z,102041.38
2023-08-09T22:17:08.245Z,102040.72
2023-08-09T22:19:34.764Z,102038.19
2023-08-09T22:22:13.609Z,102045.38
2023-08-09T22:24:41.252Z,102039.97
2023-08-09T22:27:07.772Z,102042.38
2023-08-09T22:29:34.405Z,102045.75
2023-08-09T22:32:01.163Z,102039.63
2023-08-09T22:34:27.704Z,102036.69
2023-08-09T22:36:54.244Z,102037.63
2023-08-09T22:39:20.755Z,102043.81
2023-08-09T22:41:47.361Z,102039.97
2023-08-09T22:44:13.874Z,102045.13
2023-08-09T22:46:40.456Z,102054.75
2023-08-09T22:49:07.133Z,102057.34
2023-08-09T22:51:34.767Z,102059.38
2023-08-09T22:54:01.269Z,102057.78
2023-08-09T22:56:29.063Z,102070.34
2023-08-09T22:58:55.649Z,102066.78
2023-08-09T23:01:22.269Z,102068.59
2023-08-09T23:03:48.906Z,102066.06
2023-08-09T23:06:15.488Z,102077.66
2023-08-09T23:08:42.045Z,102070.88
2023-08-09T23:11:09.394Z,102070.88
2023-08-09T23:13:35.952Z,102070.66
2023-08-09T23:16:02.701Z,102065.19
2023-08-09T23:18:29.516Z,102071.47
2023-08-09T23:20:56.031Z,102071.31
2023-08-09T23:23:22.804Z,102073.84
2023-08-09T23:25:49.544Z,102076.34
2023-08-09T23:28:16.086Z,102080.53
2023-08-09T23:30:42.766Z,102080.91
2023-08-09T23:33:09.433Z,102092.00
2023-08-09T23:35:35.995Z,102081.66
2023-08-09T23:38:02.576Z,102078.19
2023-08-09T23:40:29.228Z,102091.59
2023-08-09T23:42:56.087Z,102088.13
2023-08-09T23:45:22.732Z,102090.66
2023-08-09T23:47:52.057Z,102089.72
2023-08-09T23:50:19.905Z,102090.50
2023-08-09T23:52:46.470Z,102088.66
2023-08-09T23:55:13.395Z,102093.78
2023-08-09T23:57:39.902Z,102094.66
