createdAt,value
2019-02-25T00:00:28.428Z,4.60
2019-02-25T00:03:01.060Z,4.60
2019-02-25T00:05:32.889Z,5.13
2019-02-25T00:08:01.308Z,4.43
2019-02-25T00:10:29.756Z,4.53
2019-02-25T00:13:01.616Z,4.33
2019-02-25T00:15:30.059Z,4.00
2019-02-25T00:18:00.570Z,4.30
2019-02-25T00:20:29.007Z,4.40
2019-02-25T00:22:57.422Z,4.40
2019-02-25T00:25:25.897Z,3.80
2019-02-25T00:27:54.308Z,4.07
2019-02-25T00:30:23.784Z,4.13
2019-02-25T00:32:52.372Z,4.63
2019-02-25T00:35:21.095Z,4.30
2019-02-25T00:37:49.830Z,3.77
2019-02-25T00:40:18.224Z,3.73
2019-02-25T00:42:46.660Z,3.90
2019-02-25T00:45:17.121Z,4.03
2019-02-25T00:47:45.601Z,4.50
2019-02-25T00:50:16.950Z,4.37
2019-02-25T00:52:45.359Z,4.13
2019-02-25T00:55:14.613Z,3.90
2019-02-25T00:57:43.048Z,4.03
2019-02-25T01:00:17.669Z,3.80
2019-02-25T01:02:46.096Z,3.87
2019-02-25T01:05:15.455Z,3.73
2019-02-25T01:07:45.133Z,4.30
2019-02-25T01:10:14.907Z,3.97
2019-02-25T01:12:45.307Z,4.70
2019-02-25T01:15:14.917Z,4.30
2019-02-25T01:17:44.376Z,4.50
2019-02-25T01:20:18.667Z,4.47
2019-02-25T01:22:47.160Z,4.13
2019-02-25T01:25:17.231Z,4.70
2019-02-25T01:27:45.654Z,4.40
2019-02-25T01:30:18.779Z,3.50
2019-02-25T01:32:47.215Z,4.37
2019-02-25T01:35:16.453Z,4.17
2019-02-25T01:37:48.432Z,4.40
2019-02-25T01:40:16.849Z,4.07
2019-02-25T01:42:45.347Z,4.13
2019-02-25T01:45:19.255Z,4.67
2019-02-25T01:47:47.747Z,3.80
2019-02-25T01:50:16.160Z,4.20
2019-02-25T01:52:44.601Z,4.43
2019-02-25T01:55:13.740Z,4.57
2019-02-25T01:57:42.187Z,4.00
2019-02-25T02:00:18.808Z,4.77
2019-02-25T02:02:47.330Z,4.10
2019-02-25T02:05:15.811Z,4.20
2019-02-25T02:07:44.309Z,4.40
2019-02-25T02:10:17.424Z,4.10
2019-02-25T02:12:47.610Z,4.70
2019-02-25T02:15:19.872Z,4.37
2019-02-25T02:17:48.310Z,4.30
2019-02-25T02:20:17.751Z,4.70
2019-02-25T02:22:46.266Z,4.43
2019-02-25T02:25:16.372Z,4.50
2019-02-25T02:27:45.545Z,4.43
2019-02-25T02:30:19.405Z,4.30
2019-02-25T02:32:47.825Z,4.80
2019-02-25T02:35:16.945Z,4.40
2019-02-25T02:37:48.304Z,6.63
2019-02-25T02:40:18.853Z,6.20
2019-02-25T02:42:53.538Z,5.50
2019-02-25T02:45:33.254Z,5.33
2019-02-25T02:48:07.735Z,5.33
2019-02-25T02:50:36.573Z,5.10
2019-02-25T02:53:08.497Z,5.20
2019-02-25T02:55:36.912Z,5.00
2019-02-25T02:58:06.329Z,4.93
2019-02-25T03:00:34.852Z,4.40
2019-02-25T03:03:03.281Z,4.90
2019-02-25T03:05:31.868Z,4.67
2019-02-25T03:08:00.394Z,4.50
2019-02-25T03:10:28.812Z,4.13
2019-02-25T03:12:57.242Z,4.57
2019-02-25T03:15:25.669Z,4.23
2019-02-25T03:17:55.796Z,4.73
2019-02-25T03:20:25.222Z,4.30
2019-02-25T03:22:53.703Z,4.20
2019-02-25T03:25:22.119Z,4.03
2019-02-25T03:27:50.543Z,3.80
2019-02-25T03:30:22.051Z,3.90
2019-02-25T03:32:50.555Z,4.50
2019-02-25T03:35:19.053Z,4.03
2019-02-25T03:37:47.469Z,3.53
2019-02-25T03:40:20.752Z,4.60
2019-02-25T03:42:49.248Z,4.13
2019-02-25T03:45:19.002Z,4.33
2019-02-25T03:47:47.445Z,4.40
2019-02-25T03:50:16.026Z,3.90
2019-02-25T03:52:44.580Z,4.73
2019-02-25T03:55:22.373Z,4.27
2019-02-25T03:57:50.852Z,4.27
2019-02-25T04:00:21.336Z,3.90
2019-02-25T04:02:49.998Z,3.77
2019-02-25T04:05:18.761Z,3.83
2019-02-25T04:07:47.259Z,4.07
2019-02-25T04:10:16.097Z,3.87
2019-02-25T04:12:44.810Z,3.90
2019-02-25T04:15:16.968Z,4.30
2019-02-25T04:17:45.529Z,3.70
2019-02-25T04:20:16.563Z,5.13
2019-02-25T04:22:45.153Z,4.40
2019-02-25T04:25:13.579Z,4.27
2019-02-25T04:27:42.033Z,4.70
2019-02-25T04:30:16.141Z,4.47
2019-02-25T04:32:44.576Z,4.93
2019-02-25T04:35:13.950Z,4.47
2019-02-25T04:37:42.367Z,4.40
2019-02-25T04:40:18.594Z,4.97
2019-02-25T04:42:47.024Z,4.57
2019-02-25T04:45:20.282Z,4.63
2019-02-25T04:47:48.692Z,4.80
2019-02-25T04:50:17.129Z,4.80
2019-02-25T04:52:45.547Z,4.20
2019-02-25T04:55:15.509Z,4.97
2019-02-25T04:57:44.013Z,4.70
2019-02-25T05:00:20.081Z,4.13
2019-02-25T05:02:48.524Z,3.90
2019-02-25T05:05:16.955Z,4.53
2019-02-25T05:07:46.910Z,4.93
2019-02-25T05:10:16.267Z,4.37
2019-02-25T05:12:46.342Z,4.80
2019-02-25T05:15:16.851Z,4.60
2019-02-25T05:17:45.296Z,4.67
2019-02-25T05:20:13.776Z,5.73
2019-02-25T05:22:42.226Z,4.83
2019-02-25T05:25:12.138Z,4.33
2019-02-25T05:27:46.317Z,4.57
2019-02-25T05:30:15.791Z,4.70
2019-02-25T05:32:44.436Z,4.93
2019-02-25T05:35:13.858Z,4.60
2019-02-25T05:37:42.492Z,6.60
2019-02-25T05:40:18.483Z,4.90
2019-02-25T05:42:47.056Z,4.30
2019-02-25T05:45:17.389Z,4.27
2019-02-25T05:47:45.857Z,4.53
2019-02-25T05:50:20.764Z,5.10
2019-02-25T05:52:49.213Z,5.17
2019-02-25T05:55:17.750Z,5.07
2019-02-25T05:57:46.246Z,5.40
2019-02-25T06:00:21.417Z,5.33
2019-02-25T06:02:50.012Z,5.33
2019-02-25T06:05:18.419Z,4.50
2019-02-25T06:07:46.922Z,5.83
2019-02-25T06:10:15.331Z,4.70
2019-02-25T06:12:46.319Z,3.90
2019-02-25T06:15:18.789Z,4.00
2019-02-25T06:17:47.244Z,4.27
2019-02-25T06:20:16.212Z,7.50
2019-02-25T06:22:44.900Z,4.93
2019-02-25T06:25:14.188Z,3.90
2019-02-25T06:27:42.735Z,7.90
2019-02-25T06:30:21.504Z,5.43
2019-02-25T06:32:49.933Z,6.60
2019-02-25T06:35:18.346Z,6.90
2019-02-25T06:37:46.772Z,5.30
2019-02-25T06:40:19.311Z,5.50
2019-02-25T06:42:47.738Z,5.17
2019-02-25T06:45:18.769Z,4.50
2019-02-25T06:47:47.197Z,4.17
2019-02-25T06:50:15.656Z,4.10
2019-02-25T06:52:44.082Z,4.00
2019-02-25T06:55:15.073Z,4.53
2019-02-25T06:57:44.500Z,4.70
2019-02-25T07:00:17.299Z,4.33
2019-02-25T07:02:45.728Z,4.30
2019-02-25T07:05:32.556Z,4.70
2019-02-25T07:08:02.631Z,5.10
2019-02-25T07:10:32.699Z,4.77
2019-02-25T07:13:02.784Z,4.90
2019-02-25T07:15:44.667Z,11.47
2019-02-25T07:18:30.779Z,4.90
2019-02-25T07:21:12.969Z,4.83
2019-02-25T07:23:48.621Z,5.27
2019-02-25T07:26:18.664Z,6.40
2019-02-25T07:29:03.556Z,5.07
2019-02-25T07:31:33.673Z,5.50
2019-02-25T07:34:09.550Z,6.73
2019-02-25T07:36:51.528Z,6.00
2019-02-25T07:39:27.397Z,8.13
2019-02-25T07:41:59.868Z,6.20
2019-02-25T07:44:29.946Z,5.10
2019-02-25T07:47:02.696Z,5.23
2019-02-25T07:49:35.504Z,4.70
2019-02-25T07:52:11.754Z,5.13
2019-02-25T07:54:44.795Z,5.50
2019-02-25T07:57:21.435Z,7.13
2019-02-25T07:59:51.511Z,10.90
2019-02-25T08:02:26.926Z,12.10
2019-02-25T08:04:57.001Z,12.43
2019-02-25T08:07:27.050Z,6.20
2019-02-25T08:09:57.134Z,6.37
2019-02-25T08:12:27.184Z,5.33
2019-02-25T08:15:06.407Z,5.60
2019-02-25T08:17:55.268Z,5.70
2019-02-25T08:20:40.100Z,5.13
2019-02-25T08:23:12.866Z,5.90
2019-02-25T08:25:48.730Z,5.63
2019-02-25T08:28:32.597Z,5.30
2019-02-25T08:31:09.276Z,5.40
2019-02-25T08:33:41.867Z,5.07
2019-02-25T08:36:20.400Z,4.93
2019-02-25T08:39:02.004Z,5.83
2019-02-25T08:41:49.813Z,6.87
2019-02-25T08:44:22.321Z,5.43
2019-02-25T08:46:52.400Z,5.90
2019-02-25T08:49:22.513Z,4.90
2019-02-25T08:51:51.605Z,5.27
2019-02-25T08:54:20.088Z,5.20
2019-02-25T08:56:50.879Z,4.73
2019-02-25T08:59:19.290Z,4.47
2019-02-25T09:01:47.754Z,4.40
2019-02-25T09:04:16.415Z,4.87
2019-02-25T09:06:44.846Z,4.97
2019-02-25T09:09:13.275Z,4.67
2019-02-25T09:11:41.767Z,4.30
2019-02-25T09:14:10.463Z,4.70
2019-02-25T09:16:38.891Z,4.47
2019-02-25T09:19:07.309Z,4.33
2019-02-25T09:21:35.759Z,4.03
2019-02-25T09:24:04.233Z,4.07
2019-02-25T09:26:32.650Z,4.80
2019-02-25T09:29:01.074Z,3.97
2019-02-25T09:31:29.511Z,4.47
2019-02-25T09:33:57.975Z,4.10
2019-02-25T09:36:26.419Z,4.23
2019-02-25T09:38:56.638Z,4.03
2019-02-25T09:41:29.964Z,3.77
2019-02-25T09:43:55.121Z,3.87
2019-02-25T09:46:23.535Z,4.10
2019-02-25T09:48:52.208Z,3.50
2019-02-25T09:51:21.282Z,4.07
2019-02-25T09:53:52.848Z,4.13
2019-02-25T09:56:21.364Z,3.77
2019-02-25T09:58:51.879Z,4.27
2019-02-25T10:01:19.937Z,4.37
2019-02-25T10:03:48.433Z,4.00
2019-02-25T10:06:19.833Z,4.07
2019-02-25T10:08:48.260Z,4.37
2019-02-25T10:11:16.686Z,4.27
2019-02-25T10:13:45.133Z,4.20
2019-02-25T10:16:13.547Z,4.37
2019-02-25T10:18:42.051Z,3.90
2019-02-25T10:21:10.463Z,3.97
2019-02-25T10:23:40.479Z,3.50
2019-02-25T10:26:09.018Z,4.00
2019-02-25T10:28:38.202Z,3.60
2019-02-25T10:31:06.590Z,3.33
2019-02-25T10:33:35.023Z,3.30
2019-02-25T10:36:03.445Z,3.43
2019-02-25T10:38:31.863Z,3.20
2019-02-25T10:41:03.145Z,3.50
2019-02-25T10:43:32.228Z,3.23
2019-02-25T10:46:01.794Z,3.57
2019-02-25T10:48:30.212Z,3.40
2019-02-25T10:50:58.627Z,3.37
2019-02-25T10:53:27.072Z,3.37
2019-02-25T10:55:58.911Z,3.30
2019-02-25T10:58:29.002Z,2.90
2019-02-25T11:00:57.583Z,3.10
2019-02-25T11:03:26.011Z,3.03
2019-02-25T11:05:56.372Z,3.00
2019-02-25T11:08:28.871Z,2.83
2019-02-25T11:11:01.896Z,3.07
2019-02-25T11:13:31.899Z,3.00
2019-02-25T11:16:00.977Z,3.03
2019-02-25T11:18:29.408Z,2.73
2019-02-25T11:21:01.198Z,3.13
2019-02-25T11:23:29.257Z,2.90
2019-02-25T11:25:58.306Z,3.07
2019-02-25T11:28:31.857Z,2.93
2019-02-25T11:31:00.977Z,2.97
2019-02-25T11:33:30.227Z,2.87
2019-02-25T11:35:59.592Z,2.80
2019-02-25T11:38:29.994Z,2.87
2019-02-25T11:40:59.737Z,2.70
2019-02-25T11:43:28.321Z,3.10
2019-02-25T11:45:56.768Z,3.00
2019-02-25T11:48:25.473Z,2.83
2019-02-25T11:50:53.911Z,2.70
2019-02-25T11:53:22.607Z,2.90
2019-02-25T11:55:51.438Z,2.60
2019-02-25T11:58:21.368Z,2.87
2019-02-25T12:00:49.800Z,3.00
2019-02-25T12:03:18.224Z,2.90
2019-02-25T12:05:49.574Z,2.87
2019-02-25T12:08:17.983Z,2.80
2019-02-25T12:10:46.414Z,2.90
2019-02-25T12:13:15.746Z,2.30
2019-02-25T12:15:45.705Z,2.20
2019-02-25T12:18:18.134Z,2.40
2019-02-25T12:20:48.599Z,2.67
2019-02-25T12:23:17.908Z,2.70
2019-02-25T12:25:46.982Z,2.53
2019-02-25T12:28:15.408Z,2.57
2019-02-25T12:30:43.835Z,2.40
2019-02-25T12:33:12.432Z,2.40
2019-02-25T12:35:41.528Z,2.27
2019-02-25T12:38:11.279Z,2.23
2019-02-25T12:40:39.703Z,2.00
2019-02-25T12:43:08.909Z,1.93
2019-02-25T12:45:37.347Z,2.10
2019-02-25T12:48:05.771Z,2.40
2019-02-25T12:50:34.352Z,2.37
2019-02-25T12:53:02.795Z,2.20
2019-02-25T12:55:31.253Z,2.10
2019-02-25T12:58:00.763Z,2.47
2019-02-25T13:00:29.520Z,2.00
2019-02-25T13:02:57.932Z,2.37
2019-02-25T13:05:26.543Z,1.73
2019-02-25T13:07:56.887Z,2.37
2019-02-25T13:10:26.043Z,1.97
2019-02-25T13:12:54.449Z,1.80
2019-02-25T13:15:24.330Z,1.70
2019-02-25T13:17:52.884Z,1.50
2019-02-25T13:20:21.375Z,1.60
2019-02-25T13:22:53.807Z,1.30
2019-02-25T13:25:28.593Z,1.30
2019-02-25T13:27:58.827Z,1.47
2019-02-25T13:30:28.712Z,1.40
2019-02-25T13:32:57.218Z,1.60
2019-02-25T13:35:25.939Z,1.10
2019-02-25T13:37:55.328Z,1.40
2019-02-25T13:40:23.818Z,1.20
2019-02-25T13:42:52.527Z,1.20
2019-02-25T13:45:21.768Z,1.10
2019-02-25T13:47:50.745Z,1.20
2019-02-25T13:50:19.924Z,1.30
2019-02-25T13:52:49.067Z,1.63
2019-02-25T13:55:22.220Z,1.10
2019-02-25T13:57:52.318Z,1.23
2019-02-25T14:00:28.990Z,1.10
2019-02-25T14:02:57.818Z,1.23
2019-02-25T14:05:27.528Z,1.10
2019-02-25T14:07:56.044Z,1.10
2019-02-25T14:10:24.888Z,1.50
2019-02-25T14:12:54.261Z,1.20
2019-02-25T14:15:24.616Z,1.00
2019-02-25T14:17:54.225Z,1.20
2019-02-25T14:20:25.265Z,1.20
2019-02-25T14:22:54.989Z,0.90
2019-02-25T14:25:29.510Z,1.00
2019-02-25T14:27:58.376Z,0.90
2019-02-25T14:30:32.952Z,1.13
2019-02-25T14:32:59.444Z,0.97
2019-02-25T14:35:30.949Z,1.03
2019-02-25T14:38:07.266Z,1.00
2019-02-25T14:40:32.741Z,1.30
2019-02-25T14:43:04.053Z,1.13
2019-02-25T14:45:34.394Z,1.00
2019-02-25T14:48:05.662Z,0.90
2019-02-25T14:50:33.747Z,1.07
2019-02-25T14:53:03.974Z,1.00
2019-02-25T14:55:32.405Z,1.20
2019-02-25T14:58:04.430Z,1.00
2019-02-25T15:00:32.720Z,1.10
2019-02-25T15:03:01.544Z,0.93
2019-02-25T15:05:30.038Z,0.90
2019-02-25T15:08:00.260Z,1.20
2019-02-25T15:10:31.665Z,1.10
2019-02-25T15:13:02.109Z,0.90
2019-02-25T15:15:31.943Z,1.10
2019-02-25T15:18:00.503Z,1.10
2019-02-25T15:20:29.051Z,1.00
2019-02-25T15:22:57.588Z,1.33
2019-02-25T15:25:31.222Z,1.00
2019-02-25T15:28:00.195Z,0.80
2019-02-25T15:30:30.986Z,1.00
2019-02-25T15:33:00.428Z,0.90
2019-02-25T15:35:36.625Z,1.00
2019-02-25T15:38:06.924Z,1.03
2019-02-25T15:40:35.559Z,0.90
2019-02-25T15:43:13.361Z,0.90
2019-02-25T15:45:43.258Z,0.90
2019-02-25T15:48:16.628Z,1.00
2019-02-25T15:50:50.714Z,1.10
2019-02-25T15:53:20.368Z,0.90
2019-02-25T15:55:48.876Z,0.87
2019-02-25T15:58:18.007Z,1.00
2019-02-25T16:00:47.296Z,0.80
2019-02-25T16:03:20.649Z,1.00
2019-02-25T16:05:52.329Z,0.80
2019-02-25T16:08:24.365Z,0.90
2019-02-25T16:10:55.787Z,1.30
2019-02-25T16:13:28.423Z,0.90
2019-02-25T16:15:56.915Z,1.00
2019-02-25T16:18:27.707Z,1.07
2019-02-25T16:20:57.494Z,0.93
2019-02-25T16:23:27.599Z,1.00
2019-02-25T16:25:56.956Z,1.00
2019-02-25T16:28:28.997Z,2.13
2019-02-25T16:30:59.512Z,1.03
2019-02-25T16:33:28.680Z,0.83
2019-02-25T16:35:59.064Z,0.90
2019-02-25T16:38:31.945Z,0.83
2019-02-25T16:41:00.988Z,1.00
2019-02-25T16:43:29.689Z,0.90
2019-02-25T16:45:59.522Z,0.80
2019-02-25T16:48:30.806Z,0.80
2019-02-25T16:51:00.593Z,0.83
2019-02-25T16:53:29.211Z,1.20
2019-02-25T16:55:57.702Z,0.80
2019-02-25T16:58:27.613Z,0.90
2019-02-25T17:00:58.530Z,0.90
2019-02-25T17:03:27.304Z,1.10
2019-02-25T17:05:55.824Z,1.00
2019-02-25T17:08:26.001Z,0.93
2019-02-25T17:10:56.200Z,0.90
2019-02-25T17:13:29.320Z,1.10
2019-02-25T17:15:57.807Z,0.87
2019-02-25T17:18:26.658Z,1.00
2019-02-25T17:20:56.436Z,1.03
2019-02-25T17:23:27.530Z,1.00
2019-02-25T17:25:55.372Z,1.20
2019-02-25T17:28:25.030Z,1.30
2019-02-25T17:30:56.171Z,1.07
2019-02-25T17:33:26.258Z,1.10
2019-02-25T17:35:55.662Z,1.00
2019-02-25T17:38:24.620Z,1.10
2019-02-25T17:40:56.375Z,1.03
2019-02-25T17:43:25.511Z,1.37
2019-02-25T17:45:55.987Z,1.67
2019-02-25T17:48:24.932Z,1.70
2019-02-25T17:50:55.140Z,1.50
2019-02-25T17:53:24.104Z,1.80
2019-02-25T17:55:55.450Z,1.60
2019-02-25T17:58:24.121Z,1.60
2019-02-25T18:00:54.202Z,1.87
2019-02-25T18:03:23.973Z,1.90
2019-02-25T18:05:53.320Z,2.10
2019-02-25T18:08:21.730Z,2.67
2019-02-25T18:10:51.875Z,2.10
2019-02-25T18:13:21.987Z,2.80
2019-02-25T18:15:51.492Z,2.53
2019-02-25T18:18:22.171Z,2.70
2019-02-25T18:20:52.859Z,3.03
2019-02-25T18:23:22.308Z,2.73
2019-02-25T18:25:53.632Z,2.87
2019-02-25T18:28:22.617Z,3.10
2019-02-25T18:30:51.616Z,2.70
2019-02-25T18:33:22.502Z,2.67
2019-02-25T18:35:51.552Z,3.00
2019-02-25T18:38:21.119Z,2.87
2019-02-25T18:40:50.564Z,2.50
2019-02-25T18:43:22.015Z,2.97
2019-02-25T18:45:53.016Z,2.80
2019-02-25T18:48:22.804Z,2.60
2019-02-25T18:50:52.664Z,2.73
2019-02-25T18:53:22.574Z,3.00
2019-02-25T18:55:52.781Z,3.10
2019-02-25T18:58:22.505Z,2.83
2019-02-25T19:00:51.573Z,2.70
2019-02-25T19:03:20.238Z,2.33
2019-02-25T19:05:51.031Z,3.10
2019-02-25T19:08:22.814Z,3.20
2019-02-25T19:10:53.184Z,3.03
2019-02-25T19:13:24.865Z,2.67
2019-02-25T19:15:54.956Z,2.87
2019-02-25T19:18:23.617Z,2.93
2019-02-25T19:20:52.167Z,2.77
2019-02-25T19:23:20.879Z,3.07
2019-02-25T19:25:49.491Z,3.00
2019-02-25T19:28:19.656Z,2.70
2019-02-25T19:30:50.580Z,2.77
2019-02-25T19:33:21.157Z,3.10
2019-02-25T19:35:49.845Z,3.77
2019-02-25T19:38:18.372Z,3.60
2019-02-25T19:40:51.276Z,2.87
2019-02-25T19:43:17.360Z,3.00
2019-02-25T19:45:45.862Z,3.13
2019-02-25T19:48:15.199Z,2.87
2019-02-25T19:50:50.965Z,3.10
2019-02-25T19:53:19.427Z,3.33
2019-02-25T19:55:48.674Z,2.63
2019-02-25T19:58:16.629Z,2.77
2019-02-25T20:00:45.130Z,2.93
2019-02-25T20:03:15.510Z,3.43
2019-02-25T20:05:45.978Z,3.03
2019-02-25T20:08:14.571Z,3.10
2019-02-25T20:10:43.127Z,2.90
2019-02-25T20:13:12.587Z,2.90
2019-02-25T20:15:42.396Z,3.20
2019-02-25T20:18:12.123Z,3.30
2019-02-25T20:20:43.418Z,3.60
2019-02-25T20:23:12.798Z,3.70
2019-02-25T20:25:44.449Z,3.50
2019-02-25T20:28:11.564Z,3.57
2019-02-25T20:30:40.228Z,8.17
2019-02-25T20:33:10.864Z,8.47
2019-02-25T20:35:44.974Z,3.73
2019-02-25T20:38:11.807Z,4.77
2019-02-25T20:40:41.364Z,4.20
2019-02-25T20:43:09.850Z,4.10
2019-02-25T20:45:38.467Z,6.37
2019-02-25T20:48:07.244Z,3.10
2019-02-25T20:50:35.685Z,3.13
2019-02-25T20:53:06.488Z,3.37
2019-02-25T20:55:36.291Z,3.70
2019-02-25T20:58:06.545Z,3.60
2019-02-25T21:00:39.029Z,3.70
2019-02-25T21:03:07.172Z,3.93
2019-02-25T21:05:35.741Z,3.63
2019-02-25T21:08:05.113Z,3.93
2019-02-25T21:10:35.706Z,3.43
2019-02-25T21:13:05.315Z,3.87
2019-02-25T21:15:38.414Z,3.90
2019-02-25T21:18:08.851Z,3.80
2019-02-25T21:20:37.288Z,3.50
2019-02-25T21:23:07.745Z,3.83
2019-02-25T21:25:36.926Z,3.53
2019-02-25T21:28:06.888Z,3.70
2019-02-25T21:30:39.154Z,4.47
2019-02-25T21:33:06.493Z,3.87
2019-02-25T21:35:37.391Z,4.30
2019-02-25T21:38:05.208Z,3.90
2019-02-25T21:40:33.670Z,3.43
2019-02-25T21:43:05.081Z,3.70
2019-02-25T21:45:33.931Z,3.67
2019-02-25T21:48:08.142Z,3.80
2019-02-25T21:50:38.192Z,3.43
2019-02-25T21:53:09.437Z,3.43
2019-02-25T21:55:38.110Z,3.53
2019-02-25T21:58:06.527Z,3.67
2019-02-25T22:00:35.735Z,3.23
2019-02-25T22:03:08.287Z,4.03
2019-02-25T22:05:38.881Z,3.83
2019-02-25T22:08:07.293Z,3.50
2019-02-25T22:10:38.827Z,3.80
2019-02-25T22:13:09.450Z,4.33
2019-02-25T22:15:42.894Z,4.13
2019-02-25T22:18:12.183Z,4.00
2019-02-25T22:20:42.712Z,4.10
2019-02-25T22:23:11.667Z,3.70
2019-02-25T22:25:40.096Z,4.77
2019-02-25T22:28:09.942Z,5.00
2019-02-25T22:30:38.504Z,5.60
2019-02-25T22:33:12.742Z,4.27
2019-02-25T22:35:38.060Z,3.70
2019-02-25T22:38:07.313Z,3.83
2019-02-25T22:40:38.832Z,4.00
2019-02-25T22:43:12.065Z,4.90
2019-02-25T22:45:41.902Z,4.40
2019-02-25T22:48:13.552Z,4.13
2019-02-25T22:50:41.717Z,4.73
2019-02-25T22:53:11.258Z,4.60
2019-02-25T22:55:42.099Z,4.00
2019-02-25T22:58:10.927Z,4.10
2019-02-25T23:00:44.531Z,4.40
2019-02-25T23:03:15.096Z,4.40
2019-02-25T23:05:45.123Z,3.90
2019-02-25T23:08:15.338Z,4.07
2019-02-25T23:10:47.014Z,4.40
2019-02-25T23:13:17.780Z,4.17
2019-02-25T23:15:48.967Z,4.07
2019-02-25T23:18:19.321Z,4.20
2019-02-25T23:20:47.254Z,4.37
2019-02-25T23:23:18.551Z,4.70
2019-02-25T23:25:51.398Z,4.80
2019-02-25T23:28:22.424Z,5.17
2019-02-25T23:30:50.761Z,4.63
2019-02-25T23:33:21.353Z,4.30
2019-02-25T23:35:51.303Z,4.30
2019-02-25T23:38:26.304Z,4.43
2019-02-25T23:40:54.745Z,4.53
2019-02-25T23:43:26.390Z,4.93
2019-02-25T23:45:54.797Z,5.07
2019-02-25T23:48:26.414Z,5.97
2019-02-25T23:51:03.445Z,5.80
2019-02-25T23:53:32.914Z,5.57
2019-02-25T23:56:01.985Z,5.27
2019-02-25T23:58:30.408Z,4.90
