createdAt,value
2018-01-20T05:00:49.408Z,0
2018-01-20T05:01:14.893Z,0
2018-01-20T05:01:40.393Z,0
2018-01-20T05:02:05.908Z,0
2018-01-20T05:02:31.395Z,0
2018-01-20T05:02:56.891Z,0
2018-01-20T05:03:22.390Z,0
2018-01-20T05:03:47.898Z,0
2018-01-20T05:05:01.713Z,0
2018-01-20T05:05:27.206Z,0
2018-01-20T05:05:52.693Z,0
2018-01-20T05:06:18.169Z,0
2018-01-20T05:06:43.652Z,0
2018-01-20T05:07:09.159Z,0
2018-01-20T05:07:34.638Z,0
2018-01-20T05:08:00.129Z,0
2018-01-20T05:08:25.583Z,0
2018-01-20T05:08:51.050Z,0
2018-01-20T05:09:16.526Z,0
2018-01-20T05:09:42.036Z,0
2018-01-20T05:10:07.522Z,0
2018-01-20T05:11:31.530Z,0
2018-01-20T05:11:57.031Z,0
2018-01-20T05:12:22.546Z,0
2018-01-20T05:12:48.002Z,0
2018-01-20T05:13:13.507Z,0
2018-01-20T05:13:39.036Z,0
2018-01-20T05:14:04.545Z,0
2018-01-20T05:14:30.013Z,0
2018-01-20T05:14:55.513Z,0
2018-01-20T05:15:20.944Z,0
2018-01-20T05:15:46.451Z,0
2018-01-20T05:16:11.928Z,0
2018-01-20T05:16:37.408Z,0
2018-01-20T05:17:51.211Z,0
2018-01-20T05:18:16.696Z,0
2018-01-20T05:18:42.166Z,0
2018-01-20T05:19:07.648Z,0
2018-01-20T05:19:33.100Z,0
2018-01-20T05:19:58.577Z,0
2018-01-20T05:20:24.041Z,0
2018-01-20T05:20:49.531Z,0
2018-01-20T05:21:14.994Z,0
2018-01-20T05:21:40.474Z,0
2018-01-20T05:22:05.939Z,0
2018-01-20T05:22:31.440Z,0
2018-01-20T05:23:50.318Z,0
2018-01-20T05:24:15.794Z,0
2018-01-20T05:25:29.554Z,0
2018-01-20T05:25:55.043Z,0
2018-01-20T05:26:20.571Z,0
2018-01-20T05:26:46.039Z,0
2018-01-20T05:27:11.541Z,0
2018-01-20T05:27:36.971Z,0
2018-01-20T05:29:01.038Z,0
2018-01-20T05:29:26.522Z,0
2018-01-20T05:29:52.001Z,0
2018-01-20T05:30:17.455Z,0
2018-01-20T05:30:42.925Z,0
2018-01-20T05:31:08.385Z,0
2018-01-20T05:31:33.878Z,0
2018-01-20T05:31:59.370Z,0
2018-01-20T05:32:24.886Z,0
2018-01-20T05:32:50.344Z,0
2018-01-20T05:33:15.835Z,0
2018-01-20T05:33:41.322Z,0
2018-01-20T05:34:06.806Z,0
2018-01-20T05:34:32.268Z,0
2018-01-20T05:34:57.771Z,0
2018-01-20T05:35:23.279Z,0
2018-01-20T05:35:48.771Z,0
2018-01-20T05:36:14.288Z,0
2018-01-20T05:36:39.864Z,0
2018-01-20T05:37:05.357Z,0
2018-01-20T05:37:30.818Z,0
2018-01-20T05:37:56.311Z,0
2018-01-20T05:38:21.771Z,0
2018-01-20T05:38:47.246Z,0
2018-01-20T05:39:12.739Z,0
2018-01-20T05:39:38.253Z,0
2018-01-20T05:40:03.721Z,0
2018-01-20T05:40:29.200Z,0
2018-01-20T05:40:54.692Z,0
2018-01-20T05:41:20.209Z,0
2018-01-20T05:41:45.662Z,0
2018-01-20T05:42:11.169Z,0
2018-01-20T05:42:36.602Z,0
2018-01-20T05:43:02.132Z,0
2018-01-20T05:43:27.591Z,0
2018-01-20T05:43:53.064Z,0
2018-01-20T05:44:18.660Z,0
2018-01-20T05:44:44.105Z,0
2018-01-20T05:45:09.651Z,0
2018-01-20T05:45:35.107Z,0
2018-01-20T05:46:00.602Z,0
2018-01-20T05:46:26.125Z,0
2018-01-20T05:46:51.606Z,0
2018-01-20T05:47:17.057Z,0
2018-01-20T05:47:42.593Z,0
2018-01-20T05:48:08.092Z,0
2018-01-20T05:48:33.581Z,0
2018-01-20T05:48:59.095Z,0
2018-01-20T05:50:18.030Z,0
2018-01-20T05:50:43.559Z,0
2018-01-20T05:51:09.061Z,0
2018-01-20T05:51:34.614Z,0
2018-01-20T05:52:00.136Z,0
2018-01-20T05:52:25.634Z,0
2018-01-20T05:52:51.113Z,0
2018-01-20T05:53:16.626Z,0
2018-01-20T05:53:42.123Z,0
2018-01-20T05:54:07.580Z,0
2018-01-20T05:54:33.052Z,0
2018-01-20T05:54:58.527Z,0
2018-01-20T05:55:24.029Z,0
2018-01-20T05:55:49.502Z,0
2018-01-20T05:56:14.978Z,0
2018-01-20T05:56:40.463Z,0
2018-01-20T05:57:05.964Z,0
2018-01-20T05:57:31.451Z,0
2018-01-20T05:57:56.982Z,0
2018-01-20T05:58:22.509Z,0
2018-01-20T05:58:48.024Z,0
2018-01-20T05:59:13.515Z,0
2018-01-20T05:59:39.014Z,0
2018-01-20T06:00:04.533Z,0
2018-01-20T06:01:34.412Z,0
2018-01-20T06:01:59.922Z,0
2018-01-20T06:02:25.374Z,0
2018-01-20T06:02:51.123Z,0
2018-01-20T06:03:16.586Z,0
2018-01-20T06:03:42.056Z,0
2018-01-20T06:04:07.537Z,0
2018-01-20T06:04:33.031Z,0
2018-01-20T06:05:42.473Z,0
2018-01-20T06:06:07.961Z,0
2018-01-20T06:06:33.428Z,0
2018-01-20T06:06:58.864Z,0
2018-01-20T06:07:24.324Z,0
2018-01-20T06:08:44.028Z,0
2018-01-20T06:09:09.506Z,0
2018-01-20T06:09:34.996Z,0
2018-01-20T06:10:00.484Z,0
2018-01-20T06:10:25.981Z,0
2018-01-20T06:10:51.475Z,0
2018-01-20T06:12:15.463Z,0
2018-01-20T06:12:41.052Z,0
2018-01-20T06:13:06.452Z,0
2018-01-20T06:13:31.948Z,0
2018-01-20T06:13:57.458Z,0
2018-01-20T06:14:22.939Z,0
2018-01-20T06:14:48.424Z,0
2018-01-20T06:15:13.909Z,0
2018-01-20T06:15:39.374Z,0
2018-01-20T06:16:04.868Z,0
2018-01-20T06:16:30.365Z,0
2018-01-20T06:16:55.844Z,0
2018-01-20T06:17:21.320Z,0
2018-01-20T06:17:46.815Z,0
2018-01-20T06:18:12.307Z,0
2018-01-20T06:18:37.799Z,0
2018-01-20T06:19:03.280Z,0
2018-01-20T06:19:28.745Z,0
2018-01-20T06:19:54.251Z,0
2018-01-20T06:20:19.732Z,0
2018-01-20T06:20:45.211Z,0
2018-01-20T06:21:10.665Z,0
2018-01-20T06:22:24.455Z,0
2018-01-20T06:22:49.951Z,0
2018-01-20T06:23:15.503Z,0
2018-01-20T06:23:40.931Z,0
2018-01-20T06:24:06.409Z,0
2018-01-20T06:24:31.917Z,0
2018-01-20T06:24:57.402Z,0
2018-01-20T06:25:22.895Z,0
2018-01-20T06:25:48.359Z,0
2018-01-20T06:26:13.878Z,0
2018-01-20T06:27:32.774Z,0
2018-01-20T06:27:58.260Z,0
2018-01-20T06:28:23.761Z,0
2018-01-20T06:28:49.258Z,0
2018-01-20T06:29:14.851Z,0
2018-01-20T06:30:38.812Z,0
2018-01-20T06:31:04.304Z,0
2018-01-20T06:31:29.781Z,0
2018-01-20T06:31:55.285Z,0
2018-01-20T06:32:20.788Z,0
2018-01-20T06:32:46.272Z,0
2018-01-20T06:33:11.727Z,0
2018-01-20T06:33:37.203Z,0
2018-01-20T06:34:02.697Z,0
2018-01-20T06:35:21.654Z,0
2018-01-20T06:35:47.146Z,0
2018-01-20T06:36:12.622Z,0
2018-01-20T06:36:38.121Z,0
2018-01-20T06:37:03.618Z,0
2018-01-20T06:37:29.099Z,0
2018-01-20T06:37:54.614Z,0
2018-01-20T06:38:20.126Z,0
2018-01-20T06:38:45.628Z,0
2018-01-20T06:39:11.149Z,0
2018-01-20T06:39:36.627Z,0
2018-01-20T06:40:02.118Z,0
2018-01-20T06:40:27.584Z,0
2018-01-20T06:40:53.053Z,0
2018-01-20T06:41:18.533Z,0
2018-01-20T06:41:44.002Z,0
2018-01-20T06:42:09.535Z,0
2018-01-20T06:42:35.006Z,0
2018-01-20T06:43:00.503Z,0
2018-01-20T06:43:25.987Z,0
2018-01-20T06:43:51.489Z,0
2018-01-20T06:44:16.970Z,0
2018-01-20T06:44:42.480Z,0
2018-01-20T06:45:07.961Z,0
2018-01-20T06:45:33.446Z,0
2018-01-20T06:45:58.972Z,0
2018-01-20T06:47:28.055Z,0
2018-01-20T06:47:53.554Z,0
2018-01-20T06:48:19.064Z,0
2018-01-20T06:48:44.529Z,0
2018-01-20T06:49:10.025Z,0
2018-01-20T06:49:35.577Z,0
2018-01-20T06:50:01.028Z,0
2018-01-20T06:50:26.520Z,0
2018-01-20T06:50:52.015Z,0
2018-01-20T06:51:17.504Z,0
2018-01-20T06:51:42.985Z,0
2018-01-20T06:52:08.466Z,0
2018-01-20T06:52:33.977Z,0
2018-01-20T06:52:59.473Z,0
2018-01-20T06:53:24.967Z,0
2018-01-20T06:53:50.449Z,0
2018-01-20T06:54:15.906Z,0
2018-01-20T06:54:41.416Z,0
2018-01-20T06:56:00.308Z,0
2018-01-20T06:56:25.791Z,0
2018-01-20T06:57:54.859Z,0
2018-01-20T06:58:20.378Z,0
2018-01-20T06:58:45.870Z,0
2018-01-20T06:59:11.377Z,0
2018-01-20T06:59:36.865Z,0
2018-01-20T07:00:02.341Z,0
2018-01-20T07:00:27.849Z,0
2018-01-20T07:00:53.315Z,0
2018-01-20T07:01:18.814Z,0
2018-01-20T07:01:44.306Z,0
2018-01-20T07:02:09.827Z,0
2018-01-20T07:02:35.292Z,0
2018-01-20T07:03:00.795Z,0
2018-01-20T07:03:26.295Z,0
2018-01-20T07:03:51.806Z,0
2018-01-20T07:04:17.306Z,0
2018-01-20T07:04:42.799Z,0
2018-01-20T07:05:08.318Z,0
2018-01-20T07:05:33.797Z,0
2018-01-20T07:05:59.264Z,0
2018-01-20T07:06:24.754Z,0
2018-01-20T07:06:50.244Z,0
2018-01-20T07:08:14.232Z,0
2018-01-20T07:08:39.701Z,0
2018-01-20T07:09:05.202Z,0
2018-01-20T07:09:30.733Z,0
2018-01-20T07:09:56.292Z,0
2018-01-20T07:10:21.790Z,0
2018-01-20T07:10:47.265Z,0
2018-01-20T07:11:12.747Z,0
2018-01-20T07:11:38.258Z,0
2018-01-20T07:13:40.347Z,0
2018-01-20T07:14:05.853Z,0
2018-01-20T07:14:31.340Z,0
2018-01-20T07:14:56.814Z,0
2018-01-20T07:15:22.311Z,0
2018-01-20T07:15:47.807Z,0
2018-01-20T07:16:13.273Z,0
2018-01-20T07:16:38.761Z,0
2018-01-20T07:17:04.251Z,0
2018-01-20T07:17:29.690Z,0
2018-01-20T07:17:55.179Z,0
2018-01-20T07:18:20.640Z,0
2018-01-20T07:18:46.098Z,0
2018-01-20T07:20:10.095Z,0
2018-01-20T07:20:35.584Z,0
2018-01-20T07:21:01.069Z,0
2018-01-20T07:21:26.525Z,0
2018-01-20T07:21:52.016Z,0
2018-01-20T07:22:17.482Z,0
2018-01-20T07:22:42.974Z,0
2018-01-20T07:23:08.431Z,0
2018-01-20T07:23:33.926Z,0
2018-01-20T07:23:59.416Z,0
2018-01-20T07:24:24.871Z,0
2018-01-20T07:24:50.370Z,0
2018-01-20T07:25:15.870Z,0
2018-01-20T07:25:41.393Z,0
2018-01-20T07:26:06.904Z,0
2018-01-20T07:26:32.422Z,0
2018-01-20T07:26:57.874Z,0
2018-01-20T07:27:23.378Z,0
2018-01-20T07:27:48.875Z,0
2018-01-20T07:28:14.369Z,0
2018-01-20T07:29:34.248Z,0
2018-01-20T07:29:59.731Z,0
2018-01-20T07:31:08.452Z,0
2018-01-20T07:31:33.936Z,0
2018-01-20T07:31:59.442Z,0
2018-01-20T07:32:24.929Z,0
2018-01-20T07:32:50.408Z,0
2018-01-20T07:33:15.857Z,0
2018-01-20T07:33:41.374Z,0
2018-01-20T07:34:06.854Z,0
2018-01-20T07:34:32.338Z,0
2018-01-20T07:34:57.796Z,0
2018-01-20T07:35:23.294Z,0
2018-01-20T07:35:48.808Z,0
2018-01-20T07:36:14.275Z,0
2018-01-20T07:36:39.785Z,0
2018-01-20T07:37:05.255Z,0
2018-01-20T07:37:30.762Z,0
2018-01-20T07:38:59.912Z,0
2018-01-20T07:39:25.393Z,0
2018-01-20T07:39:50.874Z,5
2018-01-20T07:40:59.699Z,5
2018-01-20T07:41:25.205Z,5
2018-01-20T07:41:50.735Z,5
2018-01-20T07:42:16.204Z,5
2018-01-20T07:42:41.662Z,5
2018-01-20T07:43:07.173Z,5
2018-01-20T07:43:32.654Z,5
2018-01-20T07:44:51.573Z,5
2018-01-20T07:45:17.058Z,5
2018-01-20T07:45:42.548Z,5
2018-01-20T07:46:08.054Z,5
2018-01-20T07:46:33.551Z,5
2018-01-20T07:46:59.017Z,5
2018-01-20T07:47:24.543Z,5
2018-01-20T07:47:50.009Z,5
2018-01-20T07:48:15.523Z,5
2018-01-20T07:48:41.014Z,10
2018-01-20T07:49:06.496Z,10
2018-01-20T07:49:32.026Z,5
2018-01-20T07:49:57.539Z,5
2018-01-20T07:50:22.993Z,5
2018-01-20T07:50:48.512Z,5
2018-01-20T07:51:14.011Z,5
2018-01-20T07:51:39.507Z,5
2018-01-20T07:52:05.054Z,5
2018-01-20T07:52:30.552Z,5
2018-01-20T07:52:56.044Z,5
2018-01-20T07:53:21.498Z,5
2018-01-20T07:53:46.987Z,5
2018-01-20T07:54:12.503Z,5
2018-01-20T07:54:37.970Z,5
2018-01-20T07:55:03.449Z,5
2018-01-20T07:55:28.948Z,5
2018-01-20T07:55:54.494Z,5
2018-01-20T07:56:19.991Z,5
2018-01-20T07:56:45.601Z,5
2018-01-20T07:57:59.420Z,5
2018-01-20T07:58:24.916Z,5
2018-01-20T07:58:50.410Z,5
2018-01-20T07:59:15.893Z,5
2018-01-20T07:59:41.416Z,5
2018-01-20T08:00:06.900Z,5
2018-01-20T08:00:32.392Z,5
2018-01-20T08:00:57.887Z,5
2018-01-20T08:02:11.667Z,10
2018-01-20T08:02:37.235Z,5
2018-01-20T08:03:02.730Z,10
2018-01-20T08:03:28.213Z,10
2018-01-20T08:03:53.737Z,10
2018-01-20T08:04:19.235Z,10
2018-01-20T08:04:44.768Z,10
2018-01-20T08:05:58.571Z,15
2018-01-20T08:07:27.636Z,15
2018-01-20T08:07:53.140Z,15
2018-01-20T08:08:18.640Z,15
2018-01-20T08:08:44.094Z,15
2018-01-20T08:09:09.610Z,15
2018-01-20T08:09:35.130Z,15
2018-01-20T08:10:00.639Z,15
2018-01-20T08:10:26.177Z,15
2018-01-20T08:10:51.659Z,15
2018-01-20T08:11:17.244Z,15
2018-01-20T08:11:42.721Z,15
2018-01-20T08:12:08.232Z,15
2018-01-20T08:12:33.731Z,15
2018-01-20T08:12:59.216Z,15
2018-01-20T08:13:24.707Z,15
2018-01-20T08:13:50.208Z,15
2018-01-20T08:14:15.699Z,15
2018-01-20T08:14:41.198Z,15
2018-01-20T08:15:06.683Z,15
2018-01-20T08:15:32.164Z,15
2018-01-20T08:15:57.679Z,15
2018-01-20T08:16:23.167Z,15
2018-01-20T08:16:48.629Z,10
2018-01-20T08:17:14.118Z,10
2018-01-20T08:17:39.585Z,15
2018-01-20T08:18:05.082Z,15
2018-01-20T08:18:30.572Z,10
2018-01-20T08:18:56.074Z,10
2018-01-20T08:19:21.569Z,10
2018-01-20T08:19:47.024Z,10
2018-01-20T08:20:12.517Z,10
2018-01-20T08:20:38.024Z,10
2018-01-20T08:21:03.460Z,15
2018-01-20T08:22:12.168Z,20
2018-01-20T08:22:37.672Z,20
2018-01-20T08:23:03.155Z,25
2018-01-20T08:23:28.638Z,25
2018-01-20T08:23:54.128Z,25
2018-01-20T08:24:19.603Z,25
2018-01-20T08:25:38.509Z,35
2018-01-20T08:26:04.035Z,40
2018-01-20T08:26:29.483Z,40
2018-01-20T08:26:54.994Z,45
2018-01-20T08:27:20.480Z,40
2018-01-20T08:27:46.049Z,40
2018-01-20T08:28:11.430Z,40
2018-01-20T08:28:36.904Z,40
2018-01-20T08:29:02.393Z,45
2018-01-20T08:29:27.863Z,50
2018-01-20T08:29:53.373Z,60
2018-01-20T08:30:18.834Z,55
2018-01-20T08:30:44.428Z,50
2018-01-20T08:31:09.912Z,45
2018-01-20T08:31:35.373Z,40
2018-01-20T08:32:00.894Z,40
2018-01-20T08:32:26.361Z,40
2018-01-20T08:32:51.885Z,45
2018-01-20T08:33:17.365Z,50
2018-01-20T08:33:42.888Z,55
2018-01-20T08:34:08.337Z,55
2018-01-20T08:34:33.860Z,50
2018-01-20T08:34:59.306Z,50
2018-01-20T08:35:24.782Z,50
2018-01-20T08:35:50.250Z,55
2018-01-20T08:36:15.777Z,60
2018-01-20T08:36:41.199Z,55
2018-01-20T08:37:06.704Z,50
2018-01-20T08:37:32.182Z,55
2018-01-20T08:37:57.660Z,65
2018-01-20T08:38:23.159Z,65
2018-01-20T08:39:31.851Z,90
2018-01-20T08:39:57.330Z,100
2018-01-20T08:40:22.812Z,115
2018-01-20T08:40:48.286Z,120
2018-01-20T08:41:13.751Z,125
2018-01-20T08:41:39.259Z,125
2018-01-20T08:42:04.769Z,125
2018-01-20T08:42:30.275Z,110
2018-01-20T08:42:55.795Z,90
2018-01-20T08:43:21.325Z,70
2018-01-20T08:43:46.805Z,60
2018-01-20T08:44:12.312Z,55
2018-01-20T08:44:37.809Z,60
2018-01-20T08:45:03.257Z,65
2018-01-20T08:45:28.709Z,65
2018-01-20T08:45:54.179Z,80
2018-01-20T08:46:19.701Z,90
2018-01-20T08:46:45.178Z,90
2018-01-20T08:47:10.666Z,80
2018-01-20T08:47:36.156Z,75
2018-01-20T08:48:01.620Z,70
2018-01-20T08:48:27.109Z,70
2018-01-20T08:48:52.592Z,70
2018-01-20T08:49:18.059Z,70
2018-01-20T08:49:43.558Z,70
2018-01-20T08:50:09.022Z,70
2018-01-20T08:50:34.530Z,75
2018-01-20T08:51:43.245Z,85
2018-01-20T08:52:08.732Z,85
2018-01-20T08:52:34.209Z,80
2018-01-20T08:53:42.901Z,70
2018-01-20T08:54:08.404Z,65
2018-01-20T08:54:33.905Z,65
2018-01-20T08:55:47.634Z,55
2018-01-20T08:56:13.118Z,55
2018-01-20T08:56:38.623Z,60
2018-01-20T08:57:04.120Z,60
2018-01-20T08:57:29.759Z,65
2018-01-20T08:57:55.408Z,60
2018-01-20T08:58:20.893Z,60
2018-01-20T08:58:46.395Z,60
2018-01-20T08:59:11.931Z,65
2018-01-20T08:59:37.436Z,65
2018-01-20T09:00:02.945Z,60
2018-01-20T09:00:28.454Z,60
2018-01-20T09:00:53.967Z,65
2018-01-20T09:01:19.473Z,70
2018-01-20T09:01:44.934Z,70
2018-01-20T09:02:10.422Z,65
2018-01-20T09:02:35.908Z,60
2018-01-20T09:03:01.400Z,60
2018-01-20T09:03:26.836Z,55
2018-01-20T09:03:52.336Z,50
2018-01-20T09:04:17.820Z,45
2018-01-20T09:04:43.312Z,45
2018-01-20T09:05:08.754Z,45
2018-01-20T09:05:34.327Z,50
2018-01-20T09:05:59.823Z,50
2018-01-20T09:06:25.253Z,50
2018-01-20T09:06:50.761Z,50
2018-01-20T09:07:16.241Z,55
2018-01-20T09:07:41.698Z,55
2018-01-20T09:08:07.192Z,65
2018-01-20T09:08:32.683Z,65
2018-01-20T09:08:58.143Z,65
2018-01-20T09:09:23.602Z,70
2018-01-20T09:09:49.124Z,75
2018-01-20T09:10:14.605Z,75
2018-01-20T09:10:40.100Z,75
2018-01-20T09:11:05.612Z,75
2018-01-20T09:11:31.093Z,75
2018-01-20T09:11:56.568Z,85
2018-01-20T09:12:22.070Z,85
2018-01-20T09:12:47.544Z,75
2018-01-20T09:13:13.064Z,75
2018-01-20T09:13:38.554Z,70
2018-01-20T09:14:04.119Z,70
2018-01-20T09:14:29.612Z,75
2018-01-20T09:15:59.678Z,90
2018-01-20T09:16:25.195Z,95
2018-01-20T09:16:50.679Z,95
2018-01-20T09:17:16.193Z,95
2018-01-20T09:17:41.689Z,100
2018-01-20T09:18:07.144Z,100
2018-01-20T09:18:32.644Z,90
2018-01-20T09:18:58.145Z,90
2018-01-20T09:19:23.642Z,90
2018-01-20T09:19:49.141Z,95
2018-01-20T09:20:14.637Z,85
2018-01-20T09:20:40.119Z,70
2018-01-20T09:21:05.727Z,70
2018-01-20T09:21:31.373Z,70
2018-01-20T09:21:56.849Z,70
2018-01-20T09:22:22.297Z,70
2018-01-20T09:22:47.831Z,75
2018-01-20T09:23:13.318Z,75
2018-01-20T09:23:38.949Z,75
2018-01-20T09:24:04.346Z,80
2018-01-20T09:25:29.315Z,95
2018-01-20T09:25:54.803Z,95
2018-01-20T09:26:20.340Z,95
2018-01-20T09:26:45.809Z,90
2018-01-20T09:28:04.920Z,80
2018-01-20T09:28:30.387Z,90
2018-01-20T09:28:55.890Z,90
2018-01-20T09:29:21.356Z,90
2018-01-20T09:29:46.862Z,90
2018-01-20T09:30:12.362Z,85
2018-01-20T09:30:37.777Z,95
2018-01-20T09:31:03.253Z,105
2018-01-20T09:31:28.783Z,105
2018-01-20T09:32:57.873Z,90
2018-01-20T09:33:23.375Z,100
2018-01-20T09:33:48.828Z,95
2018-01-20T09:34:14.289Z,90
2018-01-20T09:34:39.751Z,90
2018-01-20T09:35:05.285Z,100
2018-01-20T09:35:30.720Z,105
2018-01-20T09:35:56.201Z,110
2018-01-20T09:36:21.707Z,115
2018-01-20T09:36:47.167Z,110
2018-01-20T09:37:12.707Z,105
2018-01-20T09:37:38.179Z,105
2018-01-20T09:38:03.668Z,95
2018-01-20T09:38:29.121Z,100
2018-01-20T09:38:54.591Z,100
2018-01-20T09:40:18.931Z,90
2018-01-20T09:40:44.413Z,90
2018-01-20T09:41:09.948Z,90
2018-01-20T09:41:35.484Z,90
2018-01-20T09:42:00.922Z,90
2018-01-20T09:42:26.437Z,85
2018-01-20T09:42:51.985Z,85
2018-01-20T09:43:17.458Z,90
2018-01-20T09:43:42.945Z,85
2018-01-20T09:44:08.644Z,80
2018-01-20T09:44:34.181Z,80
2018-01-20T09:44:59.677Z,75
2018-01-20T09:45:25.172Z,80
2018-01-20T09:45:50.695Z,80
2018-01-20T09:46:16.195Z,85
2018-01-20T09:46:41.689Z,85
2018-01-20T09:48:05.733Z,90
2018-01-20T09:48:31.250Z,85
2018-01-20T09:48:56.775Z,90
2018-01-20T09:49:22.266Z,90
2018-01-20T09:49:47.726Z,95
2018-01-20T09:50:13.207Z,95
2018-01-20T09:50:38.704Z,100
2018-01-20T09:51:04.220Z,105
2018-01-20T09:51:29.745Z,115
2018-01-20T09:51:55.264Z,120
2018-01-20T09:52:20.791Z,125
2018-01-20T09:52:46.289Z,125
2018-01-20T09:53:11.841Z,130
2018-01-20T09:53:37.289Z,135
2018-01-20T09:54:02.781Z,135
2018-01-20T09:54:28.260Z,135
2018-01-20T09:54:53.779Z,135
2018-01-20T09:55:19.267Z,135
2018-01-20T09:55:44.760Z,135
2018-01-20T09:56:10.217Z,130
2018-01-20T09:56:35.710Z,125
2018-01-20T09:57:01.164Z,115
2018-01-20T09:57:26.753Z,105
2018-01-20T09:58:35.492Z,90
2018-01-20T09:59:00.956Z,85
2018-01-20T09:59:26.448Z,90
2018-01-20T09:59:51.942Z,90
2018-01-20T10:00:17.402Z,95
2018-01-20T10:00:42.924Z,85
2018-01-20T10:01:08.376Z,90
2018-01-20T10:01:33.838Z,90
2018-01-20T10:01:59.392Z,90
2018-01-20T10:02:24.865Z,90
2018-01-20T10:02:50.404Z,90
2018-01-20T10:03:15.869Z,90
2018-01-20T10:04:24.573Z,90
2018-01-20T10:04:50.088Z,90
2018-01-20T10:05:15.531Z,95
2018-01-20T10:05:41.034Z,90
2018-01-20T10:06:06.528Z,90
2018-01-20T10:06:32.006Z,90
2018-01-20T10:06:57.521Z,95
2018-01-20T10:07:22.995Z,95
2018-01-20T10:08:47.034Z,95
2018-01-20T10:09:12.538Z,100
2018-01-20T10:09:38.139Z,100
2018-01-20T10:10:03.614Z,100
2018-01-20T10:10:29.098Z,100
2018-01-20T10:10:54.574Z,105
2018-01-20T10:11:20.055Z,105
2018-01-20T10:11:45.592Z,105
2018-01-20T10:12:11.046Z,100
2018-01-20T10:13:19.748Z,105
2018-01-20T10:13:45.238Z,105
2018-01-20T10:14:10.717Z,105
2018-01-20T10:14:36.200Z,105
2018-01-20T10:15:01.719Z,105
2018-01-20T10:15:27.188Z,105
2018-01-20T10:15:52.840Z,105
2018-01-20T10:16:18.131Z,105
2018-01-20T10:16:43.648Z,105
2018-01-20T10:17:09.116Z,105
2018-01-20T10:17:34.597Z,100
2018-01-20T10:18:00.100Z,100
2018-01-20T10:18:25.528Z,105
2018-01-20T10:18:51.082Z,105
2018-01-20T10:19:16.556Z,105
2018-01-20T10:19:42.041Z,105
2018-01-20T10:20:07.530Z,105
2018-01-20T10:20:33.055Z,105
2018-01-20T10:20:58.502Z,105
2018-01-20T10:21:24.030Z,110
2018-01-20T10:21:49.434Z,110
2018-01-20T10:22:14.866Z,110
2018-01-20T10:22:40.333Z,110
2018-01-20T10:23:05.900Z,115
2018-01-20T10:23:31.328Z,115
2018-01-20T10:23:56.820Z,115
2018-01-20T10:24:22.273Z,120
2018-01-20T10:24:47.758Z,120
2018-01-20T10:25:13.229Z,125
2018-01-20T10:25:38.724Z,130
2018-01-20T10:26:04.201Z,140
2018-01-20T10:26:29.686Z,140
2018-01-20T10:26:55.146Z,140
2018-01-20T10:27:20.643Z,140
2018-01-20T10:27:46.081Z,140
2018-01-20T10:28:11.568Z,145
2018-01-20T10:28:37.050Z,145
2018-01-20T10:29:02.522Z,150
2018-01-20T10:29:27.961Z,155
2018-01-20T10:29:53.447Z,155
2018-01-20T10:30:18.946Z,155
2018-01-20T10:30:44.367Z,155
2018-01-20T10:31:09.850Z,150
2018-01-20T10:31:35.333Z,145
2018-01-20T10:32:00.869Z,140
2018-01-20T10:32:26.380Z,135
2018-01-20T10:32:51.821Z,125
2018-01-20T10:33:17.284Z,115
2018-01-20T10:33:42.790Z,115
2018-01-20T10:34:08.273Z,120
2018-01-20T10:34:33.711Z,125
2018-01-20T10:34:59.210Z,125
2018-01-20T10:35:24.684Z,130
2018-01-20T10:36:33.397Z,135
2018-01-20T10:36:58.892Z,145
2018-01-20T10:37:24.368Z,145
2018-01-20T10:37:49.827Z,145
2018-01-20T10:38:15.308Z,145
2018-01-20T10:38:40.755Z,150
2018-01-20T10:40:04.730Z,155
2018-01-20T10:40:30.219Z,155
2018-01-20T10:40:55.688Z,155
2018-01-20T10:41:21.286Z,155
2018-01-20T10:41:46.703Z,150
2018-01-20T10:42:12.155Z,145
2018-01-20T10:42:37.648Z,145
2018-01-20T10:43:03.116Z,145
2018-01-20T10:43:28.636Z,145
2018-01-20T10:43:54.120Z,140
2018-01-20T10:44:19.619Z,140
2018-01-20T10:45:38.505Z,145
2018-01-20T10:46:04.003Z,150
2018-01-20T10:46:29.452Z,150
2018-01-20T10:46:54.950Z,150
2018-01-20T10:47:20.458Z,150
2018-01-20T10:47:45.915Z,150
2018-01-20T10:48:11.405Z,150
2018-01-20T10:48:36.916Z,145
2018-01-20T10:49:02.439Z,145
2018-01-20T10:49:27.950Z,145
2018-01-20T10:49:53.465Z,145
2018-01-20T10:50:18.982Z,145
2018-01-20T10:50:44.426Z,145
2018-01-20T10:51:09.959Z,145
2018-01-20T10:51:35.446Z,140
2018-01-20T10:52:00.919Z,140
2018-01-20T10:52:26.477Z,140
2018-01-20T10:52:52.042Z,140
2018-01-20T10:53:17.498Z,140
2018-01-20T10:53:42.964Z,140
2018-01-20T10:54:08.477Z,145
2018-01-20T10:54:33.960Z,145
2018-01-20T10:54:59.495Z,150
2018-01-20T10:56:18.394Z,145
2018-01-20T10:56:43.891Z,145
2018-01-20T10:57:09.376Z,145
2018-01-20T10:57:34.863Z,140
2018-01-20T10:58:00.388Z,140
2018-01-20T10:58:25.812Z,135
2018-01-20T10:58:51.293Z,135
2018-01-20T10:59:16.805Z,135
2018-01-20T10:59:42.281Z,135
2018-01-20T11:00:07.775Z,140
2018-01-20T11:00:33.230Z,140
2018-01-20T11:01:57.256Z,145
2018-01-20T11:02:22.777Z,145
2018-01-20T11:02:48.249Z,145
2018-01-20T11:03:13.790Z,145
2018-01-20T11:03:39.242Z,140
2018-01-20T11:04:04.752Z,140
2018-01-20T11:04:30.268Z,140
2018-01-20T11:04:55.767Z,140
2018-01-20T11:06:14.661Z,145
2018-01-20T11:06:40.168Z,145
2018-01-20T11:07:54.903Z,150
2018-01-20T11:08:20.424Z,150
2018-01-20T11:08:45.909Z,150
2018-01-20T11:09:11.429Z,150
2018-01-20T11:09:36.916Z,155
2018-01-20T11:10:02.473Z,155
2018-01-20T11:11:12.185Z,150
2018-01-20T11:11:37.646Z,150
2018-01-20T11:12:52.432Z,160
2018-01-20T11:13:17.913Z,160
2018-01-20T11:13:43.407Z,160
2018-01-20T11:14:08.894Z,155
2018-01-20T11:14:34.428Z,150
2018-01-20T11:16:03.549Z,145
2018-01-20T11:16:29.076Z,145
2018-01-20T11:16:54.608Z,145
2018-01-20T11:17:20.065Z,150
2018-01-20T11:17:45.537Z,150
2018-01-20T11:18:11.062Z,145
2018-01-20T11:18:36.547Z,140
2018-01-20T11:19:02.059Z,130
2018-01-20T11:19:27.520Z,130
2018-01-20T11:19:53.017Z,120
2018-01-20T11:21:12.017Z,90
2018-01-20T11:21:37.485Z,85
2018-01-20T11:22:02.968Z,85
2018-01-20T11:23:11.667Z,110
2018-01-20T11:23:37.136Z,120
2018-01-20T11:24:02.619Z,120
2018-01-20T11:24:28.085Z,130
2018-01-20T11:24:53.523Z,140
2018-01-20T11:25:19.016Z,145
2018-01-20T11:26:43.052Z,160
2018-01-20T11:27:08.533Z,160
2018-01-20T11:27:34.015Z,160
2018-01-20T11:27:59.502Z,160
2018-01-20T11:28:24.980Z,155
2018-01-20T11:28:50.503Z,140
2018-01-20T11:30:14.515Z,145
2018-01-20T11:30:40.000Z,140
2018-01-20T11:31:05.460Z,140
2018-01-20T11:31:30.939Z,140
2018-01-20T11:31:56.404Z,145
2018-01-20T11:32:21.876Z,140
2018-01-20T11:32:47.365Z,140
2018-01-20T11:33:12.828Z,140
2018-01-20T11:34:36.864Z,125
2018-01-20T11:35:02.372Z,120
2018-01-20T11:35:27.833Z,120
2018-01-20T11:35:53.301Z,115
2018-01-20T11:36:18.785Z,110
2018-01-20T11:36:44.336Z,105
2018-01-20T11:37:09.813Z,105
2018-01-20T11:37:35.286Z,110
2018-01-20T11:38:00.790Z,120
2018-01-20T11:39:19.249Z,120
2018-01-20T11:39:44.722Z,110
2018-01-20T11:40:10.168Z,105
2018-01-20T11:40:35.615Z,95
2018-01-20T11:41:01.096Z,100
2018-01-20T11:41:26.609Z,100
2018-01-20T11:41:52.065Z,110
2018-01-20T11:42:17.558Z,120
2018-01-20T11:43:46.646Z,115
2018-01-20T11:44:12.148Z,110
2018-01-20T11:44:37.575Z,100
2018-01-20T11:45:03.034Z,90
2018-01-20T11:45:28.514Z,80
2018-01-20T11:45:53.970Z,75
2018-01-20T11:46:19.442Z,75
2018-01-20T11:46:44.923Z,85
2018-01-20T11:47:10.460Z,95
2018-01-20T11:47:35.960Z,95
2018-01-20T11:48:01.484Z,90
2018-01-20T11:49:15.309Z,90
2018-01-20T11:49:40.824Z,85
2018-01-20T11:50:06.316Z,85
2018-01-20T11:51:35.420Z,80
2018-01-20T11:52:00.906Z,70
2018-01-20T11:52:26.350Z,70
2018-01-20T11:52:51.824Z,70
2018-01-20T11:54:16.051Z,85
2018-01-20T11:54:41.546Z,85
2018-01-20T11:55:07.006Z,85
2018-01-20T11:55:32.474Z,75
2018-01-20T11:55:57.958Z,70
2018-01-20T11:56:23.452Z,65
2018-01-20T11:56:48.933Z,65
2018-01-20T11:57:14.417Z,65
2018-01-20T11:57:39.938Z,65
2018-01-20T11:58:05.351Z,65
2018-01-20T11:58:30.814Z,70
2018-01-20T11:58:56.328Z,75
2018-01-20T11:59:21.766Z,85
2018-01-20T11:59:47.282Z,90
2018-01-20T12:00:12.776Z,105
2018-01-20T12:00:38.278Z,115
2018-01-20T12:01:03.851Z,115
2018-01-20T12:01:29.332Z,115
2018-01-20T12:01:54.795Z,110
2018-01-20T12:02:20.284Z,100
2018-01-20T12:02:45.751Z,90
2018-01-20T12:03:11.218Z,85
2018-01-20T12:03:36.787Z,85
2018-01-20T12:04:02.232Z,85
2018-01-20T12:04:27.702Z,95
2018-01-20T12:04:53.157Z,105
2018-01-20T12:05:18.698Z,105
2018-01-20T12:05:44.163Z,105