createdAt,value
2018-11-14T00:01:07.025Z,20.90
2018-11-14T00:03:34.587Z,29.75
2018-11-14T00:06:02.148Z,39.33
2018-11-14T00:08:29.712Z,44.03
2018-11-14T00:10:57.272Z,44.95
2018-11-14T00:13:24.858Z,43.78
2018-11-14T00:15:52.452Z,40.55
2018-11-14T00:18:20.077Z,42.27
2018-11-14T00:20:47.678Z,47.15
2018-11-14T00:23:15.344Z,47.35
2018-11-14T00:25:42.942Z,40.25
2018-11-14T00:28:10.477Z,35.25
2018-11-14T00:30:38.058Z,21.75
2018-11-14T00:33:05.640Z,29.75
2018-11-14T00:35:33.164Z,18.98
2018-11-14T00:38:00.748Z,21.12
2018-11-14T00:40:28.295Z,29.98
2018-11-14T00:42:55.826Z,21.93
2018-11-14T00:45:23.428Z,30.10
2018-11-14T00:47:51.373Z,44.00
2018-11-14T00:50:19.285Z,51.83
2018-11-14T00:52:46.953Z,56.77
2018-11-14T00:55:15.646Z,53.63
2018-11-14T00:57:44.352Z,38.83
2018-11-14T01:00:14.567Z,43.42
2018-11-14T01:02:42.607Z,37.23
2018-11-14T01:05:11.277Z,31.27
2018-11-14T01:07:39.064Z,36.90
2018-11-14T01:10:09.290Z,37.55
2018-11-14T01:12:37.017Z,30.05
2018-11-14T01:15:06.290Z,20.92
2018-11-14T01:17:33.848Z,25.62
2018-11-14T01:20:01.417Z,27.85
2018-11-14T01:22:28.945Z,39.42
2018-11-14T01:24:56.539Z,46.18
2018-11-14T01:27:24.461Z,20.97
2018-11-14T01:29:51.635Z,21.05
2018-11-14T01:32:19.207Z,33.53
2018-11-14T01:34:46.803Z,31.90
2018-11-14T01:37:14.370Z,59.55
2018-11-14T01:39:41.935Z,51.88
2018-11-14T01:42:09.534Z,30.95
2018-11-14T01:44:37.116Z,34.75
2018-11-14T01:47:04.701Z,38.50
2018-11-14T01:49:32.232Z,57.50
2018-11-14T01:51:59.799Z,42.90
2018-11-14T01:54:27.350Z,30.17
2018-11-14T01:56:54.872Z,34.43
2018-11-14T01:59:22.446Z,23.20
2018-11-14T02:01:49.963Z,23.57
2018-11-14T02:04:17.491Z,22.55
2018-11-14T02:06:45.041Z,11.35
2018-11-14T02:09:12.554Z,23.27
2018-11-14T02:11:40.083Z,18.50
2018-11-14T02:14:07.624Z,19.00
2018-11-14T02:16:35.194Z,18.35
2018-11-14T02:19:02.759Z,30.10
2018-11-14T02:21:30.341Z,26.57
2018-11-14T02:23:57.900Z,19.37
2018-11-14T02:26:25.449Z,16.73
2018-11-14T02:28:52.993Z,17.25
2018-11-14T02:31:20.685Z,15.18
2018-11-14T02:33:48.365Z,15.93
2018-11-14T02:36:15.979Z,42.73
2018-11-14T02:38:43.502Z,11.48
2018-11-14T02:41:11.087Z,17.57
2018-11-14T02:43:38.603Z,16.42
2018-11-14T02:46:06.170Z,27.37
2018-11-14T02:48:33.721Z,17.27
2018-11-14T02:51:12.647Z,19.95
2018-11-14T02:53:40.214Z,24.23
2018-11-14T02:56:09.831Z,25.12
2018-11-14T02:58:37.494Z,12.53
2018-11-14T03:01:05.483Z,33.10
2018-11-14T03:03:32.963Z,15.85
2018-11-14T03:06:00.553Z,16.55
2018-11-14T03:08:28.119Z,18.67
2018-11-14T03:10:55.741Z,16.05
2018-11-14T03:13:23.348Z,26.80
2018-11-14T03:15:50.899Z,17.00
2018-11-14T03:18:18.465Z,14.90
2018-11-14T03:20:46.016Z,19.82
2018-11-14T03:23:13.539Z,15.13
2018-11-14T03:25:41.096Z,25.68
2018-11-14T03:28:08.660Z,11.55
2018-11-14T03:30:36.242Z,23.30
2018-11-14T03:33:03.773Z,17.23
2018-11-14T03:35:36.885Z,14.50
2018-11-14T03:38:04.632Z,15.75
2018-11-14T03:40:32.165Z,10.82
2018-11-14T03:42:59.709Z,14.45
2018-11-14T03:45:27.285Z,15.58
2018-11-14T03:47:54.857Z,26.85
2018-11-14T03:50:22.472Z,16.42
2018-11-14T03:52:50.010Z,13.78
2018-11-14T03:55:17.561Z,21.17
2018-11-14T03:57:45.136Z,14.87
2018-11-14T04:00:14.242Z,11.35
2018-11-14T04:02:42.311Z,15.78
2018-11-14T04:05:10.078Z,17.02
2018-11-14T04:07:38.176Z,10.50
2018-11-14T04:10:06.805Z,12.43
2018-11-14T04:12:34.422Z,10.80
2018-11-14T04:15:01.998Z,8.90
2018-11-14T04:17:29.586Z,11.55
2018-11-14T04:19:57.486Z,24.75
2018-11-14T04:22:24.988Z,17.62
2018-11-14T04:24:52.480Z,9.20
2018-11-14T04:27:20.076Z,13.68
2018-11-14T04:29:47.626Z,14.40
2018-11-14T04:32:15.186Z,16.40
2018-11-14T04:34:42.747Z,19.07
2018-11-14T04:37:10.275Z,15.40
2018-11-14T04:39:37.822Z,24.50
2018-11-14T04:42:05.410Z,13.43
2018-11-14T04:44:32.948Z,16.62
2018-11-14T04:47:00.552Z,9.55
2018-11-14T04:49:28.072Z,10.88
2018-11-14T04:51:55.645Z,18.77
2018-11-14T04:54:23.161Z,11.95
2018-11-14T04:56:50.666Z,8.73
2018-11-14T04:59:18.178Z,14.10
2018-11-14T05:01:45.774Z,13.80
2018-11-14T05:04:13.364Z,9.18
2018-11-14T05:06:40.948Z,13.78
2018-11-14T05:09:10.144Z,9.33
2018-11-14T05:11:38.285Z,17.17
2018-11-14T05:14:06.578Z,17.30
2018-11-14T05:16:34.138Z,13.25
2018-11-14T05:19:01.709Z,16.52
2018-11-14T05:21:29.320Z,15.32
2018-11-14T05:23:56.861Z,17.85
2018-11-14T05:26:24.422Z,13.55
2018-11-14T05:28:51.976Z,15.20
2018-11-14T05:31:19.540Z,18.05
2018-11-14T05:33:47.079Z,15.63
2018-11-14T05:36:21.539Z,18.92
2018-11-14T05:38:49.057Z,19.65
2018-11-14T05:41:16.661Z,40.48
2018-11-14T05:43:44.255Z,9.03
2018-11-14T05:46:11.896Z,8.78
2018-11-14T05:48:39.433Z,17.40
2018-11-14T05:51:07.004Z,16.75
2018-11-14T05:53:34.624Z,17.73
2018-11-14T05:56:02.271Z,14.35
2018-11-14T05:58:29.781Z,15.90
2018-11-14T06:00:57.407Z,7.37
2018-11-14T06:03:25.043Z,13.03
2018-11-14T06:05:52.656Z,9.65
2018-11-14T06:08:20.205Z,10.20
2018-11-14T06:10:47.777Z,12.28
2018-11-14T06:13:16.144Z,9.60
2018-11-14T06:15:43.703Z,9.73
2018-11-14T06:18:11.267Z,17.70
2018-11-14T06:20:38.897Z,16.12
2018-11-14T06:23:06.461Z,24.18
2018-11-14T06:25:36.558Z,15.43
2018-11-14T06:28:05.388Z,12.13
2018-11-14T06:30:36.519Z,10.25
2018-11-14T06:33:05.333Z,10.13
2018-11-14T06:35:32.905Z,9.78
2018-11-14T06:38:00.494Z,6.90
2018-11-14T06:40:28.139Z,8.25
2018-11-14T06:42:55.715Z,9.93
2018-11-14T06:45:24.555Z,20.23
2018-11-14T06:47:53.455Z,10.03
2018-11-14T06:50:21.114Z,14.93
2018-11-14T06:52:49.810Z,9.85
2018-11-14T06:55:17.975Z,7.17
2018-11-14T06:57:45.531Z,7.78
2018-11-14T07:00:22.448Z,13.68
2018-11-14T07:02:50.314Z,7.15
2018-11-14T07:05:18.064Z,9.65
2018-11-14T07:07:45.813Z,8.85
2018-11-14T07:10:16.274Z,11.12
2018-11-14T07:12:43.955Z,10.65
2018-11-14T07:15:14.281Z,16.32
2018-11-14T07:17:42.479Z,12.88
2018-11-14T07:20:13.420Z,7.45
2018-11-14T07:22:41.103Z,11.30
2018-11-14T07:25:08.727Z,7.28
2018-11-14T07:27:36.305Z,8.63
2018-11-14T07:30:04.890Z,15.75
2018-11-14T07:32:32.436Z,11.05
2018-11-14T07:34:59.995Z,8.35
2018-11-14T07:37:27.580Z,9.45
2018-11-14T07:39:55.197Z,7.70
2018-11-14T07:42:23.008Z,10.63
2018-11-14T07:44:50.581Z,14.98
2018-11-14T07:47:18.180Z,10.08
2018-11-14T07:49:45.695Z,10.40
2018-11-14T07:52:13.263Z,12.88
2018-11-14T07:54:40.891Z,11.73
2018-11-14T07:57:08.316Z,8.30
2018-11-14T07:59:35.861Z,10.30
2018-11-14T08:02:03.469Z,12.58
2018-11-14T08:04:31.026Z,10.03
2018-11-14T08:06:58.624Z,18.73
2018-11-14T08:09:26.252Z,9.13
2018-11-14T08:11:53.814Z,11.80
2018-11-14T08:14:21.384Z,9.85
2018-11-14T08:16:48.955Z,10.95
2018-11-14T08:19:16.540Z,14.80
2018-11-14T08:21:44.158Z,11.48
2018-11-14T08:24:11.734Z,14.95
2018-11-14T08:26:39.316Z,18.92
2018-11-14T08:29:07.078Z,15.60
2018-11-14T08:31:34.615Z,13.60
2018-11-14T08:34:02.230Z,11.15
2018-11-14T08:36:29.752Z,15.55
2018-11-14T08:38:57.326Z,16.50
2018-11-14T08:41:24.892Z,10.00
2018-11-14T08:43:52.500Z,15.03
2018-11-14T08:46:20.092Z,11.20
2018-11-14T08:48:47.719Z,15.05
2018-11-14T08:51:15.276Z,11.68
2018-11-14T08:53:42.857Z,17.77
2018-11-14T08:56:10.446Z,16.65
2018-11-14T08:58:38.045Z,11.95
2018-11-14T09:01:05.724Z,10.60
2018-11-14T09:03:33.278Z,12.05
2018-11-14T09:06:00.879Z,12.85
2018-11-14T09:08:28.474Z,10.80
2018-11-14T09:10:56.104Z,15.32
2018-11-14T09:13:23.686Z,9.15
2018-11-14T09:15:51.233Z,15.48
2018-11-14T09:18:18.783Z,15.10
2018-11-14T09:20:46.339Z,12.50
2018-11-14T09:23:13.935Z,10.13
2018-11-14T09:25:41.564Z,11.12
2018-11-14T09:28:09.171Z,18.52
2018-11-14T09:30:36.750Z,15.93
2018-11-14T09:33:04.986Z,12.03
2018-11-14T09:35:32.536Z,13.05
2018-11-14T09:38:00.573Z,14.50
2018-11-14T09:40:28.778Z,11.70
2018-11-14T09:42:56.341Z,12.63
2018-11-14T09:45:26.143Z,14.47
2018-11-14T09:47:53.702Z,14.73
2018-11-14T09:50:26.692Z,10.40
2018-11-14T09:52:55.652Z,12.53
2018-11-14T09:55:23.206Z,12.65
2018-11-14T09:57:50.765Z,14.58
2018-11-14T10:00:21.095Z,12.70
2018-11-14T10:02:50.100Z,11.00
2018-11-14T10:05:19.053Z,10.93
2018-11-14T10:07:46.801Z,12.70
2018-11-14T10:10:15.631Z,12.05
2018-11-14T10:12:43.240Z,10.53
2018-11-14T10:15:16.508Z,12.73
2018-11-14T10:17:44.738Z,19.80
2018-11-14T10:20:13.650Z,14.55
2018-11-14T10:22:41.744Z,15.35
2018-11-14T10:25:09.905Z,10.28
2018-11-14T10:27:38.444Z,12.10
2018-11-14T10:30:12.548Z,13.20
2018-11-14T10:32:40.532Z,10.80
2018-11-14T10:35:08.910Z,13.80
2018-11-14T10:37:36.578Z,16.82
2018-11-14T10:40:05.755Z,13.93
2018-11-14T10:42:33.304Z,9.93
2018-11-14T10:45:00.905Z,11.73
2018-11-14T10:47:28.525Z,10.95
2018-11-14T10:49:56.083Z,11.12
2018-11-14T10:52:23.683Z,14.85
2018-11-14T10:54:51.185Z,15.25
2018-11-14T10:57:18.752Z,13.95
2018-11-14T10:59:46.435Z,18.87
2018-11-14T11:02:19.657Z,17.10
2018-11-14T11:04:52.818Z,18.48
2018-11-14T11:07:26.128Z,13.08
2018-11-14T11:09:59.302Z,23.02
2018-11-14T11:14:37.086Z,19.98
2018-11-14T11:18:13.565Z,13.80
2018-11-14T11:20:41.277Z,13.13
2018-11-14T11:23:08.949Z,19.17
2018-11-14T11:25:36.554Z,16.12
2018-11-14T11:28:04.284Z,13.40
2018-11-14T11:30:31.883Z,16.90
2018-11-14T11:32:59.490Z,11.35
2018-11-14T11:35:27.152Z,12.70
2018-11-14T11:37:54.746Z,11.28
2018-11-14T11:40:22.328Z,11.78
2018-11-14T11:42:49.925Z,14.73
2018-11-14T11:45:17.526Z,12.18
2018-11-14T11:47:45.140Z,11.53
2018-11-14T11:50:12.661Z,12.73
2018-11-14T11:52:40.231Z,12.23
2018-11-14T11:55:07.826Z,11.85
2018-11-14T11:57:35.426Z,16.42
2018-11-14T12:00:03.895Z,12.13
2018-11-14T12:02:31.534Z,12.47
2018-11-14T12:04:59.098Z,11.73
2018-11-14T12:07:26.670Z,13.43
2018-11-14T12:12:28.615Z,14.55
2018-11-14T12:14:56.239Z,16.85
2018-11-14T12:17:23.950Z,13.22
2018-11-14T12:19:51.519Z,15.08
2018-11-14T12:22:19.099Z,14.70
2018-11-14T12:24:46.761Z,14.75
2018-11-14T12:27:14.504Z,12.43
2018-11-14T12:29:42.070Z,13.25
2018-11-14T12:32:09.590Z,11.93
2018-11-14T12:34:37.253Z,14.33
2018-11-14T12:37:04.842Z,13.93
2018-11-14T12:39:32.449Z,13.30
2018-11-14T12:42:00.064Z,15.03
2018-11-14T12:44:27.677Z,16.48
2018-11-14T12:46:55.332Z,14.20
2018-11-14T12:49:22.922Z,14.50
2018-11-14T12:51:50.483Z,16.85
2018-11-14T12:54:18.044Z,13.78
2018-11-14T12:56:45.619Z,13.00
2018-11-14T12:59:13.179Z,13.08
2018-11-14T13:01:40.824Z,14.20
2018-11-14T13:04:08.387Z,14.47
2018-11-14T13:06:35.996Z,13.13
2018-11-14T13:09:05.042Z,13.28
2018-11-14T13:11:32.612Z,15.75
2018-11-14T13:14:00.210Z,12.82
2018-11-14T13:16:27.883Z,12.90
2018-11-14T13:18:55.525Z,13.13
2018-11-14T13:21:23.129Z,13.25
2018-11-14T13:23:50.708Z,12.10
2018-11-14T13:26:18.348Z,12.25
2018-11-14T13:28:45.953Z,13.05
2018-11-14T13:31:13.568Z,12.53
2018-11-14T13:33:41.152Z,12.70
2018-11-14T13:36:08.772Z,11.35
2018-11-14T13:38:36.450Z,11.95
2018-11-14T13:41:04.258Z,13.83
2018-11-14T13:43:31.828Z,13.78
2018-11-14T13:45:59.490Z,12.30
2018-11-14T13:48:27.098Z,13.65
2018-11-14T13:50:54.964Z,13.83
2018-11-14T13:53:22.358Z,13.75
2018-11-14T13:55:50.113Z,14.25
2018-11-14T13:58:17.637Z,15.50
2018-11-14T14:00:45.222Z,16.67
2018-11-14T14:03:12.880Z,15.98
2018-11-14T14:05:40.550Z,14.83
2018-11-14T14:08:08.182Z,14.98
2018-11-14T14:10:35.840Z,16.70
2018-11-14T14:13:03.443Z,19.00
2018-11-14T14:15:31.054Z,19.27
2018-11-14T14:17:58.663Z,18.25
2018-11-14T14:20:26.220Z,20.05
2018-11-14T14:22:53.802Z,23.38
2018-11-14T14:25:22.286Z,18.48
2018-11-14T14:27:49.870Z,47.17
2018-11-14T14:30:18.902Z,32.13
2018-11-14T14:32:46.930Z,28.55
2018-11-14T14:35:15.580Z,22.00
2018-11-14T14:37:43.230Z,23.73
2018-11-14T14:40:13.059Z,38.78
2018-11-14T14:42:40.674Z,25.97
2018-11-14T14:45:09.416Z,24.30
2018-11-14T14:47:37.388Z,27.82
2018-11-14T14:50:07.697Z,22.98
2018-11-14T14:52:35.699Z,23.80
2018-11-14T14:55:03.479Z,24.98
2018-11-14T14:57:31.092Z,25.10
2018-11-14T14:59:58.642Z,22.85
2018-11-14T15:02:26.169Z,22.17
2018-11-14T15:04:53.749Z,24.35
2018-11-14T15:07:21.324Z,21.12
2018-11-14T15:09:48.910Z,21.27
2018-11-14T15:12:16.560Z,20.35
2018-11-14T15:14:44.240Z,19.80
2018-11-14T15:17:11.832Z,20.65
2018-11-14T15:19:39.544Z,20.85
2018-11-14T15:22:07.122Z,21.37
2018-11-14T15:24:34.757Z,21.70
2018-11-14T15:27:02.404Z,18.30
2018-11-14T15:29:29.901Z,22.27
2018-11-14T15:31:57.491Z,21.05
2018-11-14T15:34:25.048Z,19.52
2018-11-14T15:36:52.579Z,20.92
2018-11-14T15:39:20.284Z,20.00
2018-11-14T15:41:48.015Z,17.70
2018-11-14T15:44:15.520Z,15.88
2018-11-14T15:46:43.332Z,14.40
2018-11-14T15:49:11.104Z,15.25
2018-11-14T15:51:39.046Z,17.62
2018-11-14T15:54:06.546Z,13.43
2018-11-14T15:56:34.192Z,14.68
2018-11-14T15:59:01.902Z,15.18
2018-11-14T16:01:29.785Z,15.63
2018-11-14T16:03:57.739Z,15.78
2018-11-14T16:06:25.449Z,15.05
2018-11-14T16:08:53.168Z,15.88
2018-11-14T16:11:21.567Z,16.10
2018-11-14T16:13:54.962Z,17.55
2018-11-14T16:16:22.824Z,15.78
2018-11-14T16:18:50.727Z,18.95
2018-11-14T16:21:18.545Z,16.25
2018-11-14T16:23:46.281Z,17.67
2018-11-14T16:26:14.136Z,18.10
2018-11-14T16:28:42.398Z,18.48
2018-11-14T16:31:10.154Z,18.45
2018-11-14T16:33:38.044Z,17.20
2018-11-14T16:36:06.301Z,16.75
2018-11-14T16:38:34.572Z,17.50
2018-11-14T16:41:02.812Z,19.50
2018-11-14T16:43:31.087Z,18.75
2018-11-14T16:45:59.321Z,16.93
2018-11-14T16:48:27.176Z,16.93
2018-11-14T16:50:54.897Z,17.12
2018-11-14T16:53:22.585Z,17.42
2018-11-14T16:55:50.366Z,17.82
2018-11-14T16:58:18.113Z,18.48
2018-11-14T17:00:45.840Z,18.42
2018-11-14T17:03:13.727Z,20.00
2018-11-14T17:05:41.491Z,18.30
2018-11-14T17:08:09.292Z,18.30
2018-11-14T17:10:37.064Z,20.82
2018-11-14T17:13:05.291Z,19.10
2018-11-14T17:15:33.090Z,20.08
2018-11-14T17:18:02.186Z,19.52
2018-11-14T17:20:30.176Z,26.93
2018-11-14T17:22:57.947Z,22.73
2018-11-14T17:25:25.745Z,21.85
2018-11-14T17:27:53.458Z,23.52
2018-11-14T17:30:23.333Z,20.10
2018-11-14T17:32:52.424Z,20.60
2018-11-14T17:35:20.445Z,22.17
2018-11-14T17:37:48.533Z,20.97
2018-11-14T17:40:22.901Z,20.32
2018-11-14T17:42:51.393Z,20.88
2018-11-14T17:45:20.973Z,22.15
2018-11-14T17:47:49.160Z,20.77
2018-11-14T17:50:21.464Z,22.20
2018-11-14T17:52:50.064Z,20.77
2018-11-14T17:55:18.609Z,22.90
2018-11-14T17:57:46.185Z,21.07
2018-11-14T18:00:16.151Z,20.75
2018-11-14T18:02:44.520Z,23.38
2018-11-14T18:05:14.660Z,23.42
2018-11-14T18:07:43.329Z,20.43
2018-11-14T18:10:13.636Z,21.33
2018-11-14T18:12:41.690Z,21.10
2018-11-14T18:15:10.486Z,21.17
2018-11-14T18:17:38.865Z,22.05
2018-11-14T18:20:08.620Z,20.45
2018-11-14T18:22:36.335Z,23.05
2018-11-14T18:25:04.304Z,23.30
2018-11-14T18:27:31.993Z,23.22
2018-11-14T18:29:59.832Z,21.95
2018-11-14T18:32:27.636Z,20.60
2018-11-14T18:34:55.421Z,23.05
2018-11-14T18:37:23.192Z,19.05
2018-11-14T18:39:50.882Z,24.30
2018-11-14T18:42:18.584Z,24.80
2018-11-14T18:44:46.358Z,23.07
2018-11-14T18:47:14.081Z,20.70
2018-11-14T18:49:42.041Z,22.85
2018-11-14T18:52:09.820Z,23.30
2018-11-14T18:54:37.520Z,24.47
2018-11-14T18:57:05.721Z,25.37
2018-11-14T18:59:33.320Z,23.02
2018-11-14T19:02:00.898Z,26.25
2018-11-14T19:04:28.546Z,25.55
2018-11-14T19:06:56.213Z,25.20
2018-11-14T19:09:23.876Z,24.40
2018-11-14T19:11:51.638Z,27.77
2018-11-14T19:14:19.543Z,25.37
2018-11-14T19:16:47.195Z,22.17
2018-11-14T19:19:14.946Z,26.62
2018-11-14T19:21:42.720Z,29.52
2018-11-14T19:24:10.558Z,25.62
2018-11-14T19:26:38.317Z,27.07
2018-11-14T19:29:05.998Z,25.70
2018-11-14T19:31:33.746Z,27.90
2018-11-14T19:34:01.507Z,27.87
2018-11-14T19:36:29.242Z,25.88
2018-11-14T19:38:56.971Z,27.95
2018-11-14T19:41:24.724Z,28.45
2018-11-14T19:43:52.553Z,26.82
2018-11-14T19:46:20.562Z,29.75
2018-11-14T19:48:48.404Z,28.77
2018-11-14T19:51:16.893Z,23.65
2018-11-14T19:53:44.544Z,23.73
2018-11-14T19:56:12.222Z,29.30
2018-11-14T19:58:40.143Z,26.05
2018-11-14T20:01:07.889Z,29.55
2018-11-14T20:03:35.744Z,24.80
2018-11-14T20:06:03.680Z,29.55
2018-11-14T20:08:31.429Z,27.65
2018-11-14T20:10:59.117Z,24.50
2018-11-14T20:13:26.800Z,24.67
2018-11-14T20:15:54.563Z,26.07
2018-11-14T20:18:22.234Z,25.95
2018-11-14T20:20:49.979Z,25.88
2018-11-14T20:23:17.659Z,24.67
2018-11-14T20:25:45.320Z,26.93
2018-11-14T20:28:13.052Z,24.72
2018-11-14T20:30:40.689Z,22.77
2018-11-14T20:33:10.715Z,25.68
2018-11-14T20:35:38.419Z,23.70
2018-11-14T20:38:06.169Z,26.57
2018-11-14T20:40:37.443Z,21.42
2018-11-14T20:43:06.118Z,20.72
2018-11-14T20:45:34.208Z,21.12
2018-11-14T20:48:01.917Z,22.48
2018-11-14T20:50:29.616Z,22.32
2018-11-14T20:52:58.991Z,21.33
2018-11-14T20:55:26.849Z,23.00
2018-11-14T20:57:54.561Z,18.77
2018-11-14T21:00:25.514Z,24.95
2018-11-14T21:02:53.313Z,20.30
2018-11-14T21:05:21.184Z,21.68
2018-11-14T21:07:48.937Z,25.62
2018-11-14T21:10:17.939Z,24.67
2018-11-14T21:12:46.119Z,25.08
2018-11-14T21:15:16.158Z,21.12
2018-11-14T21:17:43.927Z,20.88
2018-11-14T21:20:11.764Z,20.60
2018-11-14T21:22:40.152Z,22.05
2018-11-14T21:25:09.543Z,20.52
2018-11-14T21:27:37.346Z,18.70
2018-11-14T21:30:07.382Z,20.75
2018-11-14T21:32:35.081Z,19.32
2018-11-14T21:35:02.938Z,17.98
2018-11-14T21:37:30.593Z,18.37
2018-11-14T21:39:58.212Z,18.73
2018-11-14T21:42:25.851Z,21.02
2018-11-14T21:44:53.414Z,16.67
2018-11-14T21:47:26.567Z,16.32
2018-11-14T21:49:54.118Z,15.48
2018-11-14T21:52:28.405Z,17.23
2018-11-14T21:54:55.954Z,15.00
2018-11-14T21:57:23.541Z,17.10
2018-11-14T21:59:51.556Z,14.13
2018-11-14T22:02:19.123Z,14.55
2018-11-14T22:04:46.718Z,14.73
2018-11-14T22:07:14.305Z,15.60
2018-11-14T22:09:41.945Z,17.87
2018-11-14T22:12:09.502Z,16.52
2018-11-14T22:14:37.066Z,19.27
2018-11-14T22:17:05.232Z,15.30
2018-11-14T22:19:32.943Z,18.00
2018-11-14T22:22:00.502Z,16.20
2018-11-14T22:24:28.043Z,14.93
2018-11-14T22:26:55.694Z,14.50
2018-11-14T22:29:23.231Z,13.90
2018-11-14T22:31:50.788Z,14.53
2018-11-14T22:34:18.393Z,16.57
2018-11-14T22:36:45.979Z,14.93
2018-11-14T22:39:13.573Z,13.78
2018-11-14T22:41:41.107Z,14.28
2018-11-14T22:44:08.713Z,17.30
2018-11-14T22:46:36.333Z,15.93
2018-11-14T22:49:03.985Z,15.58
2018-11-14T22:51:31.579Z,17.00
2018-11-14T22:53:59.193Z,13.25
2018-11-14T22:56:26.823Z,15.23
2018-11-14T22:58:54.434Z,14.15
2018-11-14T23:01:22.042Z,15.25
2018-11-14T23:03:49.656Z,14.65
2018-11-14T23:06:17.239Z,12.80
2018-11-14T23:08:44.819Z,14.50
2018-11-14T23:11:12.403Z,16.45
2018-11-14T23:13:39.978Z,14.35
2018-11-14T23:16:07.526Z,14.95
2018-11-14T23:18:35.090Z,15.55
2018-11-14T23:21:02.696Z,14.23
2018-11-14T23:23:30.272Z,14.70
2018-11-14T23:25:57.800Z,17.75
2018-11-14T23:28:25.374Z,14.60
2018-11-14T23:30:52.930Z,14.83
2018-11-14T23:33:20.518Z,18.30
2018-11-14T23:35:48.167Z,18.15
2018-11-14T23:38:15.716Z,13.38
2018-11-14T23:40:43.287Z,15.80
2018-11-14T23:43:10.827Z,18.62
2018-11-14T23:45:38.376Z,13.95
2018-11-14T23:48:06.036Z,15.10
2018-11-14T23:50:33.620Z,12.75
2018-11-14T23:53:01.958Z,14.98
2018-11-14T23:55:30.222Z,14.73
2018-11-14T23:57:58.233Z,14.33
