createdAt,value
2022-10-20T00:01:51.844Z,10.06
2022-10-20T00:04:18.537Z,10.07
2022-10-20T00:06:45.162Z,10.08
2022-10-20T00:09:11.987Z,10.01
2022-10-20T00:11:39.326Z,10.02
2022-10-20T00:14:06.247Z,9.98
2022-10-20T00:16:36.946Z,9.99
2022-10-20T00:19:03.991Z,10.00
2022-10-20T00:21:31.833Z,9.98
2022-10-20T00:24:01.471Z,9.97
2022-10-20T00:26:30.110Z,9.96
2022-10-20T00:28:57.701Z,9.95
2022-10-20T00:31:25.992Z,9.95
2022-10-20T00:33:53.485Z,9.96
2022-10-20T00:36:21.892Z,9.95
2022-10-20T00:38:49.413Z,9.92
2022-10-20T00:41:18.208Z,9.88
2022-10-20T00:43:54.221Z,9.87
2022-10-20T00:46:23.892Z,9.81
2022-10-20T00:48:55.301Z,9.79
2022-10-20T00:51:26.495Z,9.78
2022-10-20T00:53:58.360Z,9.76
2022-10-20T00:56:25.172Z,9.72
2022-10-20T00:58:51.835Z,9.69
2022-10-20T01:01:19.079Z,9.67
2022-10-20T01:03:49.141Z,9.65
2022-10-20T01:06:18.274Z,9.62
2022-10-20T01:08:45.076Z,9.62
2022-10-20T01:11:27.640Z,9.58
2022-10-20T01:14:06.804Z,9.54
2022-10-20T01:16:48.702Z,9.50
2022-10-20T01:19:25.496Z,9.48
2022-10-20T01:22:13.446Z,9.47
2022-10-20T01:24:50.802Z,9.33
2022-10-20T01:27:42.155Z,9.39
2022-10-20T01:30:13.428Z,9.37
2022-10-20T01:33:07.320Z,9.33
2022-10-20T01:35:49.175Z,9.30
2022-10-20T01:38:41.270Z,9.30
2022-10-20T01:41:14.203Z,9.26
2022-10-20T01:43:46.280Z,9.22
2022-10-20T01:46:15.777Z,9.20
2022-10-20T01:48:43.367Z,9.18
2022-10-20T01:51:10.690Z,9.20
2022-10-20T01:53:37.477Z,9.15
2022-10-20T01:56:05.094Z,9.13
2022-10-20T01:58:51.361Z,9.11
2022-10-20T02:01:42.676Z,9.08
2022-10-20T02:04:10.712Z,9.04
2022-10-20T02:06:52.526Z,9.03
2022-10-20T02:09:31.847Z,8.99
2022-10-20T02:12:03.250Z,8.99
2022-10-20T02:14:33.184Z,8.97
2022-10-20T02:17:06.659Z,8.97
2022-10-20T02:19:39.626Z,8.93
2022-10-20T02:22:08.862Z,8.89
2022-10-20T02:24:38.377Z,8.84
2022-10-20T02:27:14.122Z,8.76
2022-10-20T02:29:46.845Z,8.73
2022-10-20T02:32:16.210Z,8.79
2022-10-20T02:34:43.479Z,8.78
2022-10-20T02:37:11.044Z,8.74
2022-10-20T02:39:37.742Z,8.62
2022-10-20T02:42:04.399Z,8.63
2022-10-20T02:44:31.014Z,8.63
2022-10-20T02:46:57.689Z,8.66
2022-10-20T02:49:25.215Z,8.61
2022-10-20T02:51:51.849Z,8.61
2022-10-20T02:54:18.519Z,8.51
2022-10-20T02:56:45.206Z,8.59
2022-10-20T02:59:14.922Z,8.58
2022-10-20T03:01:41.788Z,8.52
2022-10-20T03:04:08.846Z,8.55
2022-10-20T03:06:35.564Z,8.52
2022-10-20T03:09:02.671Z,8.54
2022-10-20T03:11:29.653Z,8.52
2022-10-20T03:13:56.299Z,8.53
2022-10-20T03:16:22.975Z,8.50
2022-10-20T03:18:49.689Z,8.54
2022-10-20T03:21:16.297Z,8.51
2022-10-20T03:23:42.897Z,8.48
2022-10-20T03:26:11.204Z,8.43
2022-10-20T03:28:38.950Z,8.45
2022-10-20T03:31:06.072Z,8.45
2022-10-20T03:33:32.918Z,8.44
2022-10-20T03:35:59.521Z,8.45
2022-10-20T03:38:26.247Z,8.44
2022-10-20T03:40:52.955Z,8.45
2022-10-20T03:43:19.610Z,8.44
2022-10-20T03:45:46.228Z,8.43
2022-10-20T03:48:12.861Z,8.39
2022-10-20T03:50:40.196Z,8.37
2022-10-20T03:53:07.436Z,8.35
2022-10-20T03:55:34.050Z,8.34
2022-10-20T03:58:00.679Z,8.37
2022-10-20T04:00:27.352Z,8.31
2022-10-20T04:02:54.035Z,8.27
2022-10-20T04:05:20.926Z,8.28
2022-10-20T04:07:47.699Z,8.29
2022-10-20T04:10:16.530Z,8.28
2022-10-20T04:12:43.650Z,8.27
2022-10-20T04:15:10.890Z,8.22
2022-10-20T04:20:07.292Z,8.20
2022-10-20T04:22:34.310Z,8.21
2022-10-20T04:25:02.048Z,8.19
2022-10-20T04:27:29.338Z,8.19
2022-10-20T04:29:56.012Z,8.16
2022-10-20T04:32:22.637Z,8.14
2022-10-20T04:34:49.274Z,8.14
2022-10-20T04:37:16.042Z,8.15
2022-10-20T04:39:42.779Z,8.13
2022-10-20T04:42:09.422Z,8.13
2022-10-20T04:44:36.048Z,8.13
2022-10-20T04:47:02.725Z,8.10
2022-10-20T04:49:29.391Z,8.09
2022-10-20T04:52:00.646Z,8.08
2022-10-20T04:54:27.841Z,8.12
2022-10-20T04:56:54.532Z,8.11
2022-10-20T04:59:21.462Z,8.08
2022-10-20T05:01:48.230Z,8.09
2022-10-20T05:04:21.220Z,8.10
2022-10-20T05:06:49.088Z,8.08
2022-10-20T05:09:16.529Z,8.07
2022-10-20T05:11:43.305Z,8.02
2022-10-20T05:14:10.029Z,8.04
2022-10-20T05:16:36.929Z,8.01
2022-10-20T05:19:03.560Z,7.98
2022-10-20T05:21:31.513Z,7.95
2022-10-20T05:24:00.323Z,7.92
2022-10-20T05:26:29.476Z,7.96
2022-10-20T05:28:57.142Z,8.02
2022-10-20T05:31:24.007Z,7.96
2022-10-20T05:33:53.694Z,7.92
2022-10-20T05:36:22.924Z,7.91
2022-10-20T05:38:52.154Z,7.92
2022-10-20T05:41:21.592Z,7.90
2022-10-20T05:43:53.940Z,7.88
2022-10-20T05:46:21.091Z,7.84
2022-10-20T05:48:47.862Z,7.88
2022-10-20T05:51:17.105Z,7.90
2022-10-20T05:53:44.704Z,7.95
2022-10-20T05:56:13.893Z,7.93
2022-10-20T05:58:43.298Z,7.94
2022-10-20T06:01:40.273Z,7.96
2022-10-20T06:04:08.715Z,8.00
2022-10-20T06:06:36.197Z,8.05
2022-10-20T06:09:06.391Z,8.01
2022-10-20T06:11:38.443Z,8.02
2022-10-20T06:14:06.311Z,8.02
2022-10-20T06:16:33.420Z,8.07
2022-10-20T06:19:00.163Z,8.13
2022-10-20T06:21:30.459Z,8.16
2022-10-20T06:24:00.781Z,8.21
2022-10-20T06:26:30.019Z,8.18
2022-10-20T06:29:03.607Z,8.23
2022-10-20T06:31:33.699Z,8.27
2022-10-20T06:34:01.394Z,8.31
2022-10-20T06:36:28.448Z,8.35
2022-10-20T06:38:57.144Z,8.40
2022-10-20T06:41:25.429Z,8.49
2022-10-20T06:44:00.936Z,8.54
2022-10-20T06:46:31.339Z,8.54
2022-10-20T06:49:01.395Z,8.58
2022-10-20T06:51:28.131Z,8.56
2022-10-20T06:53:54.956Z,8.56
2022-10-20T06:56:24.837Z,8.58
2022-10-20T06:58:53.792Z,8.61
2022-10-20T07:01:23.754Z,8.63
2022-10-20T07:03:53.268Z,8.68
2022-10-20T07:06:23.957Z,8.72
2022-10-20T07:08:53.808Z,8.75
2022-10-20T07:11:23.649Z,8.91
2022-10-20T07:13:50.423Z,8.93
2022-10-20T07:16:19.885Z,9.00
2022-10-20T07:18:48.560Z,8.99
2022-10-20T07:21:17.602Z,8.99
2022-10-20T07:23:45.276Z,8.96
2022-10-20T07:26:13.725Z,9.13
2022-10-20T07:28:42.785Z,9.10
2022-10-20T07:31:14.053Z,9.12
2022-10-20T07:33:41.301Z,9.20
2022-10-20T07:36:19.033Z,9.18
2022-10-20T07:38:47.072Z,9.18
2022-10-20T07:41:15.354Z,9.17
2022-10-20T07:43:42.635Z,9.24
2022-10-20T07:46:11.126Z,9.19
2022-10-20T07:48:38.528Z,9.29
2022-10-20T07:51:21.513Z,9.32
2022-10-20T07:53:49.323Z,9.44
2022-10-20T07:56:16.534Z,9.46
2022-10-20T07:58:44.178Z,9.47
2022-10-20T08:01:11.023Z,9.52
2022-10-20T08:03:39.041Z,9.55
2022-10-20T08:06:06.429Z,9.75
2022-10-20T08:08:34.027Z,9.77
2022-10-20T08:11:01.377Z,9.85
2022-10-20T08:13:28.558Z,10.00
2022-10-20T08:15:59.979Z,10.13
2022-10-20T08:18:43.364Z,10.37
2022-10-20T08:21:14.740Z,10.46
2022-10-20T08:23:43.362Z,10.52
2022-10-20T08:26:11.541Z,10.47
2022-10-20T08:28:38.635Z,10.52
2022-10-20T08:31:07.216Z,10.50
2022-10-20T08:33:34.965Z,10.56
2022-10-20T08:36:04.207Z,10.56
2022-10-20T08:38:31.115Z,10.58
2022-10-20T08:40:59.500Z,10.64
2022-10-20T08:43:28.233Z,10.74
2022-10-20T08:45:55.016Z,10.88
2022-10-20T08:48:26.268Z,10.87
2022-10-20T08:50:54.044Z,10.91
2022-10-20T08:53:23.988Z,11.07
2022-10-20T08:55:52.083Z,11.18
2022-10-20T08:58:22.646Z,11.37
2022-10-20T09:00:56.957Z,11.33
2022-10-20T09:03:30.871Z,11.29
2022-10-20T09:06:15.269Z,11.18
2022-10-20T09:08:43.754Z,11.13
2022-10-20T09:11:17.295Z,11.18
2022-10-20T09:13:44.472Z,11.28
2022-10-20T09:16:22.065Z,11.48
2022-10-20T09:19:01.427Z,11.64
2022-10-20T09:21:31.794Z,11.55
2022-10-20T09:24:03.718Z,11.64
2022-10-20T09:26:54.173Z,11.79
2022-10-20T09:29:21.025Z,11.98
2022-10-20T09:31:49.809Z,12.31
2022-10-20T09:34:25.303Z,12.56
2022-10-20T09:36:57.417Z,12.81
2022-10-20T09:39:27.844Z,13.05
2022-10-20T09:42:13.618Z,13.37
2022-10-20T09:45:03.801Z,13.60
2022-10-20T09:47:30.974Z,13.93
2022-10-20T09:50:01.445Z,14.22
2022-10-20T09:52:34.814Z,14.44
2022-10-20T09:55:07.655Z,14.66
2022-10-20T09:57:34.821Z,14.63
2022-10-20T10:00:18.855Z,14.99
2022-10-20T10:02:52.219Z,15.09
2022-10-20T10:05:21.019Z,15.20
2022-10-20T10:07:59.082Z,15.15
2022-10-20T10:10:30.588Z,15.00
2022-10-20T10:13:01.023Z,15.10
2022-10-20T10:15:33.549Z,14.77
2022-10-20T10:18:00.803Z,14.68
2022-10-20T10:20:34.483Z,14.81
2022-10-20T10:23:19.129Z,14.83
2022-10-20T10:25:46.266Z,14.79
2022-10-20T10:28:22.661Z,14.79
2022-10-20T10:30:50.191Z,14.77
2022-10-20T10:33:26.058Z,14.88
2022-10-20T10:35:52.988Z,14.88
2022-10-20T10:38:20.278Z,14.88
2022-10-20T10:41:20.008Z,15.02
2022-10-20T10:43:52.601Z,14.94
2022-10-20T10:46:26.236Z,15.02
2022-10-20T10:49:23.486Z,15.23
2022-10-20T10:51:59.556Z,15.22
2022-10-20T10:54:26.130Z,15.17
2022-10-20T10:57:12.552Z,14.98
2022-10-20T10:59:43.097Z,14.79
2022-10-20T11:02:40.266Z,14.68
2022-10-20T11:05:22.232Z,15.03
2022-10-20T11:07:51.156Z,15.26
2022-10-20T11:10:26.143Z,15.30
2022-10-20T11:13:26.133Z,15.23
2022-10-20T11:16:28.889Z,15.23
2022-10-20T11:19:18.216Z,15.04
2022-10-20T11:22:15.924Z,15.24
2022-10-20T11:24:57.660Z,15.43
2022-10-20T11:27:29.556Z,15.48
2022-10-20T11:30:05.709Z,15.54
2022-10-20T11:32:44.048Z,15.52
2022-10-20T11:35:41.164Z,15.54
2022-10-20T11:38:22.983Z,15.53
2022-10-20T11:41:19.106Z,15.54
2022-10-20T11:43:45.747Z,15.54
2022-10-20T11:46:15.871Z,15.42
2022-10-20T11:48:49.196Z,15.52
2022-10-20T11:51:37.073Z,15.42
2022-10-20T11:54:34.159Z,15.24
2022-10-20T11:57:29.418Z,15.35
2022-10-20T12:00:09.815Z,15.18
2022-10-20T12:03:06.947Z,15.22
2022-10-20T12:05:48.915Z,15.41
2022-10-20T12:08:31.086Z,15.45
2022-10-20T12:11:12.987Z,15.57
2022-10-20T12:14:03.430Z,15.60
2022-10-20T12:17:05.011Z,15.57
2022-10-20T12:19:35.170Z,15.38
2022-10-20T12:22:03.505Z,15.21
2022-10-20T12:24:32.144Z,15.05
2022-10-20T12:27:20.705Z,14.95
2022-10-20T12:29:51.181Z,14.98
2022-10-20T12:32:36.456Z,15.06
2022-10-20T12:35:23.100Z,15.38
2022-10-20T12:37:57.286Z,15.61
2022-10-20T12:40:30.263Z,15.72
2022-10-20T12:42:57.479Z,15.64
2022-10-20T12:45:37.880Z,15.62
2022-10-20T12:48:07.982Z,15.49
2022-10-20T12:50:45.367Z,15.53
2022-10-20T12:53:28.781Z,15.64
2022-10-20T12:55:58.561Z,15.81
2022-10-20T12:58:55.632Z,15.94
2022-10-20T13:01:22.393Z,15.87
2022-10-20T13:03:50.930Z,15.90
2022-10-20T13:06:37.422Z,16.01
2022-10-20T13:09:04.257Z,16.04
2022-10-20T13:11:52.770Z,15.98
2022-10-20T13:14:27.610Z,15.88
2022-10-20T13:17:09.389Z,15.74
2022-10-20T13:19:47.108Z,15.58
2022-10-20T13:22:35.791Z,15.38
2022-10-20T13:25:06.175Z,15.46
2022-10-20T13:27:32.875Z,15.54
2022-10-20T13:29:59.632Z,15.55
2022-10-20T13:33:01.713Z,15.51
2022-10-20T13:35:38.334Z,15.61
2022-10-20T13:38:18.843Z,15.67
2022-10-20T13:43:37.902Z,15.77
2022-10-20T13:46:22.942Z,15.87
2022-10-20T13:49:08.273Z,15.96
2022-10-20T13:51:47.368Z,16.02
2022-10-20T13:54:24.703Z,15.94
2022-10-20T13:56:52.332Z,15.99
2022-10-20T14:01:56.229Z,15.93
2022-10-20T14:04:26.357Z,15.66
2022-10-20T14:07:01.597Z,15.75
2022-10-20T14:09:28.666Z,15.56
2022-10-20T14:12:00.221Z,15.62
2022-10-20T14:14:29.458Z,15.60
2022-10-20T14:17:06.499Z,15.70
2022-10-20T14:19:34.039Z,15.60
2022-10-20T14:22:21.357Z,15.59
2022-10-20T14:24:57.372Z,15.56
2022-10-20T14:27:28.816Z,15.72
2022-10-20T14:29:56.617Z,15.64
2022-10-20T14:32:27.404Z,15.55
2022-10-20T14:35:13.905Z,15.53
2022-10-20T14:37:44.787Z,15.60
2022-10-20T14:40:24.374Z,15.58
2022-10-20T14:42:51.721Z,15.51
2022-10-20T14:45:25.093Z,15.57
2022-10-20T14:47:53.491Z,15.47
2022-10-20T14:50:40.843Z,15.45
2022-10-20T14:53:22.688Z,15.40
2022-10-20T14:55:49.451Z,15.33
2022-10-20T14:58:34.555Z,15.18
2022-10-20T15:01:24.435Z,15.05
2022-10-20T15:06:39.406Z,14.78
2022-10-20T15:09:06.342Z,14.87
2022-10-20T15:11:33.152Z,14.67
2022-10-20T15:14:00.451Z,14.64
2022-10-20T15:16:42.493Z,14.59
2022-10-20T15:19:27.350Z,14.52
2022-10-20T15:22:00.577Z,14.46
2022-10-20T15:24:28.605Z,14.41
2022-10-20T15:26:56.729Z,14.38
2022-10-20T15:29:24.171Z,14.34
2022-10-20T15:31:50.810Z,14.30
2022-10-20T15:34:17.555Z,14.11
2022-10-20T15:36:48.899Z,14.07
2022-10-20T15:39:17.715Z,13.97
2022-10-20T15:41:44.355Z,13.99
2022-10-20T15:44:15.809Z,13.94
2022-10-20T15:46:44.755Z,13.84
2022-10-20T15:49:12.273Z,13.76
2022-10-20T15:51:41.205Z,13.67
2022-10-20T15:54:13.631Z,13.64
2022-10-20T15:56:40.526Z,13.61
2022-10-20T15:59:07.218Z,13.50
2022-10-20T16:01:34.005Z,13.67
2022-10-20T16:04:04.890Z,13.54
2022-10-20T16:06:31.530Z,13.32
2022-10-20T16:08:58.242Z,13.24
2022-10-20T16:11:24.976Z,13.24
2022-10-20T16:13:51.596Z,13.15
2022-10-20T16:16:21.199Z,13.10
2022-10-20T16:18:48.001Z,13.02
2022-10-20T16:21:14.652Z,13.02
2022-10-20T16:23:42.477Z,12.99
2022-10-20T16:26:13.245Z,12.95
2022-10-20T16:28:40.424Z,12.88
2022-10-20T16:31:10.049Z,12.79
2022-10-20T16:33:37.007Z,12.77
2022-10-20T16:38:40.191Z,12.66
2022-10-20T16:41:10.585Z,12.64
2022-10-20T16:43:40.633Z,12.50
2022-10-20T16:46:09.318Z,12.43
2022-10-20T16:48:37.785Z,12.37
2022-10-20T16:51:07.051Z,12.32
2022-10-20T16:53:34.146Z,12.31
2022-10-20T16:56:00.884Z,12.26
2022-10-20T16:58:28.038Z,12.10
2022-10-20T17:01:04.067Z,11.96
2022-10-20T17:03:30.904Z,11.87
2022-10-20T17:05:59.834Z,11.84
2022-10-20T17:08:28.094Z,11.86
2022-10-20T17:10:57.007Z,11.71
2022-10-20T17:13:23.782Z,11.69
2022-10-20T17:15:50.906Z,11.65
2022-10-20T17:18:18.432Z,11.62
2022-10-20T17:20:45.177Z,11.48
2022-10-20T17:23:12.010Z,11.53
2022-10-20T17:25:39.563Z,11.55
2022-10-20T17:28:06.288Z,11.48
2022-10-20T17:30:32.967Z,11.47
2022-10-20T17:32:59.794Z,11.45
2022-10-20T17:35:28.713Z,11.38
2022-10-20T17:37:55.332Z,11.21
2022-10-20T17:40:22.481Z,11.21
2022-10-20T17:42:49.238Z,11.07
2022-10-20T17:45:16.030Z,11.01
2022-10-20T17:47:51.027Z,10.97
2022-10-20T17:50:17.683Z,10.76
2022-10-20T17:52:44.364Z,10.72
2022-10-20T17:55:11.036Z,10.72
2022-10-20T17:57:37.757Z,10.75
2022-10-20T18:00:10.927Z,10.67
2022-10-20T18:02:46.971Z,10.72
2022-10-20T18:05:17.037Z,10.67
2022-10-20T18:07:44.177Z,10.61
2022-10-20T18:10:11.974Z,10.58
2022-10-20T18:12:39.373Z,10.51
2022-10-20T18:15:06.854Z,10.51
2022-10-20T18:17:35.881Z,10.44
2022-10-20T18:20:03.357Z,10.32
2022-10-20T18:22:30.076Z,10.29
2022-10-20T18:24:56.770Z,10.33
2022-10-20T18:27:24.433Z,10.30
2022-10-20T18:29:51.091Z,10.15
2022-10-20T18:32:17.872Z,10.15
2022-10-20T18:34:46.266Z,10.06
2022-10-20T18:37:17.729Z,10.00
2022-10-20T18:39:45.754Z,9.98
2022-10-20T18:42:15.334Z,9.91
2022-10-20T18:44:42.881Z,9.88
2022-10-20T18:47:11.844Z,9.79
2022-10-20T18:49:38.476Z,9.81
2022-10-20T18:52:07.560Z,9.85
2022-10-20T18:54:34.375Z,9.82
2022-10-20T18:57:01.104Z,9.87
2022-10-20T18:59:28.110Z,9.79
2022-10-20T19:02:00.356Z,9.79
2022-10-20T19:04:30.551Z,9.71
2022-10-20T19:06:57.224Z,9.74
2022-10-20T19:09:23.874Z,9.76
2022-10-20T19:14:22.760Z,9.72
2022-10-20T19:16:50.247Z,9.71
2022-10-20T19:19:24.845Z,9.67
2022-10-20T19:21:51.502Z,9.55
2022-10-20T19:24:21.394Z,9.54
2022-10-20T19:27:02.320Z,9.52
2022-10-20T19:29:35.250Z,9.49
2022-10-20T19:32:04.652Z,9.41
2022-10-20T19:34:35.633Z,9.30
2022-10-20T19:37:03.683Z,9.34
2022-10-20T19:39:33.490Z,9.32
2022-10-20T19:42:01.678Z,9.37
2022-10-20T19:44:31.919Z,9.40
2022-10-20T19:46:59.256Z,9.27
2022-10-20T19:49:26.852Z,9.25
2022-10-20T19:51:53.869Z,9.15
2022-10-20T19:54:20.809Z,9.17
2022-10-20T19:56:47.593Z,9.23
2022-10-20T19:59:14.557Z,9.25
2022-10-20T20:01:41.213Z,9.20
2022-10-20T20:04:09.179Z,9.12
2022-10-20T20:06:35.847Z,9.08
2022-10-20T20:09:07.891Z,9.10
2022-10-20T20:11:38.517Z,9.06
2022-10-20T20:14:10.370Z,8.99
2022-10-20T20:16:37.698Z,9.02
2022-10-20T20:19:04.816Z,9.02
2022-10-20T20:21:31.773Z,9.03
2022-10-20T20:24:01.772Z,9.04
2022-10-20T20:26:30.865Z,9.00
2022-10-20T20:28:58.080Z,8.98
2022-10-20T20:31:29.024Z,8.95
2022-10-20T20:33:57.653Z,8.91
2022-10-20T20:36:27.121Z,8.92
2022-10-20T20:38:57.875Z,8.88
2022-10-20T20:41:27.326Z,8.87
2022-10-20T20:43:54.535Z,8.87
2022-10-20T20:46:22.956Z,8.83
2022-10-20T20:48:50.565Z,8.82
2022-10-20T20:51:17.576Z,8.80
2022-10-20T20:53:44.302Z,8.79
2022-10-20T20:56:13.904Z,8.77
2022-10-20T20:58:45.292Z,8.75
2022-10-20T21:01:19.008Z,8.73
2022-10-20T21:03:47.755Z,8.67
2022-10-20T21:06:17.209Z,8.64
2022-10-20T21:08:47.641Z,8.62
2022-10-20T21:11:16.942Z,8.59
2022-10-20T21:13:47.541Z,8.56
2022-10-20T21:16:15.192Z,8.56
2022-10-20T21:18:46.028Z,8.55
2022-10-20T21:21:15.577Z,8.48
2022-10-20T21:23:42.861Z,8.47
2022-10-20T21:26:11.780Z,8.48
2022-10-20T21:28:40.703Z,8.52
2022-10-20T21:31:09.462Z,8.55
2022-10-20T21:33:37.027Z,8.54
2022-10-20T21:36:12.514Z,8.50
2022-10-20T21:38:40.187Z,8.54
2022-10-20T21:41:12.829Z,8.50
2022-10-20T21:43:43.388Z,8.52
2022-10-20T21:46:25.536Z,8.50
2022-10-20T21:49:00.914Z,8.54
2022-10-20T21:51:37.642Z,8.52
2022-10-20T21:54:07.822Z,8.50
2022-10-20T21:56:37.234Z,8.48
2022-10-20T21:59:06.022Z,8.53
2022-10-20T22:01:33.095Z,8.57
2022-10-20T22:04:00.003Z,8.60
2022-10-20T22:06:31.200Z,8.62
2022-10-20T22:08:58.910Z,8.62
2022-10-20T22:11:29.644Z,8.63
2022-10-20T22:13:57.294Z,8.64
2022-10-20T22:16:28.154Z,8.64
2022-10-20T22:19:05.880Z,8.67
2022-10-20T22:21:37.206Z,8.64
2022-10-20T22:24:04.685Z,8.72
2022-10-20T22:26:32.262Z,8.70
2022-10-20T22:29:02.336Z,8.69
2022-10-20T22:31:30.200Z,8.70
2022-10-20T22:33:59.344Z,8.72
2022-10-20T22:36:27.340Z,8.77
2022-10-20T22:38:54.155Z,8.73
2022-10-20T22:41:21.431Z,8.74
2022-10-20T22:43:48.095Z,8.72
2022-10-20T22:46:16.024Z,8.71
2022-10-20T22:48:43.174Z,8.71
2022-10-20T22:51:10.910Z,8.68
2022-10-20T22:53:38.655Z,8.65
2022-10-20T22:56:11.969Z,8.65
2022-10-20T22:58:39.657Z,8.62
2022-10-20T23:01:09.228Z,8.58
2022-10-20T23:03:35.989Z,8.55
2022-10-20T23:06:08.632Z,8.47
2022-10-20T23:08:40.454Z,8.38
2022-10-20T23:11:07.283Z,8.36
2022-10-20T23:13:34.013Z,8.35
2022-10-20T23:16:01.298Z,8.34
2022-10-20T23:18:28.595Z,8.33
2022-10-20T23:20:57.402Z,8.30
2022-10-20T23:23:25.023Z,8.27
2022-10-20T23:25:52.045Z,8.24
2022-10-20T23:28:19.246Z,8.24
2022-10-20T23:30:46.142Z,8.26
2022-10-20T23:33:12.874Z,8.28
2022-10-20T23:35:39.693Z,8.27
2022-10-20T23:38:09.214Z,8.25
2022-10-20T23:40:36.396Z,8.24
2022-10-20T23:43:03.127Z,8.23
2022-10-20T23:45:31.797Z,8.24
2022-10-20T23:48:00.877Z,8.25
2022-10-20T23:50:27.522Z,8.24
2022-10-20T23:52:54.270Z,8.26
2022-10-20T23:55:20.909Z,8.24
2022-10-20T23:57:49.716Z,8.20
