createdAt,value
2023-12-19T00:00:31.804Z,0.00
2023-12-19T00:01:31.742Z,0.00
2023-12-19T00:02:31.935Z,0.00
2023-12-19T00:03:31.769Z,0.00
2023-12-19T00:04:31.712Z,0.00
2023-12-19T00:05:31.750Z,0.00
2023-12-19T00:06:31.738Z,0.00
2023-12-19T00:07:31.720Z,0.00
2023-12-19T00:08:31.710Z,0.00
2023-12-19T00:09:31.677Z,0.00
2023-12-19T00:10:31.669Z,0.00
2023-12-19T00:11:31.685Z,0.00
2023-12-19T00:12:31.711Z,0.00
2023-12-19T00:13:31.658Z,0.00
2023-12-19T00:14:32.176Z,0.00
2023-12-19T00:15:31.667Z,0.00
2023-12-19T00:16:31.639Z,0.00
2023-12-19T00:17:31.629Z,0.00
2023-12-19T00:18:31.782Z,0.00
2023-12-19T00:19:31.725Z,0.00
2023-12-19T00:20:31.613Z,0.00
2023-12-19T00:21:31.672Z,0.00
2023-12-19T00:22:31.568Z,0.00
2023-12-19T00:23:31.571Z,0.00
2023-12-19T00:24:31.604Z,0.00
2023-12-19T00:25:31.605Z,0.00
2023-12-19T00:26:31.545Z,0.00
2023-12-19T00:27:31.559Z,0.00
2023-12-19T00:28:31.520Z,0.00
2023-12-19T00:29:31.514Z,0.00
2023-12-19T00:30:31.588Z,0.00
2023-12-19T00:31:31.664Z,0.00
2023-12-19T00:32:31.487Z,0.00
2023-12-19T00:33:31.587Z,0.00
2023-12-19T00:34:31.580Z,0.00
2023-12-19T00:35:31.502Z,0.00
2023-12-19T00:36:31.466Z,0.00
2023-12-19T00:37:31.442Z,0.00
2023-12-19T00:38:31.434Z,0.00
2023-12-19T00:39:31.493Z,0.00
2023-12-19T00:40:31.417Z,0.00
2023-12-19T00:41:31.414Z,0.00
2023-12-19T00:42:31.455Z,0.00
2023-12-19T00:43:31.393Z,0.00
2023-12-19T00:44:31.406Z,0.00
2023-12-19T00:46:03.290Z,0.00
2023-12-19T00:46:31.367Z,0.00
2023-12-19T00:47:31.409Z,0.00
2023-12-19T00:48:31.501Z,0.00
2023-12-19T00:49:31.471Z,0.00
2023-12-19T00:50:31.346Z,0.00
2023-12-19T00:51:31.356Z,0.00
2023-12-19T00:52:31.339Z,0.00
2023-12-19T00:53:31.336Z,0.00
2023-12-19T00:54:31.326Z,0.00
2023-12-19T00:55:31.312Z,0.00
2023-12-19T00:56:31.322Z,0.00
2023-12-19T00:57:31.332Z,0.00
2023-12-19T00:58:31.296Z,0.00
2023-12-19T00:59:31.261Z,0.00
2023-12-19T01:00:31.277Z,0.00
2023-12-19T01:01:31.318Z,0.00
2023-12-19T01:02:31.247Z,0.00
2023-12-19T01:03:31.270Z,0.00
2023-12-19T01:04:31.331Z,0.00
2023-12-19T01:05:31.237Z,0.00
2023-12-19T01:06:31.287Z,0.00
2023-12-19T01:07:31.210Z,0.00
2023-12-19T01:08:31.200Z,0.00
2023-12-19T01:09:31.265Z,0.00
2023-12-19T01:10:31.172Z,0.00
2023-12-19T01:11:31.174Z,0.00
2023-12-19T01:12:31.210Z,0.00
2023-12-19T01:13:31.174Z,0.00
2023-12-19T01:14:31.133Z,0.00
2023-12-19T01:15:31.236Z,0.00
2023-12-19T01:16:31.149Z,0.00
2023-12-19T01:17:31.218Z,0.00
2023-12-19T01:18:31.236Z,0.00
2023-12-19T01:19:31.191Z,0.00
2023-12-19T01:20:31.106Z,0.00
2023-12-19T01:21:31.143Z,0.00
2023-12-19T01:22:31.101Z,0.00
2023-12-19T01:23:31.078Z,0.00
2023-12-19T01:24:31.081Z,0.00
2023-12-19T01:25:31.054Z,0.00
2023-12-19T01:26:31.079Z,0.00
2023-12-19T01:27:31.044Z,0.00
2023-12-19T01:28:31.045Z,0.00
2023-12-19T01:29:31.017Z,0.00
2023-12-19T01:30:31.066Z,0.00
2023-12-19T01:31:31.106Z,0.00
2023-12-19T01:32:31.033Z,0.00
2023-12-19T01:34:31.131Z,0.00
2023-12-19T01:35:30.999Z,0.00
2023-12-19T01:36:31.031Z,0.00
2023-12-19T01:37:30.974Z,0.00
2023-12-19T01:38:30.936Z,0.00
2023-12-19T01:39:31.964Z,0.00
2023-12-19T01:40:30.951Z,0.00
2023-12-19T01:41:30.927Z,0.00
2023-12-19T01:42:30.956Z,0.00
2023-12-19T01:43:30.911Z,0.00
2023-12-19T01:44:30.899Z,0.00
2023-12-19T01:45:31.018Z,0.00
2023-12-19T01:46:30.877Z,0.00
2023-12-19T01:47:30.907Z,0.00
2023-12-19T01:48:30.926Z,0.00
2023-12-19T01:49:30.997Z,0.00
2023-12-19T01:50:30.868Z,0.00
2023-12-19T01:51:31.998Z,0.00
2023-12-19T01:52:30.837Z,0.00
2023-12-19T01:53:30.813Z,0.00
2023-12-19T01:54:30.878Z,0.00
2023-12-19T01:55:30.811Z,0.00
2023-12-19T01:56:30.801Z,0.00
2023-12-19T01:57:30.825Z,0.00
2023-12-19T01:58:30.790Z,0.00
2023-12-19T01:59:30.790Z,0.00
2023-12-19T02:00:30.837Z,0.00
2023-12-19T02:01:30.868Z,0.00
2023-12-19T02:02:30.753Z,0.00
2023-12-19T02:03:30.839Z,0.00
2023-12-19T02:04:30.794Z,0.00
2023-12-19T02:05:30.773Z,0.00
2023-12-19T02:06:31.799Z,0.00
2023-12-19T02:07:30.693Z,0.00
2023-12-19T02:08:30.731Z,0.00
2023-12-19T02:09:30.698Z,0.00
2023-12-19T02:10:30.678Z,0.00
2023-12-19T02:11:30.667Z,0.00
2023-12-19T02:12:30.708Z,0.00
2023-12-19T02:13:30.669Z,0.00
2023-12-19T02:14:30.646Z,0.00
2023-12-19T02:15:30.673Z,0.00
2023-12-19T02:16:30.632Z,0.00
2023-12-19T02:17:30.660Z,0.00
2023-12-19T02:18:30.776Z,0.00
2023-12-19T02:19:30.693Z,0.00
2023-12-19T02:20:30.584Z,0.00
2023-12-19T02:21:30.643Z,0.00
2023-12-19T02:22:30.610Z,0.00
2023-12-19T02:23:30.579Z,0.00
2023-12-19T02:24:30.586Z,0.00
2023-12-19T02:25:30.559Z,0.00
2023-12-19T02:26:30.576Z,0.00
2023-12-19T02:27:30.583Z,0.00
2023-12-19T02:28:30.533Z,0.00
2023-12-19T02:29:30.536Z,0.00
2023-12-19T02:30:30.713Z,0.00
2023-12-19T02:31:30.766Z,0.00
2023-12-19T02:32:30.544Z,0.00
2023-12-19T02:33:30.560Z,0.00
2023-12-19T02:34:30.551Z,0.00
2023-12-19T02:35:30.471Z,0.00
2023-12-19T02:36:30.516Z,0.00
2023-12-19T02:37:30.454Z,0.00
2023-12-19T02:38:30.460Z,0.00
2023-12-19T02:39:30.482Z,0.00
2023-12-19T02:40:30.466Z,0.00
2023-12-19T02:41:30.452Z,0.00
2023-12-19T02:42:30.453Z,0.00
2023-12-19T02:43:30.411Z,0.00
2023-12-19T02:44:30.389Z,0.00
2023-12-19T02:45:30.438Z,0.00
2023-12-19T02:46:30.398Z,0.00
2023-12-19T02:47:30.396Z,0.00
2023-12-19T02:48:30.430Z,0.00
2023-12-19T02:49:30.431Z,0.00
2023-12-19T02:50:30.394Z,0.00
2023-12-19T02:51:30.343Z,0.00
2023-12-19T02:52:30.309Z,0.00
2023-12-19T02:53:31.317Z,0.00
2023-12-19T02:54:30.353Z,0.00
2023-12-19T02:55:30.303Z,0.00
2023-12-19T02:56:30.286Z,0.00
2023-12-19T02:57:30.292Z,0.00
2023-12-19T02:58:30.261Z,0.00
2023-12-19T02:59:30.274Z,0.00
2023-12-19T03:00:30.332Z,0.00
2023-12-19T03:01:30.327Z,0.00
2023-12-19T03:02:30.237Z,0.00
2023-12-19T03:03:30.349Z,0.00
2023-12-19T03:04:30.322Z,0.00
2023-12-19T03:05:30.216Z,0.00
2023-12-19T03:06:30.218Z,0.00
2023-12-19T03:07:30.178Z,0.00
2023-12-19T03:08:30.198Z,0.00
2023-12-19T03:09:30.200Z,0.00
2023-12-19T03:10:30.157Z,0.00
2023-12-19T03:11:30.130Z,0.00
2023-12-19T03:12:31.177Z,0.00
2023-12-19T03:13:30.148Z,0.00
2023-12-19T03:14:30.114Z,0.00
2023-12-19T03:15:30.148Z,0.00
2023-12-19T03:16:30.095Z,0.00
2023-12-19T03:17:30.092Z,0.00
2023-12-19T03:18:30.323Z,0.00
2023-12-19T03:19:30.132Z,0.00
2023-12-19T03:20:30.066Z,0.00
2023-12-19T03:21:30.082Z,0.00
2023-12-19T03:22:30.086Z,0.00
2023-12-19T03:23:30.056Z,0.00
2023-12-19T03:24:30.127Z,0.00
2023-12-19T03:25:30.015Z,0.00
2023-12-19T03:26:30.013Z,0.00
2023-12-19T03:27:30.105Z,0.00
2023-12-19T03:28:30.000Z,0.00
2023-12-19T03:29:29.993Z,0.00
2023-12-19T03:30:30.038Z,0.00
2023-12-19T03:31:30.022Z,0.00
2023-12-19T03:32:30.039Z,0.00
2023-12-19T03:33:29.992Z,0.00
2023-12-19T03:34:30.187Z,0.00
2023-12-19T03:35:29.923Z,0.00
2023-12-19T03:36:29.976Z,0.00
2023-12-19T03:37:29.936Z,0.00
2023-12-19T03:38:29.894Z,0.00
2023-12-19T03:39:29.943Z,0.00
2023-12-19T03:40:29.888Z,0.00
2023-12-19T03:41:29.900Z,0.00
2023-12-19T03:42:29.883Z,0.00
2023-12-19T03:43:30.851Z,0.00
2023-12-19T03:44:29.850Z,0.00
2023-12-19T03:45:29.874Z,0.00
2023-12-19T03:46:29.844Z,0.00
2023-12-19T03:47:29.841Z,0.00
2023-12-19T03:48:29.971Z,0.00
2023-12-19T03:49:29.961Z,0.00
2023-12-19T03:50:29.813Z,0.00
2023-12-19T03:51:29.833Z,0.00
2023-12-19T03:52:29.769Z,0.00
2023-12-19T03:53:29.759Z,0.00
2023-12-19T03:54:29.778Z,0.00
2023-12-19T03:55:29.788Z,0.00
2023-12-19T03:56:29.747Z,0.00
2023-12-19T03:57:29.758Z,0.00
2023-12-19T03:58:29.729Z,0.00
2023-12-19T03:59:29.720Z,0.00
2023-12-19T04:00:29.732Z,0.00
2023-12-19T04:01:29.788Z,0.00
2023-12-19T04:02:29.691Z,0.00
2023-12-19T04:03:29.711Z,0.00
2023-12-19T04:04:29.749Z,0.00
2023-12-19T04:05:29.741Z,0.00
2023-12-19T04:06:29.680Z,0.00
2023-12-19T04:07:29.649Z,0.00
2023-12-19T04:08:29.638Z,0.00
2023-12-19T04:09:29.669Z,0.00
2023-12-19T04:10:29.618Z,0.00
2023-12-19T04:11:30.615Z,0.00
2023-12-19T04:12:29.682Z,0.00
2023-12-19T04:13:29.604Z,0.00
2023-12-19T04:14:29.610Z,0.00
2023-12-19T04:15:29.619Z,0.00
2023-12-19T04:16:29.574Z,0.00
2023-12-19T04:17:29.571Z,0.00
2023-12-19T04:18:29.623Z,0.00
2023-12-19T04:19:29.723Z,0.00
2023-12-19T04:20:29.537Z,0.00
2023-12-19T04:21:29.611Z,0.00
2023-12-19T04:22:29.512Z,0.00
2023-12-19T04:23:29.537Z,0.00
2023-12-19T04:24:29.588Z,0.00
2023-12-19T04:25:29.500Z,0.00
2023-12-19T04:26:29.477Z,0.00
2023-12-19T04:27:29.518Z,0.00
2023-12-19T04:28:29.481Z,0.00
2023-12-19T04:29:29.444Z,0.00
2023-12-19T04:30:29.512Z,0.00
2023-12-19T04:31:29.750Z,0.00
2023-12-19T04:32:29.505Z,0.00
2023-12-19T04:33:29.537Z,0.00
2023-12-19T04:34:29.484Z,0.00
2023-12-19T04:35:29.410Z,0.00
2023-12-19T04:36:29.424Z,0.00
2023-12-19T04:37:29.438Z,0.00
2023-12-19T04:38:29.366Z,0.00
2023-12-19T04:39:29.386Z,0.00
2023-12-19T04:40:29.367Z,0.00
2023-12-19T04:41:29.339Z,0.00
2023-12-19T04:42:29.387Z,0.00
2023-12-19T04:43:29.341Z,0.00
2023-12-19T04:44:29.312Z,0.00
2023-12-19T04:45:29.320Z,0.00
2023-12-19T04:46:29.310Z,0.00
2023-12-19T04:47:29.312Z,0.00
2023-12-19T04:48:29.415Z,0.00
2023-12-19T04:49:29.375Z,0.00
2023-12-19T04:50:30.249Z,0.00
2023-12-19T04:51:30.302Z,0.00
2023-12-19T04:52:29.244Z,0.00
2023-12-19T04:53:29.268Z,0.00
2023-12-19T04:54:29.250Z,0.00
2023-12-19T04:55:29.225Z,0.00
2023-12-19T04:56:29.234Z,0.00
2023-12-19T04:57:29.222Z,0.00
2023-12-19T04:58:29.192Z,0.00
2023-12-19T04:59:29.256Z,0.00
2023-12-19T05:00:29.202Z,0.00
2023-12-19T05:01:29.311Z,0.00
2023-12-19T05:02:29.208Z,0.00
2023-12-19T05:03:29.260Z,0.00
2023-12-19T05:04:29.141Z,0.00
2023-12-19T05:05:29.191Z,0.00
2023-12-19T05:06:29.201Z,0.00
2023-12-19T05:07:29.110Z,0.00
2023-12-19T05:08:29.100Z,0.00
2023-12-19T05:09:29.149Z,0.00
2023-12-19T05:10:29.112Z,0.00
2023-12-19T05:11:29.066Z,0.00
2023-12-19T05:12:29.074Z,0.00
2023-12-19T05:13:29.059Z,0.00
2023-12-19T05:14:29.065Z,0.00
2023-12-19T05:15:29.073Z,0.00
2023-12-19T05:16:29.014Z,0.00
2023-12-19T05:17:29.048Z,0.00
2023-12-19T05:18:29.079Z,0.00
2023-12-19T05:19:29.077Z,0.00
2023-12-19T05:20:29.132Z,0.00
2023-12-19T05:21:29.066Z,0.00
2023-12-19T05:22:28.978Z,0.00
2023-12-19T05:23:28.959Z,0.00
2023-12-19T05:24:29.029Z,0.00
2023-12-19T05:25:28.969Z,0.00
2023-12-19T05:26:28.940Z,0.00
2023-12-19T05:27:28.955Z,0.00
2023-12-19T05:28:28.940Z,0.00
2023-12-19T05:29:28.922Z,0.00
2023-12-19T05:30:29.015Z,0.00
2023-12-19T05:31:28.936Z,0.00
2023-12-19T05:32:28.904Z,0.00
2023-12-19T05:33:29.007Z,0.00
2023-12-19T05:34:28.897Z,0.00
2023-12-19T05:35:28.860Z,0.00
2023-12-19T05:36:28.842Z,0.00
2023-12-19T05:37:28.845Z,0.00
2023-12-19T05:38:28.826Z,0.00
2023-12-19T05:39:28.829Z,0.00
2023-12-19T05:40:28.793Z,0.00
2023-12-19T05:41:28.799Z,0.00
2023-12-19T05:42:28.847Z,0.00
2023-12-19T05:43:28.820Z,0.00
2023-12-19T05:44:28.770Z,0.00
2023-12-19T05:45:28.772Z,0.00
2023-12-19T05:46:28.734Z,0.00
2023-12-19T05:47:28.810Z,0.00
2023-12-19T05:48:28.939Z,0.00
2023-12-19T05:49:28.836Z,0.00
2023-12-19T05:50:28.711Z,0.00
2023-12-19T05:51:28.731Z,0.00
2023-12-19T05:52:30.403Z,0.00
2023-12-19T05:53:28.685Z,0.00
2023-12-19T05:54:28.722Z,0.00
2023-12-19T05:55:28.669Z,0.00
2023-12-19T05:56:28.654Z,0.00
2023-12-19T05:57:28.710Z,0.00
2023-12-19T05:58:28.628Z,0.00
2023-12-19T05:59:28.675Z,0.00
2023-12-19T06:00:28.746Z,0.00
2023-12-19T06:01:28.682Z,0.00
2023-12-19T06:02:28.614Z,0.00
2023-12-19T06:03:28.749Z,0.00
2023-12-19T06:04:28.617Z,0.00
2023-12-19T06:05:28.596Z,0.00
2023-12-19T06:06:28.617Z,0.00
2023-12-19T06:07:28.561Z,0.00
2023-12-19T06:08:28.541Z,0.00
2023-12-19T06:09:28.568Z,0.00
2023-12-19T06:10:28.535Z,0.00
2023-12-19T06:11:28.599Z,0.00
2023-12-19T06:12:28.536Z,0.00
2023-12-19T06:13:28.501Z,0.00
2023-12-19T06:14:28.492Z,0.00
2023-12-19T06:15:28.565Z,0.00
2023-12-19T06:16:28.493Z,0.00
2023-12-19T06:17:28.489Z,0.00
2023-12-19T06:18:28.609Z,0.00
2023-12-19T06:19:29.540Z,0.00
2023-12-19T06:20:28.450Z,0.00
2023-12-19T06:21:28.462Z,0.00
2023-12-19T06:22:28.402Z,0.00
2023-12-19T06:23:28.419Z,0.00
2023-12-19T06:24:28.458Z,0.00
2023-12-19T06:25:28.425Z,0.00
2023-12-19T06:26:28.376Z,0.00
2023-12-19T06:27:28.413Z,0.00
2023-12-19T06:28:28.363Z,0.00
2023-12-19T06:29:28.365Z,0.00
2023-12-19T06:30:32.030Z,0.00
2023-12-19T06:31:29.459Z,0.00
2023-12-19T06:32:28.316Z,0.00
2023-12-19T06:33:28.485Z,0.00
2023-12-19T06:34:28.382Z,0.00
2023-12-19T06:35:28.277Z,0.00
2023-12-19T06:36:28.327Z,0.00
2023-12-19T06:37:28.305Z,0.00
2023-12-19T06:38:28.261Z,0.00
2023-12-19T06:39:28.292Z,0.00
2023-12-19T06:40:28.256Z,0.00
2023-12-19T06:41:28.248Z,0.00
2023-12-19T06:42:28.324Z,0.00
2023-12-19T06:43:28.294Z,0.00
2023-12-19T06:44:28.262Z,0.00
2023-12-19T06:45:28.245Z,0.00
2023-12-19T06:46:28.197Z,0.00
2023-12-19T06:47:28.227Z,0.00
2023-12-19T06:48:28.238Z,0.00
2023-12-19T06:49:28.274Z,0.00
2023-12-19T06:50:28.171Z,0.00
2023-12-19T06:51:28.250Z,0.00
2023-12-19T06:52:28.129Z,0.00
2023-12-19T06:53:28.148Z,0.00
2023-12-19T06:54:28.157Z,0.00
2023-12-19T06:55:28.129Z,0.00
2023-12-19T06:56:28.630Z,0.00
2023-12-19T06:57:28.127Z,0.00
2023-12-19T06:58:28.114Z,0.00
2023-12-19T06:59:28.074Z,0.00
2023-12-19T07:00:28.135Z,0.00
2023-12-19T07:01:28.202Z,0.00
2023-12-19T07:02:28.061Z,0.00
2023-12-19T07:03:28.133Z,0.00
2023-12-19T07:04:28.096Z,0.00
2023-12-19T07:05:28.055Z,0.00
2023-12-19T07:06:28.011Z,0.00
2023-12-19T07:07:28.017Z,0.00
2023-12-19T07:08:30.031Z,0.00
2023-12-19T07:09:28.022Z,0.00
2023-12-19T07:10:27.969Z,0.00
2023-12-19T07:11:27.983Z,0.00
2023-12-19T07:12:27.993Z,0.00
2023-12-19T07:13:27.948Z,0.00
2023-12-19T07:14:27.925Z,0.00
2023-12-19T07:15:27.955Z,0.00
2023-12-19T07:16:27.946Z,0.00
2023-12-19T07:17:27.971Z,0.00
2023-12-19T07:18:27.996Z,0.00
2023-12-19T07:19:28.048Z,0.00
2023-12-19T07:20:27.876Z,0.00
2023-12-19T07:21:27.964Z,0.00
2023-12-19T07:22:27.880Z,0.00
2023-12-19T07:23:27.911Z,0.00
2023-12-19T07:24:27.884Z,0.00
2023-12-19T07:25:27.862Z,0.00
2023-12-19T07:26:27.864Z,0.00
2023-12-19T07:27:27.848Z,0.00
2023-12-19T07:28:27.806Z,0.00
2023-12-19T07:29:27.811Z,0.00
2023-12-19T07:30:27.951Z,0.00
2023-12-19T07:31:27.927Z,0.00
2023-12-19T07:32:27.827Z,0.00
2023-12-19T07:33:27.800Z,0.00
2023-12-19T07:34:27.868Z,5.62
2023-12-19T07:35:33.357Z,5.62
2023-12-19T07:36:28.765Z,5.62
2023-12-19T07:37:27.755Z,5.62
2023-12-19T07:38:27.725Z,5.62
2023-12-19T07:39:27.796Z,5.62
2023-12-19T07:40:27.790Z,5.62
2023-12-19T07:41:27.765Z,5.62
2023-12-19T07:42:27.698Z,5.62
2023-12-19T07:43:27.696Z,5.62
2023-12-19T07:44:27.690Z,5.62
2023-12-19T07:45:27.707Z,11.25
2023-12-19T07:46:27.675Z,5.62
2023-12-19T07:47:27.686Z,11.25
2023-12-19T07:48:27.718Z,11.25
2023-12-19T07:49:27.759Z,11.25
2023-12-19T07:50:27.624Z,11.25
2023-12-19T07:51:27.883Z,11.25
2023-12-19T07:52:27.618Z,11.25
2023-12-19T07:53:27.645Z,11.25
2023-12-19T07:54:27.642Z,11.25
2023-12-19T07:55:27.585Z,11.25
2023-12-19T07:56:27.593Z,16.88
2023-12-19T07:57:27.638Z,16.88
2023-12-19T07:58:27.576Z,16.88
2023-12-19T07:59:27.571Z,16.88
2023-12-19T08:00:27.569Z,16.88
2023-12-19T08:01:27.664Z,16.88
2023-12-19T08:02:27.547Z,16.88
2023-12-19T08:03:27.610Z,16.88
2023-12-19T08:04:27.520Z,22.50
2023-12-19T08:05:27.561Z,22.50
2023-12-19T08:06:27.553Z,22.50
2023-12-19T08:07:27.513Z,22.50
2023-12-19T08:08:27.512Z,22.50
2023-12-19T08:09:27.504Z,22.50
2023-12-19T08:10:27.490Z,22.50
2023-12-19T08:11:27.468Z,22.50
2023-12-19T08:12:27.535Z,22.50
2023-12-19T08:13:30.228Z,22.50
2023-12-19T08:14:28.439Z,22.50
2023-12-19T08:15:27.475Z,22.50
2023-12-19T08:16:27.422Z,28.12
2023-12-19T08:17:27.423Z,28.12
2023-12-19T08:18:27.489Z,28.12
2023-12-19T08:19:27.549Z,28.12
2023-12-19T08:20:27.386Z,28.12
2023-12-19T08:21:27.435Z,28.12
2023-12-19T08:22:27.386Z,33.75
2023-12-19T08:23:27.355Z,33.75
2023-12-19T08:24:27.412Z,33.75
2023-12-19T08:25:27.341Z,28.12
2023-12-19T08:26:27.365Z,33.75
2023-12-19T08:27:27.475Z,39.38
2023-12-19T08:28:27.314Z,45.00
2023-12-19T08:29:27.314Z,39.38
2023-12-19T08:30:27.392Z,39.38
2023-12-19T08:31:27.449Z,39.38
2023-12-19T08:32:27.287Z,39.38
2023-12-19T08:33:27.409Z,45.00
2023-12-19T08:34:27.346Z,45.00
2023-12-19T08:35:27.302Z,50.62
2023-12-19T08:36:33.824Z,50.62
2023-12-19T08:37:28.255Z,45.00
2023-12-19T08:38:27.227Z,39.38
2023-12-19T08:39:27.267Z,45.00
2023-12-19T08:40:27.243Z,45.00
2023-12-19T08:41:27.210Z,50.62
2023-12-19T08:42:27.222Z,50.62
2023-12-19T08:43:27.194Z,45.00
2023-12-19T08:44:27.195Z,39.38
2023-12-19T08:45:27.206Z,39.38
2023-12-19T08:46:27.182Z,39.38
2023-12-19T08:47:27.176Z,45.00
2023-12-19T08:48:27.220Z,45.00
2023-12-19T08:49:27.230Z,45.00
2023-12-19T08:50:27.176Z,45.00
2023-12-19T08:51:27.162Z,50.62
2023-12-19T08:52:27.192Z,45.00
2023-12-19T08:53:27.118Z,45.00
2023-12-19T08:54:27.141Z,39.38
2023-12-19T08:55:27.107Z,39.38
2023-12-19T08:56:27.125Z,39.38
2023-12-19T08:57:27.138Z,45.00
2023-12-19T08:58:27.070Z,50.62
2023-12-19T08:59:27.102Z,56.25
2023-12-19T09:00:27.143Z,61.88
2023-12-19T09:01:27.123Z,67.50
2023-12-19T09:02:27.066Z,73.12
2023-12-19T09:03:27.114Z,73.12
2023-12-19T09:04:27.134Z,73.12
2023-12-19T09:05:27.016Z,67.50
2023-12-19T09:06:27.035Z,61.88
2023-12-19T09:07:27.009Z,67.50
2023-12-19T09:08:27.043Z,67.50
2023-12-19T09:09:27.009Z,78.75
2023-12-19T09:10:26.971Z,84.38
2023-12-19T09:11:28.930Z,78.75
2023-12-19T09:12:26.997Z,84.38
2023-12-19T09:13:26.975Z,84.38
2023-12-19T09:14:27.952Z,84.38
2023-12-19T09:15:26.957Z,84.38
2023-12-19T09:16:26.922Z,95.62
2023-12-19T09:17:26.936Z,90.00
2023-12-19T09:18:27.046Z,78.75
2023-12-19T09:19:27.014Z,84.38
2023-12-19T09:20:26.880Z,95.62
2023-12-19T09:21:26.918Z,84.38
2023-12-19T09:22:26.899Z,84.38
2023-12-19T09:23:26.908Z,78.75
2023-12-19T09:24:26.843Z,78.75
2023-12-19T09:25:26.858Z,78.75
2023-12-19T09:26:26.841Z,84.38
2023-12-19T09:27:26.895Z,95.62
2023-12-19T09:28:26.826Z,106.88
2023-12-19T09:29:26.814Z,95.62
2023-12-19T09:30:26.875Z,84.38
2023-12-19T09:31:26.922Z,78.75
2023-12-19T09:32:26.879Z,90.00
2023-12-19T09:33:26.871Z,90.00
2023-12-19T09:34:26.821Z,95.62
2023-12-19T09:35:26.826Z,101.25
2023-12-19T09:36:26.793Z,106.88
2023-12-19T09:37:26.807Z,101.25
2023-12-19T09:38:26.725Z,118.12
2023-12-19T09:39:26.737Z,118.12
2023-12-19T09:40:26.738Z,123.75
2023-12-19T09:41:26.728Z,129.38
2023-12-19T09:42:26.727Z,151.88
2023-12-19T09:43:26.683Z,135.00
2023-12-19T09:44:26.926Z,157.50
2023-12-19T09:45:26.757Z,157.50
2023-12-19T09:46:26.695Z,168.75
2023-12-19T09:47:26.680Z,168.75
2023-12-19T09:48:26.702Z,174.38
2023-12-19T09:49:26.876Z,202.50
2023-12-19T09:50:26.653Z,208.12
2023-12-19T09:51:26.671Z,208.12
2023-12-19T09:52:26.628Z,225.00
2023-12-19T09:53:32.838Z,219.38
2023-12-19T09:54:27.664Z,225.00
2023-12-19T09:55:26.626Z,225.00
2023-12-19T09:56:26.572Z,225.00
2023-12-19T09:57:26.621Z,219.38
2023-12-19T09:58:26.564Z,213.75
2023-12-19T09:59:26.584Z,208.12
2023-12-19T10:00:58.554Z,208.12
2023-12-19T10:01:28.684Z,185.62
2023-12-19T10:02:27.497Z,174.38
2023-12-19T10:03:26.536Z,157.50
2023-12-19T10:04:26.590Z,146.25
2023-12-19T10:05:26.481Z,129.38
2023-12-19T10:06:26.507Z,118.12
2023-12-19T10:07:26.465Z,112.50
2023-12-19T10:08:26.449Z,106.88
2023-12-19T10:09:26.507Z,101.25
2023-12-19T10:10:26.423Z,101.25
2023-12-19T10:11:26.405Z,90.00
2023-12-19T10:12:26.408Z,84.38
2023-12-19T10:13:26.461Z,73.12
2023-12-19T10:14:26.389Z,73.12
2023-12-19T10:15:26.402Z,73.12
2023-12-19T10:16:32.289Z,73.12
2023-12-19T10:17:27.417Z,78.75
2023-12-19T10:18:31.298Z,73.12
2023-12-19T10:19:28.385Z,78.75
2023-12-19T10:20:26.395Z,73.12
2023-12-19T10:21:26.329Z,73.12
2023-12-19T10:22:26.312Z,73.12
2023-12-19T10:23:26.297Z,73.12
2023-12-19T10:24:26.348Z,61.88
2023-12-19T10:25:30.827Z,61.88
2023-12-19T10:26:28.268Z,61.88
2023-12-19T10:27:26.297Z,61.88
2023-12-19T10:28:26.226Z,61.88
2023-12-19T10:29:26.250Z,56.25
2023-12-19T10:30:26.242Z,50.62
2023-12-19T10:31:26.324Z,50.62
2023-12-19T10:32:26.213Z,56.25
2023-12-19T10:33:26.301Z,50.62
2023-12-19T10:34:26.246Z,50.62
2023-12-19T10:35:26.166Z,45.00
2023-12-19T10:36:26.222Z,45.00
2023-12-19T10:37:36.552Z,39.38
2023-12-19T10:38:28.139Z,39.38
2023-12-19T10:39:26.147Z,45.00
2023-12-19T10:40:26.153Z,45.00
2023-12-19T10:41:26.115Z,50.62
2023-12-19T10:42:26.171Z,50.62
2023-12-19T10:43:26.086Z,45.00
2023-12-19T10:44:26.072Z,39.38
2023-12-19T10:45:26.137Z,39.38
2023-12-19T10:46:26.068Z,39.38
2023-12-19T10:47:26.090Z,50.62
2023-12-19T10:48:26.151Z,56.25
2023-12-19T10:49:26.185Z,56.25
2023-12-19T10:50:26.363Z,61.88
2023-12-19T10:51:26.095Z,61.88
2023-12-19T10:52:25.991Z,61.88
2023-12-19T10:53:26.011Z,67.50
2023-12-19T10:54:26.115Z,67.50
2023-12-19T10:55:26.013Z,67.50
2023-12-19T10:56:25.966Z,61.88
2023-12-19T10:57:25.971Z,61.88
2023-12-19T10:58:25.985Z,56.25
2023-12-19T10:59:25.927Z,56.25
2023-12-19T11:00:25.985Z,56.25
2023-12-19T11:01:25.978Z,50.62
2023-12-19T11:02:28.616Z,50.62
2023-12-19T11:03:27.195Z,45.00
2023-12-19T11:04:25.950Z,45.00
2023-12-19T11:05:25.939Z,45.00
2023-12-19T11:06:25.876Z,45.00
2023-12-19T11:07:25.854Z,45.00
2023-12-19T11:08:25.839Z,39.38
2023-12-19T11:09:25.882Z,39.38
2023-12-19T11:10:25.858Z,39.38
2023-12-19T11:11:26.375Z,39.38
2023-12-19T11:12:25.822Z,39.38
2023-12-19T11:13:25.776Z,39.38
2023-12-19T11:14:28.806Z,39.38
2023-12-19T11:15:26.841Z,39.38
2023-12-19T11:16:25.794Z,33.75
2023-12-19T11:17:25.965Z,33.75
2023-12-19T11:18:25.856Z,33.75
2023-12-19T11:19:25.996Z,33.75
2023-12-19T11:20:27.748Z,28.12
2023-12-19T11:21:25.746Z,28.12
2023-12-19T11:22:25.796Z,28.12
2023-12-19T11:23:25.842Z,22.50
2023-12-19T11:24:25.709Z,22.50
2023-12-19T11:25:28.704Z,22.50
2023-12-19T11:26:27.664Z,22.50
2023-12-19T11:27:25.714Z,22.50
2023-12-19T11:28:25.681Z,22.50
2023-12-19T11:29:25.649Z,22.50
2023-12-19T11:30:25.719Z,22.50
2023-12-19T11:31:26.952Z,22.50
2023-12-19T11:32:25.738Z,22.50
2023-12-19T11:33:25.740Z,22.50
2023-12-19T11:34:26.009Z,22.50
2023-12-19T11:35:25.610Z,22.50
2023-12-19T11:36:25.572Z,22.50
2023-12-19T11:37:27.724Z,22.50
2023-12-19T11:38:26.610Z,22.50
2023-12-19T11:39:25.577Z,22.50
2023-12-19T11:40:25.541Z,28.12
2023-12-19T11:41:25.527Z,28.12
2023-12-19T11:42:25.552Z,28.12
2023-12-19T11:43:27.055Z,28.12
2023-12-19T11:44:25.493Z,28.12
2023-12-19T11:45:25.497Z,28.12
2023-12-19T11:46:25.495Z,28.12
2023-12-19T11:47:25.528Z,28.12
2023-12-19T11:48:25.468Z,28.12
2023-12-19T11:49:25.530Z,28.12
2023-12-19T11:50:25.451Z,28.12
2023-12-19T11:51:25.457Z,33.75
2023-12-19T11:52:25.423Z,33.75
2023-12-19T11:53:25.416Z,33.75
2023-12-19T11:54:25.402Z,33.75
2023-12-19T11:55:25.438Z,33.75
2023-12-19T11:56:25.414Z,33.75
2023-12-19T11:57:25.369Z,33.75
2023-12-19T11:58:25.403Z,33.75
2023-12-19T11:59:25.393Z,33.75
2023-12-19T12:00:25.365Z,28.12
2023-12-19T12:01:25.451Z,28.12
2023-12-19T12:02:25.326Z,28.12
2023-12-19T12:03:25.318Z,28.12
2023-12-19T12:04:25.375Z,33.75
2023-12-19T12:05:25.386Z,33.75
2023-12-19T12:06:25.331Z,33.75
2023-12-19T12:07:27.853Z,33.75
2023-12-19T12:08:25.276Z,28.12
2023-12-19T12:09:25.263Z,28.12
2023-12-19T12:10:25.276Z,33.75
2023-12-19T12:11:25.266Z,33.75
2023-12-19T12:12:25.229Z,33.75
2023-12-19T12:13:27.294Z,33.75
2023-12-19T12:14:25.241Z,33.75
2023-12-19T12:15:25.256Z,33.75
2023-12-19T12:16:25.195Z,33.75
2023-12-19T12:17:25.253Z,33.75
2023-12-19T12:18:25.291Z,33.75
2023-12-19T12:19:27.414Z,28.12
2023-12-19T12:20:26.175Z,28.12
2023-12-19T12:21:25.164Z,28.12
2023-12-19T12:22:25.133Z,28.12
2023-12-19T12:23:25.143Z,28.12
2023-12-19T12:24:32.481Z,22.50
2023-12-19T12:25:28.451Z,22.50
2023-12-19T12:26:26.108Z,22.50
2023-12-19T12:27:25.763Z,22.50
2023-12-19T12:28:25.154Z,22.50
2023-12-19T12:29:25.086Z,22.50
2023-12-19T12:30:25.084Z,22.50
2023-12-19T12:31:28.610Z,22.50
2023-12-19T12:32:26.147Z,22.50
2023-12-19T12:33:25.049Z,22.50
2023-12-19T12:34:25.217Z,22.50
2023-12-19T12:35:25.024Z,22.50
2023-12-19T12:36:25.007Z,16.88
2023-12-19T12:37:28.183Z,22.50
2023-12-19T12:38:26.013Z,16.88
2023-12-19T12:39:24.986Z,16.88
2023-12-19T12:40:25.002Z,16.88
2023-12-19T12:41:24.960Z,16.88
2023-12-19T12:42:24.976Z,16.88
2023-12-19T12:43:27.748Z,16.88
2023-12-19T12:44:24.936Z,11.25
2023-12-19T12:45:24.932Z,11.25
2023-12-19T12:46:24.910Z,11.25
2023-12-19T12:47:24.919Z,11.25
2023-12-19T12:48:24.908Z,11.25
2023-12-19T12:49:24.950Z,11.25
2023-12-19T12:50:25.161Z,11.25
2023-12-19T12:51:24.891Z,11.25
2023-12-19T12:52:24.920Z,16.88
2023-12-19T12:53:24.857Z,16.88
2023-12-19T12:54:24.845Z,11.25
2023-12-19T12:55:24.920Z,11.25
2023-12-19T12:56:24.832Z,16.88
2023-12-19T12:57:24.833Z,16.88
2023-12-19T12:58:24.791Z,16.88
2023-12-19T12:59:24.778Z,16.88
2023-12-19T13:00:27.174Z,16.88
2023-12-19T13:01:24.918Z,16.88
2023-12-19T13:02:24.752Z,16.88
2023-12-19T13:03:25.406Z,16.88
2023-12-19T13:04:24.746Z,16.88
2023-12-19T13:05:24.726Z,16.88
2023-12-19T13:06:24.869Z,16.88
2023-12-19T13:07:24.720Z,16.88