createdAt,value
2019-04-23T00:01:58.785Z,1.00
2019-04-23T00:05:02.794Z,1.10
2019-04-23T00:08:11.441Z,0.97
2019-04-23T00:20:39.325Z,0.90
2019-04-23T00:23:40.858Z,1.10
2019-04-23T00:26:36.656Z,0.80
2019-04-23T00:29:53.037Z,0.97
2019-04-23T00:32:44.684Z,1.00
2019-04-23T00:35:43.324Z,1.00
2019-04-23T00:41:45.178Z,0.70
2019-04-23T00:44:47.808Z,0.90
2019-04-23T00:47:48.428Z,1.20
2019-04-23T00:50:39.941Z,0.80
2019-04-23T00:53:26.688Z,0.90
2019-04-23T00:59:38.705Z,0.77
2019-04-23T01:02:24.037Z,0.80
2019-04-23T01:05:29.429Z,0.90
2019-04-23T01:11:34.106Z,0.70
2019-04-23T01:14:29.593Z,0.80
2019-04-23T01:17:47.245Z,0.70
2019-04-23T01:20:37.072Z,0.70
2019-04-23T01:23:20.620Z,0.90
2019-04-23T01:26:50.057Z,0.60
2019-04-23T01:33:18.366Z,1.10
2019-04-23T01:39:11.349Z,0.90
2019-04-23T01:42:23.986Z,0.83
2019-04-23T01:45:20.307Z,0.77
2019-04-23T01:48:26.724Z,0.87
2019-04-23T01:51:20.443Z,0.70
2019-04-23T01:54:35.132Z,0.73
2019-04-23T01:57:28.458Z,0.77
2019-04-23T02:00:28.988Z,0.77
2019-04-23T02:03:26.959Z,0.70
2019-04-23T02:06:28.028Z,0.83
2019-04-23T02:12:20.492Z,0.50
2019-04-23T02:15:16.824Z,0.90
2019-04-23T02:21:10.612Z,0.87
2019-04-23T02:24:20.980Z,0.63
2019-04-23T02:27:12.138Z,0.70
2019-04-23T02:30:37.556Z,0.80
2019-04-23T02:33:29.819Z,0.80
2019-04-23T02:36:07.886Z,0.80
2019-04-23T02:45:09.574Z,0.80
2019-04-23T02:51:10.921Z,0.80
2019-04-23T02:54:34.981Z,0.80
2019-04-23T02:57:08.808Z,0.80
2019-04-23T03:00:16.214Z,0.90
2019-04-23T03:03:06.213Z,0.90
2019-04-23T03:09:29.719Z,0.73
2019-04-23T03:15:22.101Z,0.60
2019-04-23T03:18:44.493Z,0.63
2019-04-23T03:24:28.632Z,0.70
2019-04-23T03:30:16.325Z,0.80
2019-04-23T03:42:18.139Z,0.90
2019-04-23T03:48:22.230Z,0.97
2019-04-23T03:50:53.222Z,0.63
2019-04-23T03:54:20.432Z,1.00
2019-04-23T04:00:03.424Z,0.80
2019-04-23T04:06:26.311Z,0.80
2019-04-23T04:12:29.353Z,0.57
2019-04-23T04:15:45.815Z,0.67
2019-04-23T04:18:38.665Z,0.70
2019-04-23T04:21:14.559Z,0.90
2019-04-23T04:27:24.547Z,1.00
2019-04-23T04:30:27.235Z,0.60
2019-04-23T04:39:49.696Z,0.90
2019-04-23T04:42:42.306Z,0.80
2019-04-23T04:45:42.129Z,0.77
2019-04-23T04:48:43.718Z,0.80
2019-04-23T04:51:31.401Z,0.90
2019-04-23T04:54:18.878Z,0.87
2019-04-23T04:57:28.490Z,0.80
2019-04-23T05:08:54.682Z,1.07
2019-04-23T05:11:48.034Z,0.80
2019-04-23T05:14:52.559Z,1.10
2019-04-23T05:26:33.317Z,0.70
2019-04-23T05:29:50.684Z,1.00
2019-04-23T05:32:43.178Z,0.87
2019-04-23T05:36:09.179Z,0.90
2019-04-23T05:38:55.351Z,0.93
2019-04-23T05:42:04.251Z,0.80
2019-04-23T05:44:52.781Z,0.80
2019-04-23T05:47:55.450Z,1.00
2019-04-23T05:50:59.175Z,1.00
2019-04-23T05:53:46.674Z,0.80
2019-04-23T05:56:38.275Z,0.90
2019-04-23T05:59:36.074Z,0.93
2019-04-23T06:02:45.955Z,0.90
2019-04-23T06:08:40.926Z,1.23
2019-04-23T06:11:39.529Z,0.90
2019-04-23T06:14:25.013Z,0.80
2019-04-23T06:17:21.702Z,1.03
2019-04-23T06:20:32.875Z,1.10
2019-04-23T06:23:51.769Z,0.90
2019-04-23T06:29:25.600Z,0.97
2019-04-23T06:32:07.917Z,1.30
2019-04-23T06:35:24.994Z,1.00
2019-04-23T06:41:10.260Z,1.07
2019-04-23T06:44:15.958Z,0.97
2019-04-23T06:47:08.580Z,1.10
2019-04-23T06:50:00.199Z,1.33
2019-04-23T06:52:54.535Z,1.00
2019-04-23T06:55:50.921Z,1.33
2019-04-23T06:58:44.082Z,1.03
2019-04-23T07:01:36.093Z,1.20
2019-04-23T07:04:43.786Z,1.17
2019-04-23T07:07:43.040Z,1.07
2019-04-23T07:10:26.738Z,1.07
2019-04-23T07:13:41.327Z,1.10
2019-04-23T07:16:27.700Z,1.20
2019-04-23T07:19:25.306Z,1.33
2019-04-23T07:22:34.541Z,1.50
2019-04-23T07:25:44.349Z,1.40
2019-04-23T07:28:50.399Z,1.20
2019-04-23T07:31:44.784Z,1.50
2019-04-23T07:38:16.304Z,1.50
2019-04-23T07:41:15.332Z,1.60
2019-04-23T07:44:42.436Z,1.70
2019-04-23T07:48:00.354Z,1.90
2019-04-23T07:53:44.048Z,1.77
2019-04-23T07:56:42.185Z,1.60
2019-04-23T07:59:37.182Z,1.77
2019-04-23T08:02:31.650Z,1.60
2019-04-23T08:08:41.809Z,1.83
2019-04-23T08:11:46.868Z,1.80
2019-04-23T08:14:34.355Z,1.80
2019-04-23T08:17:31.286Z,1.87
2019-04-23T08:20:32.213Z,1.93
2019-04-23T08:23:47.217Z,1.70
2019-04-23T08:29:41.445Z,1.60
2019-04-23T08:32:46.606Z,1.60
2019-04-23T08:35:59.368Z,1.50
2019-04-23T08:39:00.160Z,1.40
2019-04-23T08:43:11.016Z,1.90
2019-04-23T08:48:27.555Z,1.70
2019-04-23T08:51:47.321Z,1.70
2019-04-23T08:54:48.092Z,1.60
2019-04-23T08:57:38.301Z,1.60
2019-04-23T09:00:52.626Z,1.73
2019-04-23T09:03:55.515Z,1.57
2019-04-23T09:06:38.391Z,1.60
2019-04-23T09:12:45.854Z,2.00
2019-04-23T09:15:44.973Z,1.80
2019-04-23T09:18:35.178Z,1.50
2019-04-23T09:21:39.938Z,1.50
2019-04-23T09:27:33.226Z,1.63
2019-04-23T09:33:58.037Z,1.83
2019-04-23T09:37:06.235Z,1.77
2019-04-23T09:40:31.618Z,2.10
2019-04-23T09:43:42.669Z,1.77
2019-04-23T09:46:57.364Z,1.60
2019-04-23T09:49:42.451Z,1.87
2019-04-23T09:56:01.115Z,1.47
2019-04-23T09:59:26.082Z,1.70
2019-04-23T10:02:01.011Z,1.83
2019-04-23T10:04:51.928Z,1.80
2019-04-23T10:07:42.797Z,1.73
2019-04-23T10:10:30.136Z,1.80
2019-04-23T10:13:17.976Z,1.63
2019-04-23T10:16:17.090Z,1.83
2019-04-23T10:19:01.508Z,1.77
2019-04-23T10:21:55.736Z,1.90
2019-04-23T10:24:43.555Z,1.67
2019-04-23T10:27:54.451Z,1.77
2019-04-23T10:30:33.786Z,1.67
2019-04-23T10:33:29.339Z,1.80
2019-04-23T10:36:19.921Z,1.93
2019-04-23T10:39:21.189Z,1.70
2019-04-23T10:42:03.463Z,1.93
2019-04-23T10:45:22.950Z,2.00
2019-04-23T10:48:47.403Z,2.00
2019-04-23T10:54:43.304Z,1.60
2019-04-23T10:57:32.579Z,1.80
2019-04-23T11:00:30.461Z,1.97
2019-04-23T11:03:50.550Z,1.90
2019-04-23T11:06:16.521Z,1.93
2019-04-23T11:09:27.659Z,2.00
2019-04-23T11:12:12.345Z,1.80
2019-04-23T11:17:50.193Z,1.90
2019-04-23T11:23:44.553Z,2.20
2019-04-23T11:29:35.631Z,2.07
2019-04-23T11:35:23.853Z,1.90
2019-04-23T11:41:16.019Z,2.00
2019-04-23T11:44:07.969Z,2.00
2019-04-23T11:47:04.239Z,2.10
2019-04-23T11:58:37.667Z,2.37
2019-04-23T12:01:43.003Z,1.87
2019-04-23T12:04:48.257Z,2.03
2019-04-23T12:07:41.234Z,1.63
2019-04-23T12:10:47.922Z,2.00
2019-04-23T12:13:45.560Z,1.90
2019-04-23T12:16:27.938Z,2.13
2019-04-23T12:19:44.326Z,1.77
2019-04-23T12:22:16.859Z,2.00
2019-04-23T12:25:19.848Z,1.97
2019-04-23T12:27:41.921Z,1.70
2019-04-23T12:30:50.683Z,2.00
2019-04-23T12:36:45.583Z,2.13
2019-04-23T12:39:43.921Z,1.60
2019-04-23T12:48:23.866Z,2.00
2019-04-23T12:50:58.764Z,1.97
2019-04-23T12:54:17.549Z,2.30
2019-04-23T12:57:07.358Z,1.90
2019-04-23T13:00:03.028Z,2.07
2019-04-23T13:08:39.273Z,1.77
2019-04-23T13:11:34.428Z,1.97
2019-04-23T13:14:35.009Z,2.10
2019-04-23T13:20:18.829Z,2.13
2019-04-23T13:23:08.580Z,1.93
2019-04-23T13:25:59.613Z,2.10
2019-04-23T13:29:04.509Z,1.80
2019-04-23T13:31:49.660Z,2.00
2019-04-23T13:43:36.398Z,1.90
2019-04-23T13:49:07.948Z,1.90
2019-04-23T13:52:26.891Z,1.90
2019-04-23T13:58:07.472Z,1.90
2019-04-23T14:01:01.275Z,1.90
2019-04-23T14:04:04.237Z,2.00
2019-04-23T14:06:43.576Z,1.80
2019-04-23T14:09:54.551Z,1.87
2019-04-23T14:12:34.834Z,2.00
2019-04-23T14:15:42.800Z,1.90
2019-04-23T14:21:34.526Z,2.00
2019-04-23T14:27:08.718Z,1.70
2019-04-23T14:30:11.091Z,1.97
2019-04-23T14:32:54.111Z,1.73
2019-04-23T14:35:45.487Z,2.07
2019-04-23T14:38:44.603Z,1.93
2019-04-23T14:41:26.266Z,2.00
2019-04-23T14:44:25.222Z,1.80
2019-04-23T14:47:23.941Z,1.80
2019-04-23T14:50:27.951Z,1.93
2019-04-23T14:53:20.970Z,1.93
2019-04-23T14:59:07.704Z,2.03
2019-04-23T15:02:18.082Z,2.10
2019-04-23T15:04:56.475Z,1.90
2019-04-23T15:07:52.181Z,1.73
2019-04-23T15:10:57.057Z,1.83
2019-04-23T15:13:35.791Z,1.90
2019-04-23T15:16:31.568Z,1.80
2019-04-23T15:19:40.397Z,1.83
2019-04-23T15:22:16.781Z,2.10
2019-04-23T15:25:26.373Z,2.17
2019-04-23T15:31:02.760Z,2.07
2019-04-23T15:33:57.307Z,2.00
2019-04-23T15:36:50.806Z,1.70
2019-04-23T15:39:37.984Z,1.97
2019-04-23T15:42:34.836Z,1.87
2019-04-23T15:45:29.794Z,1.90
2019-04-23T15:48:24.095Z,2.10
2019-04-23T15:51:26.467Z,2.00
2019-04-23T15:57:02.468Z,2.20
2019-04-23T15:59:55.407Z,1.80
2019-04-23T16:02:24.878Z,2.10
2019-04-23T16:05:21.129Z,1.90
2019-04-23T16:08:45.808Z,2.07
2019-04-23T16:12:27.846Z,2.10
2019-04-23T16:20:24.476Z,2.20
2019-04-23T16:23:23.675Z,1.80
2019-04-23T16:26:17.663Z,1.87
2019-04-23T16:29:25.386Z,1.87
2019-04-23T16:32:23.843Z,1.90
2019-04-23T16:35:03.267Z,2.30
2019-04-23T16:37:50.419Z,1.90
2019-04-23T16:40:41.458Z,2.00
2019-04-23T16:43:30.056Z,2.00
2019-04-23T16:46:25.273Z,2.07
2019-04-23T16:49:17.848Z,2.10
2019-04-23T16:52:17.046Z,1.87
2019-04-23T16:55:04.656Z,2.07
2019-04-23T16:58:04.613Z,2.30
2019-04-23T17:03:58.981Z,2.20
2019-04-23T17:12:22.588Z,2.10
2019-04-23T17:15:33.263Z,2.40
2019-04-23T17:18:17.299Z,2.00
2019-04-23T17:24:08.017Z,1.90
2019-04-23T17:27:01.278Z,1.90
2019-04-23T17:29:48.941Z,2.40
2019-04-23T17:32:38.503Z,2.03
2019-04-23T17:35:40.621Z,2.27
2019-04-23T17:38:57.464Z,2.00
2019-04-23T17:41:57.457Z,2.30
2019-04-23T17:47:41.232Z,2.20
2019-04-23T17:59:20.485Z,2.07
2019-04-23T18:05:06.183Z,1.90
2019-04-23T18:08:05.497Z,2.50
2019-04-23T18:11:11.000Z,2.07
2019-04-23T18:16:57.423Z,2.03
2019-04-23T18:19:34.359Z,2.17
2019-04-23T18:22:40.824Z,2.47
2019-04-23T18:25:39.465Z,2.33
2019-04-23T18:28:19.694Z,2.20
2019-04-23T18:34:14.674Z,2.40
2019-04-23T18:37:11.579Z,2.60
2019-04-23T18:39:53.153Z,2.20
2019-04-23T18:42:56.876Z,2.20
2019-04-23T18:45:45.465Z,2.23
2019-04-23T18:48:45.469Z,2.20
2019-04-23T18:51:34.425Z,2.40
2019-04-23T18:54:28.365Z,2.50
2019-04-23T19:03:21.165Z,2.17
2019-04-23T19:06:23.879Z,2.03
2019-04-23T19:09:23.481Z,2.30
2019-04-23T19:18:16.936Z,2.53
2019-04-23T19:21:09.055Z,2.23
2019-04-23T19:29:52.042Z,2.40
2019-04-23T19:32:32.406Z,2.43
2019-04-23T19:35:57.079Z,2.20
2019-04-23T19:41:08.901Z,2.30
2019-04-23T19:44:03.440Z,2.40
2019-04-23T19:47:02.043Z,2.07
2019-04-23T19:49:50.891Z,2.43
2019-04-23T19:55:49.810Z,2.40
2019-04-23T19:58:45.040Z,2.20
2019-04-23T20:01:33.858Z,2.17
2019-04-23T20:04:30.362Z,2.27
2019-04-23T20:10:04.239Z,2.10
2019-04-23T20:13:07.880Z,2.40
2019-04-23T20:16:10.898Z,2.37
2019-04-23T20:18:56.205Z,2.30
2019-04-23T20:24:57.756Z,2.10
2019-04-23T20:27:42.884Z,2.40
2019-04-23T20:31:05.403Z,2.20
2019-04-23T20:36:51.496Z,2.30
2019-04-23T20:39:56.734Z,2.53
2019-04-23T20:42:37.134Z,2.50
2019-04-23T20:45:39.616Z,2.20
2019-04-23T20:48:30.918Z,2.23
2019-04-23T20:51:24.422Z,2.30
2019-04-23T20:54:50.943Z,2.37
2019-04-23T21:00:36.821Z,2.37
2019-04-23T21:03:52.395Z,2.40
2019-04-23T21:06:28.569Z,2.50
2019-04-23T21:09:44.598Z,2.40
2019-04-23T21:12:19.850Z,2.70
2019-04-23T21:15:18.317Z,2.20
2019-04-23T21:21:08.210Z,2.33
2019-04-23T21:23:50.389Z,2.40
2019-04-23T21:26:44.204Z,2.23
2019-04-23T21:29:37.413Z,2.33
2019-04-23T21:32:42.264Z,2.40
2019-04-23T21:35:30.475Z,2.53
2019-04-23T21:38:22.087Z,2.10
2019-04-23T21:41:21.476Z,2.30
2019-04-23T21:46:56.629Z,2.60
2019-04-23T21:50:03.147Z,2.30
2019-04-23T21:52:41.674Z,2.40
2019-04-23T21:55:48.484Z,2.43
2019-04-23T21:58:34.945Z,2.40
2019-04-23T22:04:33.200Z,2.43
2019-04-23T22:07:25.850Z,2.43
2019-04-23T22:10:11.418Z,2.20
2019-04-23T22:16:07.290Z,2.40
2019-04-23T22:21:50.813Z,2.30
2019-04-23T22:24:45.795Z,2.50
2019-04-23T22:27:27.734Z,2.30
2019-04-23T22:30:30.421Z,2.40
2019-04-23T22:33:21.838Z,2.40
2019-04-23T22:39:07.734Z,2.30
2019-04-23T22:42:15.061Z,2.20
2019-04-23T22:47:52.294Z,2.40
2019-04-23T22:50:39.657Z,2.53
2019-04-23T22:53:27.633Z,2.33
2019-04-23T22:56:17.715Z,2.40
2019-04-23T22:59:27.999Z,2.47
2019-04-23T23:02:26.418Z,2.30
2019-04-23T23:05:39.885Z,2.60
2019-04-23T23:08:07.857Z,2.40
2019-04-23T23:14:04.606Z,2.40
2019-04-23T23:16:45.279Z,2.37
2019-04-23T23:25:25.637Z,2.70
2019-04-23T23:31:16.155Z,2.57
2019-04-23T23:37:03.849Z,2.50
2019-04-23T23:39:56.958Z,2.50
2019-04-23T23:42:48.120Z,2.53
2019-04-23T23:45:53.293Z,2.40
2019-04-23T23:48:20.078Z,2.60
2019-04-23T23:51:23.654Z,2.73
2019-04-23T23:54:08.534Z,2.30
2019-04-23T23:57:12.212Z,2.50
