createdAt,value
2018-05-07T00:00:09.692Z,0
2018-05-07T00:01:31.344Z,0
2018-05-07T00:02:53.160Z,0
2018-05-07T00:04:14.987Z,0
2018-05-07T00:05:37.061Z,0
2018-05-07T00:06:59.160Z,0
2018-05-07T00:08:21.224Z,0
2018-05-07T00:09:42.771Z,0
2018-05-07T00:11:04.835Z,0
2018-05-07T00:12:26.896Z,0
2018-05-07T00:13:48.773Z,0
2018-05-07T00:15:10.304Z,0
2018-05-07T00:16:32.376Z,0
2018-05-07T00:17:54.485Z,0
2018-05-07T00:19:16.556Z,0
2018-05-07T00:20:37.951Z,0
2018-05-07T00:22:00.029Z,0
2018-05-07T00:23:22.098Z,0
2018-05-07T00:24:43.906Z,0
2018-05-07T00:26:05.450Z,0
2018-05-07T00:27:27.251Z,0
2018-05-07T00:28:49.080Z,0
2018-05-07T00:30:10.614Z,0
2018-05-07T00:31:32.158Z,0
2018-05-07T00:32:54.229Z,0
2018-05-07T00:34:16.295Z,0
2018-05-07T00:35:38.083Z,0
2018-05-07T00:37:00.136Z,0
2018-05-07T00:38:22.192Z,0
2018-05-07T00:39:44.258Z,0
2018-05-07T00:41:05.796Z,0
2018-05-07T00:42:27.835Z,0
2018-05-07T00:43:49.630Z,0
2018-05-07T00:45:11.520Z,0
2018-05-07T00:46:33.320Z,0
2018-05-07T00:47:54.851Z,0
2018-05-07T00:49:16.914Z,0
2018-05-07T00:50:39.058Z,0
2018-05-07T00:52:01.125Z,0
2018-05-07T00:53:22.910Z,0
2018-05-07T00:54:44.960Z,0
2018-05-07T00:56:06.501Z,0
2018-05-07T00:57:28.559Z,0
2018-05-07T00:58:50.103Z,0
2018-05-07T01:00:12.160Z,0
2018-05-07T01:01:33.967Z,0
2018-05-07T01:02:55.789Z,0
2018-05-07T01:04:17.316Z,0
2018-05-07T01:05:39.400Z,0
2018-05-07T01:07:01.478Z,0
2018-05-07T01:08:23.259Z,0
2018-05-07T01:09:45.325Z,0
2018-05-07T01:11:06.866Z,0
2018-05-07T01:12:28.917Z,0
2018-05-07T01:13:51.004Z,0
2018-05-07T01:15:13.086Z,0
2018-05-07T01:16:34.723Z,0
2018-05-07T01:17:56.259Z,0
2018-05-07T01:19:17.795Z,0
2018-05-07T01:20:39.067Z,0
2018-05-07T01:22:00.872Z,0
2018-05-07T01:23:22.926Z,0
2018-05-07T01:24:44.972Z,0
2018-05-07T01:26:06.508Z,0
2018-05-07T01:27:28.299Z,0
2018-05-07T01:28:50.366Z,0
2018-05-07T01:30:12.443Z,0
2018-05-07T01:31:34.233Z,0
2018-05-07T01:32:56.030Z,0
2018-05-07T01:34:17.312Z,0
2018-05-07T01:35:39.118Z,0
2018-05-07T01:37:00.653Z,0
2018-05-07T01:38:22.706Z,0
2018-05-07T01:39:44.498Z,0
2018-05-07T01:41:06.568Z,0
2018-05-07T01:42:28.379Z,0
2018-05-07T01:43:50.160Z,0
2018-05-07T01:45:12.212Z,0
2018-05-07T01:46:34.268Z,0
2018-05-07T01:47:56.312Z,0
2018-05-07T01:49:17.837Z,0
2018-05-07T01:50:39.896Z,0
2018-05-07T01:52:01.966Z,0
2018-05-07T01:53:24.025Z,0
2018-05-07T01:54:46.069Z,0
2018-05-07T01:56:07.602Z,0
2018-05-07T01:57:29.402Z,0
2018-05-07T01:58:51.460Z,0
2018-05-07T02:00:13.532Z,0
2018-05-07T02:01:35.067Z,0
2018-05-07T02:02:57.114Z,0
2018-05-07T02:04:18.915Z,0
2018-05-07T02:05:40.713Z,0
2018-05-07T02:07:02.510Z,0
2018-05-07T02:08:24.054Z,0
2018-05-07T02:09:45.840Z,0
2018-05-07T02:11:07.117Z,0
2018-05-07T02:12:29.180Z,0
2018-05-07T02:13:50.454Z,0
2018-05-07T02:15:12.538Z,0
2018-05-07T02:16:34.343Z,0
2018-05-07T02:17:56.141Z,0
2018-05-07T02:19:18.195Z,0
2018-05-07T02:20:39.988Z,0
2018-05-07T02:22:01.511Z,0
2018-05-07T02:23:23.563Z,0
2018-05-07T02:24:45.623Z,0
2018-05-07T02:26:07.676Z,0
2018-05-07T02:27:29.744Z,0
2018-05-07T02:28:51.538Z,0
2018-05-07T02:30:13.614Z,0
2018-05-07T02:31:36.052Z,0
2018-05-07T02:32:58.095Z,0
2018-05-07T02:34:20.158Z,0
2018-05-07T02:35:41.945Z,0
2018-05-07T02:37:03.233Z,0
2018-05-07T02:38:25.035Z,0
2018-05-07T02:39:46.845Z,0
2018-05-07T02:41:08.629Z,0
2018-05-07T02:42:30.442Z,0
2018-05-07T02:43:51.962Z,0
2018-05-07T02:45:14.016Z,0
2018-05-07T02:46:35.813Z,0
2018-05-07T02:47:57.610Z,0
2018-05-07T02:49:19.403Z,0
2018-05-07T02:50:41.481Z,0
2018-05-07T02:52:03.547Z,0
2018-05-07T02:53:25.617Z,0
2018-05-07T02:54:47.137Z,0
2018-05-07T02:56:08.664Z,0
2018-05-07T02:57:30.185Z,0
2018-05-07T02:58:51.982Z,0
2018-05-07T03:00:13.781Z,0
2018-05-07T03:01:35.839Z,0
2018-05-07T03:02:57.663Z,0
2018-05-07T03:04:19.743Z,0
2018-05-07T03:05:41.820Z,0
2018-05-07T03:07:03.375Z,0
2018-05-07T03:08:25.169Z,0
2018-05-07T03:09:47.248Z,0
2018-05-07T03:11:09.046Z,0
2018-05-07T03:12:31.006Z,0
2018-05-07T03:13:52.811Z,0
2018-05-07T03:15:14.883Z,0
2018-05-07T03:16:36.689Z,0
2018-05-07T03:17:58.565Z,0
2018-05-07T03:19:20.633Z,0
2018-05-07T03:20:42.699Z,0
2018-05-07T03:22:04.243Z,0
2018-05-07T03:23:26.315Z,0
2018-05-07T03:24:48.283Z,0
2018-05-07T03:26:10.358Z,0
2018-05-07T03:27:32.420Z,0
2018-05-07T03:28:54.221Z,5
2018-05-07T03:30:16.016Z,5
2018-05-07T03:31:37.550Z,5
2018-05-07T03:32:59.600Z,5
2018-05-07T03:34:21.392Z,5
2018-05-07T03:35:42.917Z,5
2018-05-07T03:37:04.447Z,10
2018-05-07T03:38:26.233Z,10
2018-05-07T03:39:48.035Z,10
2018-05-07T03:41:09.829Z,10
2018-05-07T03:42:31.885Z,15
2018-05-07T03:43:53.416Z,15
2018-05-07T03:45:14.683Z,15
2018-05-07T03:46:36.477Z,15
2018-05-07T03:47:58.272Z,20
2018-05-07T03:49:20.056Z,20
2018-05-07T03:50:42.113Z,20
2018-05-07T03:52:03.903Z,25
2018-05-07T03:53:25.691Z,25
2018-05-07T03:54:47.491Z,25
2018-05-07T03:56:09.545Z,30
2018-05-07T03:57:31.616Z,30
2018-05-07T03:58:53.404Z,30
2018-05-07T04:00:15.461Z,35
2018-05-07T04:01:37.517Z,35
2018-05-07T04:02:59.310Z,35
2018-05-07T04:04:21.379Z,40
2018-05-07T04:05:43.179Z,40
2018-05-07T04:07:04.986Z,40
2018-05-07T04:08:27.035Z,45
2018-05-07T04:09:49.091Z,45
2018-05-07T04:11:11.131Z,50
2018-05-07T04:12:32.662Z,50
2018-05-07T04:13:54.462Z,50
2018-05-07T04:15:16.258Z,55
2018-05-07T04:16:38.069Z,55
2018-05-07T04:17:59.607Z,55
2018-05-07T04:19:20.888Z,60
2018-05-07T04:20:42.439Z,60
2018-05-07T04:22:04.228Z,60
2018-05-07T04:23:26.304Z,65
2018-05-07T04:24:48.384Z,65
2018-05-07T04:26:10.177Z,70
2018-05-07T04:27:32.222Z,70
2018-05-07T04:28:54.026Z,70
2018-05-07T04:30:16.091Z,75
2018-05-07T04:31:37.628Z,75
2018-05-07T04:32:59.699Z,75
2018-05-07T04:34:21.259Z,80
2018-05-07T04:35:43.298Z,80
2018-05-07T04:37:04.835Z,80
2018-05-07T04:38:26.893Z,85
2018-05-07T04:39:48.955Z,85
2018-05-07T04:41:10.749Z,85
2018-05-07T04:42:32.541Z,90
2018-05-07T04:43:54.348Z,90
2018-05-07T04:45:16.406Z,90
2018-05-07T04:46:38.460Z,95
2018-05-07T04:48:00.296Z,95
2018-05-07T04:49:22.091Z,95
2018-05-07T04:50:43.368Z,95
2018-05-07T04:52:04.934Z,100
2018-05-07T04:53:26.523Z,100
2018-05-07T04:54:48.595Z,100
2018-05-07T04:56:10.145Z,105
2018-05-07T04:57:32.213Z,105
2018-05-07T04:58:53.505Z,110
2018-05-07T05:00:15.589Z,110
2018-05-07T05:01:37.390Z,115
2018-05-07T05:02:59.472Z,125
2018-05-07T05:04:21.550Z,135
2018-05-07T05:05:43.337Z,145
2018-05-07T05:07:05.465Z,155
2018-05-07T05:08:27.006Z,175
2018-05-07T05:09:49.094Z,295
2018-05-07T05:11:10.619Z,650
2018-05-07T05:12:32.684Z,785
2018-05-07T05:13:54.488Z,850
2018-05-07T05:15:16.564Z,890
2018-05-07T05:16:38.108Z,940
2018-05-07T05:17:59.651Z,955
2018-05-07T05:19:21.405Z,960
2018-05-07T05:20:43.208Z,955
2018-05-07T05:22:05.277Z,930
2018-05-07T05:23:27.371Z,915
2018-05-07T05:24:49.194Z,875
2018-05-07T05:26:11.262Z,765
2018-05-07T05:27:32.888Z,785
2018-05-07T05:28:54.728Z,800
2018-05-07T05:30:16.552Z,720
2018-05-07T05:31:38.366Z,715
2018-05-07T05:33:00.186Z,715
2018-05-07T05:34:22.042Z,700
2018-05-07T05:35:43.853Z,695
2018-05-07T05:37:05.953Z,695
2018-05-07T05:38:27.764Z,680
2018-05-07T05:39:49.341Z,660
2018-05-07T05:41:11.409Z,665
2018-05-07T05:42:33.221Z,660
2018-05-07T05:43:55.873Z,650
2018-05-07T05:45:17.682Z,650
2018-05-07T05:46:39.232Z,645
2018-05-07T05:48:01.071Z,620
2018-05-07T05:49:22.920Z,585
2018-05-07T05:50:44.745Z,565
2018-05-07T05:52:06.820Z,540
2018-05-07T05:53:28.372Z,530
2018-05-07T05:54:50.214Z,515
2018-05-07T05:56:12.121Z,510
2018-05-07T05:57:34.212Z,500
2018-05-07T05:58:55.755Z,500
2018-05-07T06:00:17.835Z,505
2018-05-07T06:01:40.164Z,495
2018-05-07T06:03:02.658Z,490
2018-05-07T06:04:25.086Z,490
2018-05-07T06:05:46.887Z,480
2018-05-07T06:07:09.074Z,480
2018-05-07T06:08:31.312Z,480
2018-05-07T06:09:53.746Z,480
2018-05-07T06:11:15.598Z,480
2018-05-07T06:12:37.590Z,475
2018-05-07T06:14:00.101Z,475
2018-05-07T06:15:22.410Z,480
2018-05-07T06:16:44.645Z,480
2018-05-07T06:18:06.828Z,480
2018-05-07T06:19:29.410Z,485
2018-05-07T06:20:51.903Z,480
2018-05-07T06:22:14.160Z,475
2018-05-07T06:23:36.423Z,475
2018-05-07T06:24:58.674Z,480
2018-05-07T06:26:20.931Z,475
2018-05-07T06:27:43.574Z,470
2018-05-07T06:29:05.467Z,480
2018-05-07T06:30:27.900Z,480
2018-05-07T06:31:50.448Z,485
2018-05-07T06:33:12.625Z,485
2018-05-07T06:34:34.939Z,485
2018-05-07T06:35:57.488Z,495
2018-05-07T06:37:20.044Z,485
2018-05-07T06:38:42.712Z,485
2018-05-07T06:40:05.038Z,485
2018-05-07T06:41:27.074Z,485
2018-05-07T06:42:49.174Z,485
2018-05-07T06:44:11.222Z,485
2018-05-07T06:45:33.958Z,485
2018-05-07T06:46:56.310Z,485
2018-05-07T06:48:18.850Z,480
2018-05-07T06:49:41.187Z,490
2018-05-07T06:51:03.658Z,485
2018-05-07T06:52:25.937Z,495
2018-05-07T06:53:48.489Z,485
2018-05-07T06:55:10.388Z,480
2018-05-07T06:56:32.959Z,495
2018-05-07T06:57:55.525Z,495
2018-05-07T06:59:17.661Z,490
2018-05-07T07:00:39.870Z,490
2018-05-07T07:02:02.363Z,490
2018-05-07T07:03:24.830Z,490
2018-05-07T07:04:47.077Z,490
2018-05-07T07:06:09.645Z,490
2018-05-07T07:07:32.229Z,490
2018-05-07T07:08:54.389Z,490
2018-05-07T07:10:16.370Z,500
2018-05-07T07:11:38.926Z,505
2018-05-07T07:13:01.495Z,500
2018-05-07T07:14:24.041Z,495
2018-05-07T07:15:46.377Z,495
2018-05-07T07:17:08.927Z,505
2018-05-07T07:18:31.134Z,500
2018-05-07T07:19:53.458Z,510
2018-05-07T07:21:15.717Z,510
2018-05-07T07:22:38.220Z,505
2018-05-07T07:24:00.444Z,500
2018-05-07T07:25:23.003Z,495
2018-05-07T07:26:45.560Z,505
2018-05-07T07:28:08.584Z,510
2018-05-07T07:29:31.420Z,495
2018-05-07T07:30:53.974Z,485
2018-05-07T07:32:16.604Z,485
2018-05-07T07:33:38.627Z,475
2018-05-07T07:35:00.461Z,480
2018-05-07T07:36:23.078Z,480
2018-05-07T07:37:45.418Z,480
2018-05-07T07:39:07.688Z,485
2018-05-07T07:40:30.166Z,480
2018-05-07T07:41:52.686Z,470
2018-05-07T07:43:15.195Z,480
2018-05-07T07:44:37.536Z,470
2018-05-07T07:45:59.753Z,480
2018-05-07T07:47:22.751Z,485
2018-05-07T07:48:45.374Z,465
2018-05-07T07:50:07.653Z,450
2018-05-07T07:51:29.917Z,425
2018-05-07T07:52:52.236Z,420
2018-05-07T07:54:14.281Z,420
2018-05-07T07:55:37.145Z,425
2018-05-07T07:56:59.684Z,430
2018-05-07T07:58:22.256Z,435
2018-05-07T07:59:44.552Z,420
2018-05-07T08:01:06.188Z,425
2018-05-07T08:02:28.171Z,375
2018-05-07T08:03:50.429Z,230
2018-05-07T08:05:12.087Z,190
2018-05-07T08:06:34.362Z,180
2018-05-07T08:07:56.921Z,180
2018-05-07T08:09:19.476Z,175
2018-05-07T08:10:42.113Z,170
2018-05-07T08:12:04.520Z,170
2018-05-07T08:13:26.513Z,170
2018-05-07T08:14:49.061Z,170
2018-05-07T08:16:11.338Z,170
2018-05-07T08:17:33.900Z,175
2018-05-07T08:18:56.337Z,170
2018-05-07T08:20:18.630Z,170
2018-05-07T08:21:40.878Z,165
2018-05-07T08:23:03.408Z,170
2018-05-07T08:24:26.046Z,165
2018-05-07T08:25:48.376Z,170
2018-05-07T08:27:10.317Z,170
2018-05-07T08:28:32.590Z,170
2018-05-07T08:29:55.149Z,170
2018-05-07T08:31:17.067Z,170
2018-05-07T08:32:39.348Z,170
2018-05-07T08:34:00.965Z,165
2018-05-07T08:35:23.199Z,165
2018-05-07T08:36:45.947Z,165
2018-05-07T08:38:07.896Z,165
2018-05-07T08:39:30.459Z,165
2018-05-07T08:40:53.007Z,165
2018-05-07T08:42:15.631Z,165
2018-05-07T08:43:38.256Z,165
2018-05-07T08:45:00.744Z,165
2018-05-07T08:46:23.244Z,175
2018-05-07T08:47:45.459Z,170
2018-05-07T08:49:07.957Z,170
2018-05-07T08:50:29.901Z,170
2018-05-07T08:51:52.155Z,170
2018-05-07T08:53:15.275Z,170
2018-05-07T08:54:37.919Z,170
2018-05-07T08:56:00.436Z,165
2018-05-07T08:57:22.960Z,165
2018-05-07T08:58:45.218Z,165
2018-05-07T09:00:07.806Z,165
2018-05-07T09:01:29.735Z,170
2018-05-07T09:02:52.294Z,165
2018-05-07T09:04:14.847Z,165
2018-05-07T09:05:37.109Z,165
2018-05-07T09:06:59.716Z,165
2018-05-07T09:08:22.119Z,165
2018-05-07T09:09:44.680Z,165
2018-05-07T09:11:07.249Z,165
2018-05-07T09:12:29.476Z,165
2018-05-07T09:13:51.635Z,165
2018-05-07T09:15:14.200Z,165
2018-05-07T09:16:36.452Z,165
2018-05-07T09:17:59.011Z,165
2018-05-07T09:19:20.974Z,165
2018-05-07T09:20:42.612Z,165
2018-05-07T09:22:04.877Z,165
2018-05-07T09:23:27.120Z,165
2018-05-07T09:24:49.541Z,165
2018-05-07T09:26:11.487Z,165
2018-05-07T09:27:34.062Z,165
2018-05-07T09:28:55.999Z,165
2018-05-07T09:30:18.259Z,165
2018-05-07T09:31:40.887Z,165
2018-05-07T09:33:02.928Z,165
2018-05-07T09:34:25.485Z,165
2018-05-07T09:35:47.995Z,165
2018-05-07T09:37:10.774Z,165
2018-05-07T09:38:32.945Z,165
2018-05-07T09:39:55.402Z,165
2018-05-07T09:41:17.497Z,165
2018-05-07T09:42:39.353Z,165
2018-05-07T09:44:01.435Z,165
2018-05-07T09:45:23.510Z,165
2018-05-07T09:46:45.592Z,165
2018-05-07T09:48:07.717Z,165
2018-05-07T09:49:29.773Z,165
2018-05-07T09:50:51.994Z,165
2018-05-07T09:52:14.541Z,165
2018-05-07T09:53:36.775Z,165
2018-05-07T09:54:58.979Z,165
2018-05-07T09:56:21.535Z,165
2018-05-07T09:57:43.808Z,165
2018-05-07T09:59:06.330Z,165
2018-05-07T10:00:28.199Z,165
2018-05-07T10:01:50.732Z,165
2018-05-07T10:03:12.910Z,165
2018-05-07T10:04:34.828Z,160
2018-05-07T10:05:57.411Z,160
2018-05-07T10:07:19.662Z,165
2018-05-07T10:08:42.271Z,160
2018-05-07T10:10:04.451Z,160
2018-05-07T10:11:26.340Z,160
2018-05-07T10:12:48.751Z,160
2018-05-07T10:14:10.650Z,160
2018-05-07T10:15:33.555Z,160
2018-05-07T10:17:27.975Z,160
2018-05-07T10:18:50.516Z,160
2018-05-07T10:20:13.007Z,160
2018-05-07T10:21:35.505Z,160
2018-05-07T10:22:57.726Z,160
2018-05-07T10:24:20.158Z,160
2018-05-07T10:25:42.304Z,160
2018-05-07T10:27:04.539Z,160
2018-05-07T10:28:27.309Z,160
2018-05-07T10:29:49.984Z,160
2018-05-07T10:31:12.190Z,160
2018-05-07T10:32:34.091Z,160
2018-05-07T10:33:56.551Z,160
2018-05-07T10:35:18.907Z,160
2018-05-07T10:36:41.354Z,160
2018-05-07T10:38:03.888Z,160
2018-05-07T10:39:26.142Z,160
2018-05-07T10:40:47.768Z,155
2018-05-07T10:42:09.953Z,160
2018-05-07T10:43:32.188Z,160
2018-05-07T10:44:54.417Z,160
2018-05-07T10:46:16.829Z,160
2018-05-07T10:47:39.327Z,160
2018-05-07T10:49:02.082Z,160
2018-05-07T10:50:23.977Z,160
2018-05-07T10:51:45.905Z,160
2018-05-07T10:53:08.183Z,160
2018-05-07T10:54:30.420Z,160
2018-05-07T10:55:52.284Z,160
2018-05-07T10:57:14.791Z,155
2018-05-07T10:58:36.992Z,155
2018-05-07T10:59:59.493Z,160
2018-05-07T11:01:22.022Z,160
2018-05-07T11:02:44.248Z,160
2018-05-07T11:04:06.424Z,160
2018-05-07T11:05:28.345Z,160
2018-05-07T11:06:50.230Z,160
2018-05-07T11:08:12.448Z,160
2018-05-07T11:09:34.355Z,160
2018-05-07T11:10:56.894Z,160
2018-05-07T11:12:19.432Z,160
2018-05-07T11:13:41.321Z,160
2018-05-07T11:15:03.778Z,160
2018-05-07T11:16:26.207Z,160
2018-05-07T11:17:48.730Z,160
2018-05-07T11:19:10.994Z,160
2018-05-07T11:20:33.567Z,160
2018-05-07T11:21:55.805Z,160
2018-05-07T11:23:17.914Z,160
2018-05-07T11:24:40.389Z,160
2018-05-07T11:26:02.239Z,160
2018-05-07T11:27:24.731Z,160
2018-05-07T11:28:46.961Z,160
2018-05-07T11:30:08.712Z,155
2018-05-07T11:31:31.509Z,155
2018-05-07T11:32:53.158Z,160
2018-05-07T11:34:15.702Z,160
2018-05-07T11:35:38.517Z,160
2018-05-07T11:37:01.341Z,160
2018-05-07T11:38:23.864Z,160
2018-05-07T11:39:45.765Z,160
2018-05-07T11:41:08.017Z,160
2018-05-07T11:42:30.485Z,160
2018-05-07T11:43:52.940Z,160
2018-05-07T11:45:15.113Z,160
2018-05-07T11:46:37.581Z,155
2018-05-07T11:48:00.358Z,155
2018-05-07T11:49:22.443Z,155
2018-05-07T11:50:44.597Z,155
2018-05-07T11:52:06.759Z,155
2018-05-07T11:53:29.109Z,155
2018-05-07T11:54:51.249Z,155
2018-05-07T11:56:13.431Z,155
2018-05-07T11:57:35.370Z,155
2018-05-07T11:58:57.615Z,155
2018-05-07T12:00:20.118Z,155
2018-05-07T12:01:42.365Z,155
2018-05-07T12:03:04.787Z,155
2018-05-07T12:04:26.670Z,155
2018-05-07T12:05:49.100Z,155
2018-05-07T12:07:11.110Z,155
2018-05-07T12:08:33.275Z,155
2018-05-07T12:09:55.969Z,155
2018-05-07T12:11:18.508Z,155
2018-05-07T12:12:40.931Z,155
2018-05-07T12:14:03.355Z,155
2018-05-07T12:15:25.782Z,155
2018-05-07T12:16:47.727Z,155
2018-05-07T12:18:09.908Z,155
2018-05-07T12:19:32.111Z,155
2018-05-07T12:20:54.686Z,150
2018-05-07T12:22:17.282Z,150
2018-05-07T12:23:39.928Z,155
2018-05-07T12:25:02.150Z,150
2018-05-07T12:26:24.592Z,155
2018-05-07T12:27:47.139Z,150
2018-05-07T12:29:09.390Z,150
2018-05-07T12:30:31.908Z,150
2018-05-07T12:31:55.360Z,150
2018-05-07T12:33:17.819Z,150
2018-05-07T12:34:40.276Z,150
2018-05-07T12:36:02.432Z,150
2018-05-07T12:37:24.683Z,150
2018-05-07T12:38:46.930Z,150
2018-05-07T12:40:09.091Z,150
2018-05-07T12:41:31.501Z,150
2018-05-07T12:42:54.205Z,150
2018-05-07T12:44:16.214Z,150
2018-05-07T12:45:38.387Z,150
2018-05-07T12:47:00.843Z,150
2018-05-07T12:48:22.338Z,150
2018-05-07T12:49:44.625Z,150
2018-05-07T12:51:06.490Z,150
2018-05-07T12:52:29.143Z,150
2018-05-07T12:53:51.616Z,150
2018-05-07T12:55:14.147Z,150
2018-05-07T12:56:36.293Z,150
2018-05-07T12:57:58.472Z,150
2018-05-07T12:59:21.113Z,150
2018-05-07T13:00:43.192Z,150
2018-05-07T13:02:05.276Z,150
2018-05-07T13:03:27.425Z,150
2018-05-07T13:04:49.202Z,150
2018-05-07T13:06:11.555Z,150
2018-05-07T13:07:33.693Z,150
2018-05-07T13:08:55.912Z,150
2018-05-07T13:10:17.739Z,150
2018-05-07T13:11:40.076Z,150
2018-05-07T13:13:02.637Z,150
2018-05-07T13:14:25.176Z,150
2018-05-07T13:15:47.616Z,150
2018-05-07T13:17:09.824Z,150
2018-05-07T13:18:32.488Z,150
2018-05-07T13:19:54.934Z,150
2018-05-07T13:21:16.795Z,150
2018-05-07T13:22:39.247Z,150
2018-05-07T13:24:01.302Z,145
2018-05-07T13:25:23.758Z,145
2018-05-07T13:26:45.923Z,145
2018-05-07T13:28:08.154Z,145
2018-05-07T13:29:30.224Z,145
2018-05-07T13:30:52.295Z,145
2018-05-07T13:32:14.679Z,145
2018-05-07T13:33:37.442Z,145
2018-05-07T13:34:59.657Z,145
2018-05-07T13:36:21.656Z,145
2018-05-07T13:37:43.980Z,145
2018-05-07T13:39:06.167Z,145
2018-05-07T13:40:28.138Z,145
2018-05-07T13:41:50.168Z,145
2018-05-07T13:43:12.596Z,145
2018-05-07T13:44:34.900Z,145
2018-05-07T13:45:57.333Z,145
2018-05-07T13:47:19.606Z,145
2018-05-07T13:48:42.114Z,145
2018-05-07T13:50:04.099Z,145
2018-05-07T13:51:26.161Z,145
2018-05-07T13:52:47.813Z,145
2018-05-07T13:54:10.380Z,145
2018-05-07T13:55:32.954Z,145
2018-05-07T13:56:55.729Z,145
2018-05-07T13:58:18.245Z,145
2018-05-07T13:59:40.249Z,145
2018-05-07T14:01:02.504Z,145
2018-05-07T14:02:24.144Z,145
2018-05-07T14:03:46.688Z,145
2018-05-07T14:05:09.236Z,145
2018-05-07T14:06:31.789Z,145
2018-05-07T14:07:54.332Z,145
2018-05-07T14:09:16.576Z,145
2018-05-07T14:10:38.853Z,145
2018-05-07T14:12:01.406Z,145
2018-05-07T14:13:24.010Z,145
2018-05-07T14:14:46.711Z,145
2018-05-07T14:16:09.266Z,145
2018-05-07T14:17:31.225Z,145
2018-05-07T14:18:53.456Z,145
2018-05-07T14:20:15.983Z,145
2018-05-07T14:21:38.485Z,145
2018-05-07T14:23:01.127Z,145
2018-05-07T14:24:23.622Z,145
2018-05-07T14:25:45.831Z,145
2018-05-07T14:27:08.351Z,145
2018-05-07T14:28:30.264Z,145
2018-05-07T14:29:52.503Z,145
2018-05-07T14:31:14.724Z,145
2018-05-07T14:32:37.254Z,145
2018-05-07T14:33:59.694Z,145
2018-05-07T14:35:21.841Z,145
2018-05-07T14:36:43.746Z,145
2018-05-07T14:38:05.994Z,145
2018-05-07T14:39:28.414Z,145
2018-05-07T14:40:50.575Z,145
2018-05-07T14:42:12.751Z,145
2018-05-07T14:43:34.864Z,140
2018-05-07T14:44:57.115Z,145
2018-05-07T14:46:18.949Z,145
2018-05-07T14:47:40.747Z,140
2018-05-07T14:49:03.166Z,140
2018-05-07T14:50:25.738Z,140
2018-05-07T14:51:48.334Z,140
2018-05-07T14:53:10.584Z,140
2018-05-07T14:54:32.848Z,140
2018-05-07T14:55:55.874Z,140
2018-05-07T14:57:18.051Z,140
2018-05-07T14:58:40.306Z,140
2018-05-07T15:00:02.449Z,140
2018-05-07T15:01:24.669Z,140
2018-05-07T15:02:46.850Z,140
2018-05-07T15:04:08.835Z,140
2018-05-07T15:05:30.794Z,140
2018-05-07T15:06:52.668Z,140
2018-05-07T15:08:14.852Z,140
2018-05-07T15:09:37.324Z,140
2018-05-07T15:10:59.904Z,140
2018-05-07T15:12:22.478Z,140
2018-05-07T15:13:44.796Z,140
2018-05-07T15:15:07.372Z,140
2018-05-07T15:16:29.936Z,140
2018-05-07T15:17:52.500Z,140
2018-05-07T15:19:14.695Z,140
2018-05-07T15:20:37.220Z,140
2018-05-07T15:21:59.474Z,140
2018-05-07T15:23:21.234Z,140
2018-05-07T15:24:43.903Z,140
2018-05-07T15:26:06.479Z,140
2018-05-07T15:27:28.790Z,140
2018-05-07T15:28:51.036Z,140
2018-05-07T15:30:12.930Z,140
2018-05-07T15:31:35.089Z,140
2018-05-07T15:32:57.330Z,140
2018-05-07T15:34:19.589Z,140
2018-05-07T15:35:41.504Z,140
2018-05-07T15:37:04.024Z,140
2018-05-07T15:38:26.207Z,140
2018-05-07T15:39:47.915Z,140
2018-05-07T15:41:10.169Z,140
2018-05-07T15:42:31.971Z,140
2018-05-07T15:43:54.745Z,140
2018-05-07T15:45:16.908Z,140
2018-05-07T15:46:38.735Z,140
2018-05-07T15:48:00.867Z,140
2018-05-07T15:49:23.483Z,140
2018-05-07T15:50:45.954Z,135
2018-05-07T15:52:08.474Z,135
2018-05-07T15:53:30.647Z,135
2018-05-07T15:54:53.202Z,135
2018-05-07T15:56:16.241Z,135
2018-05-07T15:57:38.693Z,135
2018-05-07T15:59:01.163Z,135
2018-05-07T16:00:23.667Z,135
2018-05-07T16:01:45.324Z,135
2018-05-07T16:03:07.935Z,135
2018-05-07T16:04:30.395Z,135
2018-05-07T16:05:52.986Z,135
2018-05-07T16:07:15.467Z,135
2018-05-07T16:08:37.620Z,135
2018-05-07T16:10:00.213Z,135
2018-05-07T16:11:22.443Z,135
2018-05-07T16:12:44.585Z,130
2018-05-07T16:14:06.509Z,130
2018-05-07T16:15:29.066Z,130
2018-05-07T16:16:50.975Z,130
2018-05-07T16:18:13.635Z,130
2018-05-07T16:19:36.356Z,130
2018-05-07T16:20:58.787Z,130
2018-05-07T16:22:21.650Z,130
2018-05-07T16:23:44.293Z,130
2018-05-07T16:25:06.160Z,130
2018-05-07T16:26:28.081Z,130
2018-05-07T16:27:50.623Z,130
2018-05-07T16:29:13.118Z,125
2018-05-07T16:30:35.672Z,125
2018-05-07T16:31:58.139Z,130
2018-05-07T16:33:20.463Z,130
2018-05-07T16:34:42.365Z,130
2018-05-07T16:36:04.547Z,130
2018-05-07T16:37:26.868Z,130
2018-05-07T16:38:49.441Z,130
2018-05-07T16:40:11.421Z,130
2018-05-07T16:41:33.245Z,130
2018-05-07T16:42:55.527Z,125
2018-05-07T16:44:17.124Z,125
2018-05-07T16:45:39.126Z,125
2018-05-07T16:47:01.695Z,125
2018-05-07T16:48:24.238Z,125
2018-05-07T16:49:46.123Z,125
2018-05-07T16:51:08.232Z,125
2018-05-07T16:52:30.049Z,120
2018-05-07T16:53:52.152Z,120
2018-05-07T16:55:14.384Z,120
2018-05-07T16:56:36.312Z,120
2018-05-07T16:57:58.512Z,120
2018-05-07T16:59:20.861Z,120
2018-05-07T17:00:43.351Z,115
2018-05-07T17:02:05.894Z,115
2018-05-07T17:03:28.024Z,115
2018-05-07T17:04:50.288Z,115
2018-05-07T17:06:12.229Z,115
2018-05-07T17:07:34.680Z,110
2018-05-07T17:08:57.192Z,110
2018-05-07T17:10:19.454Z,110
2018-05-07T17:11:41.915Z,110
2018-05-07T17:13:04.074Z,110
2018-05-07T17:14:26.466Z,110
2018-05-07T17:15:48.707Z,105
2018-05-07T17:17:10.920Z,105
2018-05-07T17:18:33.141Z,105
2018-05-07T17:19:55.289Z,105
2018-05-07T17:21:18.074Z,105
2018-05-07T17:22:40.227Z,105
2018-05-07T17:24:02.772Z,100
2018-05-07T17:25:24.363Z,100
2018-05-07T17:26:46.445Z,105
2018-05-07T17:28:08.336Z,100
2018-05-07T17:29:30.558Z,100
2018-05-07T17:30:53.148Z,100
2018-05-07T17:32:15.694Z,95
2018-05-07T17:33:38.387Z,95
2018-05-07T17:35:00.796Z,95
2018-05-07T17:36:23.092Z,95
2018-05-07T17:37:45.197Z,90
2018-05-07T17:39:07.823Z,90
2018-05-07T17:40:29.840Z,90
2018-05-07T17:41:52.349Z,90
2018-05-07T17:43:14.887Z,85
2018-05-07T17:44:37.435Z,85
2018-05-07T17:45:59.850Z,85
2018-05-07T17:47:21.992Z,85
2018-05-07T17:48:44.197Z,85
2018-05-07T17:50:06.677Z,85
2018-05-07T17:51:29.024Z,85
2018-05-07T17:52:51.224Z,85
2018-05-07T17:54:13.569Z,85
2018-05-07T17:55:35.702Z,80
2018-05-07T17:56:57.606Z,80
2018-05-07T17:58:19.719Z,80
2018-05-07T17:59:41.822Z,80
2018-05-07T18:01:03.691Z,75
2018-05-07T18:02:25.771Z,75
2018-05-07T18:03:47.335Z,75
2018-05-07T18:05:09.197Z,70
2018-05-07T18:06:30.536Z,70
2018-05-07T18:07:52.714Z,70
2018-05-07T18:09:15.231Z,65
2018-05-07T18:10:37.177Z,65
2018-05-07T18:11:59.534Z,65
2018-05-07T18:13:21.982Z,65
2018-05-07T18:14:43.931Z,60
2018-05-07T18:16:06.690Z,60
2018-05-07T18:17:29.151Z,60
2018-05-07T18:18:51.080Z,55
2018-05-07T18:20:13.444Z,55
2018-05-07T18:21:36.008Z,55
2018-05-07T18:22:58.531Z,50
2018-05-07T18:24:20.632Z,50
2018-05-07T18:25:43.097Z,50
2018-05-07T18:27:05.375Z,45
2018-05-07T18:28:27.604Z,45
2018-05-07T18:29:50.186Z,45
2018-05-07T18:31:12.740Z,40
2018-05-07T18:32:35.203Z,40
2018-05-07T18:33:57.504Z,40
2018-05-07T18:35:20.054Z,35
2018-05-07T18:36:42.271Z,35
2018-05-07T18:38:04.678Z,35
2018-05-07T18:39:27.136Z,30
2018-05-07T18:40:49.251Z,30
2018-05-07T18:42:11.563Z,30
2018-05-07T18:43:34.073Z,25
2018-05-07T18:44:56.323Z,25
2018-05-07T18:46:18.825Z,25
2018-05-07T18:47:40.777Z,20
2018-05-07T18:49:03.000Z,20
2018-05-07T18:50:24.652Z,20
2018-05-07T18:51:47.169Z,15
2018-05-07T18:53:09.676Z,15
2018-05-07T18:54:31.931Z,15
2018-05-07T18:55:54.482Z,15
2018-05-07T18:57:16.624Z,10
2018-05-07T18:58:38.748Z,10
2018-05-07T19:00:00.987Z,10
2018-05-07T19:01:23.124Z,10
2018-05-07T19:02:45.581Z,10
2018-05-07T19:04:08.366Z,5
2018-05-07T19:05:31.193Z,5
2018-05-07T19:06:53.655Z,5
2018-05-07T19:08:15.807Z,5
2018-05-07T19:09:38.439Z,5
2018-05-07T19:11:00.906Z,5
2018-05-07T19:12:23.429Z,0