createdAt,value
2022-08-25T00:00:08.841Z,21.57
2022-08-25T00:02:35.545Z,21.62
2022-08-25T00:05:04.667Z,21.61
2022-08-25T00:07:31.300Z,21.52
2022-08-25T00:09:57.879Z,21.42
2022-08-25T00:12:24.525Z,21.34
2022-08-25T00:14:51.126Z,21.30
2022-08-25T00:17:17.792Z,21.24
2022-08-25T00:19:44.644Z,21.21
2022-08-25T00:22:11.301Z,21.15
2022-08-25T00:24:37.896Z,21.10
2022-08-25T00:27:05.569Z,21.07
2022-08-25T00:29:32.919Z,21.03
2022-08-25T00:31:59.812Z,21.09
2022-08-25T00:34:34.244Z,20.99
2022-08-25T00:37:01.776Z,20.90
2022-08-25T00:39:28.477Z,20.90
2022-08-25T00:41:57.108Z,20.85
2022-08-25T00:44:26.145Z,20.79
2022-08-25T00:46:54.724Z,20.77
2022-08-25T00:49:29.094Z,20.74
2022-08-25T00:52:00.427Z,20.71
2022-08-25T00:54:32.973Z,20.72
2022-08-25T00:57:00.855Z,20.74
2022-08-25T00:59:28.221Z,20.76
2022-08-25T01:01:56.068Z,20.75
2022-08-25T01:04:23.780Z,20.75
2022-08-25T01:06:50.689Z,20.71
2022-08-25T01:09:17.969Z,20.73
2022-08-25T01:11:45.508Z,20.73
2022-08-25T01:14:15.015Z,20.68
2022-08-25T01:16:43.776Z,20.66
2022-08-25T01:19:15.251Z,20.60
2022-08-25T01:21:45.115Z,20.59
2022-08-25T01:24:17.019Z,20.57
2022-08-25T01:26:43.729Z,20.58
2022-08-25T01:29:22.409Z,20.55
2022-08-25T01:31:50.883Z,20.53
2022-08-25T01:34:18.849Z,20.45
2022-08-25T01:36:45.623Z,20.48
2022-08-25T01:39:13.543Z,20.46
2022-08-25T01:41:40.096Z,20.45
2022-08-25T01:44:07.552Z,20.42
2022-08-25T01:46:42.790Z,20.37
2022-08-25T01:49:10.642Z,20.37
2022-08-25T01:51:46.695Z,20.35
2022-08-25T01:54:13.566Z,20.33
2022-08-25T01:56:40.263Z,20.31
2022-08-25T01:59:07.012Z,20.26
2022-08-25T02:01:34.538Z,20.22
2022-08-25T02:04:01.441Z,20.19
2022-08-25T02:06:32.327Z,20.21
2022-08-25T02:09:05.442Z,20.22
2022-08-25T02:11:33.766Z,20.23
2022-08-25T02:14:01.049Z,20.25
2022-08-25T02:16:32.860Z,20.27
2022-08-25T02:19:00.285Z,20.26
2022-08-25T02:21:27.166Z,20.27
2022-08-25T02:23:53.824Z,20.30
2022-08-25T02:26:21.086Z,20.28
2022-08-25T02:28:48.094Z,20.27
2022-08-25T02:31:15.781Z,20.28
2022-08-25T02:33:42.427Z,20.28
2022-08-25T02:36:09.181Z,20.29
2022-08-25T02:38:36.184Z,20.28
2022-08-25T02:41:20.240Z,20.27
2022-08-25T02:43:48.883Z,20.22
2022-08-25T02:46:17.137Z,20.22
2022-08-25T02:48:44.562Z,20.21
2022-08-25T02:51:12.289Z,20.20
2022-08-25T02:53:40.491Z,20.19
2022-08-25T02:56:09.669Z,20.20
2022-08-25T02:58:37.544Z,20.19
2022-08-25T03:01:05.326Z,20.18
2022-08-25T03:03:35.205Z,20.16
2022-08-25T03:06:04.391Z,20.17
2022-08-25T03:08:30.979Z,20.15
2022-08-25T03:10:57.597Z,20.15
2022-08-25T03:13:24.229Z,20.12
2022-08-25T03:15:50.882Z,20.13
2022-08-25T03:18:18.371Z,20.11
2022-08-25T03:20:45.799Z,20.11
2022-08-25T03:23:12.677Z,20.09
2022-08-25T03:26:00.648Z,20.10
2022-08-25T03:28:31.280Z,20.08
2022-08-25T03:30:59.129Z,20.03
2022-08-25T03:33:30.190Z,20.02
2022-08-25T03:35:57.436Z,20.03
2022-08-25T03:38:25.362Z,19.96
2022-08-25T03:40:52.719Z,20.00
2022-08-25T03:43:20.041Z,20.01
2022-08-25T03:45:47.867Z,20.00
2022-08-25T03:48:16.345Z,20.02
2022-08-25T03:50:51.942Z,20.00
2022-08-25T03:53:19.945Z,19.98
2022-08-25T03:55:46.937Z,19.99
2022-08-25T03:58:13.765Z,20.02
2022-08-25T04:00:40.887Z,20.02
2022-08-25T04:03:07.656Z,20.00
2022-08-25T04:05:34.250Z,19.99
2022-08-25T04:08:01.997Z,20.02
2022-08-25T04:10:29.186Z,20.05
2022-08-25T04:12:56.167Z,20.09
2022-08-25T04:15:22.912Z,20.14
2022-08-25T04:17:51.834Z,20.19
2022-08-25T04:20:19.091Z,20.23
2022-08-25T04:22:46.002Z,20.31
2022-08-25T04:25:13.141Z,20.38
2022-08-25T04:27:39.990Z,20.44
2022-08-25T04:30:07.273Z,20.52
2022-08-25T04:32:36.107Z,20.60
2022-08-25T04:35:03.395Z,20.73
2022-08-25T04:37:30.025Z,20.80
2022-08-25T04:39:56.627Z,20.81
2022-08-25T04:42:23.291Z,20.85
2022-08-25T04:44:50.121Z,21.00
2022-08-25T04:47:16.815Z,21.10
2022-08-25T04:49:43.447Z,21.17
2022-08-25T04:52:14.278Z,21.18
2022-08-25T04:54:42.181Z,21.23
2022-08-25T04:57:08.845Z,21.27
2022-08-25T04:59:35.555Z,21.29
2022-08-25T05:02:03.208Z,21.36
2022-08-25T05:04:30.476Z,21.36
2022-08-25T05:06:57.553Z,21.34
2022-08-25T05:09:25.350Z,21.39
2022-08-25T05:11:52.596Z,21.41
2022-08-25T05:14:23.174Z,21.48
2022-08-25T05:16:53.599Z,21.51
2022-08-25T05:19:20.163Z,21.58
2022-08-25T05:21:47.154Z,21.62
2022-08-25T05:24:13.827Z,21.60
2022-08-25T05:26:40.608Z,21.55
2022-08-25T05:29:07.621Z,21.51
2022-08-25T05:31:39.559Z,21.46
2022-08-25T05:34:08.911Z,21.42
2022-08-25T05:36:35.559Z,21.41
2022-08-25T05:39:02.239Z,21.38
2022-08-25T05:41:30.614Z,21.41
2022-08-25T05:43:57.690Z,21.43
2022-08-25T05:46:24.600Z,21.44
2022-08-25T05:48:51.468Z,21.46
2022-08-25T05:51:18.634Z,21.51
2022-08-25T05:53:48.668Z,21.55
2022-08-25T05:56:15.786Z,21.72
2022-08-25T05:58:43.473Z,21.86
2022-08-25T06:01:29.792Z,22.21
2022-08-25T06:03:56.553Z,22.52
2022-08-25T06:06:24.439Z,23.02
2022-08-25T06:08:51.800Z,23.35
2022-08-25T06:11:19.322Z,23.42
2022-08-25T06:13:46.488Z,23.63
2022-08-25T06:16:13.219Z,23.99
2022-08-25T06:18:39.851Z,24.32
2022-08-25T06:21:11.238Z,24.41
2022-08-25T06:23:38.470Z,24.37
2022-08-25T06:26:05.283Z,24.52
2022-08-25T06:28:31.882Z,24.46
2022-08-25T06:31:00.286Z,24.43
2022-08-25T06:33:27.229Z,23.69
2022-08-25T06:35:56.052Z,23.86
2022-08-25T06:38:23.434Z,23.74
2022-08-25T06:40:52.094Z,23.76
2022-08-25T06:43:22.073Z,24.05
2022-08-25T06:45:48.822Z,24.20
2022-08-25T06:48:16.127Z,24.52
2022-08-25T06:50:43.215Z,24.16
2022-08-25T06:53:09.846Z,24.14
2022-08-25T06:55:36.885Z,23.73
2022-08-25T06:58:04.925Z,23.58
2022-08-25T07:00:32.970Z,23.78
2022-08-25T07:03:01.147Z,23.90
2022-08-25T07:05:40.913Z,24.09
2022-08-25T07:08:11.903Z,24.02
2022-08-25T07:10:38.973Z,24.16
2022-08-25T07:13:05.558Z,24.13
2022-08-25T07:15:32.207Z,24.42
2022-08-25T07:17:58.843Z,24.53
2022-08-25T07:22:57.988Z,25.09
2022-08-25T07:25:24.689Z,25.51
2022-08-25T07:27:53.897Z,25.29
2022-08-25T07:30:24.026Z,25.40
2022-08-25T07:32:51.349Z,25.43
2022-08-25T07:35:24.607Z,25.83
2022-08-25T07:37:57.136Z,26.38
2022-08-25T07:40:31.911Z,26.68
2022-08-25T07:43:01.539Z,26.87
2022-08-25T07:45:30.673Z,26.93
2022-08-25T07:48:03.402Z,26.86
2022-08-25T07:50:31.343Z,26.83
2022-08-25T07:52:58.747Z,26.58
2022-08-25T07:55:27.037Z,26.81
2022-08-25T07:57:57.155Z,27.39
2022-08-25T08:00:27.717Z,27.99
2022-08-25T08:02:54.933Z,28.33
2022-08-25T08:05:21.655Z,29.01
2022-08-25T08:07:50.590Z,29.69
2022-08-25T08:13:07.240Z,29.30
2022-08-25T08:15:34.971Z,29.38
2022-08-25T08:18:02.104Z,28.85
2022-08-25T08:20:42.845Z,28.92
2022-08-25T08:23:10.682Z,28.66
2022-08-25T08:25:37.334Z,29.02
2022-08-25T08:28:04.098Z,29.00
2022-08-25T08:30:34.413Z,29.06
2022-08-25T08:33:11.139Z,29.58
2022-08-25T08:35:39.769Z,29.63
2022-08-25T08:38:14.552Z,29.65
2022-08-25T08:41:10.425Z,29.38
2022-08-25T08:43:37.412Z,29.33
2022-08-25T08:46:07.590Z,28.12
2022-08-25T08:48:40.790Z,28.24
2022-08-25T08:51:23.140Z,27.84
2022-08-25T08:54:01.265Z,28.57
2022-08-25T08:56:45.331Z,29.21
2022-08-25T08:59:22.148Z,29.35
2022-08-25T09:02:01.854Z,28.89
2022-08-25T09:04:44.254Z,28.39
2022-08-25T09:07:14.800Z,28.56
2022-08-25T09:09:43.504Z,28.78
2022-08-25T09:12:13.484Z,29.22
2022-08-25T09:15:12.873Z,29.18
2022-08-25T09:17:54.865Z,28.87
2022-08-25T09:20:50.646Z,28.67
2022-08-25T09:23:36.238Z,28.75
2022-08-25T09:26:08.958Z,28.87
2022-08-25T09:28:41.832Z,28.53
2022-08-25T09:31:26.454Z,28.15
2022-08-25T09:33:57.497Z,28.12
2022-08-25T09:36:24.735Z,28.06
2022-08-25T09:38:51.743Z,27.39
2022-08-25T09:41:45.074Z,27.94
2022-08-25T09:44:26.033Z,28.18
2022-08-25T09:47:28.026Z,28.01
2022-08-25T09:50:01.817Z,28.10
2022-08-25T09:52:37.812Z,27.97
2022-08-25T09:55:16.467Z,28.27
2022-08-25T09:57:43.006Z,28.40
2022-08-25T10:00:13.742Z,29.17
2022-08-25T10:02:41.669Z,29.85
2022-08-25T10:05:28.271Z,30.43
2022-08-25T10:07:58.449Z,30.88
2022-08-25T10:10:32.467Z,30.60
2022-08-25T10:13:01.177Z,30.41
2022-08-25T10:15:35.316Z,30.56
2022-08-25T10:18:20.718Z,29.74
2022-08-25T10:21:11.925Z,29.87
2022-08-25T10:23:51.647Z,30.54
2022-08-25T10:26:44.282Z,29.90
2022-08-25T10:29:23.725Z,29.87
2022-08-25T10:31:58.191Z,30.44
2022-08-25T10:34:40.047Z,30.05
2022-08-25T10:37:36.045Z,29.34
2022-08-25T10:40:24.241Z,29.47
2022-08-25T10:43:02.680Z,28.85
2022-08-25T10:45:45.756Z,29.86
2022-08-25T10:48:33.603Z,29.90
2022-08-25T10:51:21.524Z,29.93
2022-08-25T10:53:56.235Z,30.28
2022-08-25T10:56:27.922Z,30.56
2022-08-25T10:59:09.268Z,30.16
2022-08-25T11:01:56.486Z,30.37
2022-08-25T11:04:36.625Z,30.54
2022-08-25T11:07:13.380Z,31.19
2022-08-25T11:09:45.342Z,31.39
2022-08-25T11:12:16.247Z,31.28
2022-08-25T11:14:57.255Z,31.10
2022-08-25T11:17:32.958Z,31.07
2022-08-25T11:20:08.490Z,30.44
2022-08-25T11:22:43.046Z,30.17
2022-08-25T11:25:32.332Z,30.54
2022-08-25T11:28:13.150Z,30.91
2022-08-25T11:30:40.773Z,30.40
2022-08-25T11:33:07.627Z,30.75
2022-08-25T11:35:42.485Z,30.25
2022-08-25T11:38:12.401Z,30.60
2022-08-25T11:41:11.091Z,29.75
2022-08-25T11:44:02.176Z,30.23
2022-08-25T11:47:00.382Z,30.39
2022-08-25T11:49:42.102Z,31.14
2022-08-25T11:52:34.781Z,31.92
2022-08-25T11:55:13.655Z,32.66
2022-08-25T11:57:41.862Z,32.87
2022-08-25T12:00:15.001Z,32.62
2022-08-25T12:02:51.222Z,33.14
2022-08-25T12:05:24.206Z,33.59
2022-08-25T12:08:14.145Z,33.61
2022-08-25T12:10:52.620Z,32.49
2022-08-25T12:13:39.130Z,31.41
2022-08-25T12:16:06.370Z,30.84
2022-08-25T12:18:32.924Z,30.89
2022-08-25T12:21:00.919Z,30.74
2022-08-25T12:23:44.712Z,30.73
2022-08-25T12:26:19.066Z,30.79
2022-08-25T12:28:58.900Z,30.78
2022-08-25T12:31:30.484Z,31.25
2022-08-25T12:34:17.527Z,31.34
2022-08-25T12:36:59.791Z,31.16
2022-08-25T12:39:31.859Z,31.93
2022-08-25T12:44:49.483Z,32.71
2022-08-25T12:47:19.234Z,32.99
2022-08-25T12:49:50.809Z,33.29
2022-08-25T12:52:19.820Z,33.48
2022-08-25T12:54:56.284Z,33.46
2022-08-25T12:58:01.080Z,33.93
2022-08-25T13:00:37.863Z,34.00
2022-08-25T13:03:22.807Z,33.57
2022-08-25T13:06:11.515Z,33.76
2022-08-25T13:08:52.763Z,33.50
2022-08-25T13:11:48.996Z,32.24
2022-08-25T13:14:37.815Z,32.08
2022-08-25T13:17:05.640Z,32.65
2022-08-25T13:19:35.000Z,32.34
2022-08-25T13:22:15.579Z,32.64
2022-08-25T13:24:45.364Z,32.85
2022-08-25T13:27:27.542Z,33.09
2022-08-25T13:29:58.985Z,33.31
2022-08-25T13:32:36.885Z,31.59
2022-08-25T13:35:25.553Z,31.69
2022-08-25T13:37:54.726Z,31.83
2022-08-25T13:40:26.286Z,31.63
2022-08-25T13:43:01.119Z,31.94
2022-08-25T13:45:31.901Z,31.41
2022-08-25T13:47:58.863Z,31.13
2022-08-25T13:50:26.417Z,31.43
2022-08-25T13:52:59.085Z,29.98
2022-08-25T13:55:51.001Z,29.78
2022-08-25T13:58:39.018Z,30.90
2022-08-25T14:01:47.388Z,30.98
2022-08-25T14:04:50.775Z,31.65
2022-08-25T14:07:19.503Z,30.95
2022-08-25T14:09:57.631Z,31.05
2022-08-25T14:12:39.923Z,31.12
2022-08-25T14:15:20.041Z,30.80
2022-08-25T14:17:59.087Z,30.86
2022-08-25T14:20:29.151Z,30.71
2022-08-25T14:22:58.705Z,30.57
2022-08-25T14:25:27.649Z,31.30
2022-08-25T14:28:07.758Z,31.42
2022-08-25T14:30:37.203Z,31.46
2022-08-25T14:33:04.474Z,31.51
2022-08-25T14:35:31.692Z,31.72
2022-08-25T14:37:58.353Z,31.76
2022-08-25T14:40:25.115Z,31.43
2022-08-25T14:42:51.784Z,31.87
2022-08-25T14:45:19.202Z,32.12
2022-08-25T14:47:49.885Z,32.33
2022-08-25T14:50:20.057Z,32.09
2022-08-25T14:52:48.356Z,32.41
2022-08-25T14:55:31.148Z,32.22
2022-08-25T14:57:59.229Z,31.49
2022-08-25T15:00:26.341Z,30.91
2022-08-25T15:02:53.210Z,31.55
2022-08-25T15:05:27.021Z,31.75
2022-08-25T15:08:21.963Z,31.89
2022-08-25T15:10:48.585Z,32.05
2022-08-25T15:13:15.175Z,32.17
2022-08-25T15:15:52.342Z,31.96
2022-08-25T15:18:20.680Z,31.85
2022-08-25T15:20:47.478Z,31.99
2022-08-25T15:23:18.443Z,31.94
2022-08-25T15:25:46.748Z,31.90
2022-08-25T15:28:17.208Z,31.92
2022-08-25T15:30:45.972Z,31.92
2022-08-25T15:33:13.775Z,31.85
2022-08-25T15:35:41.110Z,31.63
2022-08-25T15:38:08.312Z,31.34
2022-08-25T15:40:37.527Z,31.38
2022-08-25T15:43:05.269Z,31.28
2022-08-25T15:45:32.151Z,30.97
2022-08-25T15:47:59.598Z,30.86
2022-08-25T15:50:26.909Z,30.93
2022-08-25T15:52:53.702Z,30.95
2022-08-25T15:55:20.983Z,30.95
2022-08-25T15:57:49.517Z,30.86
2022-08-25T16:00:17.667Z,30.82
2022-08-25T16:02:45.416Z,30.62
2022-08-25T16:05:13.682Z,30.54
2022-08-25T16:07:42.834Z,30.50
2022-08-25T16:10:10.391Z,30.45
2022-08-25T16:12:38.033Z,30.41
2022-08-25T16:15:05.729Z,30.33
2022-08-25T16:17:32.388Z,30.23
2022-08-25T16:19:59.086Z,30.13
2022-08-25T16:22:26.034Z,29.87
2022-08-25T16:24:52.665Z,29.76
2022-08-25T16:27:19.905Z,29.65
2022-08-25T16:29:47.235Z,29.54
2022-08-25T16:32:15.320Z,29.40
2022-08-25T16:34:44.366Z,29.33
2022-08-25T16:37:11.537Z,29.24
2022-08-25T16:39:41.370Z,29.10
2022-08-25T16:42:08.011Z,29.01
2022-08-25T16:44:35.208Z,28.86
2022-08-25T16:47:02.339Z,28.76
2022-08-25T16:49:29.014Z,28.62
2022-08-25T16:51:57.196Z,28.46
2022-08-25T16:54:43.943Z,28.37
2022-08-25T16:57:11.127Z,28.03
2022-08-25T16:59:37.704Z,27.69
2022-08-25T17:02:06.329Z,27.62
2022-08-25T17:04:33.017Z,27.56
2022-08-25T17:06:59.807Z,27.42
2022-08-25T17:09:26.481Z,27.33
2022-08-25T17:11:56.769Z,27.24
2022-08-25T17:14:24.150Z,27.12
2022-08-25T17:16:54.487Z,27.01
2022-08-25T17:19:21.255Z,26.90
2022-08-25T17:21:50.762Z,26.75
2022-08-25T17:24:17.780Z,26.65
2022-08-25T17:26:46.422Z,26.55
2022-08-25T17:29:13.033Z,26.42
2022-08-25T17:31:40.143Z,26.27
2022-08-25T17:34:12.140Z,26.14
2022-08-25T17:36:42.983Z,26.00
2022-08-25T17:39:11.985Z,25.82
2022-08-25T17:41:39.001Z,25.67
2022-08-25T17:44:08.445Z,25.55
2022-08-25T17:46:36.502Z,25.38
2022-08-25T17:49:04.026Z,25.19
2022-08-25T17:51:31.865Z,25.02
2022-08-25T17:53:59.184Z,24.87
2022-08-25T17:56:27.230Z,24.74
2022-08-25T17:58:55.391Z,24.60
2022-08-25T18:01:30.515Z,24.54
2022-08-25T18:03:58.870Z,24.38
2022-08-25T18:06:29.389Z,24.26
2022-08-25T18:09:00.019Z,24.14
2022-08-25T18:11:28.540Z,24.05
2022-08-25T18:13:55.785Z,23.97
2022-08-25T18:16:23.465Z,23.86
2022-08-25T18:18:50.159Z,23.75
2022-08-25T18:21:20.357Z,23.64
2022-08-25T18:23:47.762Z,23.55
2022-08-25T18:26:15.509Z,23.47
2022-08-25T18:28:44.012Z,23.36
2022-08-25T18:31:12.218Z,23.28
2022-08-25T18:33:42.135Z,23.21
2022-08-25T18:36:09.814Z,23.12
2022-08-25T18:38:57.907Z,23.06
2022-08-25T18:41:26.494Z,23.00
2022-08-25T18:43:53.331Z,22.90
2022-08-25T18:46:22.683Z,22.81
2022-08-25T18:48:52.569Z,22.73
2022-08-25T18:51:23.075Z,22.65
2022-08-25T18:53:51.119Z,22.58
2022-08-25T18:56:19.178Z,22.49
2022-08-25T18:58:47.439Z,22.40
2022-08-25T19:01:15.698Z,22.30
2022-08-25T19:03:43.115Z,22.21
2022-08-25T19:06:10.687Z,22.19
2022-08-25T19:08:40.056Z,22.11
2022-08-25T19:11:10.018Z,22.05
2022-08-25T19:13:37.463Z,21.97
2022-08-25T19:16:32.165Z,21.83
2022-08-25T19:19:00.927Z,21.79
2022-08-25T19:21:30.250Z,21.73
2022-08-25T19:23:56.918Z,21.64
2022-08-25T19:26:23.674Z,21.55
2022-08-25T19:28:52.781Z,21.50
2022-08-25T19:31:24.235Z,21.45
2022-08-25T19:33:52.913Z,21.43
2022-08-25T19:36:23.413Z,21.38
2022-08-25T19:38:58.524Z,21.39
2022-08-25T19:41:26.175Z,21.35
2022-08-25T19:43:56.425Z,21.30
2022-08-25T19:46:33.131Z,21.20
2022-08-25T19:49:09.141Z,21.14
2022-08-25T19:51:41.285Z,21.14
2022-08-25T19:54:16.081Z,21.10
2022-08-25T19:56:55.054Z,21.07
2022-08-25T19:59:40.699Z,21.01
2022-08-25T20:02:21.859Z,20.94
2022-08-25T20:04:50.336Z,20.83
2022-08-25T20:07:18.983Z,20.79
2022-08-25T20:09:45.927Z,20.65
2022-08-25T20:12:12.937Z,20.58
2022-08-25T20:14:39.795Z,20.55
2022-08-25T20:17:14.374Z,20.55
2022-08-25T20:19:52.499Z,20.52
2022-08-25T20:22:22.500Z,20.52
2022-08-25T20:24:56.063Z,20.51
2022-08-25T20:27:31.037Z,20.39
2022-08-25T20:29:58.391Z,20.38
2022-08-25T20:32:25.176Z,20.35
2022-08-25T20:34:53.914Z,20.32
2022-08-25T20:37:22.491Z,20.30
2022-08-25T20:39:49.216Z,20.29
2022-08-25T20:42:16.350Z,20.23
2022-08-25T20:44:43.028Z,20.23
2022-08-25T20:47:10.735Z,20.18
2022-08-25T20:49:39.567Z,20.14
2022-08-25T20:52:07.826Z,20.11
2022-08-25T20:54:34.680Z,20.12
2022-08-25T20:57:02.592Z,20.07
2022-08-25T20:59:29.432Z,20.03
2022-08-25T21:01:56.322Z,19.99
2022-08-25T21:04:25.961Z,19.91
2022-08-25T21:06:53.016Z,19.90
2022-08-25T21:09:22.804Z,19.89
2022-08-25T21:11:53.237Z,19.86
2022-08-25T21:14:21.157Z,19.81
2022-08-25T21:16:48.244Z,19.80
2022-08-25T21:19:26.638Z,19.79
2022-08-25T21:21:59.932Z,19.76
2022-08-25T21:24:27.494Z,19.72
2022-08-25T21:26:55.894Z,19.72
2022-08-25T21:29:24.426Z,19.70
2022-08-25T21:31:51.118Z,19.67
2022-08-25T21:34:18.819Z,19.68
2022-08-25T21:36:45.991Z,19.65
2022-08-25T21:39:14.419Z,19.61
2022-08-25T21:41:42.778Z,19.57
2022-08-25T21:44:10.406Z,19.56
2022-08-25T21:46:37.460Z,19.55
2022-08-25T21:49:06.707Z,19.52
2022-08-25T21:51:40.978Z,19.52
2022-08-25T21:54:12.950Z,19.47
2022-08-25T21:56:52.310Z,19.49
2022-08-25T21:59:24.115Z,19.45
2022-08-25T22:01:54.773Z,19.44
2022-08-25T22:04:22.857Z,19.42
2022-08-25T22:06:50.276Z,19.41
2022-08-25T22:09:17.357Z,19.38
2022-08-25T22:11:46.189Z,19.38
2022-08-25T22:14:14.500Z,19.33
2022-08-25T22:16:42.580Z,19.33
2022-08-25T22:19:12.444Z,19.36
2022-08-25T22:21:40.547Z,19.36
2022-08-25T22:24:07.294Z,19.36
2022-08-25T22:26:34.143Z,19.35
2022-08-25T22:29:01.623Z,19.36
2022-08-25T22:31:28.649Z,19.36
2022-08-25T22:33:57.716Z,19.36
2022-08-25T22:36:35.938Z,19.36
2022-08-25T22:39:05.094Z,19.33
2022-08-25T22:41:32.221Z,19.34
2022-08-25T22:43:59.940Z,19.34
2022-08-25T22:46:28.285Z,19.32
2022-08-25T22:48:56.608Z,19.32
2022-08-25T22:51:26.898Z,19.31
2022-08-25T22:53:54.705Z,19.27
2022-08-25T22:56:30.954Z,19.29
2022-08-25T22:59:00.499Z,19.28
2022-08-25T23:01:27.770Z,19.25
2022-08-25T23:03:54.753Z,19.22
2022-08-25T23:06:24.890Z,19.18
2022-08-25T23:08:53.669Z,19.13
2022-08-25T23:11:21.471Z,19.09
2022-08-25T23:13:48.113Z,19.05
2022-08-25T23:16:15.640Z,19.02
2022-08-25T23:18:43.908Z,18.97
2022-08-25T23:21:38.231Z,18.96
2022-08-25T23:24:09.075Z,18.92
2022-08-25T23:26:38.189Z,18.94
2022-08-25T23:29:17.760Z,18.95
2022-08-25T23:31:46.611Z,18.92
2022-08-25T23:34:13.713Z,18.91
2022-08-25T23:36:40.757Z,18.88
2022-08-25T23:39:09.015Z,18.87
2022-08-25T23:41:36.874Z,18.85
2022-08-25T23:44:05.546Z,18.86
2022-08-25T23:46:34.972Z,18.85
2022-08-25T23:49:03.956Z,18.84
2022-08-25T23:51:37.198Z,18.81
2022-08-25T23:54:09.220Z,18.78
2022-08-25T23:56:42.247Z,18.79
2022-08-25T23:59:11.298Z,18.73
