createdAt,value
2022-11-15T00:00:58.261Z,10.65
2022-11-15T00:03:27.093Z,9.65
2022-11-15T00:05:54.041Z,10.43
2022-11-15T00:08:21.009Z,9.73
2022-11-15T00:10:58.714Z,10.43
2022-11-15T00:13:26.052Z,10.07
2022-11-15T00:15:53.172Z,10.77
2022-11-15T00:18:20.094Z,10.93
2022-11-15T00:20:46.977Z,9.60
2022-11-15T00:23:13.693Z,11.30
2022-11-15T00:25:40.498Z,10.00
2022-11-15T00:28:07.386Z,11.25
2022-11-15T00:30:34.153Z,10.90
2022-11-15T00:33:05.641Z,10.50
2022-11-15T00:35:34.468Z,10.75
2022-11-15T00:38:02.284Z,10.55
2022-11-15T00:40:29.418Z,10.82
2022-11-15T00:42:56.688Z,10.30
2022-11-15T00:45:24.336Z,10.48
2022-11-15T00:47:51.524Z,10.23
2022-11-15T00:50:18.367Z,9.77
2022-11-15T00:52:45.521Z,10.63
2022-11-15T00:55:17.503Z,10.88
2022-11-15T00:57:44.557Z,9.77
2022-11-15T01:00:12.477Z,9.98
2022-11-15T01:02:39.287Z,9.90
2022-11-15T01:05:06.724Z,10.82
2022-11-15T01:07:33.582Z,10.30
2022-11-15T01:10:00.737Z,10.90
2022-11-15T01:12:27.495Z,11.15
2022-11-15T01:14:54.268Z,11.55
2022-11-15T01:17:21.124Z,11.38
2022-11-15T01:19:47.817Z,11.63
2022-11-15T01:22:14.629Z,12.10
2022-11-15T01:24:41.353Z,11.65
2022-11-15T01:27:08.323Z,11.30
2022-11-15T01:29:35.116Z,12.32
2022-11-15T01:32:01.987Z,11.80
2022-11-15T01:34:28.710Z,11.32
2022-11-15T01:36:55.443Z,12.23
2022-11-15T01:39:22.128Z,11.52
2022-11-15T01:41:48.823Z,12.43
2022-11-15T01:44:45.335Z,11.60
2022-11-15T01:47:29.092Z,12.52
2022-11-15T01:50:09.218Z,12.38
2022-11-15T01:52:36.845Z,11.55
2022-11-15T01:55:07.354Z,11.45
2022-11-15T01:57:34.656Z,11.80
2022-11-15T02:00:03.229Z,12.20
2022-11-15T02:02:30.033Z,11.95
2022-11-15T02:04:56.779Z,11.63
2022-11-15T02:07:24.157Z,11.60
2022-11-15T02:09:51.778Z,11.02
2022-11-15T02:12:21.788Z,11.00
2022-11-15T02:14:55.013Z,11.07
2022-11-15T02:17:40.472Z,11.30
2022-11-15T02:20:21.186Z,10.52
2022-11-15T02:22:54.051Z,9.73
2022-11-15T02:28:18.930Z,9.23
2022-11-15T02:31:01.113Z,10.73
2022-11-15T02:33:48.539Z,9.38
2022-11-15T02:36:33.609Z,9.63
2022-11-15T02:39:38.922Z,9.27
2022-11-15T02:42:30.123Z,9.63
2022-11-15T02:44:59.253Z,9.77
2022-11-15T02:47:28.908Z,9.05
2022-11-15T02:49:59.689Z,8.82
2022-11-15T02:52:27.822Z,9.07
2022-11-15T02:54:56.701Z,8.95
2022-11-15T02:57:29.520Z,9.05
2022-11-15T03:00:15.859Z,8.95
2022-11-15T03:03:01.048Z,8.35
2022-11-15T03:05:35.741Z,8.43
2022-11-15T03:08:07.240Z,8.43
2022-11-15T03:10:47.799Z,8.88
2022-11-15T03:13:36.064Z,8.43
2022-11-15T03:16:14.237Z,8.95
2022-11-15T03:18:46.397Z,8.77
2022-11-15T03:21:15.322Z,9.07
2022-11-15T03:23:42.148Z,8.15
2022-11-15T03:26:13.017Z,8.80
2022-11-15T03:29:04.283Z,9.63
2022-11-15T03:31:50.830Z,9.13
2022-11-15T03:34:31.184Z,9.05
2022-11-15T03:36:58.326Z,9.38
2022-11-15T03:39:26.450Z,9.45
2022-11-15T03:42:23.555Z,9.15
2022-11-15T03:45:02.745Z,9.45
2022-11-15T03:47:29.467Z,9.57
2022-11-15T03:50:23.677Z,10.05
2022-11-15T03:52:51.336Z,8.82
2022-11-15T03:55:21.886Z,9.02
2022-11-15T03:57:52.180Z,8.20
2022-11-15T04:00:19.066Z,8.75
2022-11-15T04:02:45.817Z,8.73
2022-11-15T04:05:12.696Z,8.98
2022-11-15T04:07:39.384Z,8.25
2022-11-15T04:10:07.109Z,8.40
2022-11-15T04:12:36.269Z,8.48
2022-11-15T04:15:12.765Z,8.25
2022-11-15T04:17:48.148Z,9.10
2022-11-15T04:20:42.501Z,8.73
2022-11-15T04:23:35.970Z,9.25
2022-11-15T04:28:31.140Z,9.32
2022-11-15T04:30:58.336Z,9.65
2022-11-15T04:33:25.047Z,10.10
2022-11-15T04:36:11.348Z,9.85
2022-11-15T04:38:38.163Z,10.02
2022-11-15T04:41:04.997Z,9.45
2022-11-15T04:43:32.336Z,9.38
2022-11-15T04:45:59.242Z,10.85
2022-11-15T04:48:26.002Z,9.85
2022-11-15T04:50:52.678Z,10.90
2022-11-15T04:53:19.342Z,9.25
2022-11-15T04:55:48.923Z,9.18
2022-11-15T04:58:15.700Z,8.57
2022-11-15T05:00:42.541Z,9.45
2022-11-15T05:03:29.611Z,8.50
2022-11-15T05:05:56.604Z,8.05
2022-11-15T05:08:23.310Z,8.20
2022-11-15T05:10:50.030Z,7.60
2022-11-15T05:13:16.749Z,7.35
2022-11-15T05:15:43.493Z,7.78
2022-11-15T05:18:10.416Z,7.20
2022-11-15T05:20:37.189Z,7.68
2022-11-15T05:23:04.126Z,8.00
2022-11-15T05:25:31.056Z,7.55
2022-11-15T05:27:57.887Z,7.55
2022-11-15T05:30:24.576Z,5.95
2022-11-15T05:32:51.754Z,6.13
2022-11-15T05:35:39.832Z,6.32
2022-11-15T05:38:06.692Z,6.82
2022-11-15T05:40:34.928Z,6.45
2022-11-15T05:43:05.352Z,6.85
2022-11-15T05:45:34.979Z,6.43
2022-11-15T05:48:05.932Z,7.40
2022-11-15T05:50:33.079Z,6.93
2022-11-15T05:53:04.896Z,7.05
2022-11-15T05:55:32.621Z,7.03
2022-11-15T05:57:59.444Z,6.43
2022-11-15T06:00:26.281Z,6.50
2022-11-15T06:02:52.978Z,5.90
2022-11-15T06:05:19.673Z,6.25
2022-11-15T06:07:46.412Z,6.13
2022-11-15T06:10:13.081Z,5.95
2022-11-15T06:12:39.815Z,5.32
2022-11-15T06:15:07.079Z,5.85
2022-11-15T06:17:33.857Z,5.60
2022-11-15T06:20:00.637Z,6.13
2022-11-15T06:22:27.368Z,6.20
2022-11-15T06:24:54.084Z,6.18
2022-11-15T06:27:20.822Z,6.20
2022-11-15T06:29:47.513Z,5.40
2022-11-15T06:32:14.247Z,6.10
2022-11-15T06:34:40.987Z,5.50
2022-11-15T06:37:07.696Z,5.53
2022-11-15T06:39:34.454Z,5.60
2022-11-15T06:42:01.125Z,4.85
2022-11-15T06:44:27.836Z,5.20
2022-11-15T06:46:54.559Z,5.53
2022-11-15T06:49:21.231Z,4.88
2022-11-15T06:51:47.957Z,5.25
2022-11-15T06:54:14.740Z,4.78
2022-11-15T06:56:41.432Z,5.10
2022-11-15T06:59:08.226Z,4.60
2022-11-15T07:01:34.993Z,4.75
2022-11-15T07:04:01.720Z,5.38
2022-11-15T07:06:28.410Z,5.45
2022-11-15T07:08:55.153Z,4.65
2022-11-15T07:11:21.876Z,4.72
2022-11-15T07:13:48.578Z,4.68
2022-11-15T07:16:15.328Z,4.43
2022-11-15T07:18:42.081Z,4.72
2022-11-15T07:21:11.391Z,4.90
2022-11-15T07:23:39.905Z,4.75
2022-11-15T07:26:08.256Z,4.30
2022-11-15T07:28:36.166Z,3.90
2022-11-15T07:31:07.931Z,3.88
2022-11-15T07:33:35.705Z,3.55
2022-11-15T07:36:03.964Z,3.45
2022-11-15T07:38:31.362Z,4.00
2022-11-15T07:41:00.036Z,3.22
2022-11-15T07:43:28.983Z,3.60
2022-11-15T07:45:59.274Z,2.97
2022-11-15T07:48:35.668Z,3.17
2022-11-15T07:51:13.740Z,3.22
2022-11-15T07:53:40.900Z,2.78
2022-11-15T07:56:08.623Z,2.92
2022-11-15T07:58:35.593Z,2.60
2022-11-15T08:01:07.360Z,2.63
2022-11-15T08:03:34.809Z,2.03
2022-11-15T08:06:02.143Z,2.50
2022-11-15T08:08:29.086Z,2.60
2022-11-15T08:10:55.877Z,2.47
2022-11-15T08:13:22.693Z,2.70
2022-11-15T08:15:52.256Z,2.33
2022-11-15T08:18:23.315Z,2.53
2022-11-15T08:20:50.001Z,2.25
2022-11-15T08:23:16.727Z,1.88
2022-11-15T08:25:43.704Z,1.88
2022-11-15T08:28:11.495Z,1.90
2022-11-15T08:30:42.582Z,1.58
2022-11-15T08:33:13.445Z,2.13
2022-11-15T08:35:41.899Z,1.52
2022-11-15T08:38:08.860Z,1.30
2022-11-15T08:40:36.368Z,1.85
2022-11-15T08:43:04.088Z,1.70
2022-11-15T08:45:31.907Z,1.33
2022-11-15T08:47:58.765Z,1.20
2022-11-15T08:50:25.469Z,1.38
2022-11-15T08:52:52.782Z,1.10
2022-11-15T08:55:22.112Z,1.10
2022-11-15T08:57:51.066Z,1.35
2022-11-15T09:00:18.250Z,1.20
2022-11-15T09:02:44.937Z,1.35
2022-11-15T09:05:11.696Z,1.17
2022-11-15T09:07:38.466Z,0.95
2022-11-15T09:10:05.539Z,0.90
2022-11-15T09:12:32.530Z,1.17
2022-11-15T09:14:59.275Z,0.88
2022-11-15T09:17:25.996Z,0.93
2022-11-15T09:19:52.752Z,1.48
2022-11-15T09:22:19.842Z,1.10
2022-11-15T09:24:46.580Z,0.80
2022-11-15T09:27:14.194Z,0.73
2022-11-15T09:29:41.073Z,0.77
2022-11-15T09:32:08.291Z,0.93
2022-11-15T09:34:35.178Z,0.77
2022-11-15T09:37:02.021Z,0.80
2022-11-15T09:39:28.858Z,0.63
2022-11-15T09:42:57.128Z,0.73
2022-11-15T09:45:32.070Z,0.80
2022-11-15T09:48:24.639Z,1.00
2022-11-15T09:50:54.445Z,0.93
2022-11-15T09:53:41.484Z,0.63
2022-11-15T09:56:25.960Z,0.95
2022-11-15T09:59:17.202Z,0.98
2022-11-15T10:02:02.652Z,0.50
2022-11-15T10:04:29.913Z,0.68
2022-11-15T10:07:22.424Z,0.88
2022-11-15T10:09:57.512Z,1.00
2022-11-15T10:12:26.407Z,0.75
2022-11-15T10:15:11.040Z,0.90
2022-11-15T10:17:51.693Z,0.77
2022-11-15T10:20:25.901Z,0.65
2022-11-15T10:22:56.567Z,0.75
2022-11-15T10:25:29.185Z,0.55
2022-11-15T10:28:13.171Z,0.47
2022-11-15T10:30:46.787Z,0.80
2022-11-15T10:33:24.823Z,0.90
2022-11-15T10:36:14.229Z,0.70
2022-11-15T10:38:53.680Z,0.70
2022-11-15T10:41:30.439Z,0.80
2022-11-15T10:44:25.974Z,0.80
2022-11-15T10:46:55.671Z,0.63
2022-11-15T10:49:33.837Z,0.70
2022-11-15T10:52:17.931Z,0.80
2022-11-15T10:54:49.602Z,0.80
2022-11-15T10:57:23.441Z,0.65
2022-11-15T10:59:54.483Z,0.80
2022-11-15T11:02:53.450Z,0.70
2022-11-15T11:05:41.270Z,0.52
2022-11-15T11:08:12.157Z,0.63
2022-11-15T11:11:00.270Z,0.68
2022-11-15T11:13:33.833Z,0.85
2022-11-15T11:16:06.526Z,0.95
2022-11-15T11:18:55.040Z,0.93
2022-11-15T11:21:50.592Z,0.55
2022-11-15T11:24:43.347Z,0.98
2022-11-15T11:27:24.439Z,0.80
2022-11-15T11:30:08.688Z,0.80
2022-11-15T11:32:41.341Z,1.00
2022-11-15T11:35:18.420Z,0.70
2022-11-15T11:37:51.048Z,0.70
2022-11-15T11:40:44.814Z,0.80
2022-11-15T11:43:37.907Z,0.90
2022-11-15T11:46:34.882Z,0.95
2022-11-15T11:49:21.931Z,0.90
2022-11-15T11:52:13.761Z,0.93
2022-11-15T11:55:02.066Z,0.70
2022-11-15T11:57:52.405Z,0.80
2022-11-15T12:00:23.402Z,1.00
2022-11-15T12:03:15.218Z,1.13
2022-11-15T12:05:47.921Z,0.82
2022-11-15T12:08:26.718Z,1.10
2022-11-15T12:11:17.604Z,1.20
2022-11-15T12:13:45.980Z,1.10
2022-11-15T12:16:23.704Z,1.27
2022-11-15T12:18:53.840Z,0.90
2022-11-15T12:21:33.910Z,1.10
2022-11-15T12:24:06.234Z,0.93
2022-11-15T12:26:42.634Z,1.48
2022-11-15T12:29:50.025Z,2.03
2022-11-15T12:32:38.659Z,2.03
2022-11-15T12:35:25.495Z,1.85
2022-11-15T12:37:56.229Z,1.20
2022-11-15T12:40:37.815Z,1.30
2022-11-15T12:43:40.888Z,1.85
2022-11-15T12:46:13.651Z,1.92
2022-11-15T12:48:40.606Z,1.75
2022-11-15T12:51:07.371Z,1.75
2022-11-15T12:53:36.025Z,1.50
2022-11-15T12:56:05.435Z,1.60
2022-11-15T12:58:47.283Z,2.20
2022-11-15T13:01:34.862Z,2.03
2022-11-15T13:04:16.876Z,2.13
2022-11-15T13:06:53.004Z,2.25
2022-11-15T13:09:37.853Z,2.33
2022-11-15T13:12:15.908Z,2.17
2022-11-15T13:15:03.063Z,2.15
2022-11-15T13:17:34.729Z,2.22
2022-11-15T13:20:07.563Z,2.30
2022-11-15T13:23:02.880Z,2.20
2022-11-15T13:25:48.876Z,2.50
2022-11-15T13:28:15.568Z,2.20
2022-11-15T13:30:48.185Z,2.67
2022-11-15T13:33:19.879Z,2.40
2022-11-15T13:35:50.026Z,2.30
2022-11-15T13:38:29.737Z,2.72
2022-11-15T13:40:58.280Z,2.45
2022-11-15T13:43:39.543Z,2.38
2022-11-15T13:46:12.254Z,2.40
2022-11-15T13:48:39.435Z,2.55
2022-11-15T13:51:11.608Z,2.47
2022-11-15T13:53:44.083Z,2.40
2022-11-15T13:56:11.148Z,2.28
2022-11-15T13:58:40.528Z,2.05
2022-11-15T14:01:07.827Z,2.15
2022-11-15T14:03:42.355Z,2.40
2022-11-15T14:06:17.660Z,2.00
2022-11-15T14:09:17.935Z,2.25
2022-11-15T14:11:57.846Z,2.33
2022-11-15T14:14:26.640Z,2.60
2022-11-15T14:16:56.450Z,2.47
2022-11-15T14:19:25.872Z,2.22
2022-11-15T14:22:11.557Z,2.10
2022-11-15T14:24:39.278Z,2.38
2022-11-15T14:27:25.196Z,2.33
2022-11-15T14:29:52.309Z,1.98
2022-11-15T14:32:24.657Z,1.95
2022-11-15T14:35:00.281Z,2.20
2022-11-15T14:37:29.898Z,1.88
2022-11-15T14:39:56.741Z,2.00
2022-11-15T14:42:24.720Z,1.85
2022-11-15T14:44:51.531Z,1.77
2022-11-15T14:47:19.007Z,1.70
2022-11-15T14:49:46.169Z,1.90
2022-11-15T14:54:59.117Z,1.55
2022-11-15T14:57:25.893Z,1.80
2022-11-15T14:59:52.982Z,1.80
2022-11-15T15:02:24.949Z,1.63
2022-11-15T15:04:52.033Z,1.80
2022-11-15T15:07:19.752Z,2.00
2022-11-15T15:09:47.115Z,2.00
2022-11-15T15:12:22.259Z,2.00
2022-11-15T15:14:50.838Z,1.80
2022-11-15T15:17:18.397Z,2.28
2022-11-15T15:19:45.235Z,1.95
2022-11-15T15:22:26.364Z,1.73
2022-11-15T15:24:53.116Z,2.72
2022-11-15T15:27:19.815Z,1.98
2022-11-15T15:29:46.525Z,1.95
2022-11-15T15:32:14.409Z,1.98
2022-11-15T15:34:41.358Z,2.03
2022-11-15T15:37:24.947Z,1.70
2022-11-15T15:39:56.812Z,1.80
2022-11-15T15:42:24.594Z,1.65
2022-11-15T15:44:52.056Z,1.63
2022-11-15T15:47:23.486Z,1.65
2022-11-15T15:49:51.207Z,2.05
2022-11-15T15:52:18.752Z,1.70
2022-11-15T15:54:45.434Z,2.03
2022-11-15T15:57:14.030Z,1.63
2022-11-15T15:59:40.916Z,2.00
2022-11-15T16:02:10.691Z,2.10
2022-11-15T16:04:37.601Z,2.20
2022-11-15T16:07:05.295Z,1.88
2022-11-15T16:09:50.517Z,2.20
2022-11-15T16:12:17.613Z,2.10
2022-11-15T16:14:44.288Z,2.03
2022-11-15T16:17:19.442Z,1.98
2022-11-15T16:19:46.113Z,2.22
2022-11-15T16:22:13.080Z,2.00
2022-11-15T16:24:39.837Z,1.90
2022-11-15T16:27:06.751Z,2.08
2022-11-15T16:29:33.410Z,2.10
2022-11-15T16:32:00.111Z,2.00
2022-11-15T16:34:31.045Z,2.20
2022-11-15T16:36:58.983Z,2.17
2022-11-15T16:39:25.735Z,2.10
2022-11-15T16:41:52.418Z,2.50
2022-11-15T16:44:19.195Z,2.28
2022-11-15T16:46:51.748Z,2.10
2022-11-15T16:49:20.526Z,2.47
2022-11-15T16:51:48.803Z,2.28
2022-11-15T16:54:16.173Z,2.40
2022-11-15T16:56:42.949Z,2.40
2022-11-15T16:59:16.024Z,2.40
2022-11-15T17:04:21.497Z,2.25
2022-11-15T17:06:49.088Z,2.75
2022-11-15T17:09:19.374Z,2.80
2022-11-15T17:11:46.324Z,2.63
2022-11-15T17:14:14.431Z,3.10
2022-11-15T17:16:42.552Z,2.85
2022-11-15T17:19:17.372Z,2.60
2022-11-15T17:21:47.323Z,3.35
2022-11-15T17:24:14.139Z,3.53
2022-11-15T17:26:42.828Z,3.17
2022-11-15T17:29:09.677Z,3.05
2022-11-15T17:31:37.597Z,2.90
2022-11-15T17:34:06.061Z,3.47
2022-11-15T17:36:33.261Z,3.67
2022-11-15T17:39:00.379Z,3.70
2022-11-15T17:41:28.768Z,3.05
2022-11-15T17:43:59.880Z,3.25
2022-11-15T17:46:28.065Z,3.45
2022-11-15T17:48:55.966Z,3.10
2022-11-15T17:51:24.049Z,3.38
2022-11-15T17:53:51.489Z,4.25
2022-11-15T17:56:20.805Z,4.47
2022-11-15T17:58:55.577Z,3.75
2022-11-15T18:01:25.169Z,3.67
2022-11-15T18:03:52.718Z,4.13
2022-11-15T18:06:21.196Z,4.13
2022-11-15T18:08:49.868Z,3.67
2022-11-15T18:11:21.672Z,4.32
2022-11-15T18:13:52.390Z,4.35
2022-11-15T18:16:22.685Z,4.50
2022-11-15T18:18:49.538Z,4.60
2022-11-15T18:21:56.013Z,4.20
2022-11-15T18:24:25.006Z,4.38
2022-11-15T18:26:51.950Z,4.32
2022-11-15T18:29:19.951Z,4.22
2022-11-15T18:31:50.068Z,4.18
2022-11-15T18:34:17.776Z,3.85
2022-11-15T18:36:44.644Z,4.90
2022-11-15T18:39:16.412Z,4.63
2022-11-15T18:41:44.436Z,4.13
2022-11-15T18:44:11.236Z,5.25
2022-11-15T18:46:39.242Z,5.68
2022-11-15T18:49:07.777Z,4.90
2022-11-15T18:51:37.578Z,5.03
2022-11-15T18:54:04.498Z,5.00
2022-11-15T18:56:32.434Z,5.40
2022-11-15T18:59:00.743Z,4.90
2022-11-15T19:01:36.330Z,5.45
2022-11-15T19:04:12.511Z,5.50
2022-11-15T19:06:43.025Z,5.53
2022-11-15T19:09:11.968Z,5.43
2022-11-15T19:11:40.060Z,5.60
2022-11-15T19:14:11.944Z,5.10
2022-11-15T19:16:40.848Z,4.88
2022-11-15T19:19:13.444Z,5.50
2022-11-15T19:21:40.328Z,5.93
2022-11-15T19:24:07.454Z,5.60
2022-11-15T19:26:36.892Z,4.90
2022-11-15T19:29:04.717Z,5.05
2022-11-15T19:31:32.055Z,5.07
2022-11-15T19:34:00.972Z,4.57
2022-11-15T19:36:32.450Z,4.95
2022-11-15T19:39:00.915Z,4.78
2022-11-15T19:41:27.679Z,4.95
2022-11-15T19:43:54.431Z,5.00
2022-11-15T19:46:23.602Z,4.78
2022-11-15T19:48:51.362Z,5.10
2022-11-15T19:51:23.930Z,4.90
2022-11-15T19:53:53.933Z,5.10
2022-11-15T19:56:21.681Z,4.68
2022-11-15T19:58:55.874Z,4.80
2022-11-15T20:01:25.481Z,4.93
2022-11-15T20:03:54.711Z,4.57
2022-11-15T20:06:27.591Z,5.00
2022-11-15T20:08:54.357Z,4.60
2022-11-15T20:11:21.744Z,5.05
2022-11-15T20:13:48.916Z,4.68
2022-11-15T20:16:21.451Z,4.43
2022-11-15T20:18:49.573Z,4.50
2022-11-15T20:21:17.257Z,4.80
2022-11-15T20:23:44.014Z,4.47
2022-11-15T20:26:11.512Z,4.53
2022-11-15T20:28:39.328Z,4.65
2022-11-15T20:31:06.932Z,4.60
2022-11-15T20:33:33.907Z,4.60
2022-11-15T20:36:09.970Z,4.72
2022-11-15T20:38:37.423Z,4.40
2022-11-15T20:41:04.448Z,4.40
2022-11-15T20:43:31.243Z,4.18
2022-11-15T20:45:57.995Z,4.07
2022-11-15T20:48:24.757Z,3.60
2022-11-15T20:50:51.632Z,3.40
2022-11-15T20:53:20.043Z,4.35
2022-11-15T20:55:49.317Z,4.07
2022-11-15T20:58:17.267Z,4.93
2022-11-15T21:00:45.670Z,4.53
2022-11-15T21:03:14.413Z,4.72
2022-11-15T21:05:43.495Z,5.40
2022-11-15T21:08:12.048Z,4.60
2022-11-15T21:10:59.298Z,4.78
2022-11-15T21:13:26.781Z,3.92
2022-11-15T21:15:57.675Z,5.00
2022-11-15T21:18:24.969Z,4.85
2022-11-15T21:20:52.171Z,5.00
2022-11-15T21:23:18.988Z,5.03
2022-11-15T21:25:52.541Z,5.50
2022-11-15T21:28:19.396Z,4.90
2022-11-15T21:30:56.934Z,5.47
2022-11-15T21:33:27.180Z,5.63
2022-11-15T21:35:55.071Z,6.05
2022-11-15T21:38:25.532Z,5.57
2022-11-15T21:40:53.381Z,4.72
2022-11-15T21:43:21.148Z,5.88
2022-11-15T21:46:05.550Z,5.55
2022-11-15T21:48:34.604Z,5.75
2022-11-15T21:51:06.905Z,5.10
2022-11-15T21:53:34.625Z,5.57
2022-11-15T21:56:02.125Z,5.22
2022-11-15T21:58:29.128Z,5.20
2022-11-15T22:01:14.766Z,5.72
2022-11-15T22:03:42.338Z,4.97
2022-11-15T22:06:14.363Z,5.95
2022-11-15T22:08:45.567Z,5.43
2022-11-15T22:11:12.722Z,5.38
2022-11-15T22:13:39.427Z,4.75
2022-11-15T22:16:07.164Z,5.72
2022-11-15T22:18:34.259Z,5.88
2022-11-15T22:21:04.744Z,5.68
2022-11-15T22:23:33.015Z,5.75
2022-11-15T22:26:00.512Z,5.75
2022-11-15T22:28:27.282Z,6.18
2022-11-15T22:30:55.242Z,5.97
2022-11-15T22:33:24.571Z,5.45
2022-11-15T22:35:51.475Z,5.78
2022-11-15T22:38:18.504Z,6.28
2022-11-15T22:40:46.596Z,5.90
2022-11-15T22:43:14.706Z,6.00
2022-11-15T22:45:54.686Z,6.45
2022-11-15T22:48:23.788Z,6.50
2022-11-15T22:50:50.874Z,6.55
2022-11-15T22:53:18.570Z,7.00
2022-11-15T22:55:50.754Z,6.60
2022-11-15T22:58:17.511Z,7.23
2022-11-15T23:00:44.286Z,7.15
2022-11-15T23:03:11.182Z,6.90
2022-11-15T23:05:38.559Z,7.63
2022-11-15T23:08:05.326Z,6.82
2022-11-15T23:10:50.708Z,7.75
2022-11-15T23:13:17.715Z,8.45
2022-11-15T23:16:08.356Z,8.57
2022-11-15T23:18:37.340Z,9.23
2022-11-15T23:22:18.968Z,8.52
2022-11-15T23:24:45.857Z,9.60
2022-11-15T23:27:15.537Z,9.60
2022-11-15T23:30:00.998Z,10.15
2022-11-15T23:32:46.452Z,8.93
2022-11-15T23:35:13.283Z,11.48
2022-11-15T23:37:40.015Z,10.98
2022-11-15T23:40:07.850Z,11.13
2022-11-15T23:42:34.618Z,10.98
2022-11-15T23:45:01.342Z,11.65
2022-11-15T23:47:28.042Z,11.90
2022-11-15T23:49:54.775Z,11.15
2022-11-15T23:52:23.090Z,11.63
2022-11-15T23:54:50.059Z,12.23
2022-11-15T23:57:16.825Z,11.32
2022-11-15T23:59:43.742Z,11.80
