createdAt,value
2022-10-05T00:00:18.429Z,40.61
2022-10-05T00:01:18.465Z,40.44
2022-10-05T00:02:18.451Z,39.96
2022-10-05T00:03:18.399Z,39.48
2022-10-05T00:04:18.404Z,40.61
2022-10-05T00:05:18.432Z,40.12
2022-10-05T00:06:18.380Z,44.96
2022-10-05T00:07:18.399Z,40.61
2022-10-05T00:08:18.366Z,50.11
2022-10-05T00:09:18.369Z,49.79
2022-10-05T00:10:18.367Z,41.25
2022-10-05T00:11:18.353Z,40.44
2022-10-05T00:12:18.377Z,39.48
2022-10-05T00:13:18.333Z,41.25
2022-10-05T00:14:18.326Z,42.22
2022-10-05T00:15:18.321Z,42.06
2022-10-05T00:16:18.342Z,42.38
2022-10-05T00:17:18.337Z,42.54
2022-10-05T00:18:18.285Z,41.73
2022-10-05T00:19:18.288Z,42.22
2022-10-05T00:20:18.280Z,41.25
2022-10-05T00:21:18.271Z,39.48
2022-10-05T00:22:18.269Z,38.03
2022-10-05T00:23:18.283Z,40.93
2022-10-05T00:24:18.249Z,41.09
2022-10-05T00:25:18.242Z,52.69
2022-10-05T00:26:18.236Z,43.99
2022-10-05T00:27:18.226Z,39.80
2022-10-05T00:28:18.328Z,38.99
2022-10-05T00:29:18.220Z,39.32
2022-10-05T00:30:18.211Z,39.32
2022-10-05T00:31:18.223Z,39.96
2022-10-05T00:32:18.190Z,40.93
2022-10-05T00:33:18.214Z,39.80
2022-10-05T00:34:18.182Z,38.67
2022-10-05T00:35:18.173Z,41.89
2022-10-05T00:36:18.160Z,39.96
2022-10-05T00:37:18.147Z,48.82
2022-10-05T00:38:18.174Z,52.85
2022-10-05T00:39:18.143Z,52.85
2022-10-05T00:40:18.144Z,51.72
2022-10-05T00:41:18.154Z,52.21
2022-10-05T00:42:18.119Z,55.11
2022-10-05T00:43:18.259Z,55.75
2022-10-05T00:44:18.157Z,53.98
2022-10-05T00:45:18.129Z,53.98
2022-10-05T00:46:18.179Z,51.08
2022-10-05T00:47:18.100Z,53.17
2022-10-05T00:48:18.136Z,43.02
2022-10-05T00:49:18.071Z,38.03
2022-10-05T00:50:18.052Z,42.70
2022-10-05T00:51:18.058Z,45.12
2022-10-05T00:52:18.040Z,46.89
2022-10-05T00:53:18.058Z,50.92
2022-10-05T00:54:18.716Z,41.25
2022-10-05T00:55:19.023Z,51.56
2022-10-05T00:56:18.009Z,40.28
2022-10-05T00:57:18.003Z,40.44
2022-10-05T00:58:18.022Z,46.73
2022-10-05T00:59:17.986Z,48.82
2022-10-05T01:00:17.977Z,51.40
2022-10-05T01:01:18.007Z,52.53
2022-10-05T01:02:18.005Z,52.53
2022-10-05T01:03:17.974Z,51.88
2022-10-05T01:04:17.944Z,52.85
2022-10-05T01:05:17.938Z,55.59
2022-10-05T01:06:17.933Z,53.98
2022-10-05T01:07:17.920Z,53.50
2022-10-05T01:08:17.946Z,54.30
2022-10-05T01:09:17.912Z,54.46
2022-10-05T01:10:17.900Z,53.82
2022-10-05T01:11:17.888Z,52.53
2022-10-05T01:12:17.883Z,42.06
2022-10-05T01:13:17.905Z,40.77
2022-10-05T01:14:17.878Z,40.93
2022-10-05T01:15:17.873Z,41.57
2022-10-05T01:16:17.895Z,44.15
2022-10-05T01:17:17.849Z,42.86
2022-10-05T01:18:17.871Z,41.25
2022-10-05T01:19:17.831Z,40.77
2022-10-05T01:20:17.830Z,40.93
2022-10-05T01:21:17.817Z,42.54
2022-10-05T01:22:17.809Z,39.64
2022-10-05T01:23:17.829Z,41.25
2022-10-05T01:24:17.800Z,39.64
2022-10-05T01:25:17.790Z,39.48
2022-10-05T01:26:17.795Z,39.48
2022-10-05T01:27:17.775Z,40.93
2022-10-05T01:28:17.875Z,41.25
2022-10-05T01:29:17.761Z,40.93
2022-10-05T01:30:17.756Z,38.99
2022-10-05T01:31:17.780Z,39.16
2022-10-05T01:32:17.745Z,39.80
2022-10-05T01:33:17.770Z,38.99
2022-10-05T01:34:17.735Z,40.61
2022-10-05T01:35:17.716Z,40.77
2022-10-05T01:36:17.705Z,40.93
2022-10-05T01:37:17.704Z,40.28
2022-10-05T01:38:17.697Z,40.44
2022-10-05T01:39:17.712Z,41.09
2022-10-05T01:40:17.677Z,40.93
2022-10-05T01:41:17.673Z,40.44
2022-10-05T01:42:17.659Z,41.25
2022-10-05T01:43:17.652Z,42.70
2022-10-05T01:44:17.675Z,41.89
2022-10-05T01:45:17.641Z,40.61
2022-10-05T01:46:17.692Z,39.96
2022-10-05T01:47:17.625Z,44.31
2022-10-05T01:48:17.621Z,44.47
2022-10-05T01:49:17.637Z,41.41
2022-10-05T01:50:17.596Z,40.28
2022-10-05T01:51:17.634Z,40.44
2022-10-05T01:52:17.586Z,40.44
2022-10-05T01:53:17.579Z,38.51
2022-10-05T01:54:17.603Z,43.51
2022-10-05T01:55:17.564Z,39.96
2022-10-05T01:56:17.549Z,49.79
2022-10-05T01:57:18.551Z,51.56
2022-10-05T01:58:17.537Z,52.37
2022-10-05T01:59:17.558Z,52.05
2022-10-05T02:00:17.533Z,52.37
2022-10-05T02:01:17.576Z,53.50
2022-10-05T02:02:17.583Z,55.91
2022-10-05T02:03:17.501Z,55.75
2022-10-05T02:04:35.575Z,55.27
2022-10-05T02:05:19.492Z,54.62
2022-10-05T02:06:17.476Z,54.46
2022-10-05T02:07:17.470Z,54.46
2022-10-05T02:08:17.463Z,54.14
2022-10-05T02:09:17.495Z,53.98
2022-10-05T02:10:17.451Z,40.61
2022-10-05T02:11:17.440Z,38.99
2022-10-05T02:12:17.443Z,39.48
2022-10-05T02:13:17.431Z,39.32
2022-10-05T02:14:17.471Z,39.80
2022-10-05T02:15:17.415Z,40.12
2022-10-05T02:16:17.451Z,40.93
2022-10-05T02:17:17.402Z,40.93
2022-10-05T02:18:17.389Z,41.73
2022-10-05T02:19:17.384Z,48.02
2022-10-05T02:20:17.402Z,42.06
2022-10-05T02:21:17.369Z,41.41
2022-10-05T02:22:17.358Z,40.44
2022-10-05T02:23:17.357Z,41.57
2022-10-05T02:24:17.347Z,47.70
2022-10-05T02:25:17.368Z,40.77
2022-10-05T02:26:17.342Z,41.09
2022-10-05T02:27:17.328Z,44.47
2022-10-05T02:28:17.371Z,40.93
2022-10-05T02:29:17.354Z,40.44
2022-10-05T02:30:17.321Z,41.09
2022-10-05T02:31:17.342Z,40.93
2022-10-05T02:32:17.285Z,41.25
2022-10-05T02:33:17.279Z,41.89
2022-10-05T02:34:17.269Z,40.28
2022-10-05T02:35:17.293Z,42.06
2022-10-05T02:36:17.351Z,42.38
2022-10-05T02:37:17.247Z,43.18
2022-10-05T02:38:17.249Z,42.86
2022-10-05T02:39:17.244Z,47.53
2022-10-05T02:40:17.260Z,54.46
2022-10-05T02:41:17.223Z,55.43
2022-10-05T02:42:17.207Z,53.01
2022-10-05T02:43:17.210Z,53.33
2022-10-05T02:44:17.196Z,53.98
2022-10-05T02:45:17.191Z,55.43
2022-10-05T02:46:17.240Z,55.11
2022-10-05T02:47:17.177Z,55.27
2022-10-05T02:48:17.170Z,53.66
2022-10-05T02:49:17.158Z,40.77
2022-10-05T02:50:17.153Z,40.77
2022-10-05T02:51:17.174Z,43.67
2022-10-05T02:52:17.136Z,46.89
2022-10-05T02:53:17.134Z,44.31
2022-10-05T02:54:17.126Z,48.98
2022-10-05T02:55:17.112Z,44.15
2022-10-05T02:56:17.134Z,41.41
2022-10-05T02:57:17.097Z,43.51
2022-10-05T02:58:17.101Z,45.76
2022-10-05T02:59:17.092Z,48.82
2022-10-05T03:00:17.073Z,50.76
2022-10-05T03:01:17.127Z,46.25
2022-10-05T03:02:17.119Z,46.08
2022-10-05T03:03:17.052Z,46.89
2022-10-05T03:04:17.045Z,41.57
2022-10-05T03:05:17.033Z,44.63
2022-10-05T03:06:17.055Z,47.05
2022-10-05T03:07:17.034Z,45.60
2022-10-05T03:08:17.023Z,46.08
2022-10-05T03:09:17.013Z,42.86
2022-10-05T03:10:17.000Z,43.51
2022-10-05T03:11:17.020Z,45.28
2022-10-05T03:12:16.984Z,53.50
2022-10-05T03:13:16.977Z,55.91
2022-10-05T03:14:16.973Z,54.79
2022-10-05T03:15:16.967Z,53.82
2022-10-05T03:16:17.085Z,54.14
2022-10-05T03:17:16.948Z,56.07
2022-10-05T03:18:16.937Z,54.95
2022-10-05T03:19:16.938Z,54.95
2022-10-05T03:20:16.926Z,56.56
2022-10-05T03:21:16.944Z,53.98
2022-10-05T03:22:16.921Z,48.02
2022-10-05T03:23:16.900Z,49.47
2022-10-05T03:24:16.895Z,49.63
2022-10-05T03:25:16.885Z,56.07
2022-10-05T03:26:16.898Z,48.82
2022-10-05T03:27:16.867Z,48.98
2022-10-05T03:28:16.884Z,46.73
2022-10-05T03:29:16.855Z,48.98
2022-10-05T03:30:16.842Z,44.31
2022-10-05T03:31:16.938Z,47.86
2022-10-05T03:32:16.833Z,46.25
2022-10-05T03:33:16.822Z,48.34
2022-10-05T03:34:16.808Z,55.75
2022-10-05T03:35:16.806Z,45.44
2022-10-05T03:36:16.824Z,43.83
2022-10-05T03:37:16.789Z,48.34
2022-10-05T03:38:16.774Z,44.96
2022-10-05T03:39:17.774Z,49.79
2022-10-05T03:40:16.761Z,44.79
2022-10-05T03:41:16.781Z,44.79
2022-10-05T03:42:16.748Z,46.25
2022-10-05T03:43:16.737Z,46.08
2022-10-05T03:44:16.728Z,45.12
2022-10-05T03:45:16.716Z,50.11
2022-10-05T03:46:16.803Z,48.50
2022-10-05T03:47:16.710Z,55.27
2022-10-05T03:48:16.705Z,53.98
2022-10-05T03:49:16.695Z,55.27
2022-10-05T03:50:16.687Z,54.30
2022-10-05T03:51:16.709Z,53.66
2022-10-05T03:52:16.668Z,55.43
2022-10-05T03:53:16.659Z,54.79
2022-10-05T03:54:16.655Z,55.43
2022-10-05T03:55:16.646Z,56.24
2022-10-05T03:56:16.709Z,57.69
2022-10-05T03:57:16.639Z,57.69
2022-10-05T03:58:16.631Z,56.56
2022-10-05T03:59:49.481Z,57.85
2022-10-05T04:00:16.614Z,54.46
2022-10-05T04:01:16.687Z,54.62
2022-10-05T04:02:16.637Z,56.24
2022-10-05T04:03:16.596Z,55.91
2022-10-05T04:04:16.582Z,55.91
2022-10-05T04:05:16.574Z,55.91
2022-10-05T04:06:16.630Z,54.30
2022-10-05T04:07:16.561Z,56.07
2022-10-05T04:08:16.552Z,55.75
2022-10-05T04:09:16.551Z,53.98
2022-10-05T04:10:16.558Z,55.91
2022-10-05T04:11:16.570Z,54.14
2022-10-05T04:12:16.623Z,54.79
2022-10-05T04:13:17.529Z,55.75
2022-10-05T04:14:16.519Z,55.43
2022-10-05T04:15:18.873Z,56.24
2022-10-05T04:16:17.566Z,55.91
2022-10-05T04:17:16.503Z,56.24
2022-10-05T04:18:16.482Z,55.43
2022-10-05T04:19:16.479Z,55.59
2022-10-05T04:20:16.471Z,55.59
2022-10-05T04:21:20.063Z,57.36
2022-10-05T04:22:18.454Z,57.20
2022-10-05T04:23:16.456Z,56.88
2022-10-05T04:24:16.446Z,55.11
2022-10-05T04:25:16.450Z,55.91
2022-10-05T04:26:16.419Z,55.27
2022-10-05T04:27:16.426Z,55.43
2022-10-05T04:28:16.550Z,55.11
2022-10-05T04:29:16.395Z,55.11
2022-10-05T04:30:16.421Z,56.72
2022-10-05T04:31:16.436Z,56.07
2022-10-05T04:32:16.372Z,55.91
2022-10-05T04:33:16.373Z,55.75
2022-10-05T04:34:16.359Z,56.24
2022-10-05T04:35:16.381Z,57.04
2022-10-05T04:36:16.345Z,55.75
2022-10-05T04:37:16.333Z,56.40
2022-10-05T04:38:16.328Z,54.62
2022-10-05T04:39:16.318Z,54.95
2022-10-05T04:40:16.344Z,55.43
2022-10-05T04:41:16.311Z,56.07
2022-10-05T04:42:16.310Z,55.11
2022-10-05T04:43:16.291Z,55.11
2022-10-05T04:44:16.288Z,55.27
2022-10-05T04:45:16.269Z,53.50
2022-10-05T04:46:16.326Z,48.50
2022-10-05T04:47:16.306Z,45.76
2022-10-05T04:48:17.275Z,44.96
2022-10-05T04:49:16.267Z,50.43
2022-10-05T04:50:16.265Z,51.40
2022-10-05T04:51:16.243Z,48.18
2022-10-05T04:52:16.227Z,49.63
2022-10-05T04:53:16.238Z,53.50
2022-10-05T04:54:16.204Z,53.98
2022-10-05T04:55:16.244Z,51.24
2022-10-05T04:56:16.206Z,48.82
2022-10-05T04:57:16.196Z,49.31
2022-10-05T04:58:16.187Z,50.11
2022-10-05T04:59:16.177Z,55.43
2022-10-05T05:00:16.211Z,52.37
2022-10-05T05:01:16.193Z,47.86
2022-10-05T05:02:16.153Z,47.86
2022-10-05T05:03:16.145Z,55.43
2022-10-05T05:04:16.197Z,49.31
2022-10-05T05:05:16.162Z,51.88
2022-10-05T05:06:17.773Z,49.15
2022-10-05T05:07:17.113Z,52.21
2022-10-05T05:08:16.103Z,54.79
2022-10-05T05:09:16.097Z,54.95
2022-10-05T05:10:16.121Z,50.11
2022-10-05T05:11:19.047Z,48.66
2022-10-05T05:12:18.077Z,52.69
2022-10-05T05:13:16.065Z,53.33
2022-10-05T05:14:16.062Z,54.79
2022-10-05T05:15:16.055Z,53.50
2022-10-05T05:16:16.176Z,47.70
2022-10-05T05:17:16.038Z,53.50
2022-10-05T05:18:16.048Z,55.59
2022-10-05T05:19:16.021Z,53.50
2022-10-05T05:20:16.012Z,52.05
2022-10-05T05:21:16.028Z,47.70
2022-10-05T05:22:15.993Z,50.27
2022-10-05T05:23:15.986Z,53.50
2022-10-05T05:24:15.986Z,55.11
2022-10-05T05:25:15.972Z,53.98
2022-10-05T05:26:15.987Z,48.02
2022-10-05T05:27:15.952Z,44.96
2022-10-05T05:28:16.019Z,46.89
2022-10-05T05:29:15.944Z,47.21
2022-10-05T05:30:15.936Z,46.57
2022-10-05T05:31:16.053Z,46.89
2022-10-05T05:32:15.919Z,43.99
2022-10-05T05:33:15.912Z,44.47
2022-10-05T05:34:15.902Z,48.82
2022-10-05T05:35:15.904Z,47.53
2022-10-05T05:36:20.774Z,50.27
2022-10-05T05:37:17.882Z,46.08
2022-10-05T05:38:15.882Z,47.70
2022-10-05T05:39:15.867Z,49.15
2022-10-05T05:40:15.882Z,52.69
2022-10-05T05:41:15.879Z,53.33
2022-10-05T05:42:15.845Z,53.17
2022-10-05T05:43:15.831Z,52.05
2022-10-05T05:44:15.833Z,48.82
2022-10-05T05:45:15.822Z,46.08
2022-10-05T05:46:15.894Z,48.98
2022-10-05T05:47:15.838Z,47.53
2022-10-05T05:48:15.884Z,47.37
2022-10-05T05:49:15.794Z,50.43
2022-10-05T05:50:15.784Z,50.43
2022-10-05T05:51:15.799Z,53.66
2022-10-05T05:52:15.772Z,52.85
2022-10-05T05:53:15.766Z,53.17
2022-10-05T05:54:15.748Z,49.79
2022-10-05T05:55:15.744Z,47.86
2022-10-05T05:56:15.762Z,46.08
2022-10-05T05:57:15.725Z,47.21
2022-10-05T05:58:15.718Z,48.98
2022-10-05T05:59:15.714Z,49.63
2022-10-05T06:00:15.704Z,50.11
2022-10-05T06:01:31.827Z,48.82
2022-10-05T06:02:17.726Z,46.41
2022-10-05T06:03:15.798Z,45.60
2022-10-05T06:04:15.716Z,46.73
2022-10-05T06:05:15.668Z,52.53
2022-10-05T06:06:15.702Z,43.02
2022-10-05T06:07:15.653Z,43.02
2022-10-05T06:08:15.643Z,47.70
2022-10-05T06:09:15.651Z,53.66
2022-10-05T06:10:15.624Z,51.72
2022-10-05T06:11:15.649Z,51.40
2022-10-05T06:12:15.611Z,53.33
2022-10-05T06:13:15.609Z,53.33
2022-10-05T06:14:15.584Z,55.27
2022-10-05T06:15:16.585Z,56.72
2022-10-05T06:16:15.676Z,57.36
2022-10-05T06:17:15.577Z,57.04
2022-10-05T06:18:16.564Z,55.75
2022-10-05T06:19:15.560Z,54.14
2022-10-05T06:20:15.644Z,55.91
2022-10-05T06:21:15.544Z,56.07
2022-10-05T06:22:15.579Z,55.27
2022-10-05T06:23:15.528Z,57.20
2022-10-05T06:24:15.533Z,55.75
2022-10-05T06:25:15.526Z,56.40
2022-10-05T06:26:15.507Z,56.24
2022-10-05T06:27:15.554Z,57.20
2022-10-05T06:28:15.569Z,50.27
2022-10-05T06:29:15.497Z,49.31
2022-10-05T06:30:15.473Z,48.82
2022-10-05T06:31:15.510Z,49.31
2022-10-05T06:32:15.463Z,50.60
2022-10-05T06:33:15.451Z,50.27
2022-10-05T06:34:15.471Z,50.76
2022-10-05T06:35:15.445Z,45.76
2022-10-05T06:36:15.481Z,53.50
2022-10-05T06:37:15.423Z,48.98
2022-10-05T06:38:15.426Z,54.14
2022-10-05T06:39:15.414Z,44.96
2022-10-05T06:40:15.411Z,49.95
2022-10-05T06:41:15.447Z,47.21
2022-10-05T06:42:15.387Z,54.46
2022-10-05T06:43:15.381Z,50.43
2022-10-05T06:44:15.383Z,51.88
2022-10-05T06:45:15.368Z,53.33
2022-10-05T06:46:15.434Z,52.21
2022-10-05T06:47:15.385Z,50.27
2022-10-05T06:48:15.352Z,51.40
2022-10-05T06:49:15.341Z,49.79
2022-10-05T06:50:15.334Z,47.53
2022-10-05T06:51:15.323Z,50.92
2022-10-05T06:52:15.336Z,50.60
2022-10-05T06:53:15.342Z,43.67
2022-10-05T06:54:15.298Z,51.56
2022-10-05T06:55:15.292Z,52.69
2022-10-05T06:56:15.278Z,53.33
2022-10-05T06:57:15.302Z,52.53
2022-10-05T06:58:15.261Z,53.66
2022-10-05T06:59:15.254Z,44.96
2022-10-05T07:00:15.241Z,46.25
2022-10-05T07:01:16.273Z,50.43
2022-10-05T07:02:15.297Z,49.79
2022-10-05T07:03:15.225Z,52.85
2022-10-05T07:04:15.213Z,46.41
2022-10-05T07:05:15.207Z,51.88
2022-10-05T07:06:15.210Z,42.54
2022-10-05T07:07:15.214Z,42.38
2022-10-05T07:08:15.184Z,48.34
2022-10-05T07:09:15.179Z,46.41
2022-10-05T07:10:15.180Z,53.33
2022-10-05T07:11:15.163Z,48.82
2022-10-05T07:12:15.185Z,48.18
2022-10-05T07:13:15.142Z,49.47
2022-10-05T07:14:15.140Z,49.79
2022-10-05T07:15:15.129Z,44.96
2022-10-05T07:16:15.192Z,49.95
2022-10-05T07:17:15.130Z,46.89
2022-10-05T07:18:15.103Z,53.33
2022-10-05T07:19:15.100Z,44.15
2022-10-05T07:20:15.142Z,51.56
2022-10-05T07:21:15.114Z,47.05
2022-10-05T07:22:15.075Z,47.37
2022-10-05T07:23:15.067Z,50.92
2022-10-05T07:24:15.079Z,49.15
2022-10-05T07:25:15.059Z,47.37
2022-10-05T07:26:15.046Z,47.70
2022-10-05T07:27:15.063Z,46.73
2022-10-05T07:28:15.087Z,46.89
2022-10-05T07:29:15.018Z,50.11
2022-10-05T07:30:15.025Z,46.41
2022-10-05T07:31:15.082Z,50.60
2022-10-05T07:32:15.029Z,45.44
2022-10-05T07:33:14.985Z,50.43
2022-10-05T07:34:14.982Z,43.02
2022-10-05T07:35:14.979Z,45.60
2022-10-05T07:36:14.978Z,52.21
2022-10-05T07:37:14.980Z,48.34
2022-10-05T07:38:14.968Z,50.92
2022-10-05T07:39:14.947Z,43.02
2022-10-05T07:40:14.977Z,41.89
2022-10-05T07:41:14.935Z,48.02
2022-10-05T07:42:14.961Z,50.92
2022-10-05T07:43:14.921Z,53.33
2022-10-05T07:44:14.907Z,49.47
2022-10-05T07:45:14.937Z,51.56
2022-10-05T07:46:15.008Z,54.62
2022-10-05T07:47:14.893Z,52.53
2022-10-05T07:48:14.880Z,43.18
2022-10-05T07:49:14.877Z,50.27
2022-10-05T07:50:14.906Z,46.08
2022-10-05T07:51:14.879Z,45.60
2022-10-05T07:52:14.849Z,46.57
2022-10-05T07:53:14.838Z,51.72
2022-10-05T07:54:14.831Z,54.30
2022-10-05T07:55:14.824Z,50.43
2022-10-05T07:56:14.875Z,55.27
2022-10-05T07:57:14.809Z,47.70
2022-10-05T07:58:14.802Z,47.37
2022-10-05T07:59:14.806Z,50.92
2022-10-05T08:00:14.858Z,45.92
2022-10-05T08:01:14.803Z,42.06
2022-10-05T08:02:14.912Z,44.15
2022-10-05T08:03:14.836Z,46.89
2022-10-05T08:04:14.762Z,51.56
2022-10-05T08:05:14.756Z,46.08
2022-10-05T08:06:14.769Z,50.76
2022-10-05T08:07:14.796Z,49.31
2022-10-05T08:08:16.856Z,48.34
2022-10-05T08:09:14.715Z,46.57
2022-10-05T08:10:14.723Z,46.41
2022-10-05T08:11:14.739Z,43.02
2022-10-05T08:12:14.728Z,48.34
2022-10-05T08:13:14.688Z,54.30
2022-10-05T08:14:14.678Z,50.76
2022-10-05T08:15:14.673Z,41.57
2022-10-05T08:16:14.858Z,43.83
2022-10-05T08:17:14.651Z,51.08
2022-10-05T08:18:14.635Z,45.60
2022-10-05T08:19:15.642Z,45.12
2022-10-05T08:20:14.629Z,45.76
2022-10-05T08:21:14.640Z,47.37
2022-10-05T08:22:14.613Z,40.28
2022-10-05T08:23:14.606Z,48.02
2022-10-05T08:24:14.599Z,46.08
2022-10-05T08:25:14.603Z,47.70
2022-10-05T08:26:14.628Z,49.15
2022-10-05T08:27:14.603Z,45.12
2022-10-05T08:28:14.591Z,46.08
2022-10-05T08:29:14.564Z,47.86
2022-10-05T08:30:14.556Z,47.53
2022-10-05T08:31:14.625Z,52.21
2022-10-05T08:32:14.552Z,46.57
2022-10-05T08:33:14.555Z,46.25
2022-10-05T08:34:14.526Z,47.53
2022-10-05T08:35:14.521Z,51.88
2022-10-05T08:36:14.515Z,44.63
2022-10-05T08:37:14.527Z,53.50
2022-10-05T08:38:14.495Z,48.18
2022-10-05T08:39:14.483Z,49.63
2022-10-05T08:40:14.485Z,43.18
2022-10-05T08:41:14.505Z,48.66
2022-10-05T08:42:14.452Z,52.37
2022-10-05T08:43:14.454Z,46.89
2022-10-05T08:44:14.450Z,44.79
2022-10-05T08:45:14.443Z,43.02
2022-10-05T08:46:14.486Z,52.85
2022-10-05T08:47:14.451Z,46.57
2022-10-05T08:48:14.418Z,48.34
2022-10-05T08:49:14.410Z,43.18
2022-10-05T08:50:14.403Z,44.31
2022-10-05T08:51:14.449Z,49.63
2022-10-05T08:52:14.380Z,48.02
2022-10-05T08:53:14.383Z,42.70
2022-10-05T08:54:14.370Z,53.82
2022-10-05T08:55:14.367Z,42.86
2022-10-05T08:56:19.053Z,47.05
2022-10-05T08:57:16.352Z,50.92
2022-10-05T08:58:14.347Z,50.11
2022-10-05T08:59:14.327Z,45.12
2022-10-05T09:00:14.328Z,46.73
2022-10-05T09:01:14.425Z,49.47
2022-10-05T09:02:14.342Z,48.82
2022-10-05T09:03:14.305Z,45.44
2022-10-05T09:04:14.295Z,45.60
2022-10-05T09:05:14.286Z,48.02
2022-10-05T09:06:14.312Z,51.56
2022-10-05T09:07:14.271Z,52.53
2022-10-05T09:08:14.264Z,47.21
2022-10-05T09:09:14.257Z,46.08
2022-10-05T09:10:14.249Z,45.76
2022-10-05T09:11:14.275Z,48.34
2022-10-05T09:12:14.238Z,48.34
2022-10-05T09:13:14.228Z,46.08
2022-10-05T09:14:14.222Z,40.77
2022-10-05T09:15:25.516Z,48.82
2022-10-05T09:16:16.733Z,48.34
2022-10-05T09:17:14.215Z,46.25
2022-10-05T09:18:14.194Z,42.22
2022-10-05T09:19:14.177Z,51.08
2022-10-05T09:20:14.176Z,44.63
2022-10-05T09:21:14.195Z,50.11
2022-10-05T09:22:14.158Z,51.72
2022-10-05T09:23:14.149Z,44.31
2022-10-05T09:24:14.144Z,49.79
2022-10-05T09:25:14.140Z,47.37
2022-10-05T09:26:14.157Z,50.11
2022-10-05T09:27:14.113Z,45.92
2022-10-05T09:28:14.185Z,52.69
2022-10-05T09:29:14.100Z,46.57
2022-10-05T09:30:14.087Z,48.66
2022-10-05T09:31:15.138Z,43.51
2022-10-05T09:32:16.439Z,53.01
2022-10-05T09:33:15.073Z,45.76
2022-10-05T09:34:14.061Z,47.86
2022-10-05T09:35:14.058Z,49.95
2022-10-05T09:36:14.062Z,45.28
2022-10-05T09:37:14.065Z,49.79
2022-10-05T09:38:14.031Z,45.28
2022-10-05T09:39:14.028Z,50.11
2022-10-05T09:40:14.022Z,42.54
2022-10-05T09:41:14.007Z,47.05
2022-10-05T09:42:14.025Z,50.76
2022-10-05T09:43:13.994Z,46.73
2022-10-05T09:44:13.989Z,44.47
2022-10-05T09:45:16.611Z,49.95
2022-10-05T09:46:16.041Z,47.05
2022-10-05T09:47:14.208Z,48.34
2022-10-05T09:48:13.949Z,45.28
2022-10-05T09:49:13.941Z,45.12
2022-10-05T09:50:13.967Z,47.70
2022-10-05T09:51:13.931Z,42.06
2022-10-05T09:52:18.606Z,50.92
2022-10-05T09:53:15.910Z,47.70
2022-10-05T09:54:13.912Z,44.79
2022-10-05T09:55:13.889Z,46.41
2022-10-05T09:56:13.884Z,48.50
2022-10-05T09:57:13.903Z,47.70
2022-10-05T09:58:13.874Z,45.60
2022-10-05T09:59:20.138Z,45.76
2022-10-05T10:00:13.860Z,48.50
2022-10-05T10:01:32.502Z,52.37
2022-10-05T10:02:16.019Z,48.34
2022-10-05T10:03:13.896Z,46.08
2022-10-05T10:04:13.821Z,45.76
2022-10-05T10:05:13.818Z,44.63
2022-10-05T10:06:13.813Z,47.05
2022-10-05T10:07:13.827Z,42.70
2022-10-05T10:08:13.806Z,46.08
2022-10-05T10:09:13.787Z,45.60
2022-10-05T10:10:13.773Z,52.21
2022-10-05T10:11:13.769Z,47.37
2022-10-05T10:12:13.789Z,49.47
2022-10-05T10:13:13.755Z,47.70
2022-10-05T10:14:13.750Z,42.06
2022-10-05T10:15:13.743Z,45.60
2022-10-05T10:16:13.785Z,46.41
2022-10-05T10:17:13.747Z,44.15
2022-10-05T10:18:13.713Z,49.95
2022-10-05T10:19:13.730Z,47.05
2022-10-05T10:20:13.695Z,42.22
2022-10-05T10:21:13.688Z,49.63
2022-10-05T10:22:13.709Z,50.76
2022-10-05T10:23:13.761Z,46.57
2022-10-05T10:24:13.662Z,40.44
2022-10-05T10:25:13.665Z,49.95
2022-10-05T10:26:13.660Z,39.32
2022-10-05T10:27:13.666Z,45.60
2022-10-05T10:28:13.740Z,45.60
2022-10-05T10:29:13.700Z,51.08
2022-10-05T10:30:13.613Z,46.89
2022-10-05T10:31:13.667Z,44.31
2022-10-05T10:32:13.629Z,45.60
2022-10-05T10:33:13.606Z,48.82
2022-10-05T10:34:13.598Z,52.05
2022-10-05T10:35:13.609Z,47.05
2022-10-05T10:36:13.575Z,46.41
2022-10-05T10:37:13.592Z,46.73
2022-10-05T10:38:13.560Z,40.93
2022-10-05T10:39:13.544Z,40.61
2022-10-05T10:40:13.548Z,47.86
2022-10-05T10:41:13.535Z,44.15
2022-10-05T10:42:13.551Z,47.21
2022-10-05T10:43:13.530Z,49.15
2022-10-05T10:44:13.519Z,45.28
2022-10-05T10:45:13.509Z,47.37
2022-10-05T10:46:13.559Z,44.96
2022-10-05T10:47:13.515Z,48.66
2022-10-05T10:48:13.485Z,43.34
2022-10-05T10:49:13.475Z,48.98
2022-10-05T10:50:13.468Z,42.06
2022-10-05T10:51:13.465Z,49.95
2022-10-05T10:52:13.474Z,48.66
2022-10-05T10:53:13.445Z,45.60
2022-10-05T10:54:13.440Z,47.37
2022-10-05T10:55:13.439Z,44.63
2022-10-05T10:56:13.444Z,46.25
2022-10-05T10:57:13.416Z,43.99
2022-10-05T10:58:16.090Z,48.98
2022-10-05T10:59:14.398Z,52.21
2022-10-05T11:00:13.389Z,49.31
2022-10-05T11:01:13.397Z,49.47
2022-10-05T11:02:13.445Z,43.99
2022-10-05T11:03:13.458Z,46.73
2022-10-05T11:04:13.353Z,46.41
2022-10-05T11:05:13.357Z,48.18
2022-10-05T11:06:13.329Z,51.24
2022-10-05T11:07:14.337Z,46.73
2022-10-05T11:08:13.356Z,46.25
2022-10-05T11:09:13.320Z,48.50
2022-10-05T11:10:13.311Z,48.50
2022-10-05T11:11:13.304Z,50.76
2022-10-05T11:12:13.296Z,42.70
2022-10-05T11:13:13.311Z,47.21
2022-10-05T11:14:13.275Z,48.18
2022-10-05T11:15:13.269Z,51.24
2022-10-05T11:16:15.888Z,49.15
2022-10-05T11:17:14.265Z,50.27
2022-10-05T11:18:13.275Z,44.96
2022-10-05T11:19:13.236Z,44.63
2022-10-05T11:20:13.232Z,40.28
2022-10-05T11:21:13.230Z,50.27
2022-10-05T11:22:13.219Z,50.43
2022-10-05T11:23:13.230Z,48.02
2022-10-05T11:24:13.202Z,46.41
2022-10-05T11:25:13.187Z,47.37
2022-10-05T11:26:13.182Z,46.41
2022-10-05T11:27:13.184Z,50.43
2022-10-05T11:28:13.235Z,46.41
2022-10-05T11:29:13.170Z,45.28
2022-10-05T11:30:13.159Z,45.12
2022-10-05T11:31:13.204Z,45.76
2022-10-05T11:32:13.140Z,50.43
2022-10-05T11:33:13.163Z,44.31
2022-10-05T11:34:13.120Z,47.86
2022-10-05T11:35:13.111Z,44.47
2022-10-05T11:36:13.106Z,48.82
2022-10-05T11:37:13.101Z,47.21
2022-10-05T11:38:13.368Z,47.37
2022-10-05T11:39:13.108Z,46.89
2022-10-05T11:40:13.079Z,49.31
2022-10-05T11:41:13.077Z,48.18
2022-10-05T11:42:13.064Z,47.70
2022-10-05T11:43:13.084Z,50.92
2022-10-05T11:44:13.057Z,48.02
2022-10-05T11:45:13.046Z,52.69
2022-10-05T11:46:13.064Z,51.72
2022-10-05T11:47:13.027Z,43.99
2022-10-05T11:48:13.049Z,50.11
2022-10-05T11:49:13.020Z,44.31
2022-10-05T11:50:13.028Z,47.86
2022-10-05T11:51:13.006Z,52.53
2022-10-05T11:52:12.996Z,46.41
2022-10-05T11:53:13.037Z,51.08
2022-10-05T11:54:12.978Z,44.63
2022-10-05T11:55:12.983Z,50.76
2022-10-05T11:56:12.978Z,51.88
2022-10-05T11:57:12.978Z,45.92
2022-10-05T11:58:12.987Z,47.70
2022-10-05T11:59:12.946Z,44.63
2022-10-05T12:00:12.942Z,50.92
2022-10-05T12:01:12.923Z,48.66
2022-10-05T12:02:12.911Z,44.15
2022-10-05T12:03:13.035Z,53.33
2022-10-05T12:04:12.932Z,51.88
2022-10-05T12:05:12.890Z,49.31
2022-10-05T12:06:12.890Z,49.31
2022-10-05T12:07:12.876Z,44.31
2022-10-05T12:08:12.910Z,47.21
2022-10-05T12:09:12.858Z,48.50
2022-10-05T12:10:13.916Z,48.18
2022-10-05T12:11:12.845Z,53.17
2022-10-05T12:12:12.855Z,48.02
2022-10-05T12:13:12.851Z,45.60
2022-10-05T12:14:12.835Z,48.66
2022-10-05T12:15:12.817Z,47.86
2022-10-05T12:16:12.858Z,47.86
2022-10-05T12:17:12.801Z,46.08
2022-10-05T12:18:13.819Z,50.92
2022-10-05T12:19:12.788Z,49.79
2022-10-05T12:20:12.803Z,50.92
2022-10-05T12:21:12.764Z,52.37
2022-10-05T12:22:12.765Z,44.79
2022-10-05T12:23:12.754Z,46.08
2022-10-05T12:24:12.770Z,43.18
2022-10-05T12:25:12.773Z,51.24
2022-10-05T12:26:12.732Z,52.05
2022-10-05T12:27:12.724Z,51.88
2022-10-05T12:28:12.833Z,45.28
2022-10-05T12:29:12.740Z,46.25
2022-10-05T12:30:12.759Z,51.40
2022-10-05T12:31:12.827Z,47.70
2022-10-05T12:32:12.762Z,47.53
2022-10-05T12:33:12.676Z,47.05
2022-10-05T12:34:12.710Z,47.21
2022-10-05T12:35:12.673Z,51.24
2022-10-05T12:36:12.660Z,51.72
2022-10-05T12:37:12.685Z,50.43
2022-10-05T12:38:12.635Z,47.37
2022-10-05T12:39:12.659Z,50.76
2022-10-05T12:40:12.716Z,54.30
2022-10-05T12:41:12.617Z,54.14
2022-10-05T12:42:12.618Z,50.27
2022-10-05T12:43:12.616Z,50.76
2022-10-05T12:44:12.642Z,43.99
2022-10-05T12:45:12.592Z,52.53
2022-10-05T12:46:12.710Z,52.53
2022-10-05T12:47:12.575Z,43.83
2022-10-05T12:48:12.559Z,47.53
2022-10-05T12:49:12.588Z,50.43
2022-10-05T12:50:12.613Z,49.79
2022-10-05T12:51:12.537Z,46.89
2022-10-05T12:52:12.552Z,52.21