createdAt,value
2019-02-18T00:01:58.364Z,101053.68
2019-02-18T00:04:26.752Z,101055.92
2019-02-18T00:09:28.860Z,101055.00
2019-02-18T00:11:57.249Z,101051.69
2019-02-18T00:14:25.631Z,101051.73
2019-02-18T00:16:54.017Z,101048.98
2019-02-18T00:19:41.647Z,101047.50
2019-02-18T00:22:10.029Z,101045.00
2019-02-18T00:24:38.407Z,101046.32
2019-02-18T00:27:26.044Z,101053.22
2019-02-18T00:29:54.432Z,101048.22
2019-02-18T00:32:42.127Z,101047.24
2019-02-18T00:38:03.816Z,101051.53
2019-02-18T00:40:32.199Z,101043.83
2019-02-18T00:43:40.718Z,101052.67
2019-02-18T00:51:16.985Z,101038.69
2019-02-18T00:53:45.365Z,101041.70
2019-02-18T00:56:13.761Z,101042.05
2019-02-18T00:59:01.253Z,101038.19
2019-02-18T01:01:48.890Z,101041.20
2019-02-18T01:04:17.285Z,101039.39
2019-02-18T01:06:45.667Z,101042.47
2019-02-18T01:09:33.385Z,101041.23
2019-02-18T01:12:01.781Z,101041.31
2019-02-18T01:14:30.162Z,101037.45
2019-02-18T01:17:17.888Z,101036.44
2019-02-18T01:19:46.273Z,101039.97
2019-02-18T01:22:14.652Z,101039.76
2019-02-18T01:25:02.144Z,101039.87
2019-02-18T01:27:30.538Z,101040.52
2019-02-18T01:30:18.175Z,101031.34
2019-02-18T01:33:05.676Z,101035.80
2019-02-18T01:35:53.312Z,101024.35
2019-02-18T01:38:40.809Z,101024.46
2019-02-18T01:41:28.549Z,101025.98
2019-02-18T01:43:56.926Z,101024.36
2019-02-18T01:46:25.560Z,101017.15
2019-02-18T01:48:53.944Z,101023.05
2019-02-18T01:51:22.334Z,101025.84
2019-02-18T01:54:09.969Z,101019.89
2019-02-18T01:59:31.461Z,101020.36
2019-02-18T02:01:59.858Z,101018.92
2019-02-18T02:04:28.232Z,101018.34
2019-02-18T02:06:56.620Z,101018.44
2019-02-18T02:12:12.467Z,101015.11
2019-02-18T02:15:00.208Z,101023.54
2019-02-18T02:17:28.558Z,101020.01
2019-02-18T02:25:38.100Z,101016.12
2019-02-18T02:28:06.487Z,101017.39
2019-02-18T02:30:34.872Z,101022.98
2019-02-18T02:35:37.683Z,101010.76
2019-02-18T02:38:08.070Z,101015.72
2019-02-18T02:40:36.170Z,101010.98
2019-02-18T02:45:38.401Z,101009.09
2019-02-18T02:48:26.037Z,101008.32
2019-02-18T02:50:54.422Z,101003.16
2019-02-18T02:53:42.054Z,101007.25
2019-02-18T02:56:29.561Z,101006.11
2019-02-18T02:58:57.947Z,101011.47
2019-02-18T03:01:26.340Z,101016.14
2019-02-18T03:04:13.831Z,101013.11
2019-02-18T03:09:16.175Z,101004.52
2019-02-18T03:12:03.900Z,101002.83
2019-02-18T03:15:12.193Z,101005.38
2019-02-18T03:17:59.693Z,101008.27
2019-02-18T03:23:15.525Z,101005.33
2019-02-18T03:26:23.907Z,101010.77
2019-02-18T03:29:30.870Z,101009.66
2019-02-18T03:32:18.518Z,101007.88
2019-02-18T03:34:46.896Z,101009.64
2019-02-18T03:39:49.097Z,101007.17
2019-02-18T03:42:17.475Z,101001.70
2019-02-18T03:45:04.968Z,101007.81
2019-02-18T03:47:33.352Z,101007.29
2019-02-18T03:50:01.732Z,101006.41
2019-02-18T03:52:49.370Z,101011.78
2019-02-18T03:55:37.009Z,101004.63
2019-02-18T03:58:05.391Z,101004.44
2019-02-18T04:00:53.021Z,101002.79
2019-02-18T04:03:21.406Z,101006.22
2019-02-18T04:06:09.035Z,101005.72
2019-02-18T04:11:30.984Z,101004.16
2019-02-18T04:13:59.362Z,101003.16
2019-02-18T04:16:47.097Z,101003.59
2019-02-18T04:22:27.863Z,101000.34
2019-02-18T04:25:26.222Z,100999.10
2019-02-18T04:27:56.127Z,100996.69
2019-02-18T04:34:02.954Z,100992.69
2019-02-18T04:39:26.549Z,100996.16
2019-02-18T04:45:02.217Z,100991.84
2019-02-18T04:47:59.897Z,100993.66
2019-02-18T04:53:32.891Z,100987.22
2019-02-18T04:56:10.239Z,100989.37
2019-02-18T05:02:04.824Z,100993.06
2019-02-18T05:07:47.619Z,100989.52
2019-02-18T05:16:55.257Z,100980.94
2019-02-18T05:20:07.452Z,100979.30
2019-02-18T05:22:54.942Z,100973.91
2019-02-18T05:25:23.411Z,100976.37
2019-02-18T05:28:11.034Z,100980.66
2019-02-18T05:30:58.658Z,100977.77
2019-02-18T05:33:27.100Z,100975.49
2019-02-18T05:35:56.050Z,100971.44
2019-02-18T05:38:25.647Z,100975.78
2019-02-18T05:40:54.052Z,100980.52
2019-02-18T05:43:41.691Z,100984.49
2019-02-18T05:46:10.127Z,100981.48
2019-02-18T05:48:57.791Z,100980.95
2019-02-18T05:51:45.516Z,100980.95
2019-02-18T05:54:13.899Z,100986.95
2019-02-18T05:56:42.280Z,100988.14
2019-02-18T05:59:10.669Z,100982.21
2019-02-18T06:01:58.654Z,100986.41
2019-02-18T06:04:27.052Z,100983.78
2019-02-18T06:06:55.486Z,100990.86
2019-02-18T06:09:43.005Z,100985.95
2019-02-18T06:12:30.632Z,100988.54
2019-02-18T06:14:59.032Z,100988.34
2019-02-18T06:17:27.400Z,100987.80
2019-02-18T06:20:14.905Z,100993.13
2019-02-18T06:22:43.284Z,100994.24
2019-02-18T06:25:11.677Z,100999.44
2019-02-18T06:33:02.056Z,100998.90
2019-02-18T06:35:30.450Z,101005.13
2019-02-18T06:40:46.583Z,101005.05
2019-02-18T06:43:15.202Z,101008.52
2019-02-18T06:51:27.139Z,101013.69
2019-02-18T06:54:14.873Z,101008.84
2019-02-18T06:57:02.370Z,101014.08
2019-02-18T07:02:25.322Z,101013.89
2019-02-18T07:05:12.831Z,101018.02
2019-02-18T07:08:00.325Z,101014.84
2019-02-18T07:10:47.828Z,101017.49
2019-02-18T07:13:16.211Z,101022.16
2019-02-18T07:15:44.599Z,101022.60
2019-02-18T07:18:12.976Z,101033.69
2019-02-18T07:20:41.436Z,101034.20
2019-02-18T07:23:09.813Z,101038.39
2019-02-18T07:25:38.214Z,101041.97
2019-02-18T07:28:06.589Z,101040.56
2019-02-18T07:30:35.011Z,101028.24
2019-02-18T07:33:03.389Z,101033.26
2019-02-18T07:35:31.783Z,101038.65
2019-02-18T07:38:00.167Z,101043.47
2019-02-18T07:40:28.562Z,101044.41
2019-02-18T07:42:56.953Z,101041.50
2019-02-18T07:45:25.616Z,101049.25
2019-02-18T07:47:54.007Z,101053.31
2019-02-18T07:50:22.417Z,101051.22
2019-02-18T07:52:50.796Z,101052.52
2019-02-18T07:55:19.188Z,101058.38
2019-02-18T07:57:47.601Z,101050.28
2019-02-18T08:00:16.010Z,101055.09
2019-02-18T08:02:44.378Z,101051.16
2019-02-18T08:05:12.773Z,101057.33
2019-02-18T08:07:41.163Z,101056.43
2019-02-18T08:10:12.498Z,101060.32
2019-02-18T08:12:41.028Z,101067.09
2019-02-18T08:15:10.560Z,101075.76
2019-02-18T08:17:38.949Z,101074.64
2019-02-18T08:20:09.889Z,101070.16
2019-02-18T08:22:38.260Z,101068.95
2019-02-18T08:25:09.560Z,101069.81
2019-02-18T08:27:38.043Z,101069.82
2019-02-18T08:30:12.670Z,101063.41
2019-02-18T08:32:41.055Z,101067.75
2019-02-18T08:35:09.575Z,101065.62
2019-02-18T08:37:37.987Z,101069.23
2019-02-18T08:40:08.513Z,101061.05
2019-02-18T08:42:36.904Z,101061.89
2019-02-18T08:45:08.502Z,101062.33
2019-02-18T08:47:36.898Z,101052.23
2019-02-18T08:50:08.121Z,101042.84
2019-02-18T08:52:36.515Z,101043.87
2019-02-18T08:55:07.818Z,101041.88
2019-02-18T08:57:36.210Z,101042.20
2019-02-18T09:00:08.376Z,101039.81
2019-02-18T09:02:36.770Z,101032.39
2019-02-18T09:05:07.342Z,101036.20
2019-02-18T09:07:35.682Z,101040.64
2019-02-18T09:10:06.405Z,101034.95
2019-02-18T09:12:34.845Z,101043.13
2019-02-18T09:15:03.501Z,101039.44
2019-02-18T09:17:32.713Z,101037.91
2019-02-18T09:20:01.103Z,101034.52
2019-02-18T09:22:33.522Z,101029.59
2019-02-18T09:25:03.539Z,101035.02
2019-02-18T09:27:32.262Z,101034.46
2019-02-18T09:30:00.654Z,101030.80
2019-02-18T09:32:29.322Z,101033.05
2019-02-18T09:35:02.059Z,101024.33
2019-02-18T09:37:27.826Z,101023.70
2019-02-18T09:39:56.206Z,101014.47
2019-02-18T09:42:26.590Z,101029.02
2019-02-18T09:44:55.124Z,101029.70
2019-02-18T09:47:23.749Z,101025.98
2019-02-18T09:49:52.137Z,101028.61
2019-02-18T09:52:20.520Z,101028.56
2019-02-18T09:54:48.904Z,101028.14
2019-02-18T09:57:17.298Z,101020.16
2019-02-18T09:59:45.679Z,101013.34
2019-02-18T10:02:14.102Z,101011.62
2019-02-18T10:04:42.481Z,101017.45
2019-02-18T10:07:10.870Z,101004.98
2019-02-18T10:09:39.255Z,101005.45
2019-02-18T10:12:17.810Z,101001.48
2019-02-18T10:14:37.753Z,101003.26
2019-02-18T10:17:06.141Z,101003.66
2019-02-18T10:19:34.519Z,101005.48
2019-02-18T10:22:02.913Z,100993.30
2019-02-18T10:24:31.292Z,100987.54
2019-02-18T10:26:59.685Z,100992.08
2019-02-18T10:29:28.077Z,100989.77
2019-02-18T10:31:56.473Z,100992.83
2019-02-18T10:34:24.849Z,100988.98
2019-02-18T10:36:53.336Z,100990.41
2019-02-18T10:39:21.701Z,100993.78
2019-02-18T10:41:50.161Z,100992.69
2019-02-18T10:44:18.549Z,100988.61
2019-02-18T10:46:46.947Z,100986.84
2019-02-18T10:49:19.755Z,100982.75
2019-02-18T10:51:45.440Z,100983.34
2019-02-18T10:54:13.819Z,100983.78
2019-02-18T10:56:42.204Z,100975.27
2019-02-18T10:59:10.599Z,100965.33
2019-02-18T11:01:38.982Z,100962.41
2019-02-18T11:04:07.375Z,100957.95
2019-02-18T11:06:35.757Z,100949.30
2019-02-18T11:09:08.143Z,100950.67
2019-02-18T11:11:36.527Z,100943.73
2019-02-18T11:14:04.919Z,100941.51
2019-02-18T11:16:33.678Z,100935.66
2019-02-18T11:19:02.069Z,100926.33
2019-02-18T11:21:30.799Z,100931.06
2019-02-18T11:23:59.195Z,100921.40
2019-02-18T11:26:27.584Z,100914.70
2019-02-18T11:28:55.983Z,100910.82
2019-02-18T11:31:24.744Z,100903.64
2019-02-18T11:33:53.136Z,100899.25
2019-02-18T11:36:21.517Z,100892.38
2019-02-18T11:38:49.904Z,100891.95
2019-02-18T11:41:27.052Z,100883.55
2019-02-18T11:43:48.415Z,100879.06
2019-02-18T11:46:17.089Z,100876.20
2019-02-18T11:48:45.491Z,100871.85
2019-02-18T11:51:13.932Z,100872.94
2019-02-18T11:53:42.320Z,100875.47
2019-02-18T11:56:10.706Z,100869.91
2019-02-18T11:58:39.099Z,100871.23
2019-02-18T12:01:07.959Z,100863.44
2019-02-18T12:03:36.451Z,100862.17
2019-02-18T12:06:04.834Z,100859.73
2019-02-18T12:08:33.227Z,100857.03
2019-02-18T12:11:01.639Z,100852.55
2019-02-18T12:13:30.001Z,100852.75
2019-02-18T12:15:58.381Z,100843.76
2019-02-18T12:18:27.156Z,100849.98
2019-02-18T12:20:55.536Z,100849.92
2019-02-18T12:23:23.931Z,100846.69
2019-02-18T12:25:52.311Z,100848.55
2019-02-18T12:28:20.706Z,100839.95
2019-02-18T12:30:49.088Z,100838.07
2019-02-18T12:33:17.482Z,100829.05
2019-02-18T12:35:46.244Z,100827.31
2019-02-18T12:38:14.637Z,100823.02
2019-02-18T12:40:43.097Z,100827.24
2019-02-18T12:43:11.489Z,100820.48
2019-02-18T12:45:39.876Z,100814.55
2019-02-18T12:48:08.275Z,100812.80
2019-02-18T12:50:36.835Z,100810.56
2019-02-18T12:53:05.393Z,100805.64
2019-02-18T12:55:34.080Z,100804.56
2019-02-18T12:58:02.749Z,100801.25
2019-02-18T13:00:31.140Z,100796.74
2019-02-18T13:02:59.602Z,100802.67
2019-02-18T13:05:27.994Z,100784.49
2019-02-18T13:07:56.383Z,100784.58
2019-02-18T13:10:34.479Z,100779.66
2019-02-18T13:12:55.280Z,100777.48
2019-02-18T13:15:23.670Z,100773.03
2019-02-18T13:17:52.049Z,100770.48
2019-02-18T13:20:20.507Z,100767.30
2019-02-18T13:22:48.912Z,100761.61
2019-02-18T13:25:17.328Z,100762.94
2019-02-18T13:28:08.594Z,100758.66
2019-02-18T13:30:36.692Z,100759.35
2019-02-18T13:33:05.090Z,100755.44
2019-02-18T13:38:40.047Z,100747.20
2019-02-18T13:41:08.470Z,100742.54
2019-02-18T13:43:55.997Z,100743.39
2019-02-18T13:49:11.866Z,100729.10
2019-02-18T13:54:27.757Z,100716.73
2019-02-18T13:57:15.557Z,100722.39
2019-02-18T14:00:03.089Z,100716.67
2019-02-18T14:05:58.850Z,100713.72
2019-02-18T14:09:07.188Z,100712.62
2019-02-18T14:11:35.628Z,100713.09
2019-02-18T14:14:23.290Z,100709.14
2019-02-18T14:16:51.675Z,100708.77
2019-02-18T14:19:39.327Z,100708.00
2019-02-18T14:22:26.968Z,100716.56
2019-02-18T14:24:55.413Z,100704.63
2019-02-18T14:27:23.822Z,100704.05
2019-02-18T14:32:28.351Z,100707.63
2019-02-18T14:34:56.764Z,100698.91
2019-02-18T14:40:52.593Z,100699.00
2019-02-18T14:43:40.244Z,100692.53
2019-02-18T14:49:56.647Z,100701.71
2019-02-18T14:55:54.069Z,100700.31
2019-02-18T14:58:22.453Z,100699.09
2019-02-18T15:03:26.882Z,100693.67
2019-02-18T15:05:55.275Z,100688.66
2019-02-18T15:08:24.013Z,100677.77
2019-02-18T15:10:52.417Z,100682.13
2019-02-18T15:13:40.052Z,100685.27
2019-02-18T15:16:08.458Z,100674.48
2019-02-18T15:18:37.039Z,100677.30
2019-02-18T15:21:05.425Z,100675.23
2019-02-18T15:23:33.818Z,100668.42
2019-02-18T15:26:03.957Z,100670.93
2019-02-18T15:28:32.341Z,100662.25
2019-02-18T15:31:00.784Z,100669.89
2019-02-18T15:33:29.205Z,100658.41
2019-02-18T15:35:57.615Z,100658.10
2019-02-18T15:38:26.112Z,100652.97
2019-02-18T15:40:54.875Z,100649.59
2019-02-18T15:43:23.265Z,100647.14
2019-02-18T15:45:51.682Z,100642.61
2019-02-18T15:48:20.094Z,100636.52
2019-02-18T15:50:48.504Z,100633.41
2019-02-18T15:53:36.129Z,100629.23
2019-02-18T15:59:18.416Z,100625.84
2019-02-18T16:02:26.778Z,100625.68
2019-02-18T16:05:14.290Z,100620.53
2019-02-18T16:13:04.027Z,100622.84
2019-02-18T16:15:32.422Z,100619.99
2019-02-18T16:18:00.805Z,100608.57
2019-02-18T16:20:48.444Z,100606.02
2019-02-18T16:23:36.072Z,100606.34
2019-02-18T16:26:23.579Z,100602.82
2019-02-18T16:29:11.095Z,100599.31
2019-02-18T16:31:58.586Z,100591.16
2019-02-18T16:34:26.974Z,100595.31
2019-02-18T16:37:14.614Z,100594.98
2019-02-18T16:39:42.992Z,100585.22
2019-02-18T16:42:13.105Z,100584.08
2019-02-18T16:45:00.824Z,100584.81
2019-02-18T16:47:48.334Z,100590.23
2019-02-18T16:50:16.718Z,100590.84
2019-02-18T16:53:04.356Z,100590.86
2019-02-18T16:58:08.111Z,100591.05
2019-02-18T17:00:57.833Z,100585.80
2019-02-18T17:03:45.199Z,100590.03
2019-02-18T17:06:13.593Z,100590.91
2019-02-18T17:09:01.221Z,100585.84
2019-02-18T17:11:29.614Z,100583.25
2019-02-18T17:13:59.719Z,100581.87
2019-02-18T17:16:47.357Z,100579.09
2019-02-18T17:19:15.739Z,100575.53
2019-02-18T17:22:03.379Z,100562.91
2019-02-18T17:24:51.006Z,100565.72
2019-02-18T17:27:19.398Z,100565.58
2019-02-18T17:29:47.782Z,100564.52
2019-02-18T17:35:12.019Z,100554.58
2019-02-18T17:37:40.651Z,100555.91
2019-02-18T17:40:48.961Z,100549.03
2019-02-18T17:43:17.386Z,100544.17
2019-02-18T17:46:05.023Z,100543.09
2019-02-18T17:48:33.453Z,100543.53
2019-02-18T17:51:20.975Z,100536.89
2019-02-18T17:56:42.968Z,100536.24
2019-02-18T17:59:11.382Z,100534.00
2019-02-18T18:04:33.577Z,100533.86
2019-02-18T18:07:21.226Z,100533.66
2019-02-18T18:09:49.603Z,100528.16
2019-02-18T18:12:38.789Z,100523.64
2019-02-18T18:15:47.087Z,100523.02
2019-02-18T18:18:15.510Z,100516.98
2019-02-18T18:21:03.014Z,100515.98
2019-02-18T18:23:31.464Z,100517.11
2019-02-18T18:26:19.097Z,100515.39
2019-02-18T18:28:47.523Z,100513.45
2019-02-18T18:31:35.252Z,100513.97
2019-02-18T18:34:03.664Z,100511.06
2019-02-18T18:41:53.367Z,100509.45
2019-02-18T18:44:41.004Z,100498.81
2019-02-18T18:47:09.427Z,100502.55
2019-02-18T18:49:57.070Z,100499.69
2019-02-18T18:52:25.479Z,100499.83
2019-02-18T18:55:13.128Z,100496.12
2019-02-18T18:57:41.552Z,100490.56
2019-02-18T19:03:10.634Z,100496.70
2019-02-18T19:05:39.052Z,100498.16
2019-02-18T19:08:07.450Z,100504.72
2019-02-18T19:10:55.081Z,100498.19
2019-02-18T19:13:25.204Z,100508.51
2019-02-18T19:16:12.832Z,100505.81
2019-02-18T19:18:42.430Z,100505.97
2019-02-18T19:21:11.341Z,100505.22
2019-02-18T19:23:41.457Z,100504.28
2019-02-18T19:26:29.090Z,100510.53
2019-02-18T19:28:57.569Z,100505.34
2019-02-18T19:31:25.954Z,100505.81
2019-02-18T19:36:30.227Z,100505.45
2019-02-18T19:38:58.617Z,100497.61
2019-02-18T19:41:27.062Z,100494.61
2019-02-18T19:43:55.454Z,100494.98
2019-02-18T19:46:23.835Z,100502.59
2019-02-18T19:48:52.506Z,100501.67
2019-02-18T19:51:20.908Z,100497.16
2019-02-18T19:53:49.303Z,100503.48
2019-02-18T19:56:17.685Z,100497.66
2019-02-18T19:58:46.110Z,100491.83
2019-02-18T20:01:14.489Z,100485.34
2019-02-18T20:03:43.149Z,100484.22
2019-02-18T20:06:11.535Z,100487.52
2019-02-18T20:08:39.923Z,100485.72
2019-02-18T20:11:08.306Z,100487.20
2019-02-18T20:13:36.696Z,100487.48
2019-02-18T20:16:05.177Z,100484.28
2019-02-18T20:18:33.920Z,100482.12
2019-02-18T20:21:02.295Z,100484.99
2019-02-18T20:23:30.673Z,100478.77
2019-02-18T20:25:59.069Z,100476.41
2019-02-18T20:28:27.447Z,100473.30
2019-02-18T20:30:55.833Z,100470.24
2019-02-18T20:33:24.210Z,100472.92
2019-02-18T20:35:52.601Z,100473.32
2019-02-18T20:38:21.087Z,100466.01
2019-02-18T20:40:49.479Z,100468.89
2019-02-18T20:43:17.859Z,100469.03
2019-02-18T20:45:46.244Z,100464.98
2019-02-18T20:48:14.713Z,100466.52
2019-02-18T20:50:43.418Z,100462.02
2019-02-18T20:53:11.800Z,100464.55
2019-02-18T20:55:40.190Z,100459.72
2019-02-18T20:58:08.574Z,100461.03
2019-02-18T21:00:36.968Z,100459.61
2019-02-18T21:03:05.350Z,100466.27
2019-02-18T21:05:34.212Z,100464.14
2019-02-18T21:08:02.766Z,100457.66
2019-02-18T21:10:31.149Z,100454.80
2019-02-18T21:12:59.627Z,100450.33
2019-02-18T21:15:28.014Z,100447.15
2019-02-18T21:17:56.386Z,100453.75
2019-02-18T21:20:24.777Z,100450.83
2019-02-18T21:22:53.193Z,100445.91
2019-02-18T21:25:21.556Z,100448.42
2019-02-18T21:27:49.933Z,100452.44
2019-02-18T21:30:18.595Z,100443.23
2019-02-18T21:32:46.972Z,100438.94
2019-02-18T21:35:15.355Z,100432.19
2019-02-18T21:37:44.083Z,100431.59
2019-02-18T21:40:12.917Z,100441.20
2019-02-18T21:42:41.297Z,100444.37
2019-02-18T21:45:16.531Z,100443.34
2019-02-18T21:47:44.908Z,100445.25
2019-02-18T21:50:13.374Z,100443.11
2019-02-18T21:52:41.746Z,100441.25
2019-02-18T21:55:11.587Z,100440.11
2019-02-18T21:57:40.276Z,100441.92
2019-02-18T22:00:13.349Z,100437.36
2019-02-18T22:02:41.726Z,100441.72
2019-02-18T22:05:10.103Z,100438.56
2019-02-18T22:07:38.493Z,100439.30
2019-02-18T22:10:08.809Z,100437.90
2019-02-18T22:12:37.194Z,100439.23
2019-02-18T22:15:07.615Z,100440.37
2019-02-18T22:17:36.021Z,100442.14
2019-02-18T22:20:05.458Z,100448.55
2019-02-18T22:22:34.122Z,100444.89
2019-02-18T22:25:02.503Z,100454.77
2019-02-18T22:27:30.891Z,100450.83
2019-02-18T22:29:59.281Z,100452.61
2019-02-18T22:32:27.677Z,100445.52
2019-02-18T22:34:56.052Z,100451.08
2019-02-18T22:37:24.439Z,100442.58
2019-02-18T22:39:53.091Z,100444.20
2019-02-18T22:42:21.480Z,100446.70
2019-02-18T22:44:49.856Z,100438.04
2019-02-18T22:47:18.243Z,100436.23
2019-02-18T22:49:46.667Z,100438.20
2019-02-18T22:52:15.054Z,100435.33
2019-02-18T22:54:43.438Z,100435.21
2019-02-18T22:57:12.339Z,100428.86
2019-02-18T22:59:40.717Z,100427.78
2019-02-18T23:02:09.543Z,100423.08
2019-02-18T23:04:37.923Z,100425.84
2019-02-18T23:07:06.311Z,100429.61
2019-02-18T23:09:34.689Z,100431.94
2019-02-18T23:12:03.082Z,100433.55
2019-02-18T23:14:31.472Z,100425.88
2019-02-18T23:16:59.864Z,100425.47
2019-02-18T23:19:28.263Z,100428.60
2019-02-18T23:21:56.651Z,100432.65
2019-02-18T23:24:25.096Z,100432.25
2019-02-18T23:26:53.487Z,100430.93
2019-02-18T23:29:21.862Z,100435.11
2019-02-18T23:31:50.260Z,100437.19
2019-02-18T23:34:18.707Z,100433.00
2019-02-18T23:36:47.105Z,100437.69
2019-02-18T23:39:15.488Z,100432.70
2019-02-18T23:41:43.956Z,100431.52
2019-02-18T23:44:12.336Z,100433.01
2019-02-18T23:46:40.727Z,100430.01
2019-02-18T23:49:09.098Z,100431.02
2019-02-18T23:51:37.490Z,100426.53
2019-02-18T23:54:05.861Z,100425.70
2019-02-18T23:56:34.244Z,100429.37
2019-02-18T23:59:02.624Z,100432.18
