createdAt,value
2017-12-02T00:00:35.724Z,75.00
2017-12-02T00:03:01.976Z,75.20
2017-12-02T00:05:28.216Z,75.70
2017-12-02T00:07:54.454Z,75.00
2017-12-02T00:10:20.702Z,75.20
2017-12-02T00:12:46.975Z,74.70
2017-12-02T00:15:13.168Z,75.00
2017-12-02T00:17:39.773Z,75.10
2017-12-02T00:20:06.036Z,75.10
2017-12-02T00:22:32.649Z,75.40
2017-12-02T00:24:58.882Z,75.40
2017-12-02T00:27:25.149Z,75.60
2017-12-02T00:29:51.398Z,75.90
2017-12-02T00:32:17.662Z,75.30
2017-12-02T00:34:43.942Z,75.10
2017-12-02T00:37:10.229Z,74.70
2017-12-02T00:39:36.477Z,74.70
2017-12-02T00:42:02.764Z,74.50
2017-12-02T00:44:28.987Z,74.30
2017-12-02T00:46:55.218Z,74.30
2017-12-02T00:49:21.453Z,74.30
2017-12-02T00:51:47.676Z,74.50
2017-12-02T00:54:13.897Z,75.10
2017-12-02T00:56:40.105Z,74.90
2017-12-02T00:59:06.327Z,74.90
2017-12-02T01:01:32.540Z,75.30
2017-12-02T01:03:58.773Z,75.30
2017-12-02T01:06:25.023Z,74.90
2017-12-02T01:08:51.221Z,74.90
2017-12-02T01:11:17.477Z,75.00
2017-12-02T01:13:43.736Z,74.80
2017-12-02T01:16:10.020Z,75.00
2017-12-02T01:18:36.232Z,75.70
2017-12-02T01:21:02.848Z,75.60
2017-12-02T01:23:29.056Z,75.60
2017-12-02T01:25:55.295Z,75.90
2017-12-02T01:28:21.501Z,76.30
2017-12-02T01:30:47.730Z,75.70
2017-12-02T01:33:13.965Z,76.10
2017-12-02T01:35:40.206Z,76.50
2017-12-02T01:38:06.424Z,76.90
2017-12-02T01:40:32.720Z,76.80
2017-12-02T01:42:58.933Z,76.80
2017-12-02T01:45:25.134Z,77.80
2017-12-02T01:47:51.349Z,77.30
2017-12-02T01:50:17.580Z,77.10
2017-12-02T01:52:43.822Z,77.00
2017-12-02T01:55:10.390Z,77.50
2017-12-02T01:57:36.622Z,77.50
2017-12-02T02:00:02.882Z,77.40
2017-12-02T02:02:29.130Z,77.10
2017-12-02T02:04:55.300Z,77.50
2017-12-02T02:07:21.541Z,77.30
2017-12-02T02:09:47.773Z,77.50
2017-12-02T02:12:13.967Z,77.90
2017-12-02T02:14:40.581Z,77.80
2017-12-02T02:17:06.781Z,77.80
2017-12-02T02:19:33.008Z,77.60
2017-12-02T02:21:59.246Z,77.70
2017-12-02T02:24:25.488Z,78.00
2017-12-02T02:26:51.721Z,78.30
2017-12-02T02:29:17.907Z,78.70
2017-12-02T02:31:44.150Z,78.80
2017-12-02T02:34:10.345Z,79.30
2017-12-02T02:36:36.545Z,78.90
2017-12-02T02:39:03.201Z,79.10
2017-12-02T02:41:29.422Z,79.10
2017-12-02T02:43:55.646Z,78.80
2017-12-02T02:46:22.233Z,78.90
2017-12-02T02:48:48.443Z,78.90
2017-12-02T02:51:14.666Z,79.00
2017-12-02T02:53:40.919Z,78.60
2017-12-02T02:56:07.117Z,78.80
2017-12-02T02:58:33.340Z,78.80
2017-12-02T03:00:59.571Z,78.80
2017-12-02T03:03:25.773Z,78.70
2017-12-02T03:05:52.009Z,79.10
2017-12-02T03:08:18.245Z,79.40
2017-12-02T03:10:44.520Z,79.80
2017-12-02T03:13:10.746Z,79.70
2017-12-02T03:15:37.000Z,80.00
2017-12-02T03:18:03.268Z,79.60
2017-12-02T03:20:29.520Z,79.70
2017-12-02T03:22:55.737Z,79.80
2017-12-02T03:25:21.968Z,80.00
2017-12-02T03:27:48.188Z,80.30
2017-12-02T03:30:14.482Z,80.10
2017-12-02T03:32:40.738Z,79.80
2017-12-02T03:35:06.987Z,79.90
2017-12-02T03:37:33.250Z,79.90
2017-12-02T03:39:59.494Z,79.80
2017-12-02T03:42:26.774Z,79.80
2017-12-02T03:44:52.993Z,79.80
2017-12-02T03:47:19.233Z,79.90
2017-12-02T03:49:45.483Z,79.80
2017-12-02T03:52:11.736Z,79.90
2017-12-02T03:54:37.932Z,80.30
2017-12-02T03:57:04.182Z,79.70
2017-12-02T03:59:30.433Z,79.60
2017-12-02T04:01:57.039Z,79.10
2017-12-02T04:04:23.305Z,79.10
2017-12-02T04:06:49.941Z,78.80
2017-12-02T04:09:16.193Z,78.80
2017-12-02T04:11:42.445Z,78.40
2017-12-02T04:14:08.695Z,78.10
2017-12-02T04:16:34.959Z,78.00
2017-12-02T04:19:01.629Z,77.80
2017-12-02T04:21:27.924Z,77.90
2017-12-02T04:23:54.186Z,77.90
2017-12-02T04:26:20.454Z,77.50
2017-12-02T04:28:46.707Z,77.40
2017-12-02T04:31:13.350Z,77.10
2017-12-02T04:33:39.950Z,77.50
2017-12-02T04:36:06.197Z,77.50
2017-12-02T04:38:32.455Z,77.30
2017-12-02T04:40:59.098Z,77.20
2017-12-02T04:43:25.349Z,77.20
2017-12-02T04:45:51.573Z,76.70
2017-12-02T04:48:17.804Z,76.40
2017-12-02T04:50:44.028Z,76.30
2017-12-02T04:53:10.291Z,76.80
2017-12-02T04:55:36.548Z,76.60
2017-12-02T04:58:02.775Z,77.10
2017-12-02T05:00:29.027Z,76.90
2017-12-02T05:02:55.236Z,76.80
2017-12-02T05:05:21.503Z,76.70
2017-12-02T05:07:47.801Z,76.70
2017-12-02T05:10:14.385Z,77.00
2017-12-02T05:12:40.633Z,77.00
2017-12-02T05:15:06.881Z,77.00
2017-12-02T05:17:33.523Z,77.60
2017-12-02T05:20:00.124Z,77.70
2017-12-02T05:22:26.352Z,77.70
2017-12-02T05:24:52.613Z,77.60
2017-12-02T05:27:19.248Z,77.50
2017-12-02T05:29:45.481Z,77.40
2017-12-02T05:32:12.095Z,78.00
2017-12-02T05:34:38.316Z,78.00
2017-12-02T05:37:04.546Z,77.40
2017-12-02T05:39:30.843Z,77.60
2017-12-02T05:41:57.061Z,77.50
2017-12-02T05:44:23.306Z,77.80
2017-12-02T05:46:49.540Z,77.50
2017-12-02T05:49:15.794Z,76.90
2017-12-02T05:51:42.008Z,76.90
2017-12-02T05:54:08.275Z,76.90
2017-12-02T05:56:34.506Z,76.90
2017-12-02T05:59:00.765Z,77.20
2017-12-02T06:01:26.990Z,77.40
2017-12-02T06:03:53.276Z,77.70
2017-12-02T06:06:19.563Z,77.60
2017-12-02T06:08:45.855Z,77.20
2017-12-02T06:11:12.839Z,76.40
2017-12-02T06:13:39.105Z,76.30
2017-12-02T06:16:05.369Z,76.60
2017-12-02T06:18:31.655Z,76.40
2017-12-02T06:20:57.957Z,76.40
2017-12-02T06:23:24.195Z,76.20
2017-12-02T06:25:50.415Z,76.40
2017-12-02T06:28:16.639Z,77.30
2017-12-02T06:30:42.890Z,77.20
2017-12-02T06:33:09.445Z,77.00
2017-12-02T06:35:35.718Z,77.00
2017-12-02T06:38:01.961Z,76.60
2017-12-02T06:40:28.241Z,77.40
2017-12-02T06:42:54.853Z,77.30
2017-12-02T06:45:21.145Z,77.30
2017-12-02T06:47:47.441Z,77.20
2017-12-02T06:50:14.379Z,77.60
2017-12-02T06:52:40.625Z,77.60
2017-12-02T06:55:07.240Z,77.20
2017-12-02T06:57:33.496Z,77.20
2017-12-02T07:00:00.181Z,76.90
2017-12-02T07:02:26.443Z,76.90
2017-12-02T07:04:53.090Z,77.40
2017-12-02T07:07:19.821Z,77.70
2017-12-02T07:09:46.114Z,77.70
2017-12-02T07:12:12.373Z,78.20
2017-12-02T07:14:38.741Z,77.70
2017-12-02T07:17:05.008Z,77.40
2017-12-02T07:19:31.275Z,77.30
2017-12-02T07:21:57.942Z,77.10
2017-12-02T07:24:24.206Z,77.10
2017-12-02T07:26:50.498Z,76.90
2017-12-02T07:29:16.762Z,76.90
2017-12-02T07:31:43.010Z,76.50
2017-12-02T07:34:09.264Z,76.90
2017-12-02T07:36:35.911Z,77.10
2017-12-02T07:39:02.183Z,77.10
2017-12-02T07:41:28.423Z,77.00
2017-12-02T07:43:54.701Z,77.00
2017-12-02T07:46:20.971Z,76.80
2017-12-02T07:48:47.221Z,77.50
2017-12-02T07:51:13.571Z,77.40
2017-12-02T07:53:39.815Z,76.80
2017-12-02T07:56:06.106Z,77.20
2017-12-02T07:58:32.986Z,76.90
2017-12-02T08:00:59.212Z,76.40
2017-12-02T08:03:25.492Z,76.90
2017-12-02T08:05:51.740Z,76.90
2017-12-02T08:08:18.067Z,76.60
2017-12-02T08:10:44.369Z,76.60
2017-12-02T08:13:13.429Z,77.00
2017-12-02T08:15:39.702Z,77.00
2017-12-02T08:18:05.930Z,77.00
2017-12-02T08:20:32.192Z,76.80
2017-12-02T08:22:58.479Z,77.70
2017-12-02T08:25:24.733Z,78.40
2017-12-02T08:27:50.963Z,77.40
2017-12-02T08:30:17.224Z,78.00
2017-12-02T08:32:43.874Z,77.40
2017-12-02T08:35:10.091Z,76.90
2017-12-02T08:37:36.354Z,76.80
2017-12-02T08:40:02.616Z,76.70
2017-12-02T08:42:28.851Z,76.70
2017-12-02T08:44:55.090Z,77.60
2017-12-02T08:47:21.758Z,77.40
2017-12-02T08:49:48.027Z,77.40
2017-12-02T08:52:14.249Z,76.70
2017-12-02T08:54:40.505Z,76.30
2017-12-02T08:57:07.118Z,76.00
2017-12-02T08:59:33.406Z,76.00
2017-12-02T09:01:59.673Z,75.90
2017-12-02T09:04:26.503Z,74.50
2017-12-02T09:06:52.756Z,75.00
2017-12-02T09:09:19.297Z,74.40
2017-12-02T09:11:45.555Z,74.20
2017-12-02T09:14:11.840Z,73.50
2017-12-02T09:16:38.103Z,72.50
2017-12-02T09:19:04.381Z,72.70
2017-12-02T09:21:30.656Z,72.70
2017-12-02T09:23:57.312Z,71.60
2017-12-02T09:26:23.589Z,71.60
2017-12-02T09:28:49.837Z,70.90
2017-12-02T09:31:16.162Z,71.40
2017-12-02T09:33:42.408Z,71.30
2017-12-02T09:36:08.705Z,70.40
2017-12-02T09:38:34.959Z,69.80
2017-12-02T09:41:01.637Z,69.10
2017-12-02T09:43:27.949Z,69.10
2017-12-02T09:45:54.230Z,68.60
2017-12-02T09:48:20.854Z,68.30
2017-12-02T09:50:47.117Z,67.80
2017-12-02T09:55:45.225Z,68.60
2017-12-02T09:58:11.525Z,67.30
2017-12-02T10:00:37.765Z,65.40
2017-12-02T10:03:04.403Z,60.80
2017-12-02T10:05:30.689Z,60.80
2017-12-02T10:07:56.973Z,60.50
2017-12-02T10:10:23.233Z,60.10
2017-12-02T10:12:49.520Z,60.50
2017-12-02T10:15:16.189Z,60.90
2017-12-02T10:17:42.440Z,61.00
2017-12-02T10:20:08.736Z,61.60
2017-12-02T10:22:35.059Z,63.20
2017-12-02T10:25:01.717Z,64.50
2017-12-02T10:27:27.971Z,64.50
2017-12-02T10:29:54.241Z,63.10
2017-12-02T10:32:20.496Z,63.00
2017-12-02T10:34:46.813Z,62.50
2017-12-02T10:37:13.186Z,63.00
2017-12-02T10:39:39.555Z,63.60
2017-12-02T10:42:05.853Z,62.90
2017-12-02T10:44:32.131Z,61.60
2017-12-02T10:46:58.820Z,61.40
2017-12-02T10:49:25.146Z,61.40
2017-12-02T10:51:51.430Z,61.60
2017-12-02T10:54:18.068Z,62.20
2017-12-02T10:56:44.696Z,61.40
2017-12-02T10:59:10.952Z,61.40
2017-12-02T11:01:37.197Z,61.10
2017-12-02T11:04:03.536Z,61.80
2017-12-02T11:06:29.855Z,61.50
2017-12-02T11:08:56.133Z,61.60
2017-12-02T11:11:22.382Z,59.30
2017-12-02T11:13:48.677Z,59.70
2017-12-02T11:16:14.969Z,58.80
2017-12-02T11:18:41.184Z,59.80
2017-12-02T11:21:07.448Z,60.60
2017-12-02T11:23:33.701Z,60.90
2017-12-02T11:25:59.982Z,61.20
2017-12-02T11:28:26.226Z,62.60
2017-12-02T11:30:52.486Z,61.80
2017-12-02T11:33:18.719Z,62.20
2017-12-02T11:35:45.001Z,63.00
2017-12-02T11:38:11.269Z,63.50
2017-12-02T11:40:37.523Z,62.40
2017-12-02T11:43:03.756Z,62.00
2017-12-02T11:45:30.016Z,63.20
2017-12-02T11:47:56.246Z,62.60
2017-12-02T11:50:22.494Z,63.40
2017-12-02T11:52:48.776Z,61.80
2017-12-02T11:55:15.032Z,61.90
2017-12-02T11:57:41.287Z,61.70
2017-12-02T12:00:07.508Z,62.10
2017-12-02T12:02:34.061Z,61.20
2017-12-02T12:05:00.303Z,61.20
2017-12-02T12:07:26.519Z,62.10
2017-12-02T12:09:52.817Z,64.20
2017-12-02T12:12:19.106Z,63.30
2017-12-02T12:14:45.354Z,63.50
2017-12-02T12:17:11.596Z,64.00
2017-12-02T12:19:37.919Z,64.70
2017-12-02T12:22:04.191Z,63.50
2017-12-02T12:24:30.448Z,63.90
2017-12-02T12:26:57.042Z,64.90
2017-12-02T12:29:23.282Z,64.90
2017-12-02T12:31:49.533Z,65.70
2017-12-02T12:34:16.142Z,66.90
2017-12-02T12:36:42.438Z,66.90
2017-12-02T12:39:09.021Z,67.30
2017-12-02T12:41:35.284Z,67.30
2017-12-02T12:44:01.516Z,66.40
2017-12-02T12:46:27.794Z,65.80
2017-12-02T12:48:54.021Z,66.00
2017-12-02T12:51:20.287Z,66.80
2017-12-02T12:53:46.886Z,67.00
2017-12-02T12:56:13.153Z,67.00
2017-12-02T12:58:39.795Z,66.80
2017-12-02T13:01:06.405Z,68.00
2017-12-02T13:03:32.695Z,68.00
2017-12-02T13:05:58.935Z,66.90
2017-12-02T13:08:25.196Z,67.80
2017-12-02T13:10:51.461Z,68.00
2017-12-02T13:13:17.713Z,67.20
2017-12-02T13:15:43.932Z,68.20
2017-12-02T13:18:10.268Z,68.10
2017-12-02T13:20:36.522Z,67.60
2017-12-02T13:23:02.793Z,66.50
2017-12-02T13:25:29.082Z,67.50
2017-12-02T13:27:55.308Z,67.00
2017-12-02T13:30:21.525Z,66.20
2017-12-02T13:32:47.804Z,66.60
2017-12-02T13:35:14.401Z,67.50
2017-12-02T13:37:40.677Z,67.50
2017-12-02T13:40:06.924Z,67.30
2017-12-02T13:42:33.128Z,67.30
2017-12-02T13:44:59.450Z,67.20
2017-12-02T13:47:25.679Z,68.30
2017-12-02T13:49:51.924Z,67.50
2017-12-02T13:52:18.169Z,67.60
2017-12-02T13:54:44.445Z,68.50
2017-12-02T13:57:11.113Z,68.90
2017-12-02T13:59:37.368Z,68.90
2017-12-02T14:02:03.726Z,69.30
2017-12-02T14:04:29.942Z,69.40
2017-12-02T14:06:56.165Z,69.70
2017-12-02T14:09:22.462Z,69.00
2017-12-02T14:11:48.714Z,68.70
2017-12-02T14:14:14.985Z,69.70
2017-12-02T14:16:41.208Z,70.70
2017-12-02T14:19:07.490Z,70.40
2017-12-02T14:21:33.733Z,70.60
2017-12-02T14:23:59.991Z,70.40
2017-12-02T14:26:26.233Z,70.40
2017-12-02T14:28:52.474Z,70.60
2017-12-02T14:31:19.133Z,69.90
2017-12-02T14:33:46.205Z,69.90
2017-12-02T14:36:13.039Z,70.40
2017-12-02T14:38:39.279Z,69.70
2017-12-02T14:41:05.561Z,70.60
2017-12-02T14:46:03.616Z,71.00
2017-12-02T14:48:30.859Z,71.40
2017-12-02T14:50:57.114Z,71.30
2017-12-02T14:53:23.401Z,70.00
2017-12-02T14:55:49.616Z,70.50
2017-12-02T14:58:15.854Z,71.00
2017-12-02T15:00:42.117Z,71.10
2017-12-02T15:03:08.407Z,71.30
2017-12-02T15:05:34.700Z,70.60
2017-12-02T15:08:01.307Z,71.20
2017-12-02T15:10:27.561Z,71.20
2017-12-02T15:12:54.205Z,71.30
2017-12-02T15:15:20.845Z,71.10
2017-12-02T15:17:47.594Z,70.90
2017-12-02T15:20:14.182Z,71.50
2017-12-02T15:22:40.564Z,71.50
2017-12-02T15:25:08.754Z,71.30
2017-12-02T15:27:34.992Z,70.80
2017-12-02T15:30:01.315Z,71.10
2017-12-02T15:32:27.531Z,71.00
2017-12-02T15:34:54.799Z,70.90
2017-12-02T15:37:21.166Z,70.70
2017-12-02T15:39:47.475Z,70.50
2017-12-02T15:42:13.756Z,70.20
2017-12-02T15:44:40.105Z,70.60
2017-12-02T15:47:06.366Z,71.10
2017-12-02T15:49:32.649Z,70.70
2017-12-02T15:51:58.973Z,71.40
2017-12-02T15:54:25.650Z,72.10
2017-12-02T15:56:51.977Z,72.20
2017-12-02T15:59:18.280Z,71.90
2017-12-02T16:01:44.561Z,72.40
2017-12-02T16:04:10.847Z,71.30
2017-12-02T16:06:37.151Z,71.80
2017-12-02T16:09:03.848Z,72.10
2017-12-02T16:11:30.121Z,72.10
2017-12-02T16:13:56.398Z,72.00
2017-12-02T16:16:22.733Z,72.90
2017-12-02T16:18:49.027Z,72.60
2017-12-02T16:21:15.293Z,72.60
2017-12-02T16:23:41.574Z,73.10
2017-12-02T16:26:08.278Z,72.90
2017-12-02T16:28:34.599Z,72.90
2017-12-02T16:31:00.871Z,72.50
2017-12-02T16:33:27.580Z,71.70
2017-12-02T16:35:53.871Z,71.70
2017-12-02T16:38:20.206Z,71.30
2017-12-02T16:40:46.555Z,71.60
2017-12-02T16:43:12.866Z,71.90
2017-12-02T16:45:39.171Z,72.50
2017-12-02T16:48:05.478Z,71.80
2017-12-02T16:50:32.119Z,72.00
2017-12-02T16:52:58.795Z,72.50
2017-12-02T16:55:25.131Z,72.50
2017-12-02T16:57:51.426Z,72.30
2017-12-02T17:00:18.109Z,72.50
2017-12-02T17:02:44.419Z,72.50
2017-12-02T17:05:10.711Z,72.50
2017-12-02T17:07:37.356Z,72.20
2017-12-02T17:10:04.042Z,72.90
2017-12-02T17:12:30.324Z,72.90
2017-12-02T17:14:56.612Z,72.80
2017-12-02T17:17:22.899Z,72.50
2017-12-02T17:19:49.177Z,72.10
2017-12-02T17:22:15.438Z,71.30
2017-12-02T17:24:41.709Z,71.60
2017-12-02T17:27:07.972Z,71.80
2017-12-02T17:29:34.260Z,72.70
2017-12-02T17:32:00.542Z,71.80
2017-12-02T17:34:27.838Z,72.50
2017-12-02T17:36:54.083Z,72.00
2017-12-02T17:39:20.348Z,71.80
2017-12-02T17:41:46.678Z,71.80
2017-12-02T17:44:12.971Z,71.60
2017-12-02T17:46:39.261Z,72.10
2017-12-02T17:49:05.949Z,70.90
2017-12-02T17:51:32.197Z,70.90
2017-12-02T17:53:58.498Z,70.50
2017-12-02T17:56:24.720Z,71.30
2017-12-02T17:58:50.977Z,71.10
2017-12-02T18:01:17.257Z,71.20
2017-12-02T18:03:43.521Z,71.10
2017-12-02T18:06:09.849Z,71.40
2017-12-02T18:08:36.090Z,71.30
2017-12-02T18:11:02.413Z,71.60
2017-12-02T18:13:28.657Z,71.60
2017-12-02T18:15:54.895Z,71.90
2017-12-02T18:18:21.185Z,72.40
2017-12-02T18:20:47.377Z,73.00
2017-12-02T18:23:13.997Z,72.30
2017-12-02T18:25:40.637Z,71.90
2017-12-02T18:28:06.857Z,71.90
2017-12-02T18:30:33.136Z,71.80
2017-12-02T18:32:59.376Z,72.20
2017-12-02T18:35:25.643Z,72.00
2017-12-02T18:37:51.892Z,72.50
2017-12-02T18:40:18.537Z,71.20
2017-12-02T18:42:44.832Z,71.20
2017-12-02T18:45:11.056Z,71.20
2017-12-02T18:47:37.291Z,70.60
2017-12-02T18:50:03.540Z,71.40
2017-12-02T18:52:29.764Z,71.50
2017-12-02T18:54:55.999Z,71.40
2017-12-02T18:57:22.240Z,71.20
2017-12-02T18:59:48.526Z,71.00
2017-12-02T19:02:14.748Z,71.40
2017-12-02T19:04:41.005Z,71.30
2017-12-02T19:07:07.673Z,71.50
2017-12-02T19:09:33.931Z,71.50
2017-12-02T19:12:00.210Z,71.80
2017-12-02T19:14:26.476Z,72.40
2017-12-02T19:16:52.723Z,72.20
2017-12-02T19:19:18.979Z,71.70
2017-12-02T19:21:45.258Z,71.50
2017-12-02T19:24:11.536Z,71.90
2017-12-02T19:26:37.832Z,71.90
2017-12-02T19:29:04.077Z,71.70
2017-12-02T19:31:30.324Z,71.90
2017-12-02T19:33:56.961Z,72.10
2017-12-02T19:36:23.256Z,72.10
2017-12-02T19:38:49.454Z,72.30
2017-12-02T19:41:15.714Z,71.40
2017-12-02T19:43:42.003Z,71.80
2017-12-02T19:46:08.275Z,72.00
2017-12-02T19:48:34.519Z,71.80
2017-12-02T19:51:00.827Z,71.90
2017-12-02T19:53:27.139Z,71.60
2017-12-02T19:55:53.431Z,72.10
2017-12-02T19:58:20.106Z,72.90
2017-12-02T20:00:46.427Z,72.90
2017-12-02T20:03:12.725Z,72.60
2017-12-02T20:05:39.386Z,71.70
2017-12-02T20:08:05.620Z,71.60
2017-12-02T20:10:32.363Z,71.40
2017-12-02T20:12:58.689Z,71.40
2017-12-02T20:15:24.947Z,72.50
2017-12-02T20:17:51.251Z,72.80
2017-12-02T20:20:17.541Z,72.40
2017-12-02T20:22:43.785Z,72.30
2017-12-02T20:25:10.509Z,72.40
2017-12-02T20:27:36.733Z,72.40
2017-12-02T20:30:03.077Z,72.20
2017-12-02T20:32:29.720Z,73.00
2017-12-02T20:34:56.405Z,72.80
2017-12-02T20:37:22.643Z,72.80
2017-12-02T20:39:48.911Z,72.20
2017-12-02T20:42:15.537Z,72.60
2017-12-02T20:44:42.429Z,72.50
2017-12-02T20:47:08.736Z,71.70
2017-12-02T20:49:35.001Z,71.50
2017-12-02T20:52:01.284Z,71.50
2017-12-02T20:54:27.998Z,69.80
2017-12-02T20:56:54.225Z,69.80
2017-12-02T20:59:20.486Z,70.00
2017-12-02T21:01:47.075Z,70.40
2017-12-02T21:04:13.370Z,70.40
2017-12-02T21:06:39.617Z,70.70
2017-12-02T21:09:05.930Z,69.80
2017-12-02T21:11:32.197Z,70.40
2017-12-02T21:13:58.403Z,69.80
2017-12-02T21:16:24.642Z,70.70
2017-12-02T21:18:50.898Z,71.00
2017-12-02T21:21:17.182Z,71.60
2017-12-02T21:23:43.508Z,71.00
2017-12-02T21:26:09.756Z,70.50
2017-12-02T21:28:36.035Z,70.10
2017-12-02T21:31:03.052Z,69.60
2017-12-02T21:33:29.290Z,69.60
2017-12-02T21:35:55.549Z,69.00
2017-12-02T21:38:21.823Z,68.60
2017-12-02T21:40:48.141Z,68.70
2017-12-02T21:43:14.444Z,68.70
2017-12-02T21:45:41.084Z,69.40
2017-12-02T21:48:07.385Z,69.40
2017-12-02T21:50:33.616Z,68.30
2017-12-02T21:52:59.958Z,68.00
2017-12-02T21:55:26.579Z,68.90
2017-12-02T21:57:52.908Z,68.90
2017-12-02T22:00:19.217Z,68.40
2017-12-02T22:02:45.470Z,68.60
2017-12-02T22:05:12.121Z,68.40
2017-12-02T22:07:38.830Z,68.00
2017-12-02T22:10:05.221Z,68.00
2017-12-02T22:12:31.555Z,68.20
2017-12-02T22:14:57.883Z,67.90
2017-12-02T22:17:24.279Z,67.80
2017-12-02T22:19:50.536Z,68.00
2017-12-02T22:22:16.873Z,68.40
2017-12-02T22:24:44.086Z,68.10
2017-12-02T22:27:10.394Z,67.90
2017-12-02T22:29:36.652Z,68.60
2017-12-02T22:32:03.312Z,69.00
2017-12-02T22:34:29.615Z,69.00
2017-12-02T22:36:55.934Z,69.20
2017-12-02T22:39:22.672Z,68.40
2017-12-02T22:41:49.000Z,68.40
2017-12-02T22:44:15.653Z,68.00
2017-12-02T22:46:42.326Z,67.00
2017-12-02T22:49:08.624Z,67.00
2017-12-02T22:51:34.921Z,67.80
2017-12-02T22:54:01.207Z,66.60
2017-12-02T22:56:27.510Z,67.30
2017-12-02T22:58:53.772Z,67.60
2017-12-02T23:01:20.123Z,67.90
2017-12-02T23:03:46.442Z,67.60
2017-12-02T23:06:12.773Z,68.00
2017-12-02T23:08:39.029Z,67.60
2017-12-02T23:11:05.339Z,67.60
2017-12-02T23:13:31.572Z,68.40
2017-12-02T23:15:57.847Z,68.50
2017-12-02T23:18:24.464Z,68.50
2017-12-02T23:20:50.710Z,68.50
2017-12-02T23:23:17.354Z,67.10
2017-12-02T23:25:43.982Z,66.20
2017-12-02T23:28:10.609Z,66.60
2017-12-02T23:30:36.841Z,66.60
2017-12-02T23:33:03.432Z,67.60
2017-12-02T23:35:29.690Z,67.70
2017-12-02T23:37:55.940Z,67.60
2017-12-02T23:40:22.568Z,65.70
2017-12-02T23:42:48.847Z,65.70
2017-12-02T23:45:15.097Z,66.60
2017-12-02T23:47:41.376Z,66.60
2017-12-02T23:50:07.620Z,67.00
2017-12-02T23:52:33.881Z,67.10
2017-12-02T23:55:00.123Z,66.30
2017-12-02T23:57:26.418Z,67.30
2017-12-02T23:59:52.673Z,67.10
