createdAt,value
2023-04-02T00:04:24.486Z,43
2023-04-02T00:09:34.867Z,43
2023-04-02T00:14:44.648Z,43
2023-04-02T00:19:53.142Z,43
2023-04-02T01:27:25.064Z,43
2023-04-02T01:32:34.918Z,42
2023-04-02T01:37:43.184Z,43
2023-04-02T01:42:53.583Z,43
2023-04-02T01:48:01.539Z,43
2023-04-02T01:53:11.191Z,43
2023-04-02T01:58:22.867Z,43
2023-04-02T02:03:33.272Z,43
2023-04-02T02:08:42.392Z,43
2023-04-02T02:13:50.233Z,43
2023-04-02T02:18:59.453Z,43
2023-04-02T02:24:09.139Z,43
2023-04-02T02:29:18.870Z,44
2023-04-02T02:34:28.648Z,44
2023-04-02T02:39:38.396Z,43
2023-04-02T02:44:47.558Z,43
2023-04-02T02:49:59.185Z,44
2023-04-02T02:55:06.414Z,44
2023-04-02T03:00:14.874Z,44
2023-04-02T03:05:25.285Z,44
2023-04-02T03:10:35.021Z,44
2023-04-02T03:15:44.821Z,44
2023-04-02T03:20:53.895Z,44
2023-04-02T03:26:03.671Z,44
2023-04-02T03:31:12.887Z,44
2023-04-02T03:36:23.348Z,44
2023-04-02T03:41:33.611Z,44
2023-04-02T03:46:42.861Z,43
2023-04-02T03:51:52.470Z,44
2023-04-02T03:57:01.024Z,44
2023-04-02T04:02:09.577Z,45
2023-04-02T04:07:19.194Z,44
2023-04-02T04:12:27.756Z,44
2023-04-02T04:17:36.941Z,43
2023-04-02T04:22:45.272Z,44
2023-04-02T04:27:55.040Z,44
2023-04-02T04:33:05.007Z,43
2023-04-02T04:38:13.262Z,43
2023-04-02T04:43:22.405Z,44
2023-04-02T04:48:30.865Z,43
2023-04-02T04:53:40.647Z,43
2023-04-02T04:58:50.409Z,44
2023-04-02T05:03:59.538Z,44
2023-04-02T05:09:08.629Z,44
2023-04-02T05:14:17.753Z,43
2023-04-02T05:19:28.147Z,44
2023-04-02T05:24:37.930Z,43
2023-04-02T05:29:46.408Z,43
2023-04-02T05:34:56.169Z,42
2023-04-02T05:40:04.640Z,43
2023-04-02T05:45:15.034Z,43
2023-04-02T05:50:24.149Z,43
2023-04-02T06:31:33.399Z,44
2023-04-02T06:36:43.037Z,44
2023-04-02T06:41:52.809Z,44
2023-04-02T06:47:02.582Z,43
2023-04-02T06:52:12.347Z,43
2023-04-02T06:57:21.554Z,43
2023-04-02T07:02:32.039Z,43
2023-04-02T07:07:41.612Z,43
2023-04-02T07:12:51.372Z,43
2023-04-02T07:18:01.289Z,43
2023-04-02T07:23:10.234Z,44
2023-04-02T07:28:22.982Z,43
2023-04-02T07:33:29.110Z,44
2023-04-02T07:38:39.494Z,44
2023-04-02T07:43:49.272Z,44
2023-04-02T07:48:57.760Z,45
2023-04-02T07:54:07.507Z,45
2023-04-02T07:59:17.318Z,45
2023-04-02T08:04:27.033Z,44
2023-04-02T08:09:35.523Z,44
2023-04-02T08:14:43.999Z,45
2023-04-02T08:19:55.571Z,45
2023-04-02T08:25:02.270Z,45
2023-04-02T08:30:11.352Z,45
2023-04-02T08:35:22.422Z,45
2023-04-02T08:40:32.148Z,45
2023-04-02T08:45:41.187Z,45
2023-04-02T08:50:49.770Z,45
2023-04-02T08:55:59.513Z,45
2023-04-02T09:01:08.014Z,44
2023-04-02T09:06:17.746Z,45
2023-04-02T09:11:27.542Z,44
2023-04-02T09:16:36.638Z,44
2023-04-02T09:21:45.757Z,44
2023-04-02T10:08:07.985Z,43
2023-04-02T10:13:17.672Z,43
2023-04-02T10:18:27.365Z,44
2023-04-02T10:23:37.764Z,43
2023-04-02T10:28:46.891Z,43
2023-04-02T10:33:55.993Z,44
2023-04-02T10:39:05.747Z,44
2023-04-02T10:44:21.038Z,44
2023-04-02T10:49:24.714Z,44
2023-04-02T10:54:34.413Z,43
2023-04-02T10:59:44.790Z,43
2023-04-02T11:04:57.549Z,43
2023-04-02T11:10:03.077Z,44
2023-04-02T11:15:11.517Z,43
2023-04-02T11:20:21.273Z,43
2023-04-02T11:25:29.774Z,43
2023-04-02T11:30:40.161Z,43
2023-04-02T11:35:48.710Z,43
2023-04-02T11:40:58.494Z,43
2023-04-02T11:46:06.876Z,43
2023-04-02T11:51:16.050Z,42
2023-04-02T11:56:25.128Z,42
2023-04-02T12:01:33.588Z,42
2023-04-02T12:06:42.712Z,42
2023-04-02T12:11:52.744Z,42
2023-04-02T12:17:01.732Z,42
2023-04-02T12:22:11.365Z,42
2023-04-02T12:27:20.467Z,42
2023-04-02T12:32:30.407Z,43
2023-04-02T12:37:37.428Z,43
2023-04-02T12:42:45.931Z,42
2023-04-02T12:47:54.485Z,42
2023-04-02T12:53:04.173Z,42
2023-04-02T12:58:12.644Z,42
2023-04-02T13:19:34.043Z,41
2023-04-02T13:25:29.144Z,40
2023-04-02T13:30:45.910Z,40
2023-04-02T13:36:02.213Z,41
2023-04-02T13:41:16.966Z,41
2023-04-02T13:46:33.110Z,42
2023-04-02T13:47:42.144Z,42
2023-04-02T13:52:51.982Z,42
2023-04-02T13:58:40.160Z,42
2023-04-02T14:03:58.391Z,42
2023-04-02T14:19:23.059Z,41
2023-04-02T14:24:23.211Z,41
2023-04-02T14:25:57.494Z,41
2023-04-02T14:31:06.500Z,41
2023-04-02T14:36:21.269Z,41
2023-04-02T14:41:37.480Z,41
2023-04-02T14:46:54.313Z,41
2023-04-02T14:52:10.374Z,40
2023-04-02T14:57:26.721Z,41
2023-04-02T15:02:42.223Z,41
2023-04-02T15:07:57.657Z,41
2023-04-02T15:13:15.046Z,41
2023-04-02T15:18:31.199Z,41
2023-04-02T15:23:47.371Z,41
2023-04-02T15:37:53.427Z,41
2023-04-02T15:51:37.204Z,40
2023-04-02T15:56:45.683Z,40
2023-04-02T16:01:55.369Z,40
2023-04-02T16:07:05.135Z,40
2023-04-02T16:12:12.964Z,40
2023-04-02T16:17:26.018Z,40
2023-04-02T16:22:30.546Z,40
2023-04-02T16:27:40.321Z,40
2023-04-02T16:32:49.148Z,40
2023-04-02T16:37:58.556Z,40
2023-04-02T16:43:07.733Z,40
2023-04-02T16:48:16.172Z,40
2023-04-02T16:53:24.648Z,40
2023-04-02T16:58:33.133Z,39
2023-04-02T17:03:43.151Z,40
2023-04-02T17:08:51.987Z,39
2023-04-02T17:14:01.158Z,39
2023-04-02T17:19:09.606Z,40
2023-04-02T17:24:18.716Z,39
2023-04-02T17:29:27.841Z,39
2023-04-02T17:34:36.947Z,39
2023-04-02T17:39:46.129Z,39
2023-04-02T17:44:55.208Z,39
2023-04-02T17:50:03.667Z,39
2023-04-02T17:55:12.791Z,38
2023-04-02T18:00:23.223Z,38
2023-04-02T18:05:32.957Z,39
2023-04-02T18:10:41.472Z,39
2023-04-02T18:15:49.911Z,38
2023-04-02T18:20:58.398Z,38
2023-04-02T18:26:07.508Z,38
2023-04-02T18:31:17.294Z,37
2023-04-02T18:36:27.035Z,38
2023-04-02T18:41:35.538Z,37
2023-04-02T19:27:57.047Z,35
2023-04-02T19:33:06.796Z,34
2023-04-02T19:38:14.578Z,34
2023-04-02T19:43:24.302Z,34
2023-04-02T19:48:32.790Z,34
2023-04-02T19:53:41.280Z,34
2023-04-02T19:58:51.090Z,34
2023-04-02T20:04:01.017Z,35
2023-04-02T20:09:09.275Z,35
2023-04-02T20:14:17.762Z,35
2023-04-02T20:19:26.234Z,35
2023-04-02T20:24:35.371Z,35
2023-04-02T20:29:44.477Z,34
2023-04-02T20:34:54.259Z,34
2023-04-02T20:40:02.725Z,34
2023-04-02T20:45:12.479Z,34
2023-04-02T20:50:22.248Z,34
2023-04-02T20:55:30.712Z,34
2023-04-02T21:00:40.594Z,34
2023-04-02T21:05:49.719Z,34
2023-04-02T21:11:00.016Z,34
2023-04-02T21:16:09.874Z,34
2023-04-02T21:21:19.561Z,34
2023-04-02T21:26:28.643Z,34
2023-04-02T21:31:38.568Z,33
2023-04-02T21:36:48.176Z,33
2023-04-02T21:41:57.263Z,33
2023-04-02T21:47:07.084Z,33
2023-04-02T21:52:16.171Z,33
2023-04-02T21:57:24.735Z,33
2023-04-02T22:02:34.482Z,33
2023-04-02T22:07:42.873Z,33
2023-04-02T22:12:52.018Z,33
2023-04-02T22:18:01.283Z,33
2023-04-02T23:04:22.647Z,33
2023-04-02T23:09:32.328Z,33
2023-04-02T23:14:41.416Z,33
2023-04-02T23:19:49.310Z,33
2023-04-02T23:24:58.424Z,33
2023-04-02T23:30:08.166Z,33
2023-04-02T23:35:17.281Z,33
2023-04-02T23:40:25.763Z,33
2023-04-02T23:45:35.509Z,33
2023-04-02T23:50:45.328Z,33
2023-04-02T23:55:53.945Z,33
