createdAt,value
2017-10-05T00:01:31.471Z,13.30
2017-10-05T00:03:59.588Z,13.30
2017-10-05T00:06:27.729Z,13.30
2017-10-05T00:08:55.854Z,13.30
2017-10-05T00:11:24.740Z,13.20
2017-10-05T00:13:53.628Z,13.30
2017-10-05T00:16:22.535Z,13.40
2017-10-05T00:18:50.756Z,13.30
2017-10-05T00:21:19.647Z,13.20
2017-10-05T00:23:47.773Z,13.20
2017-10-05T00:26:15.920Z,13.20
2017-10-05T00:28:44.823Z,13.10
2017-10-05T00:31:13.730Z,13.00
2017-10-05T00:33:41.856Z,13.00
2017-10-05T00:36:10.006Z,12.90
2017-10-05T00:38:38.121Z,12.90
2017-10-05T00:41:07.024Z,13.10
2017-10-05T00:43:35.936Z,12.80
2017-10-05T00:46:04.087Z,12.80
2017-10-05T00:48:33.228Z,12.80
2017-10-05T00:51:01.327Z,12.70
2017-10-05T00:53:29.477Z,12.60
2017-10-05T00:55:57.596Z,12.80
2017-10-05T00:58:26.492Z,12.60
2017-10-05T01:00:54.620Z,12.60
2017-10-05T01:03:23.164Z,12.70
2017-10-05T01:05:53.171Z,12.80
2017-10-05T01:08:22.340Z,12.80
2017-10-05T01:10:50.456Z,12.70
2017-10-05T01:13:20.277Z,12.60
2017-10-05T01:15:48.413Z,12.80
2017-10-05T01:18:20.164Z,12.70
2017-10-05T01:20:51.207Z,12.80
2017-10-05T01:23:20.119Z,12.70
2017-10-05T01:25:48.252Z,12.70
2017-10-05T01:28:17.143Z,12.60
2017-10-05T01:30:46.040Z,12.80
2017-10-05T01:33:14.932Z,12.80
2017-10-05T01:35:43.836Z,12.80
2017-10-05T01:38:11.948Z,12.80
2017-10-05T01:40:40.868Z,12.70
2017-10-05T01:43:09.037Z,12.70
2017-10-05T01:45:37.156Z,12.60
2017-10-05T01:48:05.287Z,12.60
2017-10-05T01:50:34.210Z,12.60
2017-10-05T01:53:03.095Z,12.70
2017-10-05T01:55:31.224Z,12.70
2017-10-05T01:57:59.372Z,12.80
2017-10-05T02:00:27.930Z,12.80
2017-10-05T02:02:56.078Z,12.80
2017-10-05T02:05:24.993Z,12.90
2017-10-05T02:07:53.939Z,12.90
2017-10-05T02:10:22.068Z,12.90
2017-10-05T02:12:50.196Z,12.90
2017-10-05T02:15:19.111Z,12.70
2017-10-05T02:17:47.285Z,12.60
2017-10-05T02:20:15.408Z,12.70
2017-10-05T02:22:43.536Z,12.70
2017-10-05T02:25:11.680Z,12.80
2017-10-05T02:27:40.614Z,12.60
2017-10-05T02:30:08.752Z,12.60
2017-10-05T02:32:37.646Z,12.90
2017-10-05T02:35:06.548Z,12.70
2017-10-05T02:37:34.674Z,12.70
2017-10-05T02:40:02.807Z,12.80
2017-10-05T02:42:30.986Z,13.00
2017-10-05T02:44:59.097Z,12.90
2017-10-05T02:47:27.240Z,12.90
2017-10-05T02:49:55.367Z,12.90
2017-10-05T02:52:24.270Z,13.00
2017-10-05T02:54:52.415Z,13.00
2017-10-05T02:57:21.341Z,13.10
2017-10-05T02:59:50.812Z,13.10
2017-10-05T03:02:20.545Z,13.10
2017-10-05T03:04:49.457Z,13.10
2017-10-05T03:07:17.570Z,13.10
2017-10-05T03:09:45.717Z,13.10
2017-10-05T03:12:13.847Z,13.20
2017-10-05T03:14:42.749Z,13.30
2017-10-05T03:17:10.871Z,13.30
2017-10-05T03:19:39.016Z,13.30
2017-10-05T03:22:07.147Z,13.20
2017-10-05T03:24:36.053Z,13.10
2017-10-05T03:27:04.167Z,13.10
2017-10-05T03:29:32.305Z,13.20
2017-10-05T03:32:00.430Z,13.20
2017-10-05T03:34:28.594Z,13.30
2017-10-05T03:36:56.711Z,13.10
2017-10-05T03:39:24.841Z,13.10
2017-10-05T03:41:52.984Z,13.10
2017-10-05T03:44:21.112Z,13.10
2017-10-05T03:46:50.020Z,13.20
2017-10-05T03:49:18.173Z,13.20
2017-10-05T03:51:47.069Z,13.30
2017-10-05T03:54:15.201Z,13.30
2017-10-05T03:56:43.354Z,13.30
2017-10-05T03:59:11.503Z,13.20
2017-10-05T04:01:39.654Z,13.10
2017-10-05T04:04:07.769Z,13.00
2017-10-05T04:06:35.895Z,13.00
2017-10-05T04:09:04.860Z,13.10
2017-10-05T04:11:32.996Z,13.10
2017-10-05T04:14:01.171Z,13.10
2017-10-05T04:16:29.292Z,13.10
2017-10-05T04:18:57.425Z,13.10
2017-10-05T04:21:25.545Z,13.00
2017-10-05T04:23:54.441Z,13.00
2017-10-05T04:26:23.342Z,13.00
2017-10-05T04:28:51.475Z,12.90
2017-10-05T04:31:19.625Z,12.90
2017-10-05T04:33:47.752Z,13.00
2017-10-05T04:36:15.892Z,13.00
2017-10-05T04:38:44.025Z,12.80
2017-10-05T04:41:12.195Z,12.90
2017-10-05T04:43:40.323Z,12.90
2017-10-05T04:46:09.232Z,12.90
2017-10-05T04:48:37.360Z,12.90
2017-10-05T04:51:05.545Z,12.80
2017-10-05T04:53:33.678Z,12.70
2017-10-05T04:56:02.075Z,12.80
2017-10-05T04:58:30.203Z,12.80
2017-10-05T05:00:58.351Z,12.80
2017-10-05T05:03:27.273Z,12.80
2017-10-05T05:05:55.461Z,12.80
2017-10-05T05:08:23.584Z,12.80
2017-10-05T05:10:51.720Z,12.80
2017-10-05T05:13:20.631Z,12.80
2017-10-05T05:15:48.764Z,12.70
2017-10-05T05:18:16.929Z,12.70
2017-10-05T05:20:45.828Z,12.70
2017-10-05T05:23:13.971Z,12.70
2017-10-05T05:25:42.875Z,12.70
2017-10-05T05:28:11.000Z,12.60
2017-10-05T05:30:41.348Z,12.70
2017-10-05T05:33:10.279Z,12.70
2017-10-05T05:35:38.396Z,12.70
2017-10-05T05:38:06.548Z,12.70
2017-10-05T05:40:34.692Z,12.70
2017-10-05T05:43:02.829Z,12.80
2017-10-05T05:45:30.976Z,12.70
2017-10-05T05:47:59.112Z,12.80
2017-10-05T05:50:27.478Z,12.70
2017-10-05T05:52:56.772Z,12.80
2017-10-05T05:55:25.651Z,12.70
2017-10-05T05:57:54.576Z,12.70
2017-10-05T06:00:22.712Z,12.70
2017-10-05T06:02:51.628Z,12.90
2017-10-05T06:05:19.776Z,12.90
2017-10-05T06:07:48.709Z,12.80
2017-10-05T06:10:16.841Z,12.80
2017-10-05T06:12:45.796Z,12.80
2017-10-05T06:15:13.920Z,12.80
2017-10-05T06:17:43.001Z,12.80
2017-10-05T06:20:11.891Z,12.80
2017-10-05T06:22:40.803Z,12.90
2017-10-05T06:25:09.714Z,13.00
2017-10-05T06:27:37.834Z,13.00
2017-10-05T06:30:06.014Z,12.80
2017-10-05T06:32:34.116Z,12.90
2017-10-05T06:35:02.264Z,12.90
2017-10-05T06:37:31.160Z,13.00
2017-10-05T06:39:59.307Z,13.00
2017-10-05T06:42:27.485Z,13.10
2017-10-05T06:44:56.372Z,13.10
2017-10-05T06:47:24.630Z,13.00
2017-10-05T06:49:52.758Z,13.10
2017-10-05T06:52:20.902Z,13.20
2017-10-05T06:54:49.033Z,13.20
2017-10-05T06:57:17.189Z,13.20
2017-10-05T06:59:45.327Z,13.20
2017-10-05T07:02:14.233Z,13.30
2017-10-05T07:04:42.348Z,13.20
2017-10-05T07:07:10.497Z,13.40
2017-10-05T07:09:38.624Z,13.30
2017-10-05T07:12:07.527Z,13.50
2017-10-05T07:14:36.430Z,13.40
2017-10-05T07:17:05.429Z,13.40
2017-10-05T07:19:33.600Z,13.40
2017-10-05T07:22:01.716Z,13.60
2017-10-05T07:24:29.866Z,13.60
2017-10-05T07:26:58.004Z,13.70
2017-10-05T07:29:26.327Z,13.80
2017-10-05T07:31:54.469Z,13.90
2017-10-05T07:34:22.588Z,13.90
2017-10-05T07:36:50.732Z,13.90
2017-10-05T07:39:18.871Z,13.90
2017-10-05T07:41:47.968Z,14.00
2017-10-05T07:44:16.121Z,14.00
2017-10-05T07:46:44.572Z,14.10
2017-10-05T07:49:12.705Z,14.30
2017-10-05T07:51:40.846Z,14.30
2017-10-05T07:54:09.750Z,14.40
2017-10-05T07:56:37.881Z,14.40
2017-10-05T07:59:06.028Z,14.50
2017-10-05T08:01:34.167Z,14.50
2017-10-05T08:04:02.374Z,14.60
2017-10-05T08:06:30.510Z,14.60
2017-10-05T08:08:59.426Z,14.70
2017-10-05T08:11:27.548Z,14.70
2017-10-05T08:13:55.716Z,14.70
2017-10-05T08:16:23.843Z,14.70
2017-10-05T08:18:51.972Z,14.80
2017-10-05T08:21:20.114Z,14.80
2017-10-05T08:23:48.266Z,14.80
2017-10-05T08:26:16.416Z,14.90
2017-10-05T08:28:45.300Z,15.10
2017-10-05T08:31:14.213Z,15.10
2017-10-05T08:33:42.375Z,15.10
2017-10-05T08:36:11.261Z,15.20
2017-10-05T08:38:40.155Z,15.30
2017-10-05T08:41:09.056Z,15.40
2017-10-05T08:43:37.188Z,15.40
2017-10-05T08:46:05.324Z,15.40
2017-10-05T08:48:33.467Z,15.50
2017-10-05T08:51:01.605Z,15.50
2017-10-05T08:53:29.718Z,15.60
2017-10-05T08:55:58.632Z,15.60
2017-10-05T08:58:26.765Z,15.70
2017-10-05T09:00:55.716Z,15.80
2017-10-05T09:03:23.841Z,15.80
2017-10-05T09:05:51.990Z,15.80
2017-10-05T09:08:20.103Z,15.80
2017-10-05T09:10:48.252Z,15.90
2017-10-05T09:13:17.127Z,16.00
2017-10-05T09:15:46.032Z,16.10
2017-10-05T09:18:14.205Z,16.10
2017-10-05T09:20:43.555Z,16.10
2017-10-05T09:23:11.689Z,16.10
2017-10-05T09:25:39.853Z,16.10
2017-10-05T09:28:08.006Z,16.20
2017-10-05T09:30:37.290Z,16.30
2017-10-05T09:33:06.233Z,16.30
2017-10-05T09:35:34.371Z,16.30
2017-10-05T09:38:03.273Z,16.50
2017-10-05T09:40:32.174Z,16.60
2017-10-05T09:43:00.331Z,16.50
2017-10-05T09:45:29.217Z,16.60
2017-10-05T09:47:58.121Z,16.70
2017-10-05T09:50:27.007Z,16.80
2017-10-05T09:52:55.920Z,17.00
2017-10-05T09:55:24.075Z,17.00
2017-10-05T09:57:52.980Z,17.20
2017-10-05T10:00:21.869Z,17.20
2017-10-05T10:02:49.997Z,17.30
2017-10-05T10:05:18.142Z,17.40
2017-10-05T10:07:46.265Z,17.50
2017-10-05T10:10:15.168Z,17.70
2017-10-05T10:12:43.370Z,17.70
2017-10-05T10:15:11.488Z,17.90
2017-10-05T10:17:40.423Z,17.90
2017-10-05T10:20:08.532Z,17.90
2017-10-05T10:22:36.752Z,18.00
2017-10-05T10:25:05.641Z,18.10
2017-10-05T10:27:34.535Z,18.10
2017-10-05T10:30:03.453Z,18.20
2017-10-05T10:32:31.672Z,18.20
2017-10-05T10:35:01.720Z,18.30
2017-10-05T10:37:30.616Z,18.40
2017-10-05T10:39:58.753Z,18.40
2017-10-05T10:42:28.437Z,18.50
2017-10-05T10:44:56.577Z,18.50
2017-10-05T10:47:24.720Z,18.50
2017-10-05T10:49:53.631Z,18.50
2017-10-05T10:52:22.792Z,18.50
2017-10-05T10:54:50.945Z,18.60
2017-10-05T10:57:19.062Z,18.70
2017-10-05T10:59:48.011Z,18.70
2017-10-05T11:02:16.147Z,18.70
2017-10-05T11:04:44.273Z,18.80
2017-10-05T11:07:13.381Z,18.80
2017-10-05T11:09:42.267Z,18.80
2017-10-05T11:12:11.200Z,18.80
2017-10-05T11:14:39.338Z,18.80
2017-10-05T11:17:07.496Z,18.80
2017-10-05T11:19:35.611Z,18.80
2017-10-05T11:22:03.776Z,19.00
2017-10-05T11:24:31.937Z,19.00
2017-10-05T11:27:00.831Z,18.90
2017-10-05T11:29:28.996Z,18.80
2017-10-05T11:31:57.884Z,18.70
2017-10-05T11:34:26.043Z,18.70
2017-10-05T11:36:54.944Z,18.50
2017-10-05T11:39:23.862Z,18.50
2017-10-05T11:41:51.984Z,18.50
2017-10-05T11:44:20.169Z,18.40
2017-10-05T11:46:49.207Z,18.30
2017-10-05T11:49:17.371Z,18.40
2017-10-05T11:51:46.364Z,18.30
2017-10-05T11:54:14.505Z,18.40
2017-10-05T11:56:43.401Z,18.30
2017-10-05T11:59:12.843Z,18.30
2017-10-05T12:01:40.990Z,18.30
2017-10-05T12:04:09.136Z,18.30
2017-10-05T12:06:38.040Z,18.20
2017-10-05T12:09:06.933Z,18.10
2017-10-05T12:11:35.852Z,18.10
2017-10-05T12:14:03.983Z,18.10
2017-10-05T12:16:33.449Z,18.20
2017-10-05T12:19:01.582Z,18.10
2017-10-05T12:21:29.744Z,18.30
2017-10-05T12:23:58.647Z,18.60
2017-10-05T12:26:27.594Z,18.60
2017-10-05T12:28:55.725Z,18.60
2017-10-05T12:31:23.853Z,18.50
2017-10-05T12:33:53.133Z,18.20
2017-10-05T12:36:21.293Z,17.90
2017-10-05T12:38:49.417Z,17.70
2017-10-05T12:41:18.309Z,17.60
2017-10-05T12:43:47.218Z,17.60
2017-10-05T12:46:15.356Z,17.60
2017-10-05T12:48:44.261Z,17.40
2017-10-05T12:51:13.166Z,17.30
2017-10-05T12:53:42.097Z,17.30
2017-10-05T12:56:10.224Z,17.30
2017-10-05T12:58:39.176Z,17.20
2017-10-05T13:01:07.320Z,17.20
2017-10-05T13:03:35.782Z,17.10
2017-10-05T13:06:03.904Z,17.00
2017-10-05T13:08:32.863Z,17.00
2017-10-05T13:11:01.014Z,16.90
2017-10-05T13:13:29.239Z,16.90
2017-10-05T13:15:57.381Z,16.90
2017-10-05T13:18:25.521Z,16.90
2017-10-05T13:20:55.149Z,16.90
2017-10-05T13:23:25.614Z,16.90
2017-10-05T13:25:53.774Z,16.90
2017-10-05T13:28:22.875Z,17.00
2017-10-05T13:30:51.038Z,16.90
2017-10-05T13:33:19.972Z,16.90
2017-10-05T13:35:48.128Z,16.90
2017-10-05T13:38:16.282Z,16.80
2017-10-05T13:40:44.408Z,16.80
2017-10-05T13:43:12.559Z,16.80
2017-10-05T13:45:40.723Z,16.80
2017-10-05T13:48:08.876Z,16.70
2017-10-05T13:50:37.575Z,16.60
2017-10-05T13:53:05.738Z,16.70
2017-10-05T13:55:33.888Z,16.50
2017-10-05T13:58:02.724Z,16.50
2017-10-05T14:00:31.621Z,16.40
2017-10-05T14:03:00.523Z,16.30
2017-10-05T14:05:29.441Z,16.10
2017-10-05T14:07:58.445Z,16.10
2017-10-05T14:10:27.324Z,15.80
2017-10-05T14:12:55.494Z,15.80
2017-10-05T14:15:23.628Z,15.70
2017-10-05T14:17:53.077Z,15.40
2017-10-05T14:20:21.206Z,15.30
2017-10-05T14:22:50.588Z,15.10
2017-10-05T14:25:18.745Z,15.10
2017-10-05T14:27:46.885Z,14.80
2017-10-05T14:30:15.118Z,14.80
2017-10-05T14:32:43.286Z,14.90
2017-10-05T14:35:11.424Z,14.80
2017-10-05T14:37:39.561Z,14.80
2017-10-05T14:40:07.736Z,14.70
2017-10-05T14:42:35.998Z,14.60
2017-10-05T14:45:04.915Z,14.50
2017-10-05T14:47:33.055Z,14.50
2017-10-05T14:50:01.980Z,14.50
2017-10-05T14:52:30.130Z,14.50
2017-10-05T14:54:58.278Z,14.60
2017-10-05T14:57:26.465Z,14.40
2017-10-05T14:59:55.370Z,14.30
2017-10-05T15:02:24.309Z,14.50
2017-10-05T15:04:52.438Z,14.40
2017-10-05T15:07:20.601Z,14.30
2017-10-05T15:09:49.526Z,14.20
2017-10-05T15:12:17.668Z,14.10
2017-10-05T15:14:45.825Z,14.20
2017-10-05T15:17:14.916Z,14.20
2017-10-05T15:19:43.827Z,14.10
2017-10-05T15:22:12.726Z,14.20
2017-10-05T15:24:40.879Z,14.20
2017-10-05T15:27:11.231Z,14.10
2017-10-05T15:29:39.380Z,14.10
2017-10-05T15:32:08.289Z,14.00
2017-10-05T15:34:36.464Z,14.00
2017-10-05T15:37:04.622Z,14.00
2017-10-05T15:39:33.524Z,14.10
2017-10-05T15:42:01.685Z,14.00
2017-10-05T15:44:30.605Z,14.20
2017-10-05T15:46:58.785Z,14.20
2017-10-05T15:49:27.402Z,14.20
2017-10-05T15:51:56.442Z,14.30
2017-10-05T15:54:24.572Z,14.20
2017-10-05T15:56:52.733Z,14.10
2017-10-05T15:59:20.896Z,14.20
2017-10-05T16:01:49.038Z,14.20
2017-10-05T16:04:17.200Z,14.30
2017-10-05T16:06:45.341Z,14.30
2017-10-05T16:09:13.491Z,14.30
2017-10-05T16:11:41.656Z,14.20
2017-10-05T16:14:09.801Z,14.20
2017-10-05T16:16:37.931Z,14.20
2017-10-05T16:19:06.115Z,14.10
2017-10-05T16:21:35.039Z,14.00
2017-10-05T16:24:03.216Z,14.00
2017-10-05T16:26:32.988Z,14.10
2017-10-05T16:29:01.860Z,14.00
2017-10-05T16:31:30.025Z,14.00
2017-10-05T16:33:58.924Z,14.10
2017-10-05T16:36:27.079Z,14.10
2017-10-05T16:38:55.235Z,13.50
2017-10-05T16:41:23.411Z,13.10
2017-10-05T16:43:51.537Z,13.00
2017-10-05T16:46:20.452Z,12.90
2017-10-05T16:48:48.568Z,12.90
2017-10-05T16:51:16.739Z,12.90
2017-10-05T16:53:44.868Z,12.90
2017-10-05T16:56:13.049Z,12.70
2017-10-05T16:58:41.188Z,12.80
2017-10-05T17:01:10.132Z,12.90
2017-10-05T17:03:38.293Z,12.80
2017-10-05T17:06:06.473Z,12.80
2017-10-05T17:08:34.647Z,12.80
2017-10-05T17:11:02.774Z,12.80
2017-10-05T17:13:30.939Z,12.90
2017-10-05T17:15:59.848Z,13.00
2017-10-05T17:18:28.762Z,13.20
2017-10-05T17:20:56.898Z,13.10
2017-10-05T17:23:25.089Z,13.30
2017-10-05T17:25:53.231Z,13.30
2017-10-05T17:28:21.415Z,13.40
2017-10-05T17:30:49.567Z,13.10
2017-10-05T17:33:17.741Z,13.30
2017-10-05T17:35:45.885Z,13.40
2017-10-05T17:38:14.016Z,13.50
2017-10-05T17:40:42.169Z,13.30
2017-10-05T17:43:11.430Z,13.50
2017-10-05T17:45:39.576Z,13.50
2017-10-05T17:48:07.721Z,13.60
2017-10-05T17:50:36.669Z,13.70
2017-10-05T17:53:05.616Z,13.70
2017-10-05T17:55:34.510Z,13.70
2017-10-05T17:58:03.654Z,13.70
2017-10-05T18:00:31.833Z,13.70
2017-10-05T18:02:59.969Z,13.60
2017-10-05T18:05:28.186Z,13.60
2017-10-05T18:07:56.369Z,13.60
2017-10-05T18:10:25.291Z,13.20
2017-10-05T18:12:56.125Z,13.20
2017-10-05T18:15:24.321Z,13.30
2017-10-05T18:17:52.452Z,13.20
2017-10-05T18:20:20.624Z,13.20
2017-10-05T18:22:49.547Z,13.30
2017-10-05T18:25:17.722Z,13.20
2017-10-05T18:27:45.932Z,13.10
2017-10-05T18:30:14.333Z,13.10
2017-10-05T18:32:43.250Z,12.80
2017-10-05T18:35:11.460Z,12.80
2017-10-05T18:37:40.333Z,12.90
2017-10-05T18:40:08.486Z,12.80
2017-10-05T18:42:36.817Z,13.10
2017-10-05T18:45:04.970Z,13.20
2017-10-05T18:47:35.799Z,13.00
2017-10-05T18:50:04.007Z,12.90
2017-10-05T18:52:32.132Z,12.80
2017-10-05T18:55:00.288Z,12.60
2017-10-05T18:57:28.456Z,12.80
2017-10-05T18:59:56.585Z,13.00
2017-10-05T19:02:24.706Z,13.00
2017-10-05T19:04:52.858Z,13.00
2017-10-05T19:07:22.971Z,13.10
2017-10-05T19:09:51.904Z,13.10
2017-10-05T19:12:21.004Z,13.10
2017-10-05T19:14:49.948Z,13.00
2017-10-05T19:17:19.418Z,13.10
2017-10-05T19:19:48.025Z,13.10
2017-10-05T19:22:16.963Z,12.90
2017-10-05T19:24:45.123Z,12.90
2017-10-05T19:27:13.266Z,12.50
2017-10-05T19:29:42.191Z,12.60
2017-10-05T19:32:10.321Z,12.60
2017-10-05T19:34:38.467Z,12.40
2017-10-05T19:37:06.616Z,12.30
2017-10-05T19:39:34.737Z,12.10
2017-10-05T19:42:02.890Z,11.90
2017-10-05T19:44:31.038Z,12.00
2017-10-05T19:46:59.178Z,12.00
2017-10-05T19:49:28.065Z,12.20
2017-10-05T19:51:56.250Z,12.20
2017-10-05T19:54:24.374Z,12.30
2017-10-05T19:56:53.408Z,12.50
2017-10-05T19:59:22.309Z,12.50
2017-10-05T20:01:50.469Z,12.50
2017-10-05T20:04:19.390Z,12.50
2017-10-05T20:06:47.547Z,12.50
2017-10-05T20:09:16.438Z,12.50
2017-10-05T20:11:44.594Z,12.50
2017-10-05T20:14:12.833Z,12.60
2017-10-05T20:16:59.660Z,12.60
2017-10-05T20:19:33.567Z,12.60
2017-10-05T20:22:19.176Z,12.50
2017-10-05T20:24:53.763Z,12.40
2017-10-05T20:27:38.730Z,12.40
2017-10-05T20:30:27.730Z,12.30
2017-10-05T20:32:58.436Z,12.20
2017-10-05T20:35:27.338Z,12.10
2017-10-05T20:37:56.266Z,12.10
2017-10-05T20:40:24.388Z,12.10
2017-10-05T20:42:53.289Z,12.10
2017-10-05T20:45:22.239Z,12.10
2017-10-05T20:47:51.376Z,12.10
2017-10-05T20:50:21.145Z,12.10
2017-10-05T20:52:49.298Z,12.10
2017-10-05T20:55:17.450Z,12.10
2017-10-05T20:57:45.601Z,12.10
2017-10-05T21:00:14.500Z,11.30
2017-10-05T21:02:42.633Z,11.20
2017-10-05T21:05:10.808Z,11.30
2017-10-05T21:07:39.715Z,11.60
2017-10-05T21:10:08.617Z,11.80
2017-10-05T21:12:37.528Z,11.90
2017-10-05T21:15:05.667Z,11.80
2017-10-05T21:17:35.066Z,11.90
2017-10-05T21:20:03.180Z,11.60
2017-10-05T21:22:31.342Z,11.70
2017-10-05T21:25:00.685Z,11.60
2017-10-05T21:27:28.851Z,11.70
2017-10-05T21:29:56.986Z,11.80
2017-10-05T21:32:25.889Z,11.90
2017-10-05T21:34:54.030Z,11.80
2017-10-05T21:37:22.981Z,11.40
2017-10-05T21:39:51.145Z,11.40
2017-10-05T21:42:19.271Z,11.30
2017-10-05T21:44:48.183Z,11.10
2017-10-05T21:47:16.321Z,11.10
2017-10-05T21:49:44.474Z,11.20
2017-10-05T21:52:12.630Z,11.30
2017-10-05T21:54:40.799Z,10.90
2017-10-05T21:57:08.955Z,11.10
2017-10-05T21:59:38.560Z,11.30
2017-10-05T22:02:06.745Z,11.30
2017-10-05T22:04:34.917Z,11.50
2017-10-05T22:07:03.419Z,11.50
2017-10-05T22:09:31.571Z,11.50
2017-10-05T22:11:59.764Z,11.50
2017-10-05T22:14:28.939Z,11.40
2017-10-05T22:16:57.114Z,11.30
2017-10-05T22:19:25.305Z,11.20
2017-10-05T22:21:54.266Z,11.30
2017-10-05T22:24:23.174Z,11.30
2017-10-05T22:26:51.346Z,11.30
2017-10-05T22:29:19.513Z,11.10
2017-10-05T22:31:47.772Z,11.00
2017-10-05T22:34:16.721Z,11.20
2017-10-05T22:36:44.875Z,11.20
2017-10-05T22:39:13.045Z,11.30
2017-10-05T22:41:41.210Z,11.10
2017-10-05T22:44:10.616Z,11.30
2017-10-05T22:46:38.761Z,11.30
2017-10-05T22:49:06.935Z,11.30
2017-10-05T22:51:35.127Z,11.40
2017-10-05T22:54:03.309Z,11.40
2017-10-05T22:56:31.465Z,11.50
2017-10-05T22:58:59.649Z,11.50
2017-10-05T23:01:28.570Z,11.50
2017-10-05T23:03:58.249Z,11.50
2017-10-05T23:06:26.430Z,11.50
2017-10-05T23:08:54.587Z,11.50
2017-10-05T23:11:23.647Z,11.40
2017-10-05T23:13:52.568Z,11.30
2017-10-05T23:16:20.739Z,11.30
2017-10-05T23:18:48.899Z,11.30
2017-10-05T23:21:17.063Z,11.20
2017-10-05T23:23:45.209Z,11.10
2017-10-05T23:26:13.390Z,11.10
2017-10-05T23:28:42.313Z,11.00
2017-10-05T23:31:10.474Z,11.00
2017-10-05T23:33:38.639Z,11.00
2017-10-05T23:36:07.561Z,10.90
2017-10-05T23:38:35.732Z,11.00
2017-10-05T23:41:03.885Z,11.00
2017-10-05T23:43:32.773Z,10.90
2017-10-05T23:46:01.723Z,10.80
2017-10-05T23:48:29.890Z,10.90
2017-10-05T23:50:58.042Z,10.90
2017-10-05T23:53:26.193Z,10.90
2017-10-05T23:55:54.886Z,10.90
2017-10-05T23:58:23.046Z,10.90
