createdAt,value
2023-04-11T00:02:06.274Z,11.40
2023-04-11T00:04:39.184Z,11.30
2023-04-11T00:07:08.087Z,11.10
2023-04-11T00:09:36.840Z,11.10
2023-04-11T00:12:05.167Z,11.00
2023-04-11T00:14:34.456Z,10.90
2023-04-11T00:17:03.663Z,10.90
2023-04-11T00:19:33.515Z,10.80
2023-04-11T00:22:05.100Z,10.70
2023-04-11T00:24:32.958Z,10.70
2023-04-11T00:27:01.430Z,10.60
2023-04-11T00:29:29.991Z,10.60
2023-04-11T00:31:58.373Z,10.60
2023-04-11T00:34:27.156Z,10.50
2023-04-11T00:36:55.724Z,10.50
2023-04-11T00:39:26.445Z,10.50
2023-04-11T00:41:54.813Z,10.50
2023-04-11T00:44:23.337Z,10.60
2023-04-11T00:46:51.387Z,10.70
2023-04-11T00:49:19.427Z,10.70
2023-04-11T00:51:47.452Z,10.70
2023-04-11T00:54:17.340Z,10.70
2023-04-11T00:56:48.365Z,10.70
2023-04-11T00:59:16.552Z,10.70
2023-04-11T01:01:45.056Z,10.70
2023-04-11T01:04:14.428Z,10.70
2023-04-11T01:06:45.360Z,10.70
2023-04-11T01:09:14.225Z,10.70
2023-04-11T01:11:42.569Z,10.60
2023-04-11T01:14:12.434Z,10.60
2023-04-11T01:16:44.061Z,10.60
2023-04-11T01:19:12.874Z,10.50
2023-04-11T01:21:41.965Z,10.60
2023-04-11T01:24:11.904Z,10.50
2023-04-11T01:26:40.279Z,10.50
2023-04-11T01:29:08.823Z,10.50
2023-04-11T01:31:36.952Z,10.40
2023-04-11T01:34:05.989Z,10.30
2023-04-11T01:36:36.947Z,10.20
2023-04-11T01:39:05.326Z,10.20
2023-04-11T01:41:35.632Z,10.20
2023-04-11T01:44:05.157Z,10.20
2023-04-11T01:46:34.045Z,10.20
2023-04-11T01:49:02.361Z,10.20
2023-04-11T01:51:31.091Z,10.10
2023-04-11T01:54:00.756Z,10.00
2023-04-11T01:56:28.783Z,10.00
2023-04-11T01:58:59.148Z,10.00
2023-04-11T02:01:27.843Z,9.90
2023-04-11T02:03:56.116Z,9.90
2023-04-11T02:06:24.775Z,9.90
2023-04-11T02:08:53.055Z,9.80
2023-04-11T02:11:22.872Z,9.80
2023-04-11T02:13:52.652Z,9.80
2023-04-11T02:16:25.850Z,9.80
2023-04-11T02:18:55.376Z,9.70
2023-04-11T02:21:23.632Z,9.70
2023-04-11T02:23:51.577Z,9.60
2023-04-11T02:26:19.931Z,9.60
2023-04-11T02:28:47.921Z,9.60
2023-04-11T02:31:18.034Z,9.50
2023-04-11T02:33:47.784Z,9.50
2023-04-11T02:36:16.170Z,9.50
2023-04-11T02:38:44.302Z,9.40
2023-04-11T02:41:12.832Z,9.40
2023-04-11T02:43:40.783Z,9.30
2023-04-11T02:46:12.744Z,9.20
2023-04-11T02:48:43.243Z,9.30
2023-04-11T02:51:14.681Z,9.30
2023-04-11T02:53:42.824Z,9.30
2023-04-11T02:56:13.621Z,9.30
2023-04-11T02:58:43.513Z,9.20
2023-04-11T03:01:17.258Z,9.20
2023-04-11T03:03:46.416Z,9.20
2023-04-11T03:06:17.309Z,9.20
2023-04-11T03:08:48.190Z,9.20
2023-04-11T03:11:16.638Z,9.10
2023-04-11T03:13:44.900Z,9.20
2023-04-11T03:16:13.712Z,9.10
2023-04-11T03:18:42.609Z,9.10
2023-04-11T03:21:13.707Z,9.10
2023-04-11T03:23:46.873Z,9.10
2023-04-11T03:26:17.218Z,9.10
2023-04-11T03:28:46.118Z,9.10
2023-04-11T03:31:19.014Z,9.10
2023-04-11T03:33:47.968Z,9.00
2023-04-11T03:36:19.794Z,8.90
2023-04-11T03:38:51.143Z,8.80
2023-04-11T03:41:20.654Z,8.80
2023-04-11T03:43:52.844Z,8.70
2023-04-11T03:46:22.750Z,8.70
2023-04-11T03:48:51.451Z,8.60
2023-04-11T03:51:21.953Z,8.50
2023-04-11T03:54:03.460Z,8.50
2023-04-11T03:56:37.349Z,8.50
2023-04-11T03:59:07.132Z,8.60
2023-04-11T04:01:48.707Z,8.60
2023-04-11T04:04:17.218Z,8.70
2023-04-11T04:06:51.078Z,8.60
2023-04-11T04:09:21.263Z,8.60
2023-04-11T04:11:54.020Z,8.60
2023-04-11T04:14:32.545Z,8.60
2023-04-11T04:17:01.264Z,8.60
2023-04-11T04:19:31.250Z,8.60
2023-04-11T04:22:04.412Z,8.50
2023-04-11T04:24:39.607Z,8.60
2023-04-11T04:27:25.041Z,8.50
2023-04-11T04:30:00.460Z,8.50
2023-04-11T04:32:41.199Z,8.50
2023-04-11T04:35:14.236Z,8.50
2023-04-11T04:37:46.024Z,8.50
2023-04-11T04:40:31.878Z,8.50
2023-04-11T04:43:11.535Z,8.50
2023-04-11T04:46:06.672Z,8.40
2023-04-11T04:48:42.250Z,8.40
2023-04-11T04:51:10.454Z,8.40
2023-04-11T04:53:39.404Z,8.40
2023-04-11T04:56:12.163Z,8.30
2023-04-11T04:58:47.406Z,8.30
2023-04-11T05:01:18.054Z,8.30
2023-04-11T05:03:50.868Z,8.20
2023-04-11T05:06:29.391Z,8.20
2023-04-11T05:09:00.115Z,8.20
2023-04-11T05:11:30.253Z,8.20
2023-04-11T05:13:58.510Z,8.10
2023-04-11T05:16:27.335Z,8.10
2023-04-11T05:18:55.668Z,8.10
2023-04-11T05:21:25.599Z,8.10
2023-04-11T05:23:55.513Z,8.10
2023-04-11T05:26:23.854Z,8.10
2023-04-11T05:28:54.210Z,8.10
2023-04-11T05:31:25.936Z,8.10
2023-04-11T05:33:55.090Z,8.20
2023-04-11T05:36:23.915Z,8.20
2023-04-11T05:38:53.127Z,8.30
2023-04-11T05:41:22.072Z,8.40
2023-04-11T05:43:50.588Z,8.50
2023-04-11T05:46:21.809Z,8.80
2023-04-11T05:48:49.878Z,9.00
2023-04-11T05:51:18.692Z,9.20
2023-04-11T05:53:47.069Z,9.40
2023-04-11T05:56:15.427Z,9.50
2023-04-11T05:58:44.107Z,9.60
2023-04-11T06:01:18.716Z,9.50
2023-04-11T06:03:48.724Z,9.50
2023-04-11T06:06:17.110Z,9.50
2023-04-11T06:08:46.004Z,9.40
2023-04-11T06:11:16.667Z,9.40
2023-04-11T06:13:44.734Z,9.50
2023-04-11T06:16:12.922Z,9.50
2023-04-11T06:18:44.424Z,9.60
2023-04-11T06:21:14.300Z,9.70
2023-04-11T06:23:42.708Z,9.90
2023-04-11T06:26:11.542Z,10.00
2023-04-11T06:28:39.754Z,10.10
2023-04-11T06:31:09.544Z,10.10
2023-04-11T06:33:38.231Z,10.20
2023-04-11T06:36:06.668Z,10.10
2023-04-11T06:38:36.664Z,10.10
2023-04-11T06:41:04.617Z,10.20
2023-04-11T06:43:33.167Z,10.40
2023-04-11T06:46:01.687Z,11.00
2023-04-11T06:48:29.730Z,11.30
2023-04-11T06:50:57.731Z,11.60
2023-04-11T06:53:26.373Z,12.10
2023-04-11T06:55:56.486Z,12.60
2023-04-11T06:58:24.772Z,12.80
2023-04-11T07:00:53.125Z,12.50
2023-04-11T07:03:21.419Z,12.90
2023-04-11T07:05:50.668Z,13.00
2023-04-11T07:08:18.646Z,13.60
2023-04-11T07:10:47.091Z,13.90
2023-04-11T07:13:16.645Z,14.50
2023-04-11T07:15:44.800Z,14.80
2023-04-11T07:18:13.315Z,15.30
2023-04-11T07:20:41.506Z,15.60
2023-04-11T07:23:09.617Z,16.20
2023-04-11T07:25:39.337Z,16.50
2023-04-11T07:28:08.671Z,15.60
2023-04-11T07:30:38.468Z,14.90
2023-04-11T07:33:07.568Z,14.80
2023-04-11T07:35:36.549Z,14.20
2023-04-11T07:38:05.798Z,13.80
2023-04-11T07:40:36.744Z,13.50
2023-04-11T07:43:04.872Z,13.20
2023-04-11T07:45:33.519Z,12.50
2023-04-11T07:48:04.936Z,12.10
2023-04-11T07:50:33.118Z,12.10
2023-04-11T07:53:01.675Z,12.70
2023-04-11T07:55:30.037Z,13.70
2023-04-11T07:57:58.049Z,14.90
2023-04-11T08:00:26.096Z,16.00
2023-04-11T08:02:54.851Z,16.10
2023-04-11T08:05:24.302Z,15.90
2023-04-11T08:07:52.751Z,16.20
2023-04-11T08:10:20.964Z,16.50
2023-04-11T08:12:49.617Z,16.40
2023-04-11T08:15:18.369Z,17.00
2023-04-11T08:17:46.604Z,16.80
2023-04-11T08:20:14.892Z,15.70
2023-04-11T08:22:47.091Z,14.70
2023-04-11T08:25:15.758Z,14.20
2023-04-11T08:27:44.113Z,13.60
2023-04-11T08:30:12.703Z,13.50
2023-04-11T08:32:41.118Z,13.40
2023-04-11T08:35:09.860Z,13.00
2023-04-11T08:37:38.688Z,12.80
2023-04-11T08:40:10.169Z,12.60
2023-04-11T08:42:38.690Z,12.40
2023-04-11T08:45:08.809Z,12.50
2023-04-11T08:47:37.737Z,12.60
2023-04-11T08:50:06.648Z,12.60
2023-04-11T08:52:35.311Z,12.40
2023-04-11T08:55:03.348Z,12.50
2023-04-11T08:57:32.873Z,12.50
2023-04-11T09:00:07.851Z,12.50
2023-04-11T09:02:36.829Z,12.40
2023-04-11T09:05:05.335Z,12.70
2023-04-11T09:07:49.010Z,12.60
2023-04-11T09:10:20.976Z,12.60
2023-04-11T09:12:51.493Z,12.80
2023-04-11T09:15:20.558Z,13.10
2023-04-11T09:17:49.865Z,13.40
2023-04-11T09:20:19.139Z,13.40
2023-04-11T09:22:49.464Z,13.30
2023-04-11T09:25:26.599Z,13.30
2023-04-11T09:28:09.883Z,13.40
2023-04-11T09:30:38.571Z,13.40
2023-04-11T09:33:24.803Z,13.50
2023-04-11T09:35:53.881Z,13.70
2023-04-11T09:38:28.723Z,13.60
2023-04-11T09:40:57.347Z,13.40
2023-04-11T09:43:27.705Z,13.70
2023-04-11T09:46:14.770Z,14.00
2023-04-11T09:48:46.919Z,14.30
2023-04-11T09:51:31.833Z,14.70
2023-04-11T09:54:03.997Z,15.50
2023-04-11T09:56:35.032Z,17.60
2023-04-11T09:59:07.822Z,18.80
2023-04-11T10:01:37.036Z,19.60
2023-04-11T10:04:05.998Z,20.30
2023-04-11T10:06:39.284Z,21.00
2023-04-11T10:09:08.076Z,21.20
2023-04-11T10:11:37.027Z,21.30
2023-04-11T10:14:06.671Z,21.00
2023-04-11T10:16:37.528Z,20.10
2023-04-11T10:19:24.629Z,20.10
2023-04-11T10:21:53.061Z,20.10
2023-04-11T10:24:22.287Z,20.00
2023-04-11T10:26:51.822Z,18.60
2023-04-11T10:29:41.031Z,17.20
2023-04-11T10:32:11.282Z,16.00
2023-04-11T10:34:40.891Z,14.70
2023-04-11T10:37:09.784Z,13.60
2023-04-11T10:40:09.457Z,12.90
2023-04-11T10:42:39.319Z,13.40
2023-04-11T10:45:22.057Z,14.70
2023-04-11T10:48:16.638Z,15.80
2023-04-11T10:50:45.386Z,16.90
2023-04-11T10:53:36.301Z,18.50
2023-04-11T10:56:04.454Z,19.80
2023-04-11T10:58:36.760Z,18.60
2023-04-11T11:01:32.136Z,18.70
2023-04-11T11:04:13.041Z,19.20
2023-04-11T11:06:47.359Z,19.60
2023-04-11T11:09:23.294Z,20.40
2023-04-11T11:12:06.513Z,20.40
2023-04-11T11:14:34.970Z,19.80
2023-04-11T11:17:04.078Z,19.80
2023-04-11T11:19:33.852Z,20.00
2023-04-11T11:22:04.295Z,20.40
2023-04-11T11:24:32.667Z,20.40
2023-04-11T11:27:01.480Z,19.90
2023-04-11T11:29:34.919Z,19.40
2023-04-11T11:32:04.175Z,19.60
2023-04-11T11:34:35.362Z,20.00
2023-04-11T11:37:05.600Z,20.80
2023-04-11T11:39:34.394Z,21.50
2023-04-11T11:42:03.592Z,21.30
2023-04-11T11:44:32.176Z,21.30
2023-04-11T11:47:04.028Z,21.10
2023-04-11T11:49:46.407Z,20.90
2023-04-11T11:52:14.667Z,20.50
2023-04-11T11:54:46.656Z,20.10
2023-04-11T11:57:22.602Z,20.30
2023-04-11T11:59:54.497Z,20.80
2023-04-11T12:02:23.595Z,21.20
2023-04-11T12:04:58.086Z,21.40
2023-04-11T12:07:26.420Z,21.90
2023-04-11T12:09:57.083Z,22.00
2023-04-11T12:12:25.727Z,21.90
2023-04-11T12:14:54.622Z,22.00
2023-04-11T12:17:22.847Z,22.40
2023-04-11T12:19:51.154Z,22.60
2023-04-11T12:22:20.804Z,22.90
2023-04-11T12:24:48.973Z,22.60
2023-04-11T12:27:17.429Z,21.90
2023-04-11T12:29:46.693Z,21.50
2023-04-11T12:32:15.018Z,21.60
2023-04-11T12:34:43.746Z,21.20
2023-04-11T12:37:11.727Z,21.50
2023-04-11T12:39:41.549Z,22.00
2023-04-11T12:42:10.068Z,21.90
2023-04-11T12:44:39.140Z,21.80
2023-04-11T12:47:07.505Z,22.30
2023-04-11T12:49:35.874Z,22.50
2023-04-11T12:52:04.143Z,22.40
2023-04-11T12:54:32.386Z,22.60
2023-04-11T12:57:02.207Z,22.40
2023-04-11T12:59:31.404Z,22.80
2023-04-11T13:02:01.422Z,22.70
2023-04-11T13:04:29.816Z,22.50
2023-04-11T13:07:01.064Z,22.30
2023-04-11T13:09:31.830Z,22.20
2023-04-11T13:12:01.617Z,22.50
2023-04-11T13:14:31.717Z,22.90
2023-04-11T13:17:00.280Z,22.40
2023-04-11T13:19:28.951Z,21.70
2023-04-11T13:21:57.150Z,21.60
2023-04-11T13:24:26.325Z,21.10
2023-04-11T13:26:54.774Z,20.90
2023-04-11T13:29:22.969Z,20.70
2023-04-11T13:31:52.591Z,20.00
2023-04-11T13:34:20.797Z,20.00
2023-04-11T13:36:49.387Z,20.60
2023-04-11T13:39:17.621Z,21.40
2023-04-11T13:41:45.817Z,21.50
2023-04-11T13:44:13.813Z,21.50
2023-04-11T13:46:42.161Z,21.70
2023-04-11T13:49:12.142Z,21.80
2023-04-11T13:51:41.026Z,21.80
2023-04-11T13:54:09.155Z,21.70
2023-04-11T13:56:38.083Z,22.00
2023-04-11T13:59:06.676Z,21.60
2023-04-11T14:01:35.169Z,20.30
2023-04-11T14:04:03.523Z,20.00
2023-04-11T14:06:35.185Z,20.10
2023-04-11T14:09:05.308Z,20.60
2023-04-11T14:11:33.912Z,20.90
2023-04-11T14:14:02.223Z,20.70
2023-04-11T14:16:30.907Z,20.20
2023-04-11T14:19:00.469Z,19.60
2023-04-11T14:21:28.976Z,19.40
2023-04-11T14:23:59.587Z,19.20
2023-04-11T14:26:28.162Z,18.90
2023-04-11T14:28:56.609Z,18.70
2023-04-11T14:31:24.637Z,18.50
2023-04-11T14:33:53.673Z,18.50
2023-04-11T14:36:24.590Z,18.30
2023-04-11T14:38:52.821Z,18.40
2023-04-11T14:41:22.406Z,19.10
2023-04-11T14:43:54.651Z,20.40
2023-04-11T14:46:22.890Z,21.40
2023-04-11T14:48:51.139Z,21.00
2023-04-11T14:51:19.178Z,20.60
2023-04-11T14:53:53.271Z,20.30
2023-04-11T14:56:26.283Z,20.20
2023-04-11T14:58:55.034Z,20.20
2023-04-11T15:01:23.198Z,20.50
2023-04-11T15:03:51.731Z,20.70
2023-04-11T15:06:20.228Z,20.90
2023-04-11T15:08:49.130Z,20.90
2023-04-11T15:11:18.262Z,20.90
2023-04-11T15:13:48.490Z,20.50
2023-04-11T15:16:18.571Z,20.30
2023-04-11T15:18:47.400Z,20.20
2023-04-11T15:21:16.662Z,20.30
2023-04-11T15:23:45.466Z,20.20
2023-04-11T15:26:13.513Z,19.90
2023-04-11T15:28:43.619Z,19.40
2023-04-11T15:31:14.885Z,19.30
2023-04-11T15:33:43.338Z,19.30
2023-04-11T15:36:12.098Z,19.40
2023-04-11T15:38:41.990Z,19.30
2023-04-11T15:41:10.422Z,19.20
2023-04-11T15:43:40.973Z,19.30
2023-04-11T15:46:09.415Z,19.50
2023-04-11T15:48:38.988Z,19.50
2023-04-11T15:51:11.119Z,19.30
2023-04-11T15:53:39.370Z,18.80
2023-04-11T15:56:08.360Z,18.60
2023-04-11T15:58:36.618Z,18.40
2023-04-11T16:01:04.598Z,17.90
2023-04-11T16:03:34.415Z,17.80
2023-04-11T16:06:05.902Z,17.60
2023-04-11T16:08:34.382Z,17.30
2023-04-11T16:11:03.251Z,16.80
2023-04-11T16:13:31.302Z,16.30
2023-04-11T16:16:00.836Z,16.10
2023-04-11T16:18:32.364Z,15.90
2023-04-11T16:21:03.052Z,15.80
2023-04-11T16:23:32.833Z,15.80
2023-04-11T16:26:01.109Z,15.90
2023-04-11T16:28:29.315Z,16.00
2023-04-11T16:30:58.459Z,16.00
2023-04-11T16:33:27.206Z,15.70
2023-04-11T16:35:55.298Z,15.50
2023-04-11T16:38:23.574Z,15.20
2023-04-11T16:40:53.371Z,15.00
2023-04-11T16:43:21.377Z,14.80
2023-04-11T16:45:49.886Z,14.60
2023-04-11T16:48:18.096Z,14.60
2023-04-11T16:50:46.344Z,14.50
2023-04-11T16:53:14.425Z,14.50
2023-04-11T16:55:42.872Z,14.50
2023-04-11T16:58:13.133Z,14.40
2023-04-11T17:00:41.886Z,14.30
2023-04-11T17:03:10.463Z,14.20
2023-04-11T17:05:39.709Z,14.20
2023-04-11T17:08:07.886Z,14.10
2023-04-11T17:10:36.217Z,14.00
2023-04-11T17:13:04.843Z,14.00
2023-04-11T17:15:35.850Z,13.90
2023-04-11T17:18:07.062Z,13.80
2023-04-11T17:20:36.143Z,13.70
2023-04-11T17:23:04.141Z,13.70
2023-04-11T17:25:32.335Z,13.60
2023-04-11T17:28:01.643Z,13.50
2023-04-11T17:30:31.003Z,13.30
2023-04-11T17:33:01.214Z,13.30
2023-04-11T17:35:29.970Z,13.20
2023-04-11T17:37:58.450Z,13.10
2023-04-11T17:40:26.664Z,13.10
2023-04-11T17:42:56.840Z,13.00
2023-04-11T17:45:25.101Z,13.00
2023-04-11T17:47:53.376Z,13.00
2023-04-11T17:50:23.128Z,13.00
2023-04-11T17:52:51.432Z,13.00
2023-04-11T17:55:19.872Z,12.90
2023-04-11T17:57:49.026Z,12.90
2023-04-11T18:00:19.370Z,12.80
2023-04-11T18:02:48.525Z,12.70
2023-04-11T18:05:23.888Z,12.60
2023-04-11T18:07:56.671Z,12.40
2023-04-11T18:10:26.095Z,12.40
2023-04-11T18:12:54.741Z,12.30
2023-04-11T18:15:24.129Z,12.20
2023-04-11T18:17:52.882Z,12.10
2023-04-11T18:20:21.368Z,12.10
2023-04-11T18:22:51.551Z,12.00
2023-04-11T18:25:21.534Z,12.00
2023-04-11T18:27:49.697Z,11.90
2023-04-11T18:30:18.118Z,11.90
2023-04-11T18:32:49.622Z,11.80
2023-04-11T18:35:18.323Z,11.80
2023-04-11T18:37:47.308Z,11.70
2023-04-11T18:40:16.732Z,11.60
2023-04-11T18:42:47.938Z,11.60
2023-04-11T18:45:18.080Z,11.50
2023-04-11T18:47:50.019Z,11.40
2023-04-11T18:50:18.537Z,11.40
2023-04-11T18:52:52.178Z,11.40
2023-04-11T18:55:23.334Z,11.30
2023-04-11T18:57:57.183Z,11.20
2023-04-11T19:00:28.896Z,11.20
2023-04-11T19:02:57.636Z,11.10
2023-04-11T19:05:27.053Z,11.10
2023-04-11T19:07:56.032Z,11.00
2023-04-11T19:10:24.248Z,11.00
2023-04-11T19:12:54.600Z,10.90
2023-04-11T19:15:23.455Z,10.90
2023-04-11T19:17:52.347Z,10.90
2023-04-11T19:20:22.683Z,10.90
2023-04-11T19:22:52.480Z,10.90
2023-04-11T19:25:21.091Z,10.90
2023-04-11T19:27:49.916Z,10.80
2023-04-11T19:30:20.048Z,10.90
2023-04-11T19:32:48.768Z,10.80
2023-04-11T19:35:21.730Z,10.80
2023-04-11T19:37:50.223Z,10.80
2023-04-11T19:40:19.008Z,10.80
2023-04-11T19:42:47.549Z,10.80
2023-04-11T19:45:15.819Z,10.80
2023-04-11T19:47:46.165Z,10.80
2023-04-11T19:50:14.343Z,10.70
2023-04-11T19:52:43.134Z,10.70
2023-04-11T19:55:11.847Z,10.60
2023-04-11T19:57:40.451Z,10.60
2023-04-11T20:00:14.538Z,10.50
2023-04-11T20:02:46.414Z,10.40
2023-04-11T20:05:17.952Z,10.30
2023-04-11T20:07:46.581Z,10.30
2023-04-11T20:10:15.421Z,10.20
2023-04-11T20:12:44.236Z,10.20
2023-04-11T20:15:13.059Z,10.20
2023-04-11T20:17:43.230Z,10.20
2023-04-11T20:20:13.283Z,10.20
2023-04-11T20:22:45.022Z,10.20
2023-04-11T20:25:13.587Z,10.20
2023-04-11T20:27:43.371Z,10.20
2023-04-11T20:30:14.599Z,10.20
2023-04-11T20:32:43.023Z,10.30
2023-04-11T20:35:13.323Z,10.30
2023-04-11T20:37:43.625Z,10.30
2023-04-11T20:40:14.852Z,10.20
2023-04-11T20:42:45.640Z,10.20
2023-04-11T20:45:16.217Z,10.30
2023-04-11T20:47:46.113Z,10.30
2023-04-11T20:50:15.981Z,10.30
2023-04-11T20:52:46.997Z,10.30
2023-04-11T20:55:15.762Z,10.30
2023-04-11T20:57:45.153Z,10.20
2023-04-11T21:00:14.195Z,10.20
2023-04-11T21:02:44.624Z,10.30
2023-04-11T21:05:13.901Z,10.30
2023-04-11T21:07:43.365Z,10.40
2023-04-11T21:10:13.211Z,10.40
2023-04-11T21:12:43.692Z,10.50
2023-04-11T21:15:14.803Z,10.50
2023-04-11T21:17:44.129Z,10.60
2023-04-11T21:20:18.800Z,10.60
2023-04-11T21:22:48.171Z,10.60
2023-04-11T21:25:18.218Z,10.60
2023-04-11T21:27:46.635Z,10.60
2023-04-11T21:30:15.265Z,10.70
2023-04-11T21:32:43.710Z,10.70
2023-04-11T21:35:12.674Z,10.70
2023-04-11T21:37:40.842Z,10.70
2023-04-11T21:40:09.645Z,10.70
2023-04-11T21:42:39.458Z,10.60
2023-04-11T21:45:09.049Z,10.50
2023-04-11T21:47:38.140Z,10.30
2023-04-11T21:50:06.956Z,10.20
2023-04-11T21:52:35.431Z,10.20
2023-04-11T21:55:07.216Z,10.20
2023-04-11T21:57:41.341Z,10.30
2023-04-11T22:00:12.300Z,10.30
2023-04-11T22:02:41.036Z,10.40
2023-04-11T22:05:10.446Z,10.40
2023-04-11T22:07:47.886Z,10.40
2023-04-11T22:10:22.507Z,10.40
2023-04-11T22:12:54.573Z,10.40
2023-04-11T22:15:24.535Z,10.40
2023-04-11T22:17:56.828Z,10.40
2023-04-11T22:20:25.740Z,10.40
2023-04-11T22:22:56.822Z,10.40
2023-04-11T22:25:25.287Z,10.40
2023-04-11T22:27:54.904Z,10.50
2023-04-11T22:30:24.393Z,10.50
2023-04-11T22:32:54.329Z,10.50
2023-04-11T22:35:24.931Z,10.50
2023-04-11T22:37:53.934Z,10.50
2023-04-11T22:40:23.177Z,10.50
2023-04-11T22:42:52.078Z,10.50
2023-04-11T22:45:22.842Z,10.50
2023-04-11T22:47:54.604Z,10.50
2023-04-11T22:50:23.302Z,10.50
2023-04-11T22:52:51.897Z,10.50
2023-04-11T22:55:21.355Z,10.50
2023-04-11T22:57:50.007Z,10.60
2023-04-11T23:00:19.297Z,10.60
2023-04-11T23:02:49.824Z,10.50
2023-04-11T23:05:18.336Z,10.50
2023-04-11T23:07:46.460Z,10.40
2023-04-11T23:10:15.657Z,10.40
2023-04-11T23:12:44.599Z,10.40
2023-04-11T23:15:13.423Z,10.30
2023-04-11T23:17:42.360Z,10.40
2023-04-11T23:20:13.999Z,10.40
2023-04-11T23:22:43.819Z,10.40
2023-04-11T23:25:12.760Z,10.40
2023-04-11T23:27:41.614Z,10.40
2023-04-11T23:30:11.981Z,10.40
2023-04-11T23:32:41.292Z,10.40
2023-04-11T23:35:09.756Z,10.50
2023-04-11T23:37:42.529Z,10.50
2023-04-11T23:40:14.192Z,10.50
2023-04-11T23:42:43.012Z,10.50
2023-04-11T23:45:14.359Z,10.50
2023-04-11T23:47:44.415Z,10.50
2023-04-11T23:50:13.900Z,10.50
2023-04-11T23:52:44.025Z,10.50
2023-04-11T23:55:12.390Z,10.60
2023-04-11T23:57:40.922Z,10.60
