createdAt,value
2022-10-05T00:01:29.082Z,17.05
2022-10-05T00:04:03.643Z,18.95
2022-10-05T00:06:33.415Z,16.23
2022-10-05T00:09:02.911Z,18.67
2022-10-05T00:11:33.081Z,15.25
2022-10-05T00:14:01.350Z,16.45
2022-10-05T00:16:31.091Z,16.85
2022-10-05T00:19:01.609Z,13.02
2022-10-05T00:21:31.078Z,14.00
2022-10-05T00:24:03.165Z,9.77
2022-10-05T00:26:34.796Z,15.73
2022-10-05T00:29:04.080Z,10.38
2022-10-05T00:31:34.659Z,7.35
2022-10-05T00:34:03.631Z,10.32
2022-10-05T00:36:32.104Z,11.82
2022-10-05T00:39:03.891Z,10.68
2022-10-05T00:41:42.343Z,10.82
2022-10-05T00:44:25.815Z,9.48
2022-10-05T00:47:00.025Z,14.32
2022-10-05T00:49:49.550Z,9.38
2022-10-05T00:52:28.544Z,5.40
2022-10-05T00:55:06.389Z,6.65
2022-10-05T00:57:46.304Z,9.38
2022-10-05T01:00:19.229Z,5.65
2022-10-05T01:02:56.227Z,4.47
2022-10-05T01:05:44.832Z,6.15
2022-10-05T01:08:27.150Z,6.32
2022-10-05T01:11:07.140Z,4.43
2022-10-05T01:13:47.293Z,4.18
2022-10-05T01:16:22.870Z,3.17
2022-10-05T01:18:58.140Z,4.55
2022-10-05T01:21:28.224Z,3.97
2022-10-05T01:24:21.300Z,5.40
2022-10-05T01:27:09.156Z,6.85
2022-10-05T01:29:44.963Z,4.93
2022-10-05T01:32:22.169Z,2.95
2022-10-05T01:34:59.179Z,2.42
2022-10-05T01:37:34.360Z,1.50
2022-10-05T01:40:09.688Z,2.78
2022-10-05T01:42:51.690Z,5.20
2022-10-05T01:45:28.075Z,4.05
2022-10-05T01:48:05.421Z,3.85
2022-10-05T01:50:46.402Z,3.00
2022-10-05T01:53:28.333Z,3.83
2022-10-05T01:56:07.681Z,2.10
2022-10-05T01:58:47.110Z,2.80
2022-10-05T02:01:28.045Z,2.88
2022-10-05T02:04:04.438Z,3.58
2022-10-05T02:06:38.990Z,3.50
2022-10-05T02:09:14.742Z,2.70
2022-10-05T02:11:49.848Z,3.00
2022-10-05T02:14:23.924Z,4.60
2022-10-05T02:16:58.228Z,4.65
2022-10-05T02:19:32.973Z,1.55
2022-10-05T02:22:07.153Z,3.45
2022-10-05T02:24:41.064Z,2.53
2022-10-05T02:27:14.863Z,2.85
2022-10-05T02:29:47.241Z,5.43
2022-10-05T02:32:22.939Z,2.95
2022-10-05T02:34:51.702Z,3.63
2022-10-05T02:37:27.075Z,2.03
2022-10-05T02:40:16.151Z,3.15
2022-10-05T02:42:54.352Z,5.78
2022-10-05T02:45:30.038Z,5.68
2022-10-05T02:48:11.430Z,3.63
2022-10-05T02:50:51.981Z,1.60
2022-10-05T02:53:27.257Z,4.95
2022-10-05T02:56:12.921Z,4.07
2022-10-05T02:58:50.092Z,5.55
2022-10-05T03:01:25.824Z,8.55
2022-10-05T03:04:06.262Z,4.35
2022-10-05T03:06:40.797Z,2.75
2022-10-05T03:09:10.919Z,3.03
2022-10-05T03:11:48.183Z,3.38
2022-10-05T03:14:24.843Z,5.15
2022-10-05T03:17:07.096Z,3.53
2022-10-05T03:20:04.670Z,2.38
2022-10-05T03:22:48.265Z,2.58
2022-10-05T03:25:37.869Z,4.95
2022-10-05T03:28:16.016Z,3.65
2022-10-05T03:30:51.266Z,0.98
2022-10-05T03:33:29.746Z,0.60
2022-10-05T03:36:10.982Z,1.58
2022-10-05T03:38:46.050Z,2.33
2022-10-05T03:41:19.677Z,4.35
2022-10-05T03:44:11.484Z,4.13
2022-10-05T03:46:51.768Z,2.55
2022-10-05T03:49:30.339Z,1.02
2022-10-05T03:52:07.416Z,0.88
2022-10-05T03:54:40.051Z,0.73
2022-10-05T03:57:13.187Z,0.73
2022-10-05T03:59:53.180Z,1.55
2022-10-05T04:02:25.987Z,1.33
2022-10-05T04:05:00.696Z,0.32
2022-10-05T04:07:44.369Z,3.53
2022-10-05T04:10:19.270Z,1.63
2022-10-05T04:12:52.317Z,1.25
2022-10-05T04:15:31.299Z,2.33
2022-10-05T04:18:05.029Z,1.20
2022-10-05T04:20:39.921Z,1.73
2022-10-05T04:23:20.811Z,0.30
2022-10-05T04:25:54.183Z,0.40
2022-10-05T04:28:32.135Z,1.92
2022-10-05T04:31:06.594Z,1.65
2022-10-05T04:33:34.974Z,1.02
2022-10-05T04:36:12.422Z,2.58
2022-10-05T04:39:04.398Z,1.23
2022-10-05T04:41:46.597Z,3.17
2022-10-05T04:44:30.509Z,0.90
2022-10-05T04:47:11.809Z,2.97
2022-10-05T04:49:59.670Z,1.52
2022-10-05T04:52:39.405Z,1.42
2022-10-05T04:55:21.519Z,2.42
2022-10-05T04:58:00.518Z,2.65
2022-10-05T05:00:40.230Z,3.03
2022-10-05T05:03:42.060Z,2.90
2022-10-05T05:06:28.008Z,0.77
2022-10-05T05:09:14.313Z,1.60
2022-10-05T05:11:54.815Z,1.80
2022-10-05T05:14:46.704Z,2.20
2022-10-05T05:17:34.846Z,2.58
2022-10-05T05:20:16.101Z,4.10
2022-10-05T05:22:52.822Z,2.03
2022-10-05T05:25:31.872Z,2.15
2022-10-05T05:28:17.417Z,1.67
2022-10-05T05:30:54.033Z,3.13
2022-10-05T05:33:24.971Z,1.95
2022-10-05T05:36:13.750Z,3.17
2022-10-05T05:38:48.496Z,2.97
2022-10-05T05:41:26.316Z,2.03
2022-10-05T05:44:06.686Z,2.35
2022-10-05T05:47:02.161Z,1.50
2022-10-05T05:49:37.302Z,2.35
2022-10-05T05:52:13.045Z,0.98
2022-10-05T05:54:50.185Z,3.67
2022-10-05T05:57:23.757Z,1.88
2022-10-05T06:00:04.972Z,3.22
2022-10-05T06:02:42.414Z,3.60
2022-10-05T06:05:31.723Z,2.33
2022-10-05T06:08:06.435Z,3.00
2022-10-05T06:10:41.873Z,2.55
2022-10-05T06:13:17.208Z,2.08
2022-10-05T06:15:53.616Z,3.38
2022-10-05T06:18:23.926Z,3.65
2022-10-05T06:20:59.480Z,1.90
2022-10-05T06:23:37.069Z,1.67
2022-10-05T06:26:17.141Z,2.20
2022-10-05T06:28:51.600Z,4.55
2022-10-05T06:31:36.547Z,1.63
2022-10-05T06:34:18.599Z,3.05
2022-10-05T06:36:52.432Z,2.22
2022-10-05T06:39:51.642Z,3.95
2022-10-05T06:42:41.455Z,3.25
2022-10-05T06:45:21.935Z,2.47
2022-10-05T06:48:01.571Z,3.88
2022-10-05T06:50:38.586Z,4.65
2022-10-05T06:53:29.360Z,1.75
2022-10-05T06:56:09.054Z,1.13
2022-10-05T06:58:50.627Z,2.60
2022-10-05T07:01:30.530Z,1.35
2022-10-05T07:04:25.921Z,3.55
2022-10-05T07:06:59.355Z,1.27
2022-10-05T07:09:38.874Z,3.55
2022-10-05T07:12:35.281Z,3.17
2022-10-05T07:15:21.256Z,1.48
2022-10-05T07:18:02.790Z,1.98
2022-10-05T07:20:38.956Z,1.70
2022-10-05T07:23:28.006Z,1.55
2022-10-05T07:26:06.278Z,3.53
2022-10-05T07:28:45.533Z,4.78
2022-10-05T07:31:25.708Z,2.28
2022-10-05T07:34:03.910Z,2.92
2022-10-05T07:36:58.574Z,2.35
2022-10-05T07:39:59.056Z,3.40
2022-10-05T07:42:48.784Z,3.35
2022-10-05T07:45:29.880Z,2.63
2022-10-05T07:48:01.613Z,3.85
2022-10-05T07:50:38.840Z,1.95
2022-10-05T07:53:17.820Z,2.83
2022-10-05T07:55:51.651Z,3.63
2022-10-05T07:58:28.137Z,3.53
2022-10-05T08:01:08.497Z,5.53
2022-10-05T08:03:52.584Z,4.28
2022-10-05T08:06:42.704Z,2.67
2022-10-05T08:09:42.788Z,3.33
2022-10-05T08:12:24.526Z,2.22
2022-10-05T08:15:02.015Z,3.45
2022-10-05T08:17:46.722Z,3.30
2022-10-05T08:24:08.148Z,2.03
2022-10-05T08:26:51.809Z,1.30
2022-10-05T08:29:27.824Z,2.40
2022-10-05T08:32:00.876Z,4.32
2022-10-05T08:34:36.264Z,1.80
2022-10-05T08:37:10.110Z,3.35
2022-10-05T08:39:47.049Z,3.00
2022-10-05T08:43:19.639Z,1.35
2022-10-05T08:46:42.416Z,1.15
2022-10-05T08:49:47.891Z,3.75
2022-10-05T08:52:29.680Z,1.65
2022-10-05T08:55:24.628Z,2.70
2022-10-05T08:58:33.485Z,4.45
2022-10-05T09:01:11.728Z,2.25
2022-10-05T09:04:21.516Z,2.38
2022-10-05T09:07:31.754Z,2.05
2022-10-05T09:10:41.644Z,2.92
2022-10-05T09:13:38.408Z,2.30
2022-10-05T09:16:35.770Z,2.45
2022-10-05T09:19:54.616Z,2.67
2022-10-05T09:22:44.049Z,2.03
2022-10-05T09:25:30.119Z,1.15
2022-10-05T09:28:17.018Z,2.55
2022-10-05T09:31:06.550Z,3.03
2022-10-05T09:34:14.829Z,3.15
2022-10-05T09:37:31.589Z,4.18
2022-10-05T09:40:41.562Z,3.22
2022-10-05T09:43:34.125Z,1.10
2022-10-05T09:46:30.847Z,2.00
2022-10-05T09:49:48.437Z,3.80
2022-10-05T09:52:58.600Z,3.45
2022-10-05T09:56:20.528Z,3.25
2022-10-05T09:59:31.550Z,1.70
2022-10-05T10:02:23.521Z,2.20
2022-10-05T10:05:26.867Z,2.70
2022-10-05T10:08:16.866Z,3.47
2022-10-05T10:11:13.242Z,1.60
2022-10-05T10:14:17.032Z,2.03
2022-10-05T10:17:02.074Z,2.55
2022-10-05T10:19:59.367Z,2.45
2022-10-05T10:23:01.336Z,1.38
2022-10-05T10:25:59.317Z,2.97
2022-10-05T10:29:00.705Z,3.40
2022-10-05T10:31:50.666Z,1.20
2022-10-05T10:34:54.701Z,3.33
2022-10-05T10:38:05.633Z,3.88
2022-10-05T10:40:48.034Z,2.20
2022-10-05T10:44:05.929Z,3.42
2022-10-05T10:46:45.136Z,2.88
2022-10-05T10:49:37.618Z,2.60
2022-10-05T10:52:39.061Z,2.15
2022-10-05T10:55:29.064Z,1.75
2022-10-05T10:58:46.126Z,4.85
2022-10-05T11:01:34.520Z,2.42
2022-10-05T11:04:25.857Z,1.88
2022-10-05T11:07:29.238Z,1.08
2022-10-05T11:10:12.398Z,3.53
2022-10-05T11:13:25.094Z,3.63
2022-10-05T11:16:48.266Z,5.13
2022-10-05T11:20:03.964Z,2.38
2022-10-05T11:22:59.833Z,2.72
2022-10-05T11:25:44.538Z,3.10
2022-10-05T11:28:45.033Z,4.28
2022-10-05T11:31:49.063Z,2.55
2022-10-05T11:34:36.686Z,3.30
2022-10-05T11:37:37.239Z,3.67
2022-10-05T11:40:37.854Z,3.50
2022-10-05T11:44:07.033Z,4.15
2022-10-05T11:46:46.404Z,5.15
2022-10-05T11:49:34.440Z,4.20
2022-10-05T11:52:10.486Z,6.72
2022-10-05T11:55:10.336Z,4.65
2022-10-05T11:57:47.932Z,6.57
2022-10-05T12:00:21.240Z,3.10
2022-10-05T12:03:12.018Z,6.47
2022-10-05T12:05:52.238Z,6.30
2022-10-05T12:08:31.839Z,6.78
2022-10-05T12:11:09.445Z,4.38
2022-10-05T12:13:47.299Z,4.38
2022-10-05T12:16:24.517Z,5.82
2022-10-05T12:19:01.953Z,3.90
2022-10-05T12:21:45.800Z,3.70
2022-10-05T12:24:26.833Z,1.60
2022-10-05T12:27:03.039Z,2.38
2022-10-05T12:29:39.754Z,2.15
2022-10-05T12:32:14.563Z,1.45
2022-10-05T12:34:50.976Z,0.77
2022-10-05T12:37:42.374Z,1.77
2022-10-05T12:40:27.476Z,1.20
2022-10-05T12:43:06.177Z,1.10
2022-10-05T12:45:53.197Z,1.45
2022-10-05T12:48:38.154Z,1.65
2022-10-05T12:51:13.957Z,1.17
2022-10-05T12:53:53.755Z,2.42
2022-10-05T12:56:32.904Z,2.65
2022-10-05T12:59:07.435Z,1.83
2022-10-05T13:01:43.110Z,5.35
2022-10-05T13:04:23.793Z,5.28
2022-10-05T13:07:20.502Z,2.50
2022-10-05T13:09:59.611Z,3.35
2022-10-05T13:12:49.095Z,2.58
2022-10-05T13:15:41.936Z,5.07
2022-10-05T13:18:27.959Z,4.95
2022-10-05T13:21:06.084Z,3.90
2022-10-05T13:23:57.385Z,4.78
2022-10-05T13:26:58.317Z,3.05
2022-10-05T13:29:30.516Z,3.40
2022-10-05T13:32:06.368Z,2.88
2022-10-05T13:34:51.999Z,6.07
2022-10-05T13:37:40.350Z,5.45
2022-10-05T13:40:43.658Z,3.60
2022-10-05T13:43:42.358Z,2.28
2022-10-05T13:46:19.162Z,2.53
2022-10-05T13:49:01.072Z,1.92
2022-10-05T13:51:42.296Z,2.35
2022-10-05T13:54:18.826Z,2.45
2022-10-05T13:56:53.426Z,2.22
2022-10-05T13:59:32.528Z,4.55
2022-10-05T14:02:06.702Z,4.18
2022-10-05T14:04:48.842Z,5.70
2022-10-05T14:07:34.406Z,3.13
2022-10-05T14:10:13.040Z,5.05
2022-10-05T14:12:44.607Z,3.70
2022-10-05T14:15:24.403Z,5.25
2022-10-05T14:17:57.369Z,4.68
2022-10-05T14:20:31.595Z,4.93
2022-10-05T14:23:05.257Z,5.38
2022-10-05T14:25:50.348Z,7.80
2022-10-05T14:28:28.811Z,5.03
2022-10-05T14:31:08.143Z,7.43
2022-10-05T14:33:38.723Z,5.68
2022-10-05T14:36:16.589Z,7.70
2022-10-05T14:38:57.107Z,6.20
2022-10-05T14:41:28.410Z,5.88
2022-10-05T14:44:21.842Z,8.07
2022-10-05T14:46:56.686Z,5.97
2022-10-05T14:49:32.673Z,9.02
2022-10-05T14:52:01.692Z,7.38
2022-10-05T14:54:42.889Z,9.25
2022-10-05T14:57:26.137Z,10.50
2022-10-05T15:00:09.409Z,9.48
2022-10-05T15:02:55.770Z,9.25
2022-10-05T15:05:32.121Z,11.57
2022-10-05T15:08:14.779Z,9.18
2022-10-05T15:10:50.197Z,7.53
2022-10-05T15:13:22.274Z,11.80
2022-10-05T15:15:54.919Z,10.55
2022-10-05T15:18:36.834Z,10.45
2022-10-05T15:21:24.172Z,8.55
2022-10-05T15:23:58.582Z,7.45
2022-10-05T15:26:39.474Z,11.13
2022-10-05T15:29:20.069Z,5.57
2022-10-05T15:31:59.716Z,8.15
2022-10-05T15:34:39.051Z,8.00
2022-10-05T15:37:18.868Z,11.38
2022-10-05T15:39:55.698Z,9.98
2022-10-05T15:42:31.734Z,5.25
2022-10-05T15:45:08.194Z,11.70
2022-10-05T15:47:49.407Z,12.00
2022-10-05T15:50:26.417Z,8.57
2022-10-05T15:53:03.286Z,5.05
2022-10-05T15:55:40.534Z,9.57
2022-10-05T15:58:22.343Z,6.45
2022-10-05T16:00:59.061Z,8.10
2022-10-05T16:03:37.508Z,7.30
2022-10-05T16:06:33.798Z,7.63
2022-10-05T16:09:10.249Z,9.27
2022-10-05T16:11:53.322Z,9.45
2022-10-05T16:14:47.025Z,7.07
2022-10-05T16:17:25.773Z,5.85
2022-10-05T16:20:06.687Z,9.00
2022-10-05T16:22:43.583Z,14.35
2022-10-05T16:25:21.869Z,9.82
2022-10-05T16:28:05.849Z,12.38
2022-10-05T16:30:48.827Z,13.73
2022-10-05T16:33:27.252Z,10.35
2022-10-05T16:36:09.877Z,11.13
2022-10-05T16:38:49.782Z,12.20
2022-10-05T16:41:28.565Z,11.90
2022-10-05T16:44:06.152Z,11.80
2022-10-05T16:46:43.181Z,6.65
2022-10-05T16:49:25.699Z,12.00
2022-10-05T16:51:59.286Z,6.88
2022-10-05T16:54:49.957Z,11.25
2022-10-05T16:57:24.337Z,9.63
2022-10-05T17:00:20.944Z,8.05
2022-10-05T17:03:18.462Z,7.18
2022-10-05T17:06:14.999Z,8.32
2022-10-05T17:09:00.852Z,8.50
2022-10-05T17:11:44.949Z,7.00
2022-10-05T17:14:27.441Z,9.75
2022-10-05T17:17:17.014Z,7.40
2022-10-05T17:20:03.147Z,8.23
2022-10-05T17:22:42.345Z,4.75
2022-10-05T17:25:25.748Z,5.53
2022-10-05T17:27:58.226Z,8.00
2022-10-05T17:30:51.563Z,7.28
2022-10-05T17:33:27.697Z,5.45
2022-10-05T17:36:19.736Z,7.85
2022-10-05T17:38:52.842Z,11.32
2022-10-05T17:41:33.126Z,9.38
2022-10-05T17:44:30.569Z,10.13
2022-10-05T17:47:00.810Z,10.45
2022-10-05T17:50:17.250Z,8.95
2022-10-05T17:53:09.717Z,8.27
2022-10-05T17:55:46.279Z,12.32
2022-10-05T17:59:07.721Z,6.20
2022-10-05T18:01:42.228Z,9.63
2022-10-05T18:04:39.534Z,7.03
2022-10-05T18:07:26.724Z,8.07
2022-10-05T18:10:02.515Z,7.10
2022-10-05T18:12:50.221Z,6.00
2022-10-05T18:15:46.205Z,8.95
2022-10-05T18:18:57.510Z,8.10
2022-10-05T18:21:38.139Z,9.45
2022-10-05T18:24:49.161Z,9.00
2022-10-05T18:28:01.093Z,11.95
2022-10-05T18:30:35.541Z,9.40
2022-10-05T18:33:50.004Z,6.80
2022-10-05T18:36:38.195Z,9.77
2022-10-05T18:39:32.546Z,11.43
2022-10-05T18:42:15.718Z,8.05
2022-10-05T18:44:50.966Z,9.52
2022-10-05T18:47:24.366Z,11.13
2022-10-05T18:50:10.860Z,11.80
2022-10-05T18:52:56.850Z,6.22
2022-10-05T18:55:32.899Z,11.68
2022-10-05T18:58:16.107Z,13.02
2022-10-05T19:01:02.707Z,13.63
2022-10-05T19:03:38.842Z,13.52
2022-10-05T19:06:19.477Z,11.10
2022-10-05T19:08:58.297Z,11.50
2022-10-05T19:11:33.454Z,9.82
2022-10-05T19:14:11.422Z,10.98
2022-10-05T19:16:56.033Z,11.25
2022-10-05T19:19:54.949Z,10.82
2022-10-05T19:22:39.090Z,11.73
2022-10-05T19:25:29.877Z,9.52
2022-10-05T19:28:12.413Z,11.55
2022-10-05T19:30:54.195Z,6.60
2022-10-05T19:33:35.054Z,10.82
2022-10-05T19:36:20.498Z,11.05
2022-10-05T19:39:03.543Z,9.20
2022-10-05T19:41:47.162Z,11.60
2022-10-05T19:44:29.833Z,7.90
2022-10-05T19:47:03.376Z,10.73
2022-10-05T19:49:50.605Z,9.73
2022-10-05T19:52:28.633Z,10.70
2022-10-05T19:55:13.275Z,14.85
2022-10-05T19:57:50.071Z,8.60
2022-10-05T20:00:24.948Z,17.50
2022-10-05T20:02:58.103Z,13.52
2022-10-05T20:05:26.670Z,8.70
2022-10-05T20:07:55.242Z,10.15
2022-10-05T20:10:29.839Z,13.32
2022-10-05T20:13:02.758Z,16.88
2022-10-05T20:15:51.133Z,11.38
2022-10-05T20:19:05.964Z,13.65
2022-10-05T20:21:47.475Z,12.15
2022-10-05T20:24:19.012Z,13.95
2022-10-05T20:27:16.184Z,15.88
2022-10-05T20:29:47.070Z,15.88
2022-10-05T20:32:18.230Z,18.50
2022-10-05T20:34:48.592Z,19.33
2022-10-05T20:37:20.174Z,16.67
2022-10-05T20:39:48.774Z,16.48
2022-10-05T20:42:20.125Z,12.35
2022-10-05T20:44:55.764Z,14.20
2022-10-05T20:47:25.920Z,13.48
2022-10-05T20:50:02.218Z,14.40
2022-10-05T20:52:33.371Z,16.75
2022-10-05T20:55:02.047Z,16.55
2022-10-05T20:57:30.484Z,18.35
2022-10-05T21:00:00.613Z,16.50
2022-10-05T21:02:29.105Z,17.52
2022-10-05T21:04:57.557Z,14.38
2022-10-05T21:07:26.482Z,15.05
2022-10-05T21:10:01.373Z,11.85
2022-10-05T21:12:31.851Z,12.23
2022-10-05T21:15:05.073Z,14.90
2022-10-05T21:17:35.540Z,21.33
2022-10-05T21:20:03.986Z,15.68
2022-10-05T21:22:32.491Z,16.92
2022-10-05T21:25:00.963Z,23.20
2022-10-05T21:27:29.410Z,12.50
2022-10-05T21:29:58.079Z,14.18
2022-10-05T21:32:28.311Z,15.10
2022-10-05T21:34:57.461Z,14.63
2022-10-05T21:37:25.928Z,18.00
2022-10-05T21:39:55.482Z,13.63
2022-10-05T21:42:23.814Z,11.20
2022-10-05T21:44:53.218Z,14.20
2022-10-05T21:47:21.878Z,13.68
2022-10-05T21:49:51.912Z,17.02
2022-10-05T21:52:20.486Z,14.20
2022-10-05T21:54:49.368Z,11.45
2022-10-05T21:57:20.853Z,14.02
2022-10-05T21:59:50.701Z,14.57
2022-10-05T22:02:23.360Z,19.15
2022-10-05T22:04:54.697Z,18.10
2022-10-05T22:07:23.275Z,13.07
2022-10-05T22:09:52.827Z,10.32
2022-10-05T22:12:23.782Z,11.35
2022-10-05T22:14:52.812Z,18.15
2022-10-05T22:17:25.930Z,13.82
2022-10-05T22:19:56.971Z,17.77
2022-10-05T22:22:28.147Z,14.38
2022-10-05T22:24:59.334Z,15.02
2022-10-05T22:27:30.863Z,13.60
2022-10-05T22:30:01.838Z,14.23
2022-10-05T22:32:31.846Z,16.67
2022-10-05T22:35:01.815Z,10.35
2022-10-05T22:37:33.807Z,19.90
2022-10-05T22:40:02.537Z,11.57
2022-10-05T22:42:31.146Z,12.48
2022-10-05T22:44:59.864Z,15.20
2022-10-05T22:47:28.383Z,14.65
2022-10-05T22:49:56.924Z,12.85
2022-10-05T22:52:27.597Z,13.23
2022-10-05T22:54:56.247Z,11.13
2022-10-05T22:57:25.217Z,18.05
2022-10-05T22:59:54.797Z,15.77
2022-10-05T23:02:23.207Z,17.55
2022-10-05T23:04:51.656Z,15.98
2022-10-05T23:07:21.232Z,20.40
2022-10-05T23:09:51.082Z,19.88
2022-10-05T23:12:19.652Z,16.48
2022-10-05T23:14:48.273Z,17.25
2022-10-05T23:17:21.537Z,15.30
2022-10-05T23:19:50.383Z,13.70
2022-10-05T23:22:21.205Z,15.02
2022-10-05T23:24:51.419Z,19.48
2022-10-05T23:27:20.230Z,18.88
2022-10-05T23:29:48.634Z,18.35
2022-10-05T23:32:18.847Z,19.63
2022-10-05T23:34:49.702Z,13.57
2022-10-05T23:37:22.841Z,10.35
2022-10-05T23:39:53.404Z,16.45
2022-10-05T23:42:21.912Z,19.20
2022-10-05T23:44:50.375Z,19.42
2022-10-05T23:47:21.003Z,19.20
2022-10-05T23:49:49.530Z,18.33
2022-10-05T23:52:18.460Z,19.65
2022-10-05T23:54:46.941Z,15.30
2022-10-05T23:57:19.734Z,12.63
2022-10-05T23:59:50.497Z,17.48
