createdAt,value
2018-09-12T00:00:48.260Z,99.90
2018-09-12T00:03:17.553Z,99.90
2018-09-12T00:05:47.013Z,99.90
2018-09-12T00:08:16.437Z,99.90
2018-09-12T00:10:45.813Z,99.90
2018-09-12T00:13:15.165Z,99.90
2018-09-12T00:15:44.453Z,99.90
2018-09-12T00:18:14.312Z,99.90
2018-09-12T00:20:43.656Z,99.90
2018-09-12T00:23:12.928Z,99.90
2018-09-12T00:25:42.168Z,99.90
2018-09-12T00:28:12.413Z,99.90
2018-09-12T00:30:41.708Z,99.90
2018-09-12T00:33:10.962Z,99.90
2018-09-12T00:35:40.465Z,99.90
2018-09-12T00:38:09.869Z,99.90
2018-09-12T00:40:39.486Z,99.90
2018-09-12T00:43:08.689Z,99.90
2018-09-12T00:45:38.153Z,99.90
2018-09-12T00:48:07.572Z,99.90
2018-09-12T00:50:36.877Z,99.90
2018-09-12T00:53:06.196Z,99.90
2018-09-12T00:55:35.506Z,99.90
2018-09-12T00:58:04.765Z,99.90
2018-09-12T01:00:34.520Z,99.90
2018-09-12T01:03:04.120Z,99.90
2018-09-12T01:05:33.413Z,99.90
2018-09-12T01:08:02.730Z,99.90
2018-09-12T01:10:31.982Z,99.90
2018-09-12T01:13:01.236Z,99.90
2018-09-12T01:15:30.701Z,99.90
2018-09-12T01:18:00.104Z,99.90
2018-09-12T01:20:29.709Z,99.90
2018-09-12T01:23:00.017Z,99.90
2018-09-12T01:25:29.428Z,99.90
2018-09-12T01:27:58.976Z,99.90
2018-09-12T01:30:28.349Z,99.90
2018-09-12T01:32:57.932Z,99.90
2018-09-12T01:35:27.344Z,99.90
2018-09-12T01:37:56.777Z,99.90
2018-09-12T01:40:25.937Z,99.90
2018-09-12T01:42:55.255Z,99.90
2018-09-12T01:45:24.536Z,99.90
2018-09-12T01:47:54.005Z,99.90
2018-09-12T01:50:23.453Z,99.90
2018-09-12T01:52:52.808Z,99.90
2018-09-12T01:55:22.177Z,99.90
2018-09-12T01:57:51.348Z,99.90
2018-09-12T02:00:24.853Z,99.90
2018-09-12T02:02:54.181Z,99.90
2018-09-12T02:05:23.408Z,99.90
2018-09-12T02:07:52.854Z,99.90
2018-09-12T02:10:22.317Z,99.90
2018-09-12T02:12:51.772Z,99.90
2018-09-12T02:15:20.949Z,99.90
2018-09-12T02:17:50.310Z,99.90
2018-09-12T02:20:19.864Z,99.90
2018-09-12T02:22:49.336Z,99.90
2018-09-12T02:25:18.768Z,99.90
2018-09-12T02:27:47.957Z,99.90
2018-09-12T02:30:17.388Z,99.90
2018-09-12T02:32:46.708Z,99.90
2018-09-12T02:35:16.131Z,99.90
2018-09-12T02:37:45.588Z,99.90
2018-09-12T02:40:14.965Z,99.90
2018-09-12T02:42:44.300Z,99.90
2018-09-12T02:45:13.564Z,99.90
2018-09-12T02:47:43.087Z,99.90
2018-09-12T02:50:13.462Z,99.90
2018-09-12T02:52:43.005Z,99.90
2018-09-12T02:55:13.402Z,99.90
2018-09-12T02:57:42.840Z,99.90
2018-09-12T03:00:12.155Z,99.90
2018-09-12T03:02:41.460Z,99.90
2018-09-12T03:05:10.752Z,99.90
2018-09-12T03:07:40.031Z,99.90
2018-09-12T03:10:09.445Z,99.90
2018-09-12T03:12:38.840Z,99.90
2018-09-12T03:15:08.160Z,99.90
2018-09-12T03:17:37.460Z,99.90
2018-09-12T03:20:06.944Z,99.90
2018-09-12T03:22:36.253Z,99.90
2018-09-12T03:25:05.645Z,99.90
2018-09-12T03:27:35.049Z,99.90
2018-09-12T03:30:04.272Z,99.90
2018-09-12T03:32:33.550Z,99.90
2018-09-12T03:35:02.869Z,99.90
2018-09-12T03:37:32.356Z,99.90
2018-09-12T03:40:01.848Z,99.90
2018-09-12T03:42:31.324Z,99.90
2018-09-12T03:45:00.696Z,99.90
2018-09-12T03:47:30.277Z,99.90
2018-09-12T03:49:59.677Z,99.90
2018-09-12T03:52:29.088Z,99.90
2018-09-12T03:54:58.684Z,99.90
2018-09-12T03:57:27.912Z,99.90
2018-09-12T03:59:57.345Z,99.90
2018-09-12T04:02:26.885Z,99.90
2018-09-12T04:04:56.272Z,99.90
2018-09-12T04:07:25.713Z,99.90
2018-09-12T04:09:55.196Z,99.90
2018-09-12T04:12:24.600Z,99.90
2018-09-12T04:14:53.917Z,99.90
2018-09-12T04:17:23.202Z,99.90
2018-09-12T04:19:52.513Z,99.90
2018-09-12T04:22:21.796Z,99.90
2018-09-12T04:24:51.121Z,99.90
2018-09-12T04:27:20.504Z,99.90
2018-09-12T04:29:49.765Z,99.90
2018-09-12T04:32:19.105Z,99.90
2018-09-12T04:34:48.470Z,99.90
2018-09-12T04:37:17.823Z,99.90
2018-09-12T04:39:47.094Z,99.90
2018-09-12T04:42:16.348Z,99.90
2018-09-12T04:44:45.809Z,99.90
2018-09-12T04:47:15.349Z,99.90
2018-09-12T04:49:44.842Z,99.90
2018-09-12T04:52:13.998Z,99.90
2018-09-12T04:54:43.966Z,99.90
2018-09-12T04:57:14.293Z,99.90
2018-09-12T04:59:44.010Z,99.90
2018-09-12T05:02:13.445Z,99.90
2018-09-12T05:04:43.959Z,99.90
2018-09-12T05:07:13.440Z,99.90
2018-09-12T05:09:43.952Z,99.90
2018-09-12T05:12:13.282Z,99.90
2018-09-12T05:14:42.764Z,99.90
2018-09-12T05:17:12.941Z,99.90
2018-09-12T05:19:42.273Z,99.90
2018-09-12T05:22:11.668Z,99.90
2018-09-12T05:24:41.032Z,99.90
2018-09-12T05:27:10.368Z,99.90
2018-09-12T05:29:39.649Z,99.90
2018-09-12T05:32:09.021Z,99.90
2018-09-12T05:34:38.264Z,99.90
2018-09-12T05:37:07.756Z,99.90
2018-09-12T05:39:37.165Z,99.90
2018-09-12T05:42:06.779Z,99.90
2018-09-12T05:44:36.084Z,99.90
2018-09-12T05:47:05.357Z,99.90
2018-09-12T05:49:34.768Z,99.90
2018-09-12T05:52:04.133Z,99.90
2018-09-12T05:54:33.579Z,99.90
2018-09-12T05:57:02.871Z,99.90
2018-09-12T05:59:32.199Z,99.90
2018-09-12T06:02:01.368Z,99.90
2018-09-12T06:04:30.876Z,99.90
2018-09-12T06:07:00.404Z,99.90
2018-09-12T06:09:29.809Z,99.90
2018-09-12T06:11:59.105Z,99.90
2018-09-12T06:14:28.482Z,99.90
2018-09-12T06:16:57.881Z,99.90
2018-09-12T06:19:27.250Z,99.90
2018-09-12T06:21:56.718Z,99.90
2018-09-12T06:24:25.976Z,99.90
2018-09-12T06:26:55.209Z,99.90
2018-09-12T06:29:24.397Z,99.90
2018-09-12T06:31:53.800Z,99.90
2018-09-12T06:34:23.201Z,99.90
2018-09-12T06:36:52.609Z,99.90
2018-09-12T06:39:21.917Z,99.90
2018-09-12T06:41:51.094Z,99.90
2018-09-12T06:44:20.697Z,99.90
2018-09-12T06:46:50.062Z,99.90
2018-09-12T06:49:19.420Z,99.90
2018-09-12T06:51:48.945Z,99.90
2018-09-12T06:54:18.504Z,99.90
2018-09-12T06:56:48.033Z,99.90
2018-09-12T06:59:17.601Z,99.90
2018-09-12T07:01:47.227Z,99.90
2018-09-12T07:04:16.636Z,99.90
2018-09-12T07:06:45.847Z,99.90
2018-09-12T07:09:15.216Z,99.90
2018-09-12T07:11:44.464Z,99.90
2018-09-12T07:14:14.066Z,99.90
2018-09-12T07:16:43.433Z,99.90
2018-09-12T07:19:12.832Z,99.90
2018-09-12T07:21:42.201Z,99.90
2018-09-12T07:24:11.521Z,99.90
2018-09-12T07:26:40.824Z,99.90
2018-09-12T07:29:10.057Z,99.90
2018-09-12T07:31:39.444Z,99.90
2018-09-12T07:34:09.356Z,99.90
2018-09-12T07:36:38.640Z,99.90
2018-09-12T07:39:10.408Z,99.90
2018-09-12T07:41:39.780Z,99.90
2018-09-12T07:44:09.252Z,99.90
2018-09-12T07:46:38.629Z,99.90
2018-09-12T07:49:08.660Z,99.90
2018-09-12T07:51:37.962Z,99.90
2018-09-12T07:54:07.253Z,99.90
2018-09-12T07:56:36.634Z,99.90
2018-09-12T07:59:06.204Z,99.90
2018-09-12T08:01:35.573Z,99.90
2018-09-12T08:04:04.936Z,99.90
2018-09-12T08:06:34.269Z,99.90
2018-09-12T08:09:03.914Z,99.90
2018-09-12T08:11:33.324Z,99.90
2018-09-12T08:14:02.665Z,99.90
2018-09-12T08:16:31.961Z,99.90
2018-09-12T08:19:01.364Z,99.90
2018-09-12T08:21:30.732Z,99.90
2018-09-12T08:24:00.062Z,99.90
2018-09-12T08:26:29.465Z,99.90
2018-09-12T08:28:58.944Z,99.90
2018-09-12T08:31:28.653Z,99.90
2018-09-12T08:33:57.896Z,99.90
2018-09-12T08:36:27.221Z,99.90
2018-09-12T08:38:56.458Z,99.90
2018-09-12T08:41:25.776Z,99.90
2018-09-12T08:43:55.213Z,99.90
2018-09-12T08:46:24.717Z,99.90
2018-09-12T08:48:54.186Z,99.90
2018-09-12T08:51:23.605Z,99.90
2018-09-12T08:53:52.914Z,99.90
2018-09-12T08:56:22.395Z,99.90
2018-09-12T08:58:51.792Z,99.90
2018-09-12T09:01:21.305Z,99.90
2018-09-12T09:03:50.620Z,99.90
2018-09-12T09:06:19.780Z,99.90
2018-09-12T09:08:49.288Z,99.90
2018-09-12T09:11:18.724Z,99.90
2018-09-12T09:13:48.037Z,99.90
2018-09-12T09:16:17.388Z,99.90
2018-09-12T09:18:46.908Z,99.90
2018-09-12T09:21:16.315Z,99.90
2018-09-12T09:23:45.855Z,99.90
2018-09-12T09:26:15.237Z,99.90
2018-09-12T09:28:44.438Z,99.90
2018-09-12T09:31:13.821Z,99.90
2018-09-12T09:33:43.198Z,99.90
2018-09-12T09:36:12.632Z,99.90
2018-09-12T09:38:41.913Z,99.90
2018-09-12T09:41:11.254Z,99.90
2018-09-12T09:43:40.520Z,99.90
2018-09-12T09:46:09.750Z,99.90
2018-09-12T09:48:39.121Z,99.90
2018-09-12T09:51:08.533Z,99.90
2018-09-12T09:53:38.344Z,99.90
2018-09-12T09:56:07.666Z,99.90
2018-09-12T09:58:37.498Z,99.90
2018-09-12T10:01:12.044Z,99.90
2018-09-12T10:03:46.269Z,99.90
2018-09-12T10:06:19.844Z,99.90
2018-09-12T10:08:55.679Z,99.90
2018-09-12T10:11:25.330Z,99.90
2018-09-12T10:13:54.686Z,99.90
2018-09-12T10:16:24.245Z,99.90
2018-09-12T10:18:53.756Z,99.90
2018-09-12T10:21:23.153Z,99.90
2018-09-12T10:23:52.480Z,99.90
2018-09-12T10:26:21.652Z,99.90
2018-09-12T10:28:50.988Z,99.90
2018-09-12T10:31:20.465Z,99.90
2018-09-12T10:33:49.985Z,99.90
2018-09-12T10:36:19.369Z,99.90
2018-09-12T10:38:48.745Z,99.90
2018-09-12T10:41:18.089Z,99.90
2018-09-12T10:43:47.385Z,99.90
2018-09-12T10:46:16.602Z,99.40
2018-09-12T10:48:46.312Z,99.90
2018-09-12T10:51:15.696Z,99.90
2018-09-12T10:53:45.297Z,99.90
2018-09-12T10:56:14.698Z,98.70
2018-09-12T10:58:43.912Z,99.90
2018-09-12T11:01:13.269Z,99.60
2018-09-12T11:03:43.780Z,98.50
2018-09-12T11:06:13.159Z,99.90
2018-09-12T11:08:43.062Z,95.90
2018-09-12T11:11:12.493Z,94.20
2018-09-12T11:13:42.694Z,97.60
2018-09-12T11:16:12.121Z,95.30
2018-09-12T11:18:41.481Z,95.10
2018-09-12T11:21:10.745Z,95.00
2018-09-12T11:23:40.140Z,97.00
2018-09-12T11:26:10.891Z,96.30
2018-09-12T11:28:40.484Z,95.40
2018-09-12T11:31:09.860Z,93.00
2018-09-12T11:33:39.332Z,94.80
2018-09-12T11:36:08.742Z,95.90
2018-09-12T11:38:38.177Z,95.30
2018-09-12T11:41:07.820Z,94.90
2018-09-12T11:43:37.119Z,95.40
2018-09-12T11:46:07.208Z,96.00
2018-09-12T11:48:36.518Z,96.00
2018-09-12T11:51:05.976Z,94.50
2018-09-12T11:53:35.269Z,92.80
2018-09-12T11:56:04.745Z,92.00
2018-09-12T11:58:34.845Z,91.80
2018-09-12T12:01:04.157Z,91.70
2018-09-12T12:03:33.497Z,91.50
2018-09-12T12:06:03.046Z,92.40
2018-09-12T12:08:32.569Z,91.60
2018-09-12T12:11:01.973Z,91.60
2018-09-12T12:13:31.308Z,90.70
2018-09-12T12:16:00.669Z,90.90
2018-09-12T12:18:30.044Z,91.20
2018-09-12T12:20:59.480Z,90.70
2018-09-12T12:23:28.776Z,90.40
2018-09-12T12:25:58.583Z,91.30
2018-09-12T12:28:27.887Z,90.80
2018-09-12T12:30:57.301Z,90.40
2018-09-12T12:33:26.629Z,90.30
2018-09-12T12:35:55.984Z,93.30
2018-09-12T12:38:25.415Z,91.20
2018-09-12T12:40:54.865Z,90.20
2018-09-12T12:43:24.320Z,91.90
2018-09-12T12:45:53.597Z,94.70
2018-09-12T12:48:22.915Z,92.90
2018-09-12T12:50:52.227Z,91.40
2018-09-12T12:53:21.524Z,91.00
2018-09-12T12:55:53.481Z,93.70
2018-09-12T12:58:22.784Z,93.60
2018-09-12T13:00:52.031Z,91.40
2018-09-12T13:03:22.084Z,92.10
2018-09-12T13:05:51.396Z,92.10
2018-09-12T13:08:20.701Z,92.70
2018-09-12T13:10:50.288Z,90.90
2018-09-12T13:13:19.802Z,91.60
2018-09-12T13:15:49.320Z,91.40
2018-09-12T13:18:18.523Z,90.60
2018-09-12T13:20:48.552Z,90.50
2018-09-12T13:23:17.896Z,90.60
2018-09-12T13:25:47.137Z,91.10
2018-09-12T13:28:16.368Z,92.80
2018-09-12T13:30:45.821Z,91.10
2018-09-12T13:33:15.384Z,90.40
2018-09-12T13:35:44.732Z,90.90
2018-09-12T13:38:14.004Z,90.40
2018-09-12T13:40:43.241Z,90.80
2018-09-12T13:43:12.722Z,90.70
2018-09-12T13:45:43.439Z,90.10
2018-09-12T13:48:12.852Z,90.70
2018-09-12T13:50:42.120Z,91.20
2018-09-12T13:53:11.496Z,89.10
2018-09-12T13:55:40.747Z,89.40
2018-09-12T13:58:10.261Z,87.80
2018-09-12T14:00:39.664Z,89.40
2018-09-12T14:03:08.967Z,90.90
2018-09-12T14:05:38.383Z,90.40
2018-09-12T14:08:07.653Z,90.70
2018-09-12T14:10:36.993Z,91.10
2018-09-12T14:13:06.368Z,89.50
2018-09-12T14:15:36.533Z,89.30
2018-09-12T14:18:05.997Z,90.70
2018-09-12T14:20:35.240Z,89.20
2018-09-12T14:23:04.685Z,87.60
2018-09-12T14:25:34.516Z,86.60
2018-09-12T14:28:03.712Z,90.70
2018-09-12T14:30:32.908Z,92.00
2018-09-12T14:33:02.404Z,89.00
2018-09-12T14:35:31.767Z,89.40
2018-09-12T14:38:01.024Z,90.00
2018-09-12T14:40:30.321Z,88.40
2018-09-12T14:42:59.666Z,90.80
2018-09-12T14:45:29.704Z,91.90
2018-09-12T14:47:59.012Z,92.20
2018-09-12T14:50:28.344Z,94.00
2018-09-12T14:52:57.784Z,91.30
2018-09-12T14:55:27.221Z,90.40
2018-09-12T14:57:56.667Z,90.40
2018-09-12T15:00:27.317Z,91.50
2018-09-12T15:02:57.888Z,90.50
2018-09-12T15:05:27.484Z,91.80
2018-09-12T15:07:57.453Z,91.90
2018-09-12T15:10:26.926Z,89.30
2018-09-12T15:12:56.418Z,90.30
2018-09-12T15:15:25.857Z,90.70
2018-09-12T15:17:55.240Z,91.10
2018-09-12T15:20:24.541Z,88.80
2018-09-12T15:22:53.737Z,89.00
2018-09-12T15:25:22.920Z,89.90
2018-09-12T15:27:52.332Z,86.80
2018-09-12T15:30:21.685Z,90.00
2018-09-12T15:32:51.036Z,89.50
2018-09-12T15:35:20.314Z,89.60
2018-09-12T15:37:49.545Z,89.60
2018-09-12T15:40:18.928Z,90.90
2018-09-12T15:42:48.329Z,88.50
2018-09-12T15:45:17.612Z,89.00
2018-09-12T15:47:47.321Z,88.40
2018-09-12T15:50:16.772Z,87.10
2018-09-12T15:52:46.103Z,89.20
2018-09-12T15:55:15.560Z,89.20
2018-09-12T15:57:44.957Z,90.50
2018-09-12T16:00:14.264Z,91.80
2018-09-12T16:02:43.686Z,89.80
2018-09-12T16:05:13.248Z,90.00
2018-09-12T16:07:42.763Z,89.50
2018-09-12T16:10:12.077Z,90.60
2018-09-12T16:12:42.773Z,91.70
2018-09-12T16:15:12.900Z,93.30
2018-09-12T16:17:42.413Z,94.80
2018-09-12T16:20:11.839Z,93.40
2018-09-12T16:22:41.144Z,94.00
2018-09-12T16:25:10.621Z,94.10
2018-09-12T16:27:40.037Z,94.20
2018-09-12T16:30:09.442Z,94.30
2018-09-12T16:32:39.625Z,94.90
2018-09-12T16:35:09.068Z,96.90
2018-09-12T16:37:38.897Z,98.70
2018-09-12T16:40:08.331Z,97.60
2018-09-12T16:42:37.768Z,97.70
2018-09-12T16:45:07.032Z,98.50
2018-09-12T16:47:36.468Z,99.30
2018-09-12T16:50:06.064Z,99.90
2018-09-12T16:52:35.580Z,99.90
2018-09-12T16:55:05.157Z,99.90
2018-09-12T16:57:34.520Z,99.90
2018-09-12T17:00:04.123Z,99.90
2018-09-12T17:02:33.732Z,99.90
2018-09-12T17:05:03.195Z,99.90
2018-09-12T17:07:32.628Z,99.90
2018-09-12T17:10:01.924Z,99.90
2018-09-12T17:12:31.217Z,99.90
2018-09-12T17:15:00.713Z,99.90
2018-09-12T17:17:30.308Z,99.90
2018-09-12T17:19:59.596Z,99.90
2018-09-12T17:22:28.904Z,99.90
2018-09-12T17:24:58.524Z,99.90
2018-09-12T17:27:37.553Z,99.90
2018-09-12T17:30:06.872Z,99.90
2018-09-12T17:32:36.136Z,99.90
2018-09-12T17:35:05.468Z,99.90
2018-09-12T17:37:34.858Z,99.90
2018-09-12T17:40:04.327Z,99.90
2018-09-12T17:42:33.864Z,99.90
2018-09-12T17:45:03.154Z,99.90
2018-09-12T17:47:32.489Z,99.90
2018-09-12T17:50:01.933Z,99.90
2018-09-12T17:52:31.369Z,99.90
2018-09-12T17:55:00.636Z,99.90
2018-09-12T17:57:29.968Z,99.90
2018-09-12T17:59:59.293Z,99.90
2018-09-12T18:02:28.383Z,99.90
2018-09-12T18:04:57.677Z,99.90
2018-09-12T18:07:26.965Z,99.90
2018-09-12T18:09:56.298Z,99.90
2018-09-12T18:12:26.473Z,99.90
2018-09-12T18:14:55.804Z,99.90
2018-09-12T18:17:24.997Z,99.90
2018-09-12T18:19:54.541Z,99.90
2018-09-12T18:22:24.005Z,99.90
2018-09-12T18:24:54.454Z,99.90
2018-09-12T18:27:24.057Z,99.90
2018-09-12T18:29:54.651Z,99.90
2018-09-12T18:32:24.029Z,99.90
2018-09-12T18:34:53.664Z,99.90
2018-09-12T18:37:22.964Z,99.90
2018-09-12T18:39:52.375Z,99.90
2018-09-12T18:42:22.989Z,99.90
2018-09-12T18:44:54.169Z,99.90
2018-09-12T18:47:23.427Z,99.90
2018-09-12T18:49:54.895Z,99.90
2018-09-12T18:52:24.213Z,99.90
2018-09-12T18:54:59.689Z,99.90
2018-09-12T18:57:29.637Z,99.90
2018-09-12T18:59:59.250Z,99.90
2018-09-12T19:02:28.724Z,99.90
2018-09-12T19:04:58.858Z,99.90
2018-09-12T19:07:28.217Z,99.90
2018-09-12T19:09:57.775Z,99.90
2018-09-12T19:12:27.201Z,99.90
2018-09-12T19:14:57.689Z,99.90
2018-09-12T19:17:27.240Z,99.90
2018-09-12T19:19:56.426Z,99.90
2018-09-12T19:22:26.032Z,99.90
2018-09-12T19:24:55.532Z,99.90
2018-09-12T19:27:24.925Z,99.90
2018-09-12T19:29:54.799Z,99.90
2018-09-12T19:32:24.342Z,99.90
2018-09-12T19:34:54.376Z,99.90
2018-09-12T19:37:24.558Z,99.90
2018-09-12T19:39:53.954Z,99.90
2018-09-12T19:42:23.827Z,99.90
2018-09-12T19:44:54.682Z,99.90
2018-09-12T19:47:23.924Z,99.90
2018-09-12T19:49:53.169Z,99.90
2018-09-12T19:52:22.423Z,99.90
2018-09-12T19:54:51.719Z,99.90
2018-09-12T19:57:22.133Z,99.90
2018-09-12T19:59:53.050Z,99.90
2018-09-12T20:02:29.541Z,99.90
2018-09-12T20:04:59.652Z,99.90
2018-09-12T20:07:30.159Z,99.90
2018-09-12T20:09:59.586Z,99.90
2018-09-12T20:12:28.941Z,99.90
2018-09-12T20:14:58.131Z,99.90
2018-09-12T20:17:27.538Z,99.90
2018-09-12T20:19:56.984Z,99.90
2018-09-12T20:22:26.375Z,99.90
2018-09-12T20:24:55.729Z,99.90
2018-09-12T20:27:25.242Z,99.90
2018-09-12T20:29:54.650Z,99.90
2018-09-12T20:32:23.959Z,99.90
2018-09-12T20:34:53.220Z,99.90
2018-09-12T20:37:22.461Z,99.90
2018-09-12T20:39:51.716Z,99.90
2018-09-12T20:42:20.974Z,99.90
2018-09-12T20:44:50.392Z,99.90
2018-09-12T20:47:19.836Z,99.90
2018-09-12T20:49:49.122Z,99.90
2018-09-12T20:52:18.571Z,99.90
2018-09-12T20:54:48.036Z,99.90
2018-09-12T20:57:17.537Z,99.90
2018-09-12T20:59:46.860Z,99.90
2018-09-12T21:02:16.241Z,99.90
2018-09-12T21:04:45.560Z,99.90
2018-09-12T21:07:14.832Z,99.90
2018-09-12T21:09:44.092Z,99.90
2018-09-12T21:12:13.553Z,99.90
2018-09-12T21:14:42.953Z,99.90
2018-09-12T21:17:12.311Z,99.90
2018-09-12T21:19:41.677Z,99.90
2018-09-12T21:22:10.972Z,99.90
2018-09-12T21:24:40.452Z,99.90
2018-09-12T21:27:09.987Z,99.90
2018-09-12T21:29:39.360Z,99.90
2018-09-12T21:32:08.689Z,99.90
2018-09-12T21:34:37.851Z,99.90
2018-09-12T21:37:07.364Z,99.90
2018-09-12T21:39:36.725Z,99.90
2018-09-12T21:42:06.196Z,99.90
2018-09-12T21:44:35.447Z,99.90
2018-09-12T21:47:04.795Z,99.90
2018-09-12T21:49:34.173Z,99.90
2018-09-12T21:52:03.669Z,99.90
2018-09-12T21:54:32.960Z,99.90
2018-09-12T21:57:02.289Z,99.90
2018-09-12T21:59:31.600Z,99.90
2018-09-12T22:02:00.977Z,99.90
2018-09-12T22:04:30.309Z,99.90
2018-09-12T22:06:59.716Z,99.90
2018-09-12T22:09:29.000Z,99.90
2018-09-12T22:11:58.292Z,99.90
2018-09-12T22:14:27.509Z,99.90
2018-09-12T22:16:56.954Z,99.90
2018-09-12T22:20:35.013Z,99.90
2018-09-12T22:23:04.269Z,99.90
2018-09-12T22:25:33.593Z,99.90
2018-09-12T22:28:03.087Z,99.90
2018-09-12T22:30:32.610Z,99.90
2018-09-12T22:33:02.020Z,99.90
2018-09-12T22:35:31.353Z,99.90
2018-09-12T22:38:00.812Z,99.90
2018-09-12T22:40:30.182Z,99.90
2018-09-12T22:42:59.716Z,99.90
2018-09-12T22:45:29.014Z,99.90
2018-09-12T22:47:58.326Z,99.90
2018-09-12T22:50:27.597Z,99.90
2018-09-12T22:52:56.824Z,99.90
2018-09-12T22:55:26.173Z,99.90
2018-09-12T22:57:55.542Z,99.90
2018-09-12T23:00:25.061Z,99.90
2018-09-12T23:02:54.480Z,99.90
2018-09-12T23:05:24.025Z,99.90
2018-09-12T23:07:53.418Z,99.90
2018-09-12T23:10:22.764Z,99.90
2018-09-12T23:12:52.116Z,99.90
2018-09-12T23:15:21.469Z,99.90
2018-09-12T23:17:50.729Z,99.90
2018-09-12T23:20:20.025Z,99.90
2018-09-12T23:22:49.405Z,99.90
2018-09-12T23:25:18.853Z,99.90
2018-09-12T23:27:48.252Z,99.90
2018-09-12T23:30:18.364Z,99.90
2018-09-12T23:32:47.640Z,99.90
2018-09-12T23:35:16.968Z,99.90
2018-09-12T23:37:46.178Z,99.90
2018-09-12T23:40:15.524Z,99.90
2018-09-12T23:42:45.157Z,99.90
2018-09-12T23:45:14.464Z,99.90
2018-09-12T23:47:43.876Z,99.90
2018-09-12T23:50:13.044Z,99.90
2018-09-12T23:52:42.280Z,99.90
2018-09-12T23:55:11.656Z,99.90
2018-09-12T23:57:40.957Z,99.90
