createdAt,value
2022-09-26T00:00:35.068Z,95.46
2022-09-26T00:01:35.136Z,95.56
2022-09-26T00:02:35.078Z,95.56
2022-09-26T00:03:35.032Z,95.46
2022-09-26T00:04:35.021Z,95.36
2022-09-26T00:05:35.040Z,95.36
2022-09-26T00:06:35.018Z,95.25
2022-09-26T00:07:35.009Z,95.25
2022-09-26T00:08:34.979Z,95.25
2022-09-26T00:09:34.969Z,95.25
2022-09-26T00:10:34.968Z,95.25
2022-09-26T00:11:34.958Z,95.15
2022-09-26T00:12:34.938Z,95.05
2022-09-26T00:13:34.920Z,95.05
2022-09-26T00:14:34.919Z,95.05
2022-09-26T00:15:34.899Z,95.05
2022-09-26T00:16:34.976Z,95.05
2022-09-26T00:17:34.884Z,94.90
2022-09-26T00:18:34.898Z,94.90
2022-09-26T00:19:34.851Z,94.80
2022-09-26T00:20:34.856Z,94.70
2022-09-26T00:21:34.823Z,94.70
2022-09-26T00:22:34.834Z,94.59
2022-09-26T00:23:34.814Z,94.59
2022-09-26T00:24:34.833Z,94.45
2022-09-26T00:25:34.806Z,94.24
2022-09-26T00:26:34.794Z,94.14
2022-09-26T00:27:34.785Z,94.04
2022-09-26T00:28:34.763Z,93.93
2022-09-26T00:29:34.736Z,93.84
2022-09-26T00:30:34.799Z,93.73
2022-09-26T00:31:34.738Z,93.63
2022-09-26T00:32:34.734Z,93.63
2022-09-26T00:33:34.721Z,93.43
2022-09-26T00:34:34.727Z,93.32
2022-09-26T00:35:34.669Z,93.18
2022-09-26T00:36:38.443Z,93.18
2022-09-26T00:37:34.655Z,93.12
2022-09-26T00:38:34.638Z,93.12
2022-09-26T00:39:34.632Z,93.07
2022-09-26T00:40:34.708Z,92.97
2022-09-26T00:41:34.622Z,92.87
2022-09-26T00:42:34.599Z,92.87
2022-09-26T00:43:34.587Z,92.87
2022-09-26T00:44:34.580Z,92.87
2022-09-26T00:45:34.583Z,92.87
2022-09-26T00:46:34.584Z,92.87
2022-09-26T00:47:34.547Z,92.87
2022-09-26T00:48:34.528Z,92.87
2022-09-26T00:49:34.509Z,92.87
2022-09-26T00:50:34.549Z,92.87
2022-09-26T00:51:34.493Z,92.87
2022-09-26T00:52:34.550Z,92.87
2022-09-26T00:53:34.468Z,92.87
2022-09-26T00:54:34.463Z,92.87
2022-09-26T00:55:34.456Z,92.97
2022-09-26T00:56:34.454Z,92.97
2022-09-26T00:57:34.426Z,92.97
2022-09-26T00:58:34.445Z,93.07
2022-09-26T00:59:34.422Z,93.18
2022-09-26T01:00:34.402Z,93.18
2022-09-26T01:01:34.499Z,93.07
2022-09-26T01:02:34.512Z,92.97
2022-09-26T01:03:34.350Z,92.87
2022-09-26T01:04:34.352Z,92.87
2022-09-26T01:05:34.343Z,92.77
2022-09-26T01:06:34.355Z,92.87
2022-09-26T01:07:34.315Z,92.77
2022-09-26T01:08:34.315Z,92.87
2022-09-26T01:09:34.326Z,92.87
2022-09-26T01:10:34.295Z,92.87
2022-09-26T01:11:34.282Z,92.83
2022-09-26T01:12:34.277Z,92.83
2022-09-26T01:13:34.257Z,92.72
2022-09-26T01:14:34.248Z,92.72
2022-09-26T01:15:34.244Z,92.72
2022-09-26T01:16:34.354Z,92.62
2022-09-26T01:17:34.235Z,92.62
2022-09-26T01:18:34.197Z,92.62
2022-09-26T01:19:34.179Z,92.62
2022-09-26T01:20:34.188Z,92.62
2022-09-26T01:21:34.188Z,92.62
2022-09-26T01:22:34.155Z,92.52
2022-09-26T01:23:34.199Z,92.52
2022-09-26T01:24:34.151Z,92.42
2022-09-26T01:25:34.118Z,92.32
2022-09-26T01:26:34.106Z,92.32
2022-09-26T01:27:34.097Z,92.32
2022-09-26T01:28:34.089Z,92.32
2022-09-26T01:29:34.104Z,92.42
2022-09-26T01:30:34.140Z,92.42
2022-09-26T01:31:34.050Z,92.52
2022-09-26T01:32:34.043Z,92.52
2022-09-26T01:33:34.021Z,92.52
2022-09-26T01:34:34.018Z,92.62
2022-09-26T01:35:34.031Z,92.42
2022-09-26T01:36:34.001Z,92.52
2022-09-26T01:37:33.989Z,92.62
2022-09-26T01:38:33.970Z,92.52
2022-09-26T01:39:33.964Z,92.58
2022-09-26T01:40:34.066Z,92.47
2022-09-26T01:41:33.935Z,92.47
2022-09-26T01:42:33.944Z,92.37
2022-09-26T01:43:33.924Z,92.37
2022-09-26T01:44:33.931Z,92.37
2022-09-26T01:45:33.981Z,92.27
2022-09-26T01:46:33.924Z,92.27
2022-09-26T01:47:33.891Z,92.17
2022-09-26T01:48:33.865Z,92.13
2022-09-26T01:49:33.849Z,92.13
2022-09-26T01:50:33.850Z,92.02
2022-09-26T01:51:33.843Z,91.92
2022-09-26T01:52:33.827Z,91.82
2022-09-26T01:53:33.817Z,91.72
2022-09-26T01:54:33.807Z,91.72
2022-09-26T01:55:33.786Z,91.61
2022-09-26T01:56:33.797Z,91.52
2022-09-26T01:57:33.766Z,91.41
2022-09-26T01:58:33.746Z,91.31
2022-09-26T01:59:33.737Z,91.31
2022-09-26T02:00:33.779Z,91.31
2022-09-26T02:01:33.785Z,91.16
2022-09-26T02:02:33.768Z,91.16
2022-09-26T02:03:33.692Z,91.16
2022-09-26T02:04:33.689Z,91.06
2022-09-26T02:05:33.697Z,90.86
2022-09-26T02:06:33.673Z,90.75
2022-09-26T02:07:33.650Z,90.75
2022-09-26T02:08:33.686Z,90.75
2022-09-26T02:09:33.643Z,90.75
2022-09-26T02:10:33.620Z,90.75
2022-09-26T02:11:33.609Z,90.75
2022-09-26T02:12:33.601Z,90.75
2022-09-26T02:13:33.594Z,90.75
2022-09-26T02:14:33.611Z,90.75
2022-09-26T02:15:33.563Z,90.75
2022-09-26T02:16:33.617Z,90.75
2022-09-26T02:17:33.543Z,90.66
2022-09-26T02:18:33.534Z,90.66
2022-09-26T02:19:33.526Z,90.66
2022-09-26T02:20:33.534Z,90.75
2022-09-26T02:21:33.502Z,90.86
2022-09-26T02:22:33.496Z,90.86
2022-09-26T02:23:33.468Z,90.86
2022-09-26T02:24:33.464Z,90.86
2022-09-26T02:25:33.474Z,90.96
2022-09-26T02:26:33.471Z,91.06
2022-09-26T02:27:33.446Z,91.06
2022-09-26T02:28:33.422Z,91.16
2022-09-26T02:29:33.407Z,91.16
2022-09-26T02:30:33.393Z,91.16
2022-09-26T02:31:33.478Z,91.06
2022-09-26T02:32:33.391Z,91.06
2022-09-26T02:33:33.359Z,91.16
2022-09-26T02:34:33.356Z,91.16
2022-09-26T02:35:33.347Z,91.16
2022-09-26T02:36:33.357Z,91.16
2022-09-26T02:37:33.356Z,91.16
2022-09-26T02:38:33.305Z,91.16
2022-09-26T02:39:33.298Z,91.16
2022-09-26T02:40:33.336Z,91.16
2022-09-26T02:41:33.268Z,91.16
2022-09-26T02:42:33.261Z,91.27
2022-09-26T02:43:33.903Z,91.37
2022-09-26T02:44:33.276Z,91.37
2022-09-26T02:45:33.302Z,91.37
2022-09-26T02:46:33.242Z,91.37
2022-09-26T02:47:33.240Z,91.37
2022-09-26T02:48:33.200Z,91.47
2022-09-26T02:49:33.179Z,91.47
2022-09-26T02:50:33.773Z,91.47
2022-09-26T02:51:33.182Z,91.47
2022-09-26T02:52:33.172Z,91.37
2022-09-26T02:53:33.182Z,91.27
2022-09-26T02:54:33.132Z,91.27
2022-09-26T02:55:33.121Z,91.16
2022-09-26T02:56:33.113Z,91.16
2022-09-26T02:57:33.099Z,91.16
2022-09-26T02:58:33.093Z,91.02
2022-09-26T02:59:33.116Z,91.06
2022-09-26T03:00:33.068Z,91.06
2022-09-26T03:01:33.088Z,91.02
2022-09-26T03:02:33.067Z,91.02
2022-09-26T03:03:33.102Z,90.92
2022-09-26T03:04:33.199Z,90.92
2022-09-26T03:05:33.038Z,90.92
2022-09-26T03:06:32.993Z,91.02
2022-09-26T03:07:33.026Z,91.02
2022-09-26T03:08:32.985Z,91.02
2022-09-26T03:09:33.640Z,91.12
2022-09-26T03:10:32.973Z,91.12
2022-09-26T03:11:32.948Z,91.12
2022-09-26T03:12:32.939Z,91.02
2022-09-26T03:13:32.933Z,91.12
2022-09-26T03:14:32.917Z,91.12
2022-09-26T03:15:32.921Z,91.27
2022-09-26T03:16:32.945Z,91.27
2022-09-26T03:17:32.878Z,91.27
2022-09-26T03:18:32.866Z,91.37
2022-09-26T03:19:32.853Z,91.33
2022-09-26T03:20:32.868Z,91.43
2022-09-26T03:21:36.930Z,91.47
2022-09-26T03:22:32.848Z,91.57
2022-09-26T03:23:32.823Z,91.57
2022-09-26T03:24:32.811Z,91.47
2022-09-26T03:25:32.808Z,91.47
2022-09-26T03:26:32.769Z,91.47
2022-09-26T03:27:32.791Z,91.47
2022-09-26T03:28:37.429Z,91.43
2022-09-26T03:29:33.746Z,91.43
2022-09-26T03:30:32.722Z,91.33
2022-09-26T03:31:32.754Z,91.27
2022-09-26T03:32:32.763Z,91.37
2022-09-26T03:33:32.699Z,91.37
2022-09-26T03:34:32.684Z,91.47
2022-09-26T03:35:32.672Z,91.47
2022-09-26T03:36:32.661Z,91.47
2022-09-26T03:37:32.651Z,91.47
2022-09-26T03:38:32.672Z,91.47
2022-09-26T03:39:32.632Z,91.47
2022-09-26T03:40:32.659Z,91.47
2022-09-26T03:41:32.635Z,91.37
2022-09-26T03:42:32.593Z,91.47
2022-09-26T03:43:32.636Z,91.47
2022-09-26T03:44:32.570Z,91.47
2022-09-26T03:45:32.615Z,91.57
2022-09-26T03:46:37.540Z,91.57
2022-09-26T03:47:33.555Z,91.57
2022-09-26T03:48:32.543Z,91.47
2022-09-26T03:49:32.524Z,91.47
2022-09-26T03:50:32.544Z,91.47
2022-09-26T03:51:32.503Z,91.47
2022-09-26T03:52:32.482Z,91.37
2022-09-26T03:53:32.475Z,91.37
2022-09-26T03:54:32.465Z,91.37
2022-09-26T03:55:32.449Z,91.47
2022-09-26T03:56:32.469Z,91.47
2022-09-26T03:57:32.458Z,91.47
2022-09-26T03:58:32.574Z,91.47
2022-09-26T03:59:32.426Z,91.37
2022-09-26T04:00:32.407Z,91.47
2022-09-26T04:01:32.415Z,91.47
2022-09-26T04:02:33.227Z,91.47
2022-09-26T04:03:32.368Z,91.57
2022-09-26T04:04:32.364Z,91.57
2022-09-26T04:05:32.407Z,91.57
2022-09-26T04:06:32.332Z,91.57
2022-09-26T04:07:32.336Z,91.47
2022-09-26T04:08:32.347Z,91.47
2022-09-26T04:09:32.302Z,91.37
2022-09-26T04:10:32.288Z,91.37
2022-09-26T04:11:32.298Z,91.47
2022-09-26T04:12:32.264Z,91.47
2022-09-26T04:13:51.933Z,91.47
2022-09-26T04:14:33.318Z,91.47
2022-09-26T04:15:32.282Z,91.47
2022-09-26T04:16:32.362Z,91.37
2022-09-26T04:17:32.316Z,91.37
2022-09-26T04:18:32.192Z,91.37
2022-09-26T04:19:32.352Z,91.27
2022-09-26T04:20:32.172Z,91.27
2022-09-26T04:21:32.195Z,91.16
2022-09-26T04:22:32.156Z,91.27
2022-09-26T04:23:32.143Z,91.27
2022-09-26T04:24:32.135Z,91.27
2022-09-26T04:25:32.130Z,91.27
2022-09-26T04:26:32.103Z,91.27
2022-09-26T04:27:32.115Z,91.27
2022-09-26T04:28:32.082Z,91.27
2022-09-26T04:29:32.079Z,91.37
2022-09-26T04:30:32.056Z,91.37
2022-09-26T04:31:32.388Z,91.27
2022-09-26T04:32:32.169Z,91.27
2022-09-26T04:33:32.281Z,91.27
2022-09-26T04:34:32.101Z,91.16
2022-09-26T04:35:32.021Z,91.06
2022-09-26T04:36:31.999Z,90.96
2022-09-26T04:37:31.988Z,90.86
2022-09-26T04:38:31.998Z,90.75
2022-09-26T04:39:31.957Z,90.75
2022-09-26T04:40:32.040Z,90.86
2022-09-26T04:41:31.948Z,90.96
2022-09-26T04:42:31.929Z,90.96
2022-09-26T04:43:31.978Z,90.96
2022-09-26T04:44:32.154Z,90.75
2022-09-26T04:45:32.099Z,90.75
2022-09-26T04:46:32.007Z,90.75
2022-09-26T04:47:32.264Z,90.66
2022-09-26T04:48:31.917Z,90.66
2022-09-26T04:49:31.910Z,90.66
2022-09-26T04:50:31.900Z,90.66
2022-09-26T04:51:31.849Z,90.55
2022-09-26T04:52:31.871Z,90.45
2022-09-26T04:53:31.856Z,90.35
2022-09-26T04:54:31.791Z,90.25
2022-09-26T04:55:31.795Z,90.25
2022-09-26T04:56:32.573Z,90.14
2022-09-26T04:57:31.760Z,90.14
2022-09-26T04:58:31.903Z,90.14
2022-09-26T04:59:31.773Z,90.19
2022-09-26T05:00:31.983Z,90.29
2022-09-26T05:01:31.785Z,90.29
2022-09-26T05:02:31.780Z,90.39
2022-09-26T05:03:31.699Z,90.49
2022-09-26T05:04:31.700Z,90.59
2022-09-26T05:05:32.007Z,90.49
2022-09-26T05:06:38.327Z,90.39
2022-09-26T05:07:32.231Z,90.39
2022-09-26T05:08:31.648Z,90.25
2022-09-26T05:09:35.682Z,90.19
2022-09-26T05:10:31.625Z,89.94
2022-09-26T05:11:31.650Z,89.88
2022-09-26T05:12:31.606Z,89.73
2022-09-26T05:13:32.441Z,89.73
2022-09-26T05:14:31.590Z,89.67
2022-09-26T05:15:31.560Z,89.67
2022-09-26T05:16:31.772Z,89.67
2022-09-26T05:17:32.015Z,89.67
2022-09-26T05:18:32.992Z,89.67
2022-09-26T05:19:31.835Z,89.58
2022-09-26T05:20:31.522Z,89.47
2022-09-26T05:21:32.972Z,89.37
2022-09-26T05:22:32.334Z,89.32
2022-09-26T05:23:31.490Z,89.26
2022-09-26T05:24:31.504Z,89.12
2022-09-26T05:25:31.943Z,88.92
2022-09-26T05:26:31.710Z,88.82
2022-09-26T05:27:31.439Z,88.71
2022-09-26T05:28:31.546Z,88.61
2022-09-26T05:29:31.460Z,88.41
2022-09-26T05:30:31.479Z,88.41
2022-09-26T05:31:31.497Z,88.82
2022-09-26T05:32:31.410Z,88.71
2022-09-26T05:33:31.375Z,88.31
2022-09-26T05:34:31.368Z,88.10
2022-09-26T05:35:31.380Z,87.90
2022-09-26T05:36:31.381Z,88.00
2022-09-26T05:37:31.344Z,88.00
2022-09-26T05:38:31.314Z,87.79
2022-09-26T05:39:32.764Z,87.70
2022-09-26T05:40:31.419Z,87.59
2022-09-26T05:41:31.526Z,87.59
2022-09-26T05:42:31.812Z,87.49
2022-09-26T05:43:32.703Z,87.38
2022-09-26T05:44:32.101Z,87.29
2022-09-26T05:45:31.318Z,87.29
2022-09-26T05:46:32.247Z,87.38
2022-09-26T05:47:32.164Z,87.38
2022-09-26T05:48:31.296Z,87.29
2022-09-26T05:49:31.206Z,87.29
2022-09-26T05:50:31.256Z,87.29
2022-09-26T05:51:31.818Z,87.18
2022-09-26T05:52:31.268Z,87.08
2022-09-26T05:53:31.250Z,86.98
2022-09-26T05:54:31.176Z,86.98
2022-09-26T05:55:31.380Z,86.77
2022-09-26T05:56:31.127Z,86.57
2022-09-26T05:57:32.050Z,86.47
2022-09-26T05:58:32.567Z,86.36
2022-09-26T05:59:31.357Z,86.36
2022-09-26T06:00:31.618Z,86.26
2022-09-26T06:01:31.328Z,85.96
2022-09-26T06:02:32.539Z,85.86
2022-09-26T06:03:31.029Z,85.86
2022-09-26T06:04:31.851Z,85.96
2022-09-26T06:05:31.021Z,86.06
2022-09-26T06:06:31.038Z,85.96
2022-09-26T06:07:31.930Z,85.75
2022-09-26T06:08:30.992Z,85.41
2022-09-26T06:09:32.436Z,85.21
2022-09-26T06:10:31.915Z,85.10
2022-09-26T06:11:31.305Z,84.90
2022-09-26T06:12:31.343Z,84.80
2022-09-26T06:13:31.005Z,84.69
2022-09-26T06:14:31.893Z,84.49
2022-09-26T06:15:30.931Z,84.39
2022-09-26T06:16:31.090Z,84.39
2022-09-26T06:17:30.875Z,84.18
2022-09-26T06:18:31.044Z,83.67
2022-09-26T06:19:30.862Z,83.47
2022-09-26T06:20:31.689Z,83.47
2022-09-26T06:21:30.957Z,83.37
2022-09-26T06:22:31.214Z,83.47
2022-09-26T06:23:31.181Z,83.47
2022-09-26T06:24:31.265Z,83.37
2022-09-26T06:25:32.250Z,83.06
2022-09-26T06:26:30.784Z,82.86
2022-09-26T06:27:30.867Z,82.96
2022-09-26T06:28:30.758Z,82.75
2022-09-26T06:29:31.531Z,82.75
2022-09-26T06:30:30.736Z,82.65
2022-09-26T06:31:30.805Z,82.75
2022-09-26T06:32:30.793Z,82.86
2022-09-26T06:33:33.437Z,82.86
2022-09-26T06:34:31.694Z,82.86
2022-09-26T06:35:30.703Z,82.86
2022-09-26T06:36:30.858Z,83.06
2022-09-26T06:37:31.140Z,83.02
2022-09-26T06:38:30.699Z,83.12
2022-09-26T06:39:31.279Z,82.82
2022-09-26T06:40:31.496Z,82.82
2022-09-26T06:41:30.629Z,82.61
2022-09-26T06:42:30.608Z,82.41
2022-09-26T06:43:30.601Z,82.31
2022-09-26T06:44:30.629Z,82.41
2022-09-26T06:45:30.568Z,82.21
2022-09-26T06:46:30.624Z,82.10
2022-09-26T06:47:30.668Z,82.10
2022-09-26T06:48:30.741Z,82.21
2022-09-26T06:49:30.789Z,82.21
2022-09-26T06:50:30.541Z,82.10
2022-09-26T06:51:30.603Z,81.70
2022-09-26T06:52:31.957Z,81.59
2022-09-26T06:53:31.949Z,81.70
2022-09-26T06:54:31.294Z,81.80
2022-09-26T06:55:30.456Z,82.00
2022-09-26T06:56:30.476Z,82.10
2022-09-26T06:57:30.652Z,82.00
2022-09-26T06:58:30.430Z,81.90
2022-09-26T06:59:30.913Z,81.80
2022-09-26T07:00:30.436Z,81.70
2022-09-26T07:01:30.728Z,82.10
2022-09-26T07:02:30.403Z,82.10
2022-09-26T07:03:30.376Z,82.21
2022-09-26T07:04:30.685Z,82.41
2022-09-26T07:05:30.404Z,82.71
2022-09-26T07:06:31.811Z,83.33
2022-09-26T07:07:30.605Z,83.53
2022-09-26T07:09:00.518Z,83.33
2022-09-26T07:09:31.397Z,83.73
2022-09-26T07:10:30.308Z,83.84
2022-09-26T07:11:41.873Z,84.55
2022-09-26T07:12:31.275Z,84.55
2022-09-26T07:13:31.491Z,84.14
2022-09-26T07:14:30.856Z,84.18
2022-09-26T07:15:31.575Z,84.49
2022-09-26T07:16:30.280Z,84.59
2022-09-26T07:17:30.215Z,84.69
2022-09-26T07:18:30.211Z,84.90
2022-09-26T07:19:30.232Z,85.00
2022-09-26T07:20:30.241Z,85.10
2022-09-26T07:21:30.180Z,85.21
2022-09-26T07:22:31.120Z,85.21
2022-09-26T07:23:31.601Z,85.30
2022-09-26T07:24:30.223Z,85.51
2022-09-26T07:25:30.968Z,85.51
2022-09-26T07:26:30.258Z,85.41
2022-09-26T07:27:30.102Z,85.41
2022-09-26T07:28:30.097Z,85.61
2022-09-26T07:29:30.267Z,85.71
2022-09-26T07:30:30.108Z,85.51
2022-09-26T07:31:30.156Z,85.41
2022-09-26T07:32:30.093Z,85.41
2022-09-26T07:33:30.031Z,85.51
2022-09-26T07:34:30.051Z,86.53
2022-09-26T07:35:30.054Z,86.53
2022-09-26T07:36:30.003Z,86.63
2022-09-26T07:37:29.996Z,86.73
2022-09-26T07:38:29.990Z,86.73
2022-09-26T07:39:30.143Z,86.53
2022-09-26T07:40:29.977Z,86.22
2022-09-26T07:41:29.993Z,86.33
2022-09-26T07:42:30.154Z,86.43
2022-09-26T07:44:12.706Z,87.14
2022-09-26T07:45:31.304Z,87.45
2022-09-26T07:46:29.965Z,87.61
2022-09-26T07:47:29.894Z,87.61
2022-09-26T07:48:29.862Z,87.00
2022-09-26T07:49:29.877Z,86.69
2022-09-26T07:50:30.094Z,86.90
2022-09-26T07:51:29.842Z,87.00
2022-09-26T07:52:29.818Z,87.00
2022-09-26T07:53:30.101Z,87.30
2022-09-26T07:54:29.848Z,87.30
2022-09-26T07:55:29.790Z,87.00
2022-09-26T07:56:29.818Z,87.10
2022-09-26T07:57:29.768Z,86.90
2022-09-26T07:58:29.756Z,87.00
2022-09-26T07:59:29.769Z,87.10
2022-09-26T08:00:29.981Z,87.10
2022-09-26T08:01:29.799Z,87.00
2022-09-26T08:02:29.849Z,87.10
2022-09-26T08:03:29.880Z,87.10
2022-09-26T08:04:29.702Z,87.00
2022-09-26T08:05:29.681Z,87.30
2022-09-26T08:06:29.690Z,87.71
2022-09-26T08:07:29.673Z,87.92
2022-09-26T08:08:29.646Z,88.22
2022-09-26T08:09:29.633Z,88.22
2022-09-26T08:10:29.617Z,88.26
2022-09-26T08:11:29.619Z,88.26
2022-09-26T08:12:29.624Z,88.17
2022-09-26T08:13:29.589Z,88.47
2022-09-26T08:14:29.608Z,88.67
2022-09-26T08:15:29.584Z,88.57
2022-09-26T08:16:29.689Z,88.57
2022-09-26T08:17:29.542Z,88.78
2022-09-26T08:18:29.523Z,88.88
2022-09-26T08:19:29.522Z,88.78
2022-09-26T08:20:32.235Z,88.78
2022-09-26T08:21:29.507Z,88.78
2022-09-26T08:22:29.490Z,88.78
2022-09-26T08:23:29.544Z,88.78
2022-09-26T08:24:29.471Z,89.08
2022-09-26T08:25:29.790Z,89.39
2022-09-26T08:26:29.440Z,89.69
2022-09-26T08:27:29.426Z,89.79
2022-09-26T08:28:29.613Z,89.73
2022-09-26T08:29:29.450Z,89.94
2022-09-26T08:30:29.392Z,89.84
2022-09-26T08:31:29.488Z,89.84
2022-09-26T08:32:29.551Z,89.73
2022-09-26T08:33:29.408Z,89.53
2022-09-26T08:34:30.009Z,89.73
2022-09-26T08:35:29.464Z,89.94
2022-09-26T08:36:29.328Z,89.94
2022-09-26T08:37:29.389Z,89.73
2022-09-26T08:38:29.338Z,89.73
2022-09-26T08:39:33.275Z,90.14
2022-09-26T08:40:29.329Z,90.04
2022-09-26T08:41:29.284Z,90.04
2022-09-26T08:42:29.316Z,90.04
2022-09-26T08:43:29.295Z,90.14
2022-09-26T08:44:29.245Z,90.14
2022-09-26T08:45:29.235Z,90.25
2022-09-26T08:46:29.255Z,90.35
2022-09-26T08:47:29.241Z,90.35
2022-09-26T08:48:29.222Z,90.45
2022-09-26T08:49:29.222Z,90.35
2022-09-26T08:50:29.172Z,90.35
2022-09-26T08:51:29.546Z,90.45
2022-09-26T08:52:29.195Z,90.45
2022-09-26T08:53:29.167Z,90.35
2022-09-26T08:54:29.136Z,90.45
2022-09-26T08:55:29.118Z,90.55
2022-09-26T08:56:29.106Z,90.75
2022-09-26T08:57:29.191Z,90.75
2022-09-26T08:58:29.463Z,90.75
2022-09-26T08:59:30.045Z,90.75
2022-09-26T09:00:29.076Z,90.75
2022-09-26T09:01:29.129Z,90.75
2022-09-26T09:02:29.181Z,90.35
2022-09-26T09:03:29.089Z,90.35
2022-09-26T09:04:29.076Z,90.45
2022-09-26T09:05:29.057Z,90.45
2022-09-26T09:06:29.050Z,90.75
2022-09-26T09:07:29.022Z,91.06
2022-09-26T09:08:29.204Z,91.16
2022-09-26T09:09:28.996Z,91.16
2022-09-26T09:10:28.997Z,91.06
2022-09-26T09:11:28.935Z,91.00
2022-09-26T09:12:32.145Z,90.96
2022-09-26T09:13:29.034Z,91.27
2022-09-26T09:14:30.348Z,91.37
2022-09-26T09:15:29.023Z,91.57
2022-09-26T09:16:28.927Z,91.78
2022-09-26T09:17:28.907Z,91.78
2022-09-26T09:18:28.874Z,91.47
2022-09-26T09:19:28.863Z,91.27
2022-09-26T09:20:28.830Z,91.16
2022-09-26T09:21:28.868Z,91.27
2022-09-26T09:22:28.841Z,91.16
2022-09-26T09:23:28.816Z,90.86
2022-09-26T09:24:28.811Z,90.66
2022-09-26T09:25:28.788Z,90.55
2022-09-26T09:28:29.757Z,90.45
2022-09-26T09:29:28.743Z,89.94
2022-09-26T09:30:28.766Z,89.84
2022-09-26T09:31:28.755Z,90.04
2022-09-26T09:32:28.714Z,90.45
2022-09-26T09:33:28.694Z,90.20
2022-09-26T09:34:28.683Z,90.20
2022-09-26T09:35:28.683Z,90.31
2022-09-26T09:36:28.699Z,90.31
2022-09-26T09:37:28.684Z,90.20
2022-09-26T09:38:28.644Z,90.31
2022-09-26T09:39:28.643Z,90.41
2022-09-26T09:40:28.658Z,90.51
2022-09-26T09:41:28.644Z,90.51
2022-09-26T09:42:28.596Z,90.31
2022-09-26T09:43:28.613Z,90.31
2022-09-26T09:44:29.263Z,90.31
2022-09-26T09:45:28.575Z,89.90
2022-09-26T09:46:28.597Z,89.79
2022-09-26T09:47:28.542Z,89.90
2022-09-26T09:48:28.545Z,90.06
2022-09-26T09:49:28.536Z,90.06
2022-09-26T09:50:28.505Z,90.16
2022-09-26T09:51:28.558Z,90.16
2022-09-26T09:52:28.791Z,90.36
2022-09-26T09:53:28.485Z,90.36
2022-09-26T09:54:28.479Z,90.06
2022-09-26T09:55:28.454Z,89.96
2022-09-26T09:56:28.439Z,89.75
2022-09-26T09:57:28.481Z,89.86
2022-09-26T09:58:29.110Z,90.26
2022-09-26T09:59:28.418Z,90.36
2022-09-26T10:00:28.394Z,90.36
2022-09-26T10:01:28.532Z,90.47
2022-09-26T10:02:28.428Z,90.47
2022-09-26T10:03:28.369Z,90.67
2022-09-26T10:04:28.422Z,90.57
2022-09-26T10:05:28.368Z,90.57
2022-09-26T10:06:45.546Z,90.57
2022-09-26T10:07:29.377Z,90.67
2022-09-26T10:08:28.375Z,90.73
2022-09-26T10:09:35.194Z,90.94
2022-09-26T10:10:29.366Z,90.73
2022-09-26T10:11:28.299Z,90.73
2022-09-26T10:12:28.776Z,90.83
2022-09-26T10:13:28.253Z,90.94
2022-09-26T10:14:28.243Z,91.14
2022-09-26T10:15:28.238Z,91.44
2022-09-26T10:16:28.361Z,91.65
2022-09-26T10:17:28.227Z,91.75
2022-09-26T10:18:28.233Z,91.75
2022-09-26T10:19:28.239Z,91.85
2022-09-26T10:20:28.184Z,91.96
2022-09-26T10:21:28.176Z,91.71
2022-09-26T10:22:28.142Z,91.61
2022-09-26T10:23:28.168Z,91.40
2022-09-26T10:24:28.130Z,91.40
2022-09-26T10:25:28.125Z,91.20
2022-09-26T10:26:31.433Z,90.89
2022-09-26T10:27:28.108Z,90.79
2022-09-26T10:28:28.235Z,90.69
2022-09-26T10:29:28.119Z,90.48
2022-09-26T10:30:28.168Z,90.48
2022-09-26T10:31:28.129Z,90.48
2022-09-26T10:32:28.219Z,90.38
2022-09-26T10:33:28.037Z,90.38
2022-09-26T10:34:28.116Z,90.28
2022-09-26T10:35:28.248Z,90.18
2022-09-26T10:36:28.000Z,90.28
2022-09-26T10:37:27.997Z,90.69
2022-09-26T10:38:28.042Z,90.28
2022-09-26T10:39:28.260Z,89.87
2022-09-26T10:40:27.965Z,89.67
2022-09-26T10:41:27.942Z,89.67
2022-09-26T10:42:32.146Z,89.97
2022-09-26T10:43:27.921Z,90.24
2022-09-26T10:44:27.946Z,90.24
2022-09-26T10:45:27.893Z,90.14
2022-09-26T10:46:28.339Z,90.03
2022-09-26T10:47:28.821Z,89.83
2022-09-26T10:48:27.871Z,89.59
2022-09-26T10:49:27.963Z,89.38
2022-09-26T10:50:27.941Z,89.28
2022-09-26T10:51:28.156Z,88.98
2022-09-26T10:52:28.062Z,88.98
2022-09-26T10:53:27.812Z,89.03
2022-09-26T10:54:27.803Z,89.03
2022-09-26T10:55:27.955Z,88.63
2022-09-26T10:56:27.802Z,88.39
2022-09-26T10:57:27.925Z,88.08
2022-09-26T10:58:28.279Z,87.67
2022-09-26T10:59:27.744Z,87.16
2022-09-26T11:00:27.739Z,87.26
2022-09-26T11:01:27.833Z,87.43
2022-09-26T11:02:27.706Z,87.63
2022-09-26T11:03:27.723Z,87.43
2022-09-26T11:04:27.690Z,86.82
2022-09-26T11:05:27.688Z,86.10
2022-09-26T11:06:27.697Z,86.10
2022-09-26T11:07:27.666Z,86.61
2022-09-26T11:08:27.639Z,86.71
2022-09-26T11:09:27.626Z,86.57
2022-09-26T11:10:27.641Z,85.76
2022-09-26T11:11:27.627Z,85.66
2022-09-26T11:12:27.830Z,85.76
2022-09-26T11:13:27.640Z,85.76
2022-09-26T11:14:28.611Z,85.35
2022-09-26T11:15:27.564Z,84.95
2022-09-26T11:16:27.826Z,85.05
2022-09-26T11:17:27.554Z,84.95
2022-09-26T11:18:27.562Z,85.35
2022-09-26T11:19:27.512Z,85.55
2022-09-26T11:20:27.503Z,85.86
2022-09-26T11:21:29.087Z,85.76
2022-09-26T11:22:27.530Z,85.66
2022-09-26T11:23:27.509Z,85.55
2022-09-26T11:24:27.466Z,85.55
2022-09-26T11:25:27.465Z,85.46
2022-09-26T11:26:27.456Z,85.05
2022-09-26T11:27:27.465Z,84.44
2022-09-26T11:28:27.447Z,84.74
2022-09-26T11:29:27.435Z,84.64
2022-09-26T11:30:27.437Z,84.54
2022-09-26T11:31:27.499Z,84.13
2022-09-26T11:32:27.380Z,84.17
2022-09-26T11:33:27.369Z,84.58
2022-09-26T11:34:27.368Z,84.58
2022-09-26T11:35:27.369Z,84.54
2022-09-26T11:36:27.354Z,84.34
2022-09-26T11:37:28.233Z,83.83
2022-09-26T11:38:27.395Z,83.73
2022-09-26T11:39:27.342Z,83.62
2022-09-26T11:40:27.930Z,84.03
2022-09-26T11:41:27.601Z,83.53
2022-09-26T11:42:27.330Z,83.42
2022-09-26T11:43:27.388Z,83.12
2022-09-26T11:44:27.424Z,83.12
2022-09-26T11:45:27.782Z,82.81
2022-09-26T11:46:28.100Z,83.01
2022-09-26T11:47:27.209Z,83.32
2022-09-26T11:48:27.190Z,82.98
2022-09-26T11:49:27.194Z,82.26
2022-09-26T11:50:27.318Z,81.76
2022-09-26T11:51:27.209Z,81.86
2022-09-26T11:52:27.162Z,82.06
2022-09-26T11:53:27.309Z,81.76
2022-09-26T11:54:27.133Z,81.86
2022-09-26T11:55:27.128Z,82.17
2022-09-26T11:56:27.143Z,82.67
2022-09-26T11:57:27.166Z,82.57
2022-09-26T11:58:27.094Z,82.57
2022-09-26T11:59:27.080Z,82.17
2022-09-26T12:00:27.062Z,82.31
2022-09-26T12:01:27.064Z,82.31
2022-09-26T12:02:27.107Z,82.51
2022-09-26T12:03:27.234Z,82.40
2022-09-26T12:04:27.059Z,82.81
2022-09-26T12:05:27.661Z,82.81
2022-09-26T12:06:27.013Z,83.22
2022-09-26T12:07:26.985Z,83.32
2022-09-26T12:08:27.029Z,83.22
2022-09-26T12:09:26.970Z,82.45
2022-09-26T12:10:26.966Z,82.54
2022-09-26T12:11:26.951Z,82.54
2022-09-26T12:12:26.942Z,83.36
2022-09-26T12:13:26.967Z,83.76
2022-09-26T12:14:26.934Z,83.67
2022-09-26T12:15:27.222Z,83.67
2022-09-26T12:16:26.936Z,83.76
2022-09-26T12:17:26.869Z,83.97
2022-09-26T12:18:26.876Z,84.28
2022-09-26T12:19:26.873Z,84.58
2022-09-26T12:20:26.853Z,84.78
2022-09-26T12:21:26.853Z,84.78
2022-09-26T12:22:26.862Z,84.48
2022-09-26T12:23:26.834Z,84.78
2022-09-26T12:24:26.836Z,85.09
2022-09-26T12:25:28.274Z,85.29
2022-09-26T12:26:26.792Z,85.19
2022-09-26T12:27:26.800Z,85.60
2022-09-26T12:28:26.771Z,86.00
2022-09-26T12:29:26.772Z,85.84
2022-09-26T12:30:26.783Z,85.84
2022-09-26T12:31:26.837Z,86.25
2022-09-26T12:32:26.721Z,86.65
2022-09-26T12:33:26.735Z,86.55
2022-09-26T12:34:26.685Z,86.25
2022-09-26T12:35:26.697Z,86.35
2022-09-26T12:36:26.665Z,86.76
2022-09-26T12:37:26.679Z,87.06
2022-09-26T12:38:26.646Z,87.37
2022-09-26T12:39:26.644Z,87.57
2022-09-26T12:40:27.644Z,87.47
2022-09-26T12:41:26.983Z,87.20
2022-09-26T12:42:26.650Z,87.26
2022-09-26T12:43:26.607Z,87.51
2022-09-26T12:44:26.598Z,87.71
2022-09-26T12:45:26.681Z,88.02
2022-09-26T12:46:26.747Z,88.63
2022-09-26T12:47:26.579Z,88.83
2022-09-26T12:48:26.549Z,89.14
2022-09-26T12:49:27.973Z,88.93
2022-09-26T12:50:26.790Z,88.93
2022-09-26T12:51:26.547Z,88.63
2022-09-26T12:52:27.599Z,88.42
2022-09-26T12:53:27.288Z,88.02
2022-09-26T12:54:26.473Z,88.12
2022-09-26T12:55:26.954Z,88.53