createdAt,value
2023-05-07T00:04:03.423Z,24.48
2023-05-07T00:09:06.486Z,25.27
2023-05-07T00:14:10.652Z,26.08
2023-05-07T00:19:13.616Z,28.73
2023-05-07T00:24:16.378Z,27.40
2023-05-07T00:29:20.973Z,26.20
2023-05-07T00:34:23.931Z,30.35
2023-05-07T00:39:26.680Z,30.50
2023-05-07T00:44:31.119Z,30.73
2023-05-07T00:49:39.804Z,26.70
2023-05-07T00:54:43.575Z,31.65
2023-05-07T00:59:47.713Z,26.38
2023-05-07T01:04:50.510Z,28.17
2023-05-07T01:09:54.332Z,28.10
2023-05-07T01:14:58.790Z,29.92
2023-05-07T01:20:01.815Z,28.73
2023-05-07T01:25:08.252Z,25.85
2023-05-07T01:30:13.983Z,30.08
2023-05-07T01:35:21.286Z,30.77
2023-05-07T01:40:26.799Z,31.33
2023-05-07T01:45:30.130Z,28.27
2023-05-07T01:50:34.702Z,30.20
2023-05-07T01:55:38.806Z,30.40
2023-05-07T02:00:42.240Z,30.75
2023-05-07T02:05:45.327Z,30.90
2023-05-07T02:10:56.952Z,30.48
2023-05-07T02:16:01.174Z,33.38
2023-05-07T02:21:04.794Z,33.22
2023-05-07T02:26:08.873Z,31.73
2023-05-07T02:31:11.864Z,30.40
2023-05-07T02:36:15.016Z,30.67
2023-05-07T02:41:29.302Z,31.50
2023-05-07T02:46:32.446Z,34.50
2023-05-07T02:51:43.807Z,34.83
2023-05-07T02:56:54.573Z,31.13
2023-05-07T03:01:57.422Z,32.03
2023-05-07T03:07:00.455Z,34.28
2023-05-07T03:12:04.683Z,35.63
2023-05-07T03:17:08.153Z,31.73
2023-05-07T03:22:10.945Z,34.60
2023-05-07T03:27:15.075Z,35.25
2023-05-07T03:32:18.770Z,32.35
2023-05-07T03:37:22.692Z,33.70
2023-05-07T03:42:27.401Z,35.78
2023-05-07T03:47:30.232Z,33.92
2023-05-07T03:52:33.237Z,36.35
2023-05-07T03:57:40.745Z,36.67
2023-05-07T04:02:43.922Z,35.70
2023-05-07T04:07:47.123Z,35.63
2023-05-07T04:12:54.700Z,35.50
2023-05-07T04:17:59.230Z,34.22
2023-05-07T04:23:02.397Z,37.30
2023-05-07T04:28:07.854Z,36.50
2023-05-07T04:33:11.498Z,38.20
2023-05-07T04:38:17.395Z,42.13
2023-05-07T04:43:22.529Z,37.35
2023-05-07T04:48:27.466Z,38.92
2023-05-07T04:53:30.836Z,41.35
2023-05-07T04:58:36.316Z,38.55
2023-05-07T05:03:40.391Z,42.05
2023-05-07T05:08:44.342Z,37.95
2023-05-07T05:13:49.909Z,41.20
2023-05-07T05:18:56.076Z,39.60
2023-05-07T05:23:58.915Z,42.47
2023-05-07T05:29:03.646Z,39.97
2023-05-07T05:34:08.263Z,41.75
2023-05-07T05:39:12.200Z,35.75
2023-05-07T05:44:16.410Z,38.38
2023-05-07T05:49:19.775Z,39.42
2023-05-07T05:54:22.646Z,36.90
2023-05-07T05:59:27.375Z,39.35
2023-05-07T06:04:30.614Z,37.25
2023-05-07T06:09:34.339Z,31.98
2023-05-07T06:14:39.115Z,36.38
2023-05-07T06:19:41.866Z,35.55
2023-05-07T06:24:46.053Z,30.52
2023-05-07T06:29:51.490Z,30.90
2023-05-07T06:34:54.534Z,33.67
2023-05-07T06:39:59.375Z,32.45
2023-05-07T06:45:05.552Z,30.40
2023-05-07T06:50:10.917Z,32.50
2023-05-07T06:55:15.093Z,30.35
2023-05-07T07:00:20.663Z,26.20
2023-05-07T07:05:28.443Z,27.38
2023-05-07T07:10:31.643Z,27.77
2023-05-07T07:15:35.915Z,28.13
2023-05-07T07:20:39.482Z,24.20
2023-05-07T07:25:44.392Z,29.27
2023-05-07T07:30:49.374Z,23.70
2023-05-07T07:35:53.095Z,20.20
2023-05-07T07:40:56.039Z,18.30
2023-05-07T07:46:01.647Z,21.50
2023-05-07T07:51:05.809Z,18.63
2023-05-07T07:56:09.214Z,18.85
2023-05-07T08:01:13.886Z,20.73
2023-05-07T08:06:18.432Z,18.30
2023-05-07T08:11:22.301Z,18.20
2023-05-07T08:16:26.998Z,17.38
2023-05-07T08:21:30.961Z,16.70
2023-05-07T08:26:36.887Z,16.05
2023-05-07T08:31:41.449Z,18.63
2023-05-07T08:36:44.492Z,15.07
2023-05-07T08:41:57.821Z,17.33
2023-05-07T08:47:04.198Z,16.35
2023-05-07T08:52:09.987Z,15.52
2023-05-07T08:57:13.939Z,12.70
2023-05-07T09:02:19.184Z,14.30
2023-05-07T09:07:22.707Z,14.48
2023-05-07T09:12:25.737Z,13.50
2023-05-07T09:17:30.245Z,12.88
2023-05-07T09:22:34.204Z,12.35
2023-05-07T09:27:41.440Z,13.82
2023-05-07T09:32:46.229Z,16.20
2023-05-07T09:37:55.867Z,12.48
2023-05-07T09:43:11.196Z,14.68
2023-05-07T09:48:20.471Z,13.43
2023-05-07T09:53:25.815Z,12.00
2023-05-07T09:58:30.928Z,12.55
2023-05-07T10:03:37.465Z,11.90
2023-05-07T10:08:42.255Z,11.27
2023-05-07T10:13:45.625Z,11.57
2023-05-07T10:18:51.868Z,11.18
2023-05-07T10:24:01.460Z,13.75
2023-05-07T10:29:14.054Z,14.82
2023-05-07T10:34:22.491Z,12.80
2023-05-07T10:39:25.641Z,13.70
2023-05-07T10:44:29.865Z,12.23
2023-05-07T10:49:39.541Z,8.43
2023-05-07T10:54:45.597Z,7.97
2023-05-07T10:59:50.955Z,9.30
2023-05-07T11:05:24.012Z,8.85
2023-05-07T11:10:53.651Z,9.30
2023-05-07T11:21:39.389Z,7.47
2023-05-07T11:26:52.396Z,8.98
2023-05-07T11:31:58.802Z,7.60
2023-05-07T11:37:07.736Z,6.97
2023-05-07T11:42:30.474Z,6.70
2023-05-07T11:47:33.303Z,7.35
2023-05-07T11:52:39.190Z,5.97
2023-05-07T11:57:42.908Z,7.38
2023-05-07T12:02:47.463Z,6.13
2023-05-07T12:07:58.337Z,5.53
2023-05-07T12:13:01.242Z,5.75
2023-05-07T12:18:04.113Z,5.78
2023-05-07T12:23:08.326Z,5.38
2023-05-07T12:28:15.331Z,5.35
2023-05-07T12:38:24.938Z,6.72
2023-05-07T12:43:28.998Z,6.15
2023-05-07T12:48:31.943Z,6.03
2023-05-07T12:53:43.142Z,5.80
2023-05-07T12:58:45.834Z,5.82
2023-05-07T13:03:51.265Z,6.95
2023-05-07T13:08:55.664Z,5.68
2023-05-07T13:13:58.700Z,7.03
2023-05-07T13:19:01.482Z,8.80
2023-05-07T13:24:05.961Z,7.30
2023-05-07T13:29:08.699Z,33.38
2023-05-07T13:34:11.638Z,6.63
2023-05-07T13:39:15.762Z,9.50
2023-05-07T13:44:18.511Z,7.15
2023-05-07T13:49:21.444Z,7.30
2023-05-07T13:54:25.553Z,8.90
2023-05-07T13:59:28.373Z,10.20
2023-05-07T14:04:32.420Z,7.13
2023-05-07T14:09:36.480Z,6.57
2023-05-07T14:14:39.186Z,6.45
2023-05-07T14:19:41.897Z,6.32
2023-05-07T14:24:48.527Z,6.88
2023-05-07T14:29:55.919Z,9.05
2023-05-07T14:34:58.711Z,6.55
2023-05-07T14:40:03.538Z,6.93
2023-05-07T14:45:07.405Z,8.82
2023-05-07T14:50:10.999Z,7.20
2023-05-07T14:55:16.450Z,9.85
2023-05-07T15:00:19.596Z,6.75
2023-05-07T15:05:22.340Z,5.43
2023-05-07T15:10:26.496Z,8.05
2023-05-07T15:15:29.249Z,9.05
2023-05-07T15:20:32.397Z,9.68
2023-05-07T15:25:36.680Z,8.23
2023-05-07T15:30:39.529Z,7.53
2023-05-07T15:35:42.361Z,8.90
2023-05-07T15:40:46.458Z,7.22
2023-05-07T15:45:49.265Z,6.97
2023-05-07T15:50:52.453Z,7.35
2023-05-07T15:55:56.660Z,7.63
2023-05-07T16:00:59.400Z,8.32
2023-05-07T16:06:02.406Z,7.70
2023-05-07T16:11:06.549Z,7.68
2023-05-07T16:16:09.493Z,8.05
2023-05-07T16:21:12.889Z,7.40
2023-05-07T16:26:17.871Z,8.55
2023-05-07T16:31:20.813Z,12.15
2023-05-07T16:36:23.679Z,14.02
2023-05-07T16:41:27.863Z,9.40
2023-05-07T16:46:30.836Z,9.63
2023-05-07T16:51:34.877Z,9.40
2023-05-07T16:56:39.553Z,10.82
2023-05-07T17:01:42.781Z,10.40
2023-05-07T17:06:46.076Z,11.55
2023-05-07T17:11:50.219Z,10.27
2023-05-07T17:16:52.960Z,13.55
2023-05-07T17:21:55.702Z,11.75
2023-05-07T17:26:59.785Z,13.90
2023-05-07T17:32:02.569Z,11.32
2023-05-07T17:37:05.476Z,11.68
2023-05-07T17:42:09.618Z,11.82
2023-05-07T17:47:14.106Z,12.70
2023-05-07T17:52:17.084Z,13.80
2023-05-07T17:57:22.147Z,14.73
2023-05-07T18:02:25.157Z,12.65
2023-05-07T18:07:28.013Z,13.82
2023-05-07T18:12:32.182Z,14.30
2023-05-07T18:17:35.108Z,15.15
2023-05-07T18:22:38.302Z,16.38
2023-05-07T18:27:42.456Z,17.17
2023-05-07T18:32:45.314Z,16.13
2023-05-07T18:37:48.154Z,16.60
2023-05-07T18:42:52.378Z,17.45
2023-05-07T18:47:55.238Z,15.82
2023-05-07T18:52:58.079Z,17.55
2023-05-07T18:58:02.266Z,17.60
2023-05-07T19:03:05.693Z,17.77
2023-05-07T19:08:08.577Z,18.73
2023-05-07T19:13:12.971Z,17.60
2023-05-07T19:18:16.153Z,18.10
2023-05-07T19:23:19.073Z,19.42
2023-05-07T19:28:23.332Z,17.77
2023-05-07T19:33:26.857Z,18.50
2023-05-07T19:38:29.666Z,18.55
2023-05-07T19:43:36.091Z,21.27
2023-05-07T19:48:39.077Z,21.95
2023-05-07T19:53:41.899Z,19.15
2023-05-07T19:58:46.065Z,18.65
2023-05-07T20:03:49.042Z,19.50
2023-05-07T20:08:52.181Z,18.50
2023-05-07T20:13:56.378Z,20.02
2023-05-07T20:18:59.208Z,19.02
2023-05-07T20:24:02.095Z,18.98
2023-05-07T20:29:06.272Z,20.95
2023-05-07T20:34:09.156Z,17.10
2023-05-07T20:39:14.582Z,17.88
2023-05-07T20:44:19.037Z,16.75
2023-05-07T20:49:23.101Z,21.17
2023-05-07T20:54:28.055Z,15.75
2023-05-07T20:59:34.775Z,16.13
2023-05-07T21:04:37.715Z,16.55
2023-05-07T21:09:40.556Z,19.05
2023-05-07T21:14:44.763Z,16.13
2023-05-07T21:19:48.263Z,17.92
2023-05-07T21:24:51.074Z,16.38
2023-05-07T21:29:58.661Z,19.70
2023-05-07T21:35:01.677Z,16.45
2023-05-07T21:40:05.086Z,14.85
2023-05-07T21:45:10.346Z,15.68
2023-05-07T21:50:13.445Z,14.68
2023-05-07T21:55:18.345Z,15.23
2023-05-07T22:00:23.643Z,14.45
2023-05-07T22:05:26.525Z,13.98
2023-05-07T22:10:29.493Z,13.93
2023-05-07T22:15:37.366Z,14.20
2023-05-07T22:20:45.425Z,12.63
2023-05-07T22:25:48.243Z,13.23
2023-05-07T22:30:52.670Z,15.32
2023-05-07T22:35:55.580Z,14.63
2023-05-07T22:40:59.719Z,13.30
2023-05-07T22:46:04.015Z,14.13
2023-05-07T22:51:06.978Z,15.93
2023-05-07T22:56:10.673Z,14.52
2023-05-07T23:01:16.175Z,12.68
2023-05-07T23:06:19.146Z,14.02
2023-05-07T23:11:22.322Z,12.88
2023-05-07T23:16:26.492Z,15.05
2023-05-07T23:21:29.371Z,12.32
2023-05-07T23:26:32.147Z,11.70
2023-05-07T23:31:36.424Z,11.40
2023-05-07T23:36:39.308Z,11.90
2023-05-07T23:41:42.118Z,11.70
2023-05-07T23:46:46.446Z,11.68
2023-05-07T23:51:49.303Z,11.10
2023-05-07T23:56:52.451Z,10.52
