createdAt,value
2019-01-15T00:00:45.678Z,7.90
2019-01-15T00:05:49.710Z,7.90
2019-01-15T00:10:53.714Z,7.70
2019-01-15T00:15:57.748Z,7.70
2019-01-15T00:21:01.814Z,7.60
2019-01-15T00:26:05.853Z,7.80
2019-01-15T00:31:10.949Z,7.70
2019-01-15T00:36:14.980Z,7.70
2019-01-15T00:41:19.161Z,7.70
2019-01-15T00:46:23.182Z,7.60
2019-01-15T00:51:28.146Z,7.70
2019-01-15T00:56:32.851Z,7.70
2019-01-15T01:01:37.852Z,7.80
2019-01-15T01:06:41.926Z,7.70
2019-01-15T01:11:46.070Z,7.50
2019-01-15T01:16:50.955Z,7.70
2019-01-15T01:21:55.006Z,7.50
2019-01-15T01:26:59.048Z,7.70
2019-01-15T01:32:03.334Z,7.70
2019-01-15T01:37:07.603Z,7.70
2019-01-15T01:42:12.111Z,7.80
2019-01-15T01:47:16.324Z,7.80
2019-01-15T01:52:20.430Z,7.80
2019-01-15T01:57:24.709Z,7.80
2019-01-15T02:02:28.746Z,7.70
2019-01-15T02:07:32.877Z,7.70
2019-01-15T02:12:37.208Z,7.80
2019-01-15T02:17:41.899Z,7.80
2019-01-15T02:22:46.584Z,7.60
2019-01-15T02:27:54.131Z,7.60
2019-01-15T02:32:58.358Z,7.60
2019-01-15T02:38:02.963Z,7.70
2019-01-15T02:43:07.157Z,7.50
2019-01-15T02:48:11.111Z,7.80
2019-01-15T02:53:15.051Z,7.60
2019-01-15T02:58:19.111Z,7.80
2019-01-15T03:03:23.939Z,7.80
2019-01-15T03:08:27.791Z,7.80
2019-01-15T03:13:31.980Z,7.60
2019-01-15T03:18:35.851Z,7.50
2019-01-15T03:23:39.873Z,7.70
2019-01-15T03:28:44.871Z,7.70
2019-01-15T03:33:48.941Z,7.80
2019-01-15T03:38:52.805Z,7.50
2019-01-15T03:43:56.871Z,7.70
2019-01-15T03:49:01.568Z,7.80
2019-01-15T03:54:05.557Z,7.50
2019-01-15T03:59:09.559Z,7.80
2019-01-15T04:04:14.201Z,7.40
2019-01-15T04:09:18.727Z,7.70
2019-01-15T04:14:22.677Z,7.70
2019-01-15T04:19:26.693Z,7.60
2019-01-15T04:24:30.843Z,7.80
2019-01-15T04:29:35.008Z,7.80
2019-01-15T04:34:39.012Z,7.40
2019-01-15T04:39:42.900Z,7.50
2019-01-15T04:44:46.779Z,7.80
2019-01-15T04:49:50.742Z,7.80
2019-01-15T04:54:55.211Z,7.80
2019-01-15T05:00:00.006Z,7.60
2019-01-15T05:05:05.052Z,7.80
2019-01-15T05:10:10.846Z,7.50
2019-01-15T05:15:15.279Z,7.70
2019-01-15T05:20:19.442Z,7.50
2019-01-15T05:25:23.971Z,7.80
2019-01-15T05:30:29.763Z,7.80
2019-01-15T05:35:33.739Z,7.80
2019-01-15T05:40:38.087Z,7.80
2019-01-15T05:45:44.944Z,7.80
2019-01-15T05:50:55.886Z,7.50
2019-01-15T05:55:59.810Z,7.80
2019-01-15T06:01:04.137Z,7.80
2019-01-15T06:06:08.432Z,7.80
2019-01-15T06:11:12.404Z,7.60
2019-01-15T06:16:16.815Z,7.80
2019-01-15T06:21:21.268Z,7.80
2019-01-15T06:26:25.285Z,7.60
2019-01-15T06:31:29.329Z,7.60
2019-01-15T06:36:33.420Z,7.80
2019-01-15T06:41:37.457Z,7.70
2019-01-15T06:46:42.674Z,7.60
2019-01-15T06:51:46.754Z,7.70
2019-01-15T06:56:50.836Z,7.70
2019-01-15T07:01:54.919Z,7.80
2019-01-15T07:06:58.895Z,7.80
2019-01-15T07:12:03.000Z,7.80
2019-01-15T07:17:06.943Z,7.80
2019-01-15T07:22:11.691Z,7.80
2019-01-15T07:27:16.508Z,7.80
2019-01-15T07:32:20.747Z,7.70
2019-01-15T07:37:24.703Z,7.80
2019-01-15T07:42:28.576Z,7.70
2019-01-15T07:47:32.607Z,7.80
2019-01-15T07:52:36.819Z,7.70
2019-01-15T07:57:40.840Z,7.60
2019-01-15T08:02:44.900Z,7.80
2019-01-15T08:07:48.856Z,7.70
2019-01-15T08:12:52.916Z,7.70
2019-01-15T08:17:56.855Z,7.70
2019-01-15T08:23:00.923Z,8.00
2019-01-15T08:28:05.252Z,8.00
2019-01-15T08:33:09.131Z,8.00
2019-01-15T08:38:13.041Z,7.80
2019-01-15T08:43:16.923Z,8.10
2019-01-15T08:48:23.840Z,7.90
2019-01-15T08:53:27.903Z,7.80
2019-01-15T08:58:31.793Z,8.00
2019-01-15T09:03:35.684Z,8.10
2019-01-15T09:08:39.739Z,8.00
2019-01-15T09:13:43.627Z,7.80
2019-01-15T09:18:47.567Z,8.00
2019-01-15T09:23:51.579Z,7.80
2019-01-15T09:28:55.518Z,8.00
2019-01-15T09:33:59.483Z,8.10
2019-01-15T09:39:05.705Z,8.00
2019-01-15T09:44:09.773Z,7.90
2019-01-15T09:49:13.673Z,8.00
2019-01-15T09:54:18.830Z,8.10
2019-01-15T09:59:26.148Z,7.80
2019-01-15T10:04:32.971Z,8.00
2019-01-15T10:09:43.131Z,8.00
2019-01-15T10:14:49.931Z,7.80
2019-01-15T10:19:53.792Z,8.00
2019-01-15T10:24:59.449Z,7.90
2019-01-15T10:30:07.408Z,8.10
2019-01-15T10:35:33.307Z,7.80
2019-01-15T10:40:37.181Z,8.00
2019-01-15T10:45:41.111Z,7.80
2019-01-15T10:50:44.972Z,8.30
2019-01-15T10:55:48.987Z,8.30
2019-01-15T11:00:52.929Z,8.30
2019-01-15T11:05:56.781Z,8.40
2019-01-15T11:11:00.635Z,8.10
2019-01-15T11:16:04.645Z,8.30
2019-01-15T11:21:09.339Z,8.30
2019-01-15T11:26:13.360Z,8.30
2019-01-15T11:31:17.293Z,8.30
2019-01-15T11:36:21.173Z,8.30
2019-01-15T11:41:25.105Z,8.30
2019-01-15T11:46:28.939Z,8.30
2019-01-15T11:51:32.872Z,8.30
2019-01-15T11:56:36.772Z,8.40
2019-01-15T12:01:44.312Z,8.30
2019-01-15T12:07:13.445Z,8.40
2019-01-15T12:12:35.411Z,8.40
2019-01-15T12:17:51.867Z,8.20
2019-01-15T12:23:13.563Z,8.40
2019-01-15T12:28:47.354Z,8.50
2019-01-15T12:34:09.167Z,8.30
2019-01-15T12:39:34.145Z,8.40
2019-01-15T12:44:56.055Z,8.20
2019-01-15T12:50:34.180Z,8.20
2019-01-15T12:55:53.292Z,8.30
2019-01-15T13:01:19.035Z,8.30
2019-01-15T13:06:51.451Z,8.30
2019-01-15T13:12:20.243Z,8.50
2019-01-15T13:17:49.359Z,8.40
2019-01-15T13:23:21.187Z,8.60
2019-01-15T13:28:47.600Z,8.60
2019-01-15T13:34:00.607Z,8.50
2019-01-15T13:39:29.823Z,8.50
2019-01-15T13:44:48.591Z,8.60
2019-01-15T13:50:30.187Z,8.60
2019-01-15T13:55:54.303Z,8.70
2019-01-15T14:01:06.113Z,8.60
2019-01-15T14:06:28.047Z,8.70
2019-01-15T14:11:57.135Z,8.60
2019-01-15T14:17:21.764Z,8.60
2019-01-15T14:22:48.132Z,8.60
2019-01-15T14:28:02.899Z,8.50
2019-01-15T14:33:22.908Z,8.60
2019-01-15T14:38:36.661Z,8.60
2019-01-15T14:44:15.308Z,8.50
2019-01-15T14:49:38.483Z,8.70
2019-01-15T14:55:02.564Z,8.80
2019-01-15T15:00:47.641Z,8.70
2019-01-15T15:05:58.428Z,8.50
2019-01-15T15:11:20.602Z,8.60
2019-01-15T15:16:43.548Z,8.50
2019-01-15T15:22:02.495Z,8.60
2019-01-15T15:27:25.420Z,8.70
2019-01-15T15:32:50.420Z,8.70
2019-01-15T15:38:16.574Z,8.60
2019-01-15T15:43:47.832Z,8.50
2019-01-15T15:49:10.922Z,8.70
2019-01-15T15:54:42.927Z,8.50
2019-01-15T16:00:06.832Z,8.70
2019-01-15T16:05:25.219Z,8.50
2019-01-15T16:11:03.267Z,8.70
2019-01-15T16:16:29.183Z,8.70
2019-01-15T16:21:42.600Z,8.50
2019-01-15T16:27:11.479Z,9.70
2019-01-15T16:32:33.257Z,9.90
2019-01-15T16:37:53.905Z,9.20
2019-01-15T16:43:07.295Z,9.10
2019-01-15T16:48:37.107Z,8.90
2019-01-15T16:54:01.936Z,9.00
2019-01-15T16:59:21.927Z,8.90
2019-01-15T17:04:50.741Z,8.90
2019-01-15T17:10:12.697Z,9.00
2019-01-15T17:15:34.657Z,9.00
2019-01-15T17:20:56.499Z,9.10
2019-01-15T17:26:14.632Z,9.00
2019-01-15T17:31:38.204Z,8.80
2019-01-15T17:36:49.009Z,9.00
2019-01-15T17:42:21.187Z,8.90
2019-01-15T17:47:48.047Z,8.90
2019-01-15T17:53:26.149Z,8.90
2019-01-15T17:58:49.096Z,9.00
2019-01-15T18:04:24.397Z,8.90
2019-01-15T18:09:59.492Z,8.90
2019-01-15T18:15:31.447Z,8.90
2019-01-15T18:21:00.676Z,8.90
2019-01-15T18:26:26.815Z,9.00
2019-01-15T18:32:02.064Z,8.90
2019-01-15T18:37:23.391Z,8.90
2019-01-15T18:42:52.866Z,8.90
2019-01-15T18:48:13.076Z,9.00
2019-01-15T18:53:34.884Z,8.90
2019-01-15T18:59:10.020Z,9.00
2019-01-15T19:04:39.191Z,8.90
2019-01-15T19:10:01.044Z,8.90
2019-01-15T19:15:24.634Z,8.90
2019-01-15T19:20:36.871Z,8.90
2019-01-15T19:25:58.794Z,9.00
2019-01-15T19:31:20.676Z,8.90
2019-01-15T19:36:38.704Z,8.80
2019-01-15T19:42:10.080Z,8.90
2019-01-15T19:47:38.585Z,8.90
2019-01-15T19:53:10.420Z,8.80
2019-01-15T19:58:40.297Z,8.90
2019-01-15T20:03:54.872Z,8.80
2019-01-15T20:09:13.085Z,8.90
2019-01-15T20:14:38.891Z,8.90
2019-01-15T20:19:54.768Z,8.80
2019-01-15T20:25:22.144Z,9.00
2019-01-15T20:30:40.936Z,8.80
2019-01-15T20:36:01.117Z,8.80
2019-01-15T20:41:23.081Z,8.90
2019-01-15T20:46:52.996Z,8.90
2019-01-15T20:52:12.655Z,9.00
2019-01-15T20:57:37.212Z,8.90
2019-01-15T21:02:59.187Z,8.80
2019-01-15T21:08:20.312Z,8.90
2019-01-15T21:13:42.332Z,9.00
2019-01-15T21:19:10.380Z,8.80
2019-01-15T21:24:32.458Z,8.90
2019-01-15T21:30:13.835Z,8.90
2019-01-15T21:35:36.263Z,9.00
2019-01-15T21:41:05.651Z,8.90
2019-01-15T21:46:28.810Z,9.00
2019-01-15T21:52:04.087Z,8.90
2019-01-15T21:57:26.600Z,9.00
2019-01-15T22:02:56.095Z,8.90
2019-01-15T22:08:22.268Z,8.90
2019-01-15T22:14:03.405Z,8.90
2019-01-15T22:19:30.032Z,8.90
2019-01-15T22:24:51.680Z,8.90
2019-01-15T22:30:17.777Z,9.10
2019-01-15T22:35:39.457Z,8.80
2019-01-15T22:41:01.171Z,8.80
2019-01-15T22:46:36.447Z,9.20
2019-01-15T22:52:14.804Z,8.90
2019-01-15T22:57:30.147Z,8.90
2019-01-15T23:02:59.395Z,9.00
2019-01-15T23:08:20.028Z,8.90
2019-01-15T23:13:36.909Z,9.00
2019-01-15T23:18:58.764Z,9.00
2019-01-15T23:24:37.093Z,9.00
2019-01-15T23:30:15.247Z,8.90
2019-01-15T23:35:32.427Z,9.00
2019-01-15T23:41:13.741Z,8.90
2019-01-15T23:46:40.234Z,9.00
2019-01-15T23:52:03.832Z,9.00
2019-01-15T23:57:25.971Z,9.10
