createdAt,value
2018-03-08T00:00:29.999Z,2.58
2018-03-08T00:01:36.363Z,2.58
2018-03-08T00:02:41.732Z,2.56
2018-03-08T00:03:47.234Z,2.58
2018-03-08T00:04:52.726Z,2.57
2018-03-08T00:05:58.266Z,2.57
2018-03-08T00:07:04.002Z,2.64
2018-03-08T00:08:09.423Z,2.63
2018-03-08T00:09:14.776Z,2.59
2018-03-08T00:10:20.160Z,2.57
2018-03-08T00:11:25.571Z,2.59
2018-03-08T00:12:31.639Z,2.72
2018-03-08T00:13:37.572Z,2.80
2018-03-08T00:14:43.143Z,2.84
2018-03-08T00:15:48.305Z,2.87
2018-03-08T00:16:53.814Z,2.81
2018-03-08T00:17:59.209Z,2.79
2018-03-08T00:19:04.871Z,2.87
2018-03-08T00:20:10.319Z,2.94
2018-03-08T00:21:15.833Z,2.76
2018-03-08T00:22:21.370Z,2.87
2018-03-08T00:23:26.829Z,2.94
2018-03-08T00:24:32.384Z,2.90
2018-03-08T00:25:38.186Z,2.83
2018-03-08T00:26:43.828Z,2.85
2018-03-08T00:27:49.380Z,2.90
2018-03-08T00:28:54.840Z,2.87
2018-03-08T00:30:00.292Z,2.88
2018-03-08T00:31:05.793Z,2.87
2018-03-08T00:32:11.905Z,2.98
2018-03-08T00:33:17.306Z,2.91
2018-03-08T00:34:23.402Z,2.94
2018-03-08T00:35:29.031Z,2.96
2018-03-08T00:36:34.612Z,2.98
2018-03-08T00:37:40.050Z,2.98
2018-03-08T00:38:46.125Z,2.97
2018-03-08T00:39:51.733Z,2.93
2018-03-08T00:40:57.306Z,2.93
2018-03-08T00:42:03.136Z,2.96
2018-03-08T00:43:08.795Z,2.97
2018-03-08T00:44:14.280Z,2.97
2018-03-08T00:45:20.326Z,3.04
2018-03-08T00:46:25.974Z,3.07
2018-03-08T00:47:31.493Z,3.14
2018-03-08T00:48:37.117Z,3.12
2018-03-08T00:49:42.668Z,3.06
2018-03-08T00:50:48.293Z,3.14
2018-03-08T00:51:54.764Z,3.21
2018-03-08T00:53:00.339Z,3.18
2018-03-08T00:54:05.941Z,3.15
2018-03-08T00:55:11.637Z,3.09
2018-03-08T00:56:17.271Z,3.10
2018-03-08T00:57:23.545Z,3.17
2018-03-08T00:58:29.485Z,3.24
2018-03-08T00:59:35.195Z,3.25
2018-03-08T01:00:40.652Z,3.22
2018-03-08T01:01:46.214Z,3.19
2018-03-08T01:02:52.007Z,3.16
2018-03-08T01:03:58.260Z,3.16
2018-03-08T01:05:03.965Z,3.25
2018-03-08T01:06:09.541Z,3.26
2018-03-08T01:07:15.539Z,3.25
2018-03-08T01:08:21.273Z,3.19
2018-03-08T01:09:26.871Z,3.20
2018-03-08T01:10:32.784Z,3.26
2018-03-08T01:11:38.375Z,3.26
2018-03-08T01:12:44.162Z,3.25
2018-03-08T01:13:49.938Z,3.29
2018-03-08T01:14:55.876Z,3.26
2018-03-08T01:16:01.716Z,3.29
2018-03-08T01:17:07.750Z,3.28
2018-03-08T01:18:13.150Z,3.33
2018-03-08T01:19:18.801Z,3.28
2018-03-08T01:20:24.583Z,3.16
2018-03-08T01:21:30.340Z,3.26
2018-03-08T01:22:36.254Z,3.28
2018-03-08T01:23:42.493Z,3.20
2018-03-08T01:24:48.152Z,3.23
2018-03-08T01:25:53.864Z,3.37
2018-03-08T01:26:59.444Z,3.32
2018-03-08T01:28:05.154Z,3.23
2018-03-08T01:29:10.893Z,3.23
2018-03-08T01:30:16.710Z,3.31
2018-03-08T01:31:22.610Z,3.27
2018-03-08T01:32:28.262Z,3.34
2018-03-08T01:33:34.002Z,3.30
2018-03-08T01:34:39.842Z,3.30
2018-03-08T01:35:45.397Z,3.36
2018-03-08T01:36:51.952Z,3.35
2018-03-08T01:37:57.472Z,3.29
2018-03-08T01:39:03.347Z,3.33
2018-03-08T01:40:09.049Z,3.34
2018-03-08T01:41:15.000Z,3.31
2018-03-08T01:42:21.219Z,3.31
2018-03-08T01:43:26.729Z,3.37
2018-03-08T01:44:32.889Z,3.40
2018-03-08T01:45:38.531Z,3.36
2018-03-08T01:46:44.235Z,3.39
2018-03-08T01:47:49.841Z,3.37
2018-03-08T01:48:55.919Z,3.37
2018-03-08T01:50:01.647Z,3.39
2018-03-08T01:51:07.410Z,3.38
2018-03-08T01:52:13.862Z,3.39
2018-03-08T01:53:19.748Z,3.33
2018-03-08T01:54:25.692Z,3.40
2018-03-08T01:55:31.615Z,3.37
2018-03-08T01:56:37.613Z,3.41
2018-03-08T01:57:42.926Z,3.41
2018-03-08T01:58:48.697Z,3.38
2018-03-08T01:59:54.428Z,3.37
2018-03-08T02:01:00.300Z,3.39
2018-03-08T02:02:06.179Z,3.35
2018-03-08T02:03:11.858Z,3.36
2018-03-08T02:04:17.320Z,3.40
2018-03-08T02:05:23.019Z,3.38
2018-03-08T02:06:28.647Z,3.36
2018-03-08T02:07:34.153Z,3.39
2018-03-08T02:08:40.560Z,3.37
2018-03-08T02:09:46.127Z,3.46
2018-03-08T02:10:52.010Z,3.39
2018-03-08T02:11:57.641Z,3.40
2018-03-08T02:13:03.192Z,3.42
2018-03-08T02:14:08.536Z,3.39
2018-03-08T02:15:14.387Z,3.48
2018-03-08T02:16:19.745Z,3.36
2018-03-08T02:17:25.001Z,3.37
2018-03-08T02:18:30.749Z,3.46
2018-03-08T02:19:36.123Z,3.48
2018-03-08T02:20:41.512Z,3.44
2018-03-08T02:21:47.921Z,3.45
2018-03-08T02:22:53.538Z,3.48
2018-03-08T02:23:59.324Z,3.44
2018-03-08T02:25:04.755Z,3.44
2018-03-08T02:26:10.232Z,3.44
2018-03-08T02:27:15.671Z,3.41
2018-03-08T02:28:21.604Z,3.43
2018-03-08T02:29:26.756Z,3.49
2018-03-08T02:30:32.587Z,3.52
2018-03-08T02:31:37.813Z,3.48
2018-03-08T02:32:44.155Z,3.48
2018-03-08T02:33:49.367Z,3.44
2018-03-08T02:34:55.251Z,3.45
2018-03-08T02:36:00.243Z,3.37
2018-03-08T02:37:05.792Z,3.39
2018-03-08T02:38:11.524Z,3.39
2018-03-08T02:39:17.216Z,3.43
2018-03-08T02:40:22.855Z,3.42
2018-03-08T02:41:28.822Z,3.43
2018-03-08T02:42:34.067Z,3.46
2018-03-08T02:43:39.600Z,3.41
2018-03-08T02:44:45.443Z,3.33
2018-03-08T02:45:51.415Z,3.34
2018-03-08T02:46:56.962Z,3.42
2018-03-08T02:48:02.964Z,3.36
2018-03-08T02:49:08.240Z,3.40
2018-03-08T02:50:13.714Z,3.43
2018-03-08T02:51:19.314Z,3.41
2018-03-08T02:52:24.554Z,3.34
2018-03-08T02:53:29.877Z,3.30
2018-03-08T02:54:35.563Z,3.35
2018-03-08T02:55:40.513Z,3.30
2018-03-08T02:56:46.035Z,3.27
2018-03-08T02:57:51.061Z,3.22
2018-03-08T02:58:56.417Z,3.24
2018-03-08T03:00:01.755Z,3.24
2018-03-08T03:01:07.408Z,3.28
2018-03-08T03:02:12.612Z,3.31
2018-03-08T03:03:17.765Z,3.29
2018-03-08T03:04:22.961Z,3.24
2018-03-08T03:05:28.086Z,3.20
2018-03-08T03:06:33.358Z,3.26
2018-03-08T03:07:38.862Z,3.20
2018-03-08T03:08:44.441Z,3.20
2018-03-08T03:09:50.278Z,3.18
2018-03-08T03:10:55.768Z,3.11
2018-03-08T03:12:01.014Z,3.14
2018-03-08T03:13:06.353Z,3.16
2018-03-08T03:14:11.958Z,3.14
2018-03-08T03:15:17.463Z,3.19
2018-03-08T03:16:22.759Z,3.12
2018-03-08T03:17:29.093Z,3.14
2018-03-08T03:18:34.294Z,3.15
2018-03-08T03:19:39.680Z,3.10
2018-03-08T03:20:44.922Z,3.15
2018-03-08T03:21:50.036Z,3.14
2018-03-08T03:22:55.250Z,3.17
2018-03-08T03:24:00.325Z,3.06
2018-03-08T03:25:05.418Z,3.06
2018-03-08T03:26:11.154Z,3.08
2018-03-08T03:27:16.435Z,3.06
2018-03-08T03:28:21.692Z,3.07
2018-03-08T03:29:26.761Z,3.04
2018-03-08T03:30:32.246Z,3.05
2018-03-08T03:31:37.436Z,3.00
2018-03-08T03:32:43.132Z,3.08
2018-03-08T03:33:48.342Z,3.02
2018-03-08T03:34:53.630Z,3.00
2018-03-08T03:35:59.220Z,3.05
2018-03-08T03:37:04.307Z,2.96
2018-03-08T03:38:09.430Z,2.96
2018-03-08T03:39:15.556Z,2.98
2018-03-08T03:40:21.004Z,3.01
2018-03-08T03:41:26.504Z,2.99
2018-03-08T03:42:31.926Z,3.03
2018-03-08T03:43:37.265Z,3.00
2018-03-08T03:44:42.556Z,3.03
2018-03-08T03:45:48.541Z,2.96
2018-03-08T03:46:54.220Z,2.99
2018-03-08T03:48:00.154Z,2.94
2018-03-08T03:49:05.774Z,2.86
2018-03-08T03:50:10.989Z,2.86
2018-03-08T03:51:16.325Z,2.87
2018-03-08T03:52:22.076Z,2.89
2018-03-08T03:53:27.623Z,2.83
2018-03-08T03:54:32.885Z,2.76
2018-03-08T03:55:38.090Z,2.73
2018-03-08T03:56:42.958Z,2.72
2018-03-08T03:57:48.342Z,2.80
2018-03-08T03:58:54.002Z,2.74
2018-03-08T03:59:59.000Z,2.77
2018-03-08T04:01:08.306Z,2.77
2018-03-08T04:02:13.400Z,2.76
2018-03-08T04:03:18.694Z,2.73
2018-03-08T04:04:23.909Z,2.74
2018-03-08T04:05:29.436Z,2.70
2018-03-08T04:06:34.362Z,2.66
2018-03-08T04:07:39.731Z,2.74
2018-03-08T04:08:44.951Z,2.73
2018-03-08T04:09:50.323Z,2.74
2018-03-08T04:10:55.472Z,2.65
2018-03-08T04:12:01.035Z,2.67
2018-03-08T04:13:06.166Z,2.71
2018-03-08T04:14:11.075Z,2.72
2018-03-08T04:15:16.331Z,2.69
2018-03-08T04:16:21.451Z,2.68
2018-03-08T04:17:26.516Z,2.67
2018-03-08T04:18:32.392Z,2.70
2018-03-08T04:19:37.438Z,2.69
2018-03-08T04:20:42.719Z,2.69
2018-03-08T04:21:47.888Z,2.67
2018-03-08T04:22:53.042Z,2.74
2018-03-08T04:23:58.578Z,2.71
2018-03-08T04:25:04.191Z,2.63
2018-03-08T04:26:09.141Z,2.61
2018-03-08T04:27:14.306Z,2.59
2018-03-08T04:28:19.485Z,2.60
2018-03-08T04:29:24.644Z,2.60
2018-03-08T04:30:29.798Z,2.62
2018-03-08T04:31:36.130Z,2.64
2018-03-08T04:32:45.895Z,2.64
2018-03-08T04:33:51.092Z,2.59
2018-03-08T04:34:56.260Z,2.62
2018-03-08T04:36:01.295Z,2.55
2018-03-08T04:37:06.386Z,2.56
2018-03-08T04:38:11.723Z,2.49
2018-03-08T04:39:16.980Z,2.49
2018-03-08T04:40:22.473Z,2.54
2018-03-08T04:41:27.669Z,2.56
2018-03-08T04:42:32.834Z,2.52
2018-03-08T04:43:38.729Z,2.48
2018-03-08T04:44:44.373Z,2.52
2018-03-08T04:45:49.892Z,2.52
2018-03-08T04:46:55.142Z,2.51
2018-03-08T04:48:00.450Z,2.54
2018-03-08T04:49:06.109Z,2.50
2018-03-08T04:50:11.841Z,2.46
2018-03-08T04:51:17.241Z,2.47
2018-03-08T04:52:22.760Z,2.42
2018-03-08T04:53:28.006Z,2.45
2018-03-08T04:54:33.115Z,2.48
2018-03-08T04:55:38.298Z,2.46
2018-03-08T04:56:44.025Z,2.48
2018-03-08T04:57:49.346Z,2.54
2018-03-08T04:58:54.927Z,2.54
2018-03-08T05:00:00.489Z,2.54
2018-03-08T05:01:05.765Z,2.54
2018-03-08T05:02:11.305Z,2.60
2018-03-08T05:03:17.002Z,2.63
2018-03-08T05:04:22.953Z,2.67
2018-03-08T05:05:28.450Z,2.56
2018-03-08T05:06:33.726Z,2.53
2018-03-08T05:07:38.847Z,2.60
2018-03-08T05:08:44.104Z,2.60
2018-03-08T05:09:49.799Z,2.57
2018-03-08T05:10:55.420Z,2.60
2018-03-08T05:12:00.631Z,2.60
2018-03-08T05:13:06.247Z,2.58
2018-03-08T05:14:11.686Z,2.58
2018-03-08T05:15:16.814Z,2.60
2018-03-08T05:16:22.718Z,2.63
2018-03-08T05:17:28.459Z,2.57
2018-03-08T05:18:34.057Z,2.52
2018-03-08T05:19:39.451Z,2.47
2018-03-08T05:20:45.057Z,2.49
2018-03-08T05:21:50.284Z,2.49
2018-03-08T05:22:56.220Z,2.53
2018-03-08T05:24:02.143Z,2.54
2018-03-08T05:25:08.194Z,2.45
2018-03-08T05:26:13.950Z,2.45
2018-03-08T05:27:20.578Z,2.48
2018-03-08T05:28:26.106Z,2.49
2018-03-08T05:29:31.801Z,2.49
2018-03-08T05:30:37.297Z,2.52
2018-03-08T05:31:43.062Z,2.53
2018-03-08T05:32:48.901Z,2.52
2018-03-08T05:33:54.640Z,2.51
2018-03-08T05:35:00.145Z,2.51
2018-03-08T05:36:06.269Z,2.55
2018-03-08T05:37:12.085Z,2.54
2018-03-08T05:38:17.722Z,2.47
2018-03-08T05:39:23.429Z,2.46
2018-03-08T05:40:28.895Z,2.46
2018-03-08T05:41:35.046Z,2.49
2018-03-08T05:42:40.866Z,2.48
2018-03-08T05:43:46.686Z,2.45
2018-03-08T05:44:52.455Z,2.46
2018-03-08T05:45:57.938Z,2.45
2018-03-08T05:47:03.405Z,2.42
2018-03-08T05:48:09.414Z,2.44
2018-03-08T05:49:15.133Z,2.42
2018-03-08T05:50:21.001Z,2.43
2018-03-08T05:51:26.865Z,2.42
2018-03-08T05:52:32.604Z,2.39
2018-03-08T05:53:38.303Z,2.41
2018-03-08T05:54:44.431Z,2.42
2018-03-08T05:55:50.291Z,2.44
2018-03-08T05:56:56.174Z,2.32
2018-03-08T05:58:02.407Z,2.34
2018-03-08T05:59:07.968Z,2.36
2018-03-08T06:00:13.507Z,2.38
2018-03-08T06:01:22.559Z,2.38
2018-03-08T06:02:28.382Z,2.43
2018-03-08T06:03:34.234Z,2.40
2018-03-08T06:04:39.724Z,2.39
2018-03-08T06:05:45.340Z,2.37
2018-03-08T06:06:50.849Z,2.40
2018-03-08T06:07:57.364Z,2.40
2018-03-08T06:09:03.160Z,2.43
2018-03-08T06:10:08.814Z,2.43
2018-03-08T06:11:14.451Z,2.37
2018-03-08T06:12:19.989Z,2.32
2018-03-08T06:13:25.721Z,2.34
2018-03-08T06:14:31.764Z,2.39
2018-03-08T06:15:37.630Z,2.34
2018-03-08T06:16:43.344Z,2.28
2018-03-08T06:17:49.163Z,2.25
2018-03-08T06:18:54.967Z,2.20
2018-03-08T06:20:00.978Z,2.16
2018-03-08T06:21:07.202Z,2.17
2018-03-08T06:22:13.022Z,2.20
2018-03-08T06:23:18.633Z,2.16
2018-03-08T06:24:24.261Z,2.16
2018-03-08T06:25:30.161Z,2.20
2018-03-08T06:26:35.651Z,2.23
2018-03-08T06:27:41.541Z,2.24
2018-03-08T06:28:47.066Z,2.27
2018-03-08T06:29:52.512Z,2.27
2018-03-08T06:30:58.174Z,2.26
2018-03-08T06:32:03.747Z,2.24
2018-03-08T06:33:09.208Z,2.17
2018-03-08T06:34:14.821Z,2.20
2018-03-08T06:35:21.076Z,2.33
2018-03-08T06:36:26.992Z,2.34
2018-03-08T06:37:32.826Z,2.27
2018-03-08T06:38:38.988Z,2.29
2018-03-08T06:39:44.893Z,2.19
2018-03-08T06:40:50.826Z,2.19
2018-03-08T06:41:56.966Z,2.21
2018-03-08T06:43:02.734Z,2.18
2018-03-08T06:44:08.515Z,2.21
2018-03-08T06:45:14.478Z,2.23
2018-03-08T06:46:20.472Z,2.20
2018-03-08T06:47:26.079Z,2.20
2018-03-08T06:48:32.019Z,2.26
2018-03-08T06:49:37.692Z,2.25
2018-03-08T06:50:43.590Z,2.28
2018-03-08T06:51:49.256Z,2.34
2018-03-08T06:52:55.553Z,2.36
2018-03-08T06:54:02.414Z,2.35
2018-03-08T06:55:08.026Z,2.36
2018-03-08T06:56:13.680Z,2.29
2018-03-08T06:57:19.658Z,2.32
2018-03-08T06:58:25.366Z,2.31
2018-03-08T06:59:31.452Z,2.32
2018-03-08T07:00:38.250Z,2.31
2018-03-08T07:01:44.310Z,2.35
2018-03-08T07:02:49.968Z,2.31
2018-03-08T07:03:55.725Z,2.32
2018-03-08T07:05:02.232Z,2.44
2018-03-08T07:06:08.386Z,2.46
2018-03-08T07:07:14.284Z,2.43
2018-03-08T07:08:19.968Z,2.45
2018-03-08T07:09:25.552Z,2.42
2018-03-08T07:10:30.988Z,2.37
2018-03-08T07:11:37.571Z,2.38
2018-03-08T07:12:43.252Z,2.43
2018-03-08T07:13:49.020Z,2.44
2018-03-08T07:14:54.656Z,2.44
2018-03-08T07:16:00.196Z,2.41
2018-03-08T07:17:05.734Z,2.43
2018-03-08T07:18:11.391Z,2.40
2018-03-08T07:19:17.196Z,2.43
2018-03-08T07:20:22.867Z,2.41
2018-03-08T07:21:28.475Z,2.47
2018-03-08T07:22:34.182Z,2.46
2018-03-08T07:23:39.599Z,2.45
2018-03-08T07:24:45.013Z,2.52
2018-03-08T07:25:51.844Z,2.51
2018-03-08T07:26:58.090Z,2.58
2018-03-08T07:28:03.788Z,2.60
2018-03-08T07:29:09.747Z,2.64
2018-03-08T07:30:15.355Z,2.68
2018-03-08T07:31:20.849Z,2.70
2018-03-08T07:32:26.784Z,2.75
2018-03-08T07:33:32.429Z,2.78
2018-03-08T07:34:38.064Z,2.85
2018-03-08T07:35:43.509Z,3.01
2018-03-08T07:36:48.986Z,3.33
2018-03-08T07:37:54.756Z,3.36
2018-03-08T07:39:01.006Z,3.32
2018-03-08T07:40:06.502Z,3.19
2018-03-08T07:41:12.097Z,3.14
2018-03-08T07:42:17.705Z,3.06
2018-03-08T07:43:23.492Z,3.02
2018-03-08T07:44:29.102Z,3.11
2018-03-08T07:45:34.985Z,3.14
2018-03-08T07:46:40.403Z,3.11
2018-03-08T07:47:45.826Z,3.07
2018-03-08T07:48:51.240Z,3.03
2018-03-08T07:49:56.677Z,3.01
2018-03-08T07:51:02.217Z,3.02
2018-03-08T07:52:08.615Z,3.12
2018-03-08T07:53:14.215Z,3.12
2018-03-08T07:54:19.677Z,3.09
2018-03-08T07:55:25.306Z,3.10
2018-03-08T07:56:31.330Z,3.08
2018-03-08T07:57:36.992Z,3.05
2018-03-08T07:58:43.187Z,3.10
2018-03-08T07:59:48.855Z,3.22
2018-03-08T08:00:55.510Z,3.23
2018-03-08T08:02:01.128Z,3.23
2018-03-08T08:03:06.646Z,3.26
2018-03-08T08:04:16.641Z,3.24
2018-03-08T08:07:28.062Z,3.24
2018-03-08T08:08:38.969Z,3.20
2018-03-08T08:09:44.597Z,3.22
2018-03-08T08:10:50.121Z,3.34
2018-03-08T08:11:55.421Z,3.33
2018-03-08T08:13:01.119Z,3.42
2018-03-08T08:14:06.557Z,3.33
2018-03-08T08:15:12.122Z,3.25
2018-03-08T08:16:17.801Z,3.26
2018-03-08T08:17:23.320Z,3.21
2018-03-08T08:18:28.885Z,3.24
2018-03-08T08:19:34.475Z,3.24
2018-03-08T08:20:39.958Z,3.21
2018-03-08T08:21:45.324Z,3.12
2018-03-08T08:22:51.152Z,3.19
2018-03-08T08:23:56.563Z,3.18
2018-03-08T08:25:02.130Z,3.26
2018-03-08T08:26:07.866Z,3.27
2018-03-08T08:27:13.405Z,3.27
2018-03-08T08:28:19.232Z,3.32
2018-03-08T08:29:25.085Z,3.27
2018-03-08T08:30:30.513Z,3.24
2018-03-08T08:31:35.998Z,3.21
2018-03-08T08:32:41.503Z,3.34
2018-03-08T08:33:46.979Z,3.45
2018-03-08T08:34:52.536Z,3.31
2018-03-08T08:35:58.690Z,3.37
2018-03-08T08:37:04.082Z,3.44
2018-03-08T08:38:09.429Z,3.46
2018-03-08T08:39:15.625Z,3.51
2018-03-08T08:40:21.030Z,3.52
2018-03-08T08:41:26.559Z,3.54
2018-03-08T08:42:32.464Z,3.59
2018-03-08T08:43:37.849Z,3.50
2018-03-08T08:44:43.184Z,3.49
2018-03-08T08:45:48.590Z,3.52
2018-03-08T08:46:53.825Z,3.47
2018-03-08T08:47:59.209Z,3.52
2018-03-08T08:49:05.032Z,3.56
2018-03-08T08:50:10.367Z,3.59
2018-03-08T08:51:15.874Z,3.59
2018-03-08T08:52:21.441Z,3.53
2018-03-08T08:53:27.273Z,3.48
2018-03-08T08:54:33.003Z,3.58
2018-03-08T08:55:38.805Z,3.55
2018-03-08T08:56:45.662Z,3.58
2018-03-08T08:57:50.976Z,3.65
2018-03-08T08:58:56.338Z,3.71
2018-03-08T09:00:01.669Z,3.72
2018-03-08T09:01:07.143Z,3.68
2018-03-08T09:02:12.813Z,3.68
2018-03-08T09:03:18.039Z,3.72
2018-03-08T09:04:23.496Z,3.78
2018-03-08T09:05:28.868Z,3.79
2018-03-08T09:06:35.014Z,3.81
2018-03-08T09:07:40.516Z,3.86
2018-03-08T09:08:45.757Z,3.93
2018-03-08T09:09:51.022Z,4.06
2018-03-08T09:10:56.256Z,4.15
2018-03-08T09:12:01.625Z,3.99
2018-03-08T09:13:07.451Z,4.03
2018-03-08T09:14:13.185Z,4.12
2018-03-08T09:15:18.270Z,4.29
2018-03-08T09:16:23.472Z,4.33
2018-03-08T09:17:28.936Z,4.34
2018-03-08T09:18:34.332Z,4.37
2018-03-08T09:19:39.860Z,4.60
2018-03-08T09:20:45.718Z,4.44
2018-03-08T09:21:51.232Z,4.41
2018-03-08T09:22:56.816Z,4.85
2018-03-08T09:24:02.180Z,4.97
2018-03-08T09:25:07.367Z,4.71
2018-03-08T09:26:12.602Z,4.76
2018-03-08T09:27:18.192Z,4.75
2018-03-08T09:28:23.502Z,5.20
2018-03-08T09:29:28.928Z,5.24
2018-03-08T09:30:34.420Z,4.94
2018-03-08T09:31:39.764Z,4.82
2018-03-08T09:32:44.972Z,4.97
2018-03-08T09:33:50.664Z,4.79
2018-03-08T09:34:55.872Z,4.73
2018-03-08T09:36:01.066Z,4.73
2018-03-08T09:37:06.144Z,4.79
2018-03-08T09:38:11.573Z,4.83
2018-03-08T09:39:16.907Z,4.77
2018-03-08T09:40:22.699Z,4.82
2018-03-08T09:41:28.140Z,4.83
2018-03-08T09:42:33.439Z,4.87
2018-03-08T09:43:38.961Z,4.82
2018-03-08T09:44:44.238Z,4.85
2018-03-08T09:45:49.532Z,4.99
2018-03-08T09:46:55.323Z,5.25
2018-03-08T09:48:00.769Z,5.15
2018-03-08T09:49:06.078Z,5.17
2018-03-08T09:50:11.271Z,5.14
2018-03-08T09:51:16.701Z,4.98
2018-03-08T09:52:21.676Z,5.00
2018-03-08T09:53:27.404Z,5.01
2018-03-08T09:54:32.494Z,5.07
2018-03-08T09:55:37.641Z,5.05
2018-03-08T09:56:42.897Z,5.10
2018-03-08T09:57:48.264Z,5.11
2018-03-08T09:58:54.379Z,5.11
2018-03-08T09:59:59.807Z,5.05
2018-03-08T10:01:05.245Z,4.95
2018-03-08T10:02:13.456Z,5.04
2018-03-08T10:03:18.972Z,5.07
2018-03-08T10:04:24.325Z,5.12
2018-03-08T10:05:30.422Z,5.14
2018-03-08T10:06:35.857Z,5.19
2018-03-08T10:07:41.171Z,5.13
2018-03-08T10:08:46.551Z,5.14
2018-03-08T10:09:52.128Z,5.10
2018-03-08T10:10:58.131Z,5.14
2018-03-08T10:12:04.150Z,5.22
2018-03-08T10:13:09.629Z,5.28
2018-03-08T10:14:15.023Z,5.31
2018-03-08T10:15:20.480Z,5.35
2018-03-08T10:16:25.801Z,5.45
2018-03-08T10:17:32.051Z,5.34
2018-03-08T10:18:37.840Z,5.32
2018-03-08T10:19:43.219Z,5.30
2018-03-08T10:20:48.529Z,5.27
2018-03-08T10:21:53.715Z,5.30
2018-03-08T10:22:59.036Z,5.27
2018-03-08T10:24:04.625Z,5.24
2018-03-08T10:25:10.440Z,5.28
2018-03-08T10:26:15.869Z,5.42
2018-03-08T10:27:21.617Z,5.46
2018-03-08T10:28:26.789Z,5.66
2018-03-08T10:29:32.122Z,5.75
2018-03-08T10:30:38.279Z,5.80
2018-03-08T10:31:44.101Z,5.70
2018-03-08T10:32:49.396Z,5.75
2018-03-08T10:33:54.870Z,5.68
2018-03-08T10:35:00.310Z,5.77
2018-03-08T10:36:05.513Z,5.93
2018-03-08T10:37:10.770Z,5.88
2018-03-08T10:38:16.257Z,5.87
2018-03-08T10:39:28.404Z,5.85
2018-03-08T10:43:43.925Z,5.95
2018-03-08T10:44:49.632Z,6.22
2018-03-08T10:45:55.087Z,6.40
2018-03-08T10:47:00.609Z,6.48
2018-03-08T10:48:05.973Z,6.25
2018-03-08T10:49:11.240Z,6.17
2018-03-08T10:50:16.639Z,6.20
2018-03-08T10:51:23.190Z,6.25
2018-03-08T10:52:28.412Z,6.13
2018-03-08T10:53:33.835Z,6.01
2018-03-08T10:54:39.271Z,6.03
2018-03-08T10:55:44.836Z,6.14
2018-03-08T10:56:50.117Z,6.17
2018-03-08T10:57:56.046Z,6.11
2018-03-08T10:59:01.475Z,6.19
2018-03-08T11:00:06.812Z,6.18
2018-03-08T11:01:16.042Z,6.24
2018-03-08T11:02:25.361Z,6.22
2018-03-08T11:03:34.964Z,6.22
2018-03-08T11:04:40.514Z,6.36
2018-03-08T11:05:47.970Z,6.29
2018-03-08T11:06:53.344Z,6.29
2018-03-08T11:07:58.737Z,6.25
2018-03-08T11:09:04.149Z,6.19
2018-03-08T11:10:10.079Z,6.12
2018-03-08T11:11:15.244Z,6.02
2018-03-08T11:12:20.595Z,6.15
2018-03-08T11:13:25.907Z,6.21
2018-03-08T11:14:31.381Z,6.20
2018-03-08T11:15:36.725Z,6.08
2018-03-08T11:16:42.395Z,6.02
2018-03-08T11:17:47.540Z,6.00
2018-03-08T11:18:52.855Z,6.02
2018-03-08T11:19:58.061Z,6.07
2018-03-08T11:21:04.144Z,6.11
2018-03-08T11:22:09.373Z,6.09
2018-03-08T11:23:15.017Z,6.10
2018-03-08T11:24:20.290Z,6.10
2018-03-08T11:25:26.668Z,6.08
2018-03-08T11:26:32.005Z,6.11
2018-03-08T11:27:37.189Z,6.14
2018-03-08T11:28:42.223Z,6.19
2018-03-08T11:29:47.684Z,6.20
2018-03-08T11:30:52.916Z,6.18
2018-03-08T11:31:58.316Z,6.21
2018-03-08T11:33:03.650Z,6.21
2018-03-08T11:34:08.786Z,6.26
2018-03-08T11:35:14.009Z,6.20
2018-03-08T11:36:19.686Z,6.21
2018-03-08T11:37:25.097Z,6.25
2018-03-08T11:38:30.420Z,6.22
2018-03-08T11:39:35.489Z,6.22
2018-03-08T11:40:41.899Z,6.25
2018-03-08T11:41:47.101Z,6.26
2018-03-08T11:42:52.438Z,6.26
2018-03-08T11:43:57.832Z,6.26
2018-03-08T11:45:03.044Z,6.31
2018-03-08T11:46:08.376Z,6.31
2018-03-08T11:47:16.231Z,6.36
2018-03-08T11:48:22.156Z,6.40
2018-03-08T11:49:27.442Z,6.32
2018-03-08T11:50:32.810Z,6.32
2018-03-08T11:51:38.047Z,6.34
2018-03-08T11:52:43.358Z,6.28
2018-03-08T11:53:48.644Z,6.19
2018-03-08T11:54:54.199Z,6.07
2018-03-08T11:55:59.383Z,6.04
2018-03-08T11:57:04.705Z,6.14
2018-03-08T11:58:10.847Z,6.20
2018-03-08T11:59:17.031Z,6.28
2018-03-08T12:00:22.692Z,6.21
2018-03-08T12:01:27.984Z,6.23
2018-03-08T12:02:33.128Z,6.24
2018-03-08T12:03:38.262Z,6.29
2018-03-08T12:04:43.685Z,6.30
2018-03-08T12:05:48.860Z,6.34
2018-03-08T12:06:54.088Z,6.35
2018-03-08T12:07:59.865Z,6.40
2018-03-08T12:09:06.092Z,6.30
2018-03-08T12:10:11.294Z,6.31
2018-03-08T12:11:16.403Z,6.30
2018-03-08T12:12:21.513Z,6.33
2018-03-08T12:13:26.674Z,6.39
2018-03-08T12:14:32.250Z,6.42
2018-03-08T12:15:37.481Z,6.48
2018-03-08T12:16:42.696Z,6.57
2018-03-08T12:17:47.861Z,6.57
2018-03-08T12:18:53.090Z,6.63
2018-03-08T12:19:58.236Z,6.72
2018-03-08T12:21:03.566Z,6.65
2018-03-08T12:22:08.870Z,6.72
2018-03-08T12:23:14.179Z,6.81
2018-03-08T12:24:19.361Z,6.79
2018-03-08T12:25:24.582Z,6.77
2018-03-08T12:26:30.201Z,6.71
2018-03-08T12:27:35.313Z,6.69
2018-03-08T12:28:40.608Z,6.72
2018-03-08T12:29:45.765Z,6.74
2018-03-08T12:30:51.008Z,6.74
2018-03-08T12:31:56.328Z,6.71
2018-03-08T12:33:01.846Z,6.67
2018-03-08T12:34:06.989Z,6.67
2018-03-08T12:35:12.218Z,6.72
2018-03-08T12:36:17.456Z,6.80
2018-03-08T12:37:22.506Z,6.89
2018-03-08T12:38:27.621Z,6.77
2018-03-08T12:39:33.287Z,6.79
2018-03-08T12:40:38.562Z,6.87
2018-03-08T12:41:43.757Z,6.93
2018-03-08T12:42:49.096Z,6.86
2018-03-08T12:43:54.193Z,6.79
2018-03-08T12:44:59.341Z,6.85
2018-03-08T12:46:05.091Z,6.83
2018-03-08T12:47:10.239Z,6.89
2018-03-08T12:48:15.569Z,6.88
2018-03-08T12:49:20.666Z,6.88
2018-03-08T12:50:25.762Z,6.91
2018-03-08T12:51:31.352Z,6.94
2018-03-08T12:52:37.979Z,6.96
2018-03-08T12:53:43.972Z,6.94
2018-03-08T12:54:48.987Z,6.92
2018-03-08T12:55:53.958Z,6.94
2018-03-08T12:56:58.878Z,6.91
2018-03-08T12:58:04.220Z,6.89
2018-03-08T12:59:09.870Z,6.88
2018-03-08T13:00:16.542Z,6.87
2018-03-08T13:01:21.893Z,6.83
2018-03-08T13:02:27.104Z,6.86
2018-03-08T13:03:32.684Z,6.85
2018-03-08T13:04:38.291Z,6.85
2018-03-08T13:05:43.730Z,6.89
2018-03-08T13:06:48.924Z,6.93
2018-03-08T13:07:54.067Z,6.87
2018-03-08T13:08:59.298Z,6.87
2018-03-08T13:10:04.518Z,6.90
2018-03-08T13:11:09.649Z,6.92
2018-03-08T13:12:15.172Z,6.94
2018-03-08T13:13:20.265Z,6.90
2018-03-08T13:14:26.320Z,6.94
2018-03-08T13:15:31.600Z,6.91
2018-03-08T13:16:36.804Z,6.93
2018-03-08T13:17:41.811Z,6.93
2018-03-08T13:18:47.422Z,6.94
2018-03-08T13:19:52.557Z,6.98
2018-03-08T13:20:57.600Z,6.97
2018-03-08T13:22:02.642Z,6.97
2018-03-08T13:23:07.838Z,7.00
2018-03-08T13:24:13.048Z,6.97
2018-03-08T13:25:19.226Z,6.98
2018-03-08T13:26:24.360Z,6.97
2018-03-08T13:27:29.448Z,6.90
2018-03-08T13:28:34.613Z,6.90
2018-03-08T13:29:39.737Z,6.91
2018-03-08T13:30:44.888Z,6.85
2018-03-08T13:31:50.101Z,6.84
2018-03-08T13:32:55.313Z,6.87
2018-03-08T13:34:00.936Z,6.80
2018-03-08T13:35:06.243Z,6.79
2018-03-08T13:36:11.510Z,6.83
2018-03-08T13:37:17.167Z,6.81
2018-03-08T13:38:22.390Z,6.84
2018-03-08T13:39:27.502Z,6.86
2018-03-08T13:40:32.859Z,6.87
2018-03-08T13:41:38.107Z,6.85
2018-03-08T13:42:43.208Z,6.79
2018-03-08T13:43:49.332Z,6.75
2018-03-08T13:44:54.640Z,6.73
2018-03-08T13:45:59.862Z,6.68
2018-03-08T13:47:05.169Z,6.67
2018-03-08T13:48:10.283Z,6.66
2018-03-08T13:49:19.771Z,6.68
2018-03-08T13:50:25.025Z,6.70
2018-03-08T13:51:30.053Z,6.70
2018-03-08T13:52:46.789Z,6.66
2018-03-08T13:53:52.493Z,6.67
2018-03-08T13:54:57.623Z,6.66
2018-03-08T13:56:02.841Z,6.66
2018-03-08T13:57:08.118Z,6.65
2018-03-08T13:58:13.309Z,6.66
2018-03-08T13:59:18.580Z,6.67
2018-03-08T14:00:24.250Z,6.57
2018-03-08T14:01:29.597Z,6.55
2018-03-08T14:02:34.925Z,6.46
2018-03-08T14:03:40.204Z,6.33
2018-03-08T14:04:45.712Z,6.30
2018-03-08T14:05:51.069Z,6.37
2018-03-08T14:06:56.913Z,6.40
2018-03-08T14:08:02.266Z,6.44
2018-03-08T14:09:07.431Z,6.44
2018-03-08T14:10:12.620Z,6.48
2018-03-08T14:11:17.765Z,6.47
2018-03-08T14:12:23.124Z,6.43
2018-03-08T14:13:28.619Z,6.42
2018-03-08T14:14:33.863Z,6.43
2018-03-08T14:15:39.081Z,6.51
2018-03-08T14:16:44.244Z,6.43
2018-03-08T14:17:49.268Z,6.43
2018-03-08T14:18:54.465Z,6.40
2018-03-08T14:20:00.148Z,6.40
2018-03-08T14:21:05.497Z,6.35
2018-03-08T14:22:10.637Z,6.36
2018-03-08T14:23:15.878Z,6.36
2018-03-08T14:24:20.842Z,6.35
2018-03-08T14:25:26.038Z,6.38
2018-03-08T14:26:31.422Z,6.40
2018-03-08T14:27:36.417Z,6.37
2018-03-08T14:28:41.625Z,6.32
2018-03-08T14:29:46.796Z,6.29
2018-03-08T14:30:52.992Z,6.28
2018-03-08T14:31:58.363Z,6.30
2018-03-08T14:33:04.062Z,6.27
2018-03-08T14:34:09.902Z,6.24
2018-03-08T14:35:15.312Z,6.20
2018-03-08T14:36:20.303Z,6.17
2018-03-08T14:37:25.266Z,6.18
2018-03-08T14:38:30.315Z,6.18