createdAt,value
2023-01-17T19:47:13.068Z,52.67
2023-01-17T19:49:42.481Z,52.44
2023-01-17T19:52:10.435Z,52.20
2023-01-17T19:54:37.783Z,52.17
2023-01-17T19:57:05.115Z,52.02
2023-01-17T19:59:32.581Z,52.33
2023-01-17T20:02:01.236Z,52.48
2023-01-17T20:04:28.918Z,52.22
2023-01-17T20:06:56.263Z,52.13
2023-01-17T20:09:25.100Z,52.36
2023-01-17T20:11:52.587Z,51.98
2023-01-17T20:14:20.153Z,52.10
2023-01-17T20:16:49.592Z,52.29
2023-01-17T20:19:17.123Z,51.93
2023-01-17T20:21:44.455Z,52.21
2023-01-17T20:24:13.581Z,51.81
2023-01-17T20:26:41.402Z,51.84
2023-01-17T20:29:13.593Z,51.19
2023-01-17T20:31:42.743Z,51.12
2023-01-17T20:34:13.571Z,51.34
2023-01-17T20:36:42.065Z,51.23
2023-01-17T20:39:12.749Z,50.99
2023-01-17T20:41:42.631Z,50.76
2023-01-17T20:44:12.880Z,50.77
2023-01-17T20:46:41.342Z,50.55
2023-01-17T20:49:14.759Z,50.79
2023-01-17T20:51:44.284Z,50.42
2023-01-17T20:54:14.990Z,50.20
2023-01-17T20:56:42.899Z,50.46
2023-01-17T20:59:16.430Z,50.52
2023-01-17T21:01:44.456Z,50.11
2023-01-17T21:04:12.941Z,50.05
2023-01-17T21:06:41.539Z,50.07
2023-01-17T21:09:13.049Z,50.13
2023-01-17T21:11:40.460Z,50.41
2023-01-17T21:14:08.257Z,50.55
2023-01-17T21:16:36.052Z,50.79
2023-01-17T21:19:03.857Z,51.50
2023-01-17T21:21:32.363Z,51.82
2023-01-17T21:23:59.987Z,51.87
2023-01-17T21:26:28.799Z,51.97
2023-01-17T21:28:58.121Z,52.22
2023-01-17T21:31:31.114Z,52.08
2023-01-17T21:34:01.088Z,52.39
2023-01-17T21:36:32.625Z,52.18
2023-01-17T21:39:04.789Z,52.23
2023-01-17T21:41:35.171Z,52.45
2023-01-17T21:44:07.932Z,52.46
2023-01-17T21:46:39.383Z,52.07
2023-01-17T21:49:10.629Z,52.58
2023-01-17T21:51:54.245Z,51.95
2023-01-17T21:54:45.047Z,52.27
2023-01-17T21:57:32.666Z,52.20
2023-01-17T22:00:00.041Z,51.83
2023-01-17T22:02:27.473Z,51.95
2023-01-17T22:04:56.223Z,52.07
2023-01-17T22:07:26.993Z,51.80
2023-01-17T22:09:54.821Z,52.25
2023-01-17T22:12:22.791Z,51.84
2023-01-17T22:14:50.314Z,51.76
2023-01-17T22:17:17.673Z,51.97
2023-01-17T22:19:46.059Z,51.69
2023-01-17T22:22:13.796Z,52.06
2023-01-17T22:24:41.344Z,52.00
2023-01-17T22:27:09.996Z,51.60
2023-01-17T22:29:37.744Z,51.92
2023-01-17T22:32:05.219Z,52.05
2023-01-17T22:34:32.585Z,52.13
2023-01-17T22:37:00.562Z,52.02
2023-01-17T22:39:27.927Z,52.29
2023-01-17T22:41:55.420Z,52.25
2023-01-17T22:44:22.785Z,52.27
2023-01-17T22:46:50.187Z,52.08
2023-01-17T22:49:18.532Z,52.61
2023-01-17T22:51:45.920Z,52.56
2023-01-17T22:54:13.299Z,52.44
2023-01-17T22:56:40.708Z,52.54
2023-01-17T22:59:11.579Z,52.23
2023-01-17T23:01:42.727Z,52.50
2023-01-17T23:04:13.894Z,52.44
2023-01-17T23:06:41.958Z,52.64
2023-01-17T23:09:15.204Z,52.11
2023-01-17T23:11:44.094Z,52.14
2023-01-17T23:14:18.680Z,52.48
2023-01-17T23:17:10.553Z,52.11
2023-01-17T23:19:40.415Z,52.53
2023-01-17T23:22:16.799Z,52.17
2023-01-17T23:24:50.440Z,52.13
2023-01-17T23:27:41.025Z,52.11
2023-01-17T23:30:27.980Z,51.97
2023-01-17T23:33:00.475Z,52.04
2023-01-17T23:35:31.518Z,51.95
2023-01-17T23:38:18.404Z,51.71
2023-01-17T23:41:04.810Z,52.16
2023-01-17T23:43:33.285Z,52.22
2023-01-17T23:46:01.425Z,51.90
2023-01-17T23:48:28.843Z,51.76
2023-01-17T23:51:09.508Z,52.18
2023-01-17T23:53:38.956Z,52.14
2023-01-17T23:56:26.674Z,51.88
2023-01-17T23:58:54.068Z,51.95
