createdAt,value
2019-06-10T00:01:47.950Z,1.63
2019-06-10T00:04:18.030Z,2.10
2019-06-10T00:06:48.089Z,1.80
2019-06-10T00:09:20.905Z,1.73
2019-06-10T00:11:51.506Z,1.60
2019-06-10T00:14:21.652Z,1.70
2019-06-10T00:16:51.922Z,1.23
2019-06-10T00:19:21.953Z,1.77
2019-06-10T00:21:52.045Z,1.60
2019-06-10T00:24:22.083Z,2.03
2019-06-10T00:26:52.150Z,1.90
2019-06-10T00:29:22.527Z,1.47
2019-06-10T00:31:52.541Z,1.83
2019-06-10T00:34:22.660Z,1.50
2019-06-10T00:36:52.728Z,1.30
2019-06-10T00:39:23.742Z,1.47
2019-06-10T00:41:53.820Z,1.27
2019-06-10T00:44:23.864Z,1.30
2019-06-10T00:46:53.918Z,1.40
2019-06-10T00:49:23.993Z,1.50
2019-06-10T00:51:54.043Z,1.50
2019-06-10T00:54:24.107Z,1.27
2019-06-10T00:56:54.171Z,1.40
2019-06-10T00:59:24.225Z,1.90
2019-06-10T01:01:54.298Z,1.53
2019-06-10T01:04:24.346Z,1.20
2019-06-10T01:06:54.416Z,1.30
2019-06-10T01:09:24.468Z,1.90
2019-06-10T01:11:54.580Z,1.17
2019-06-10T01:14:24.628Z,1.10
2019-06-10T01:16:54.712Z,1.40
2019-06-10T01:19:24.756Z,1.83
2019-06-10T01:21:54.832Z,1.57
2019-06-10T01:24:24.877Z,1.33
2019-06-10T01:26:54.936Z,1.40
2019-06-10T01:29:25.230Z,1.60
2019-06-10T01:31:55.276Z,1.50
2019-06-10T01:34:25.355Z,1.50
2019-06-10T01:36:55.400Z,1.77
2019-06-10T01:39:25.446Z,1.43
2019-06-10T01:41:55.500Z,2.23
2019-06-10T01:44:25.544Z,2.27
2019-06-10T01:46:55.605Z,2.10
2019-06-10T01:49:25.694Z,1.90
2019-06-10T01:51:55.720Z,2.20
2019-06-10T01:54:25.799Z,1.90
2019-06-10T01:56:55.854Z,1.80
2019-06-10T01:59:25.923Z,2.00
2019-06-10T02:02:02.869Z,2.30
2019-06-10T02:04:33.023Z,2.10
2019-06-10T02:07:03.052Z,2.80
2019-06-10T02:09:33.213Z,2.13
2019-06-10T02:12:04.162Z,2.50
2019-06-10T02:14:34.223Z,2.20
2019-06-10T02:17:04.261Z,1.67
2019-06-10T02:19:34.313Z,1.53
2019-06-10T02:22:04.370Z,1.97
2019-06-10T02:24:34.416Z,1.50
2019-06-10T02:27:04.480Z,1.77
2019-06-10T02:29:34.551Z,1.83
2019-06-10T02:32:05.233Z,1.67
2019-06-10T02:34:42.905Z,1.40
2019-06-10T02:37:07.168Z,1.70
2019-06-10T02:39:39.004Z,1.40
2019-06-10T02:42:37.069Z,1.43
2019-06-10T02:45:07.813Z,1.50
2019-06-10T02:47:38.509Z,1.60
2019-06-10T02:50:09.857Z,1.77
2019-06-10T02:52:40.038Z,1.70
2019-06-10T02:55:13.327Z,1.40
2019-06-10T02:57:44.734Z,1.17
2019-06-10T03:00:20.826Z,1.40
2019-06-10T03:02:45.713Z,1.40
2019-06-10T03:05:18.841Z,1.13
2019-06-10T03:07:47.516Z,1.47
2019-06-10T03:10:20.715Z,1.40
2019-06-10T03:12:49.657Z,1.33
2019-06-10T03:15:20.000Z,1.37
2019-06-10T03:17:52.168Z,1.53
2019-06-10T03:20:24.331Z,1.50
2019-06-10T03:22:53.527Z,1.37
2019-06-10T03:25:25.997Z,1.10
2019-06-10T03:27:55.342Z,1.20
2019-06-10T03:30:37.479Z,1.33
2019-06-10T03:32:57.110Z,1.30
2019-06-10T03:35:28.452Z,1.57
2019-06-10T03:37:58.617Z,1.20
2019-06-10T03:40:28.665Z,1.10
2019-06-10T03:42:58.709Z,1.20
2019-06-10T03:45:28.791Z,1.40
2019-06-10T03:47:58.836Z,1.90
2019-06-10T03:50:28.893Z,1.33
2019-06-10T03:53:01.150Z,1.47
2019-06-10T03:55:33.081Z,1.20
2019-06-10T03:58:02.485Z,1.50
2019-06-10T04:00:36.789Z,1.20
2019-06-10T04:03:05.237Z,1.93
2019-06-10T04:05:35.303Z,1.27
2019-06-10T04:08:05.386Z,1.20
2019-06-10T04:10:35.441Z,1.30
2019-06-10T04:13:05.518Z,1.60
2019-06-10T04:15:35.594Z,1.27
2019-06-10T04:18:05.693Z,1.27
2019-06-10T04:20:35.735Z,1.63
2019-06-10T04:23:05.787Z,1.20
2019-06-10T04:25:36.702Z,1.50
2019-06-10T04:28:06.731Z,1.60
2019-06-10T04:30:36.802Z,1.30
2019-06-10T04:33:06.838Z,1.40
2019-06-10T04:35:36.906Z,1.37
2019-06-10T04:38:06.964Z,1.30
2019-06-10T04:40:37.012Z,1.80
2019-06-10T04:43:07.089Z,1.63
2019-06-10T04:45:37.118Z,1.73
2019-06-10T04:48:07.176Z,1.50
2019-06-10T04:50:42.501Z,1.57
2019-06-10T04:53:08.969Z,1.60
2019-06-10T04:55:39.021Z,1.40
2019-06-10T04:58:09.084Z,1.60
2019-06-10T05:00:39.123Z,1.10
2019-06-10T05:03:09.202Z,1.00
2019-06-10T05:05:39.260Z,1.40
2019-06-10T05:08:09.315Z,1.60
2019-06-10T05:10:39.362Z,1.60
2019-06-10T05:13:09.428Z,1.20
2019-06-10T05:15:39.494Z,1.23
2019-06-10T05:18:09.560Z,1.47
2019-06-10T05:20:52.091Z,1.30
2019-06-10T05:23:12.618Z,1.40
2019-06-10T05:25:42.855Z,1.50
2019-06-10T05:28:12.944Z,1.23
2019-06-10T05:30:42.994Z,1.60
2019-06-10T05:33:13.528Z,1.53
2019-06-10T05:35:43.587Z,1.67
2019-06-10T05:38:13.657Z,1.60
2019-06-10T05:40:43.695Z,1.57
2019-06-10T05:43:13.759Z,1.40
2019-06-10T05:45:43.832Z,1.87
2019-06-10T05:48:16.751Z,1.60
2019-06-10T05:50:59.319Z,1.50
2019-06-10T05:53:17.380Z,1.80
2019-06-10T05:55:47.491Z,1.93
2019-06-10T05:58:17.506Z,1.53
2019-06-10T06:00:47.602Z,1.50
2019-06-10T06:03:17.643Z,1.80
2019-06-10T06:05:47.703Z,1.60
2019-06-10T06:08:17.767Z,1.80
2019-06-10T06:10:47.857Z,2.00
2019-06-10T06:13:17.905Z,1.93
2019-06-10T06:15:48.070Z,2.20
2019-06-10T06:18:18.118Z,1.60
2019-06-10T06:20:48.216Z,1.63
2019-06-10T06:23:18.254Z,1.60
2019-06-10T06:25:48.330Z,2.37
2019-06-10T06:28:18.383Z,1.70
2019-06-10T06:30:48.497Z,1.80
2019-06-10T06:33:18.573Z,1.80
2019-06-10T06:35:48.621Z,1.90
2019-06-10T06:38:18.701Z,1.73
2019-06-10T06:40:48.749Z,1.70
2019-06-10T06:43:18.830Z,1.70
2019-06-10T06:45:48.871Z,1.87
2019-06-10T06:48:18.939Z,1.60
2019-06-10T06:51:01.973Z,1.87
2019-06-10T06:53:30.017Z,1.80
2019-06-10T06:55:55.877Z,1.73
2019-06-10T06:58:24.262Z,1.80
2019-06-10T07:01:04.434Z,1.90
2019-06-10T07:03:26.065Z,1.60
2019-06-10T07:05:56.105Z,1.53
2019-06-10T07:08:26.171Z,1.57
2019-06-10T07:10:56.249Z,1.60
2019-06-10T07:13:26.295Z,1.50
2019-06-10T07:15:56.363Z,1.80
2019-06-10T07:18:26.432Z,1.60
2019-06-10T07:20:56.500Z,1.90
2019-06-10T07:23:26.561Z,1.50
2019-06-10T07:25:56.588Z,1.43
2019-06-10T07:28:26.632Z,1.90
2019-06-10T07:30:56.670Z,1.47
2019-06-10T07:33:26.726Z,1.40
2019-06-10T07:35:56.826Z,1.20
2019-06-10T07:38:26.840Z,1.50
2019-06-10T07:40:56.988Z,1.43
2019-06-10T07:43:27.070Z,1.70
2019-06-10T07:45:57.116Z,1.60
2019-06-10T07:48:27.156Z,1.37
2019-06-10T07:50:57.222Z,1.60
2019-06-10T07:53:27.318Z,1.83
2019-06-10T07:55:57.366Z,1.37
2019-06-10T07:58:27.409Z,1.30
2019-06-10T08:00:57.457Z,1.30
2019-06-10T08:03:27.563Z,1.77
2019-06-10T08:05:57.620Z,1.63
2019-06-10T08:08:27.683Z,1.43
2019-06-10T08:10:57.809Z,1.07
2019-06-10T08:13:27.858Z,1.33
2019-06-10T08:15:57.929Z,1.20
2019-06-10T08:18:27.977Z,1.20
2019-06-10T08:20:58.061Z,1.30
2019-06-10T08:23:28.146Z,1.00
2019-06-10T08:25:58.189Z,1.37
2019-06-10T08:28:28.251Z,1.30
2019-06-10T08:30:58.313Z,1.20
2019-06-10T08:33:28.366Z,1.53
2019-06-10T08:36:00.647Z,1.20
2019-06-10T08:38:32.710Z,1.20
2019-06-10T08:41:03.114Z,1.20
2019-06-10T08:43:34.473Z,1.00
2019-06-10T08:46:04.546Z,1.20
2019-06-10T08:48:34.662Z,1.10
2019-06-10T08:51:04.705Z,0.97
2019-06-10T08:53:34.757Z,1.07
2019-06-10T08:56:04.807Z,1.10
2019-06-10T08:58:34.864Z,1.40
2019-06-10T09:01:04.903Z,1.00
2019-06-10T09:03:34.973Z,0.83
2019-06-10T09:06:05.013Z,0.80
2019-06-10T09:08:35.060Z,0.73
2019-06-10T09:11:05.129Z,0.80
2019-06-10T09:13:35.167Z,0.60
2019-06-10T09:16:14.635Z,0.50
2019-06-10T09:18:36.960Z,0.70
2019-06-10T09:21:07.061Z,0.70
2019-06-10T09:23:47.068Z,0.80
2019-06-10T09:26:16.801Z,0.90
2019-06-10T09:28:52.424Z,0.73
2019-06-10T09:31:18.705Z,0.80
2019-06-10T09:33:52.212Z,1.20
2019-06-10T09:36:23.387Z,0.80
2019-06-10T09:38:55.046Z,0.90
2019-06-10T09:41:36.513Z,0.70
2019-06-10T09:43:57.160Z,0.77
2019-06-10T09:46:27.640Z,1.00
2019-06-10T09:48:57.669Z,1.13
2019-06-10T09:51:27.877Z,1.00
2019-06-10T09:54:03.648Z,1.00
2019-06-10T09:56:29.688Z,0.73
2019-06-10T09:58:59.777Z,1.00
2019-06-10T10:01:32.516Z,0.70
2019-06-10T10:04:01.583Z,1.00
2019-06-10T10:06:32.743Z,0.80
2019-06-10T10:09:04.113Z,0.80
2019-06-10T10:11:35.196Z,0.77
2019-06-10T10:14:08.955Z,0.67
2019-06-10T10:16:37.015Z,0.70
2019-06-10T10:19:07.099Z,1.00
2019-06-10T10:21:37.196Z,0.57
2019-06-10T10:24:11.501Z,0.60
2019-06-10T10:26:39.057Z,0.67
2019-06-10T10:29:09.119Z,0.53
2019-06-10T10:31:39.141Z,0.77
2019-06-10T10:34:09.188Z,0.80
2019-06-10T10:36:39.254Z,0.90
2019-06-10T10:39:09.664Z,0.90
2019-06-10T10:41:44.234Z,0.80
2019-06-10T10:44:13.842Z,0.90
2019-06-10T10:46:45.555Z,0.60
2019-06-10T10:49:16.066Z,0.60
2019-06-10T10:51:46.962Z,0.67
2019-06-10T10:54:29.353Z,0.80
2019-06-10T10:56:49.634Z,0.50
2019-06-10T10:59:22.060Z,0.63
2019-06-10T11:01:52.282Z,0.40
2019-06-10T11:04:23.197Z,0.37
2019-06-10T11:06:55.631Z,0.70
2019-06-10T11:09:26.214Z,0.40
2019-06-10T11:11:57.392Z,0.87
2019-06-10T11:14:27.457Z,0.80
2019-06-10T11:16:58.998Z,0.90
2019-06-10T11:19:29.210Z,0.77
2019-06-10T11:21:59.267Z,0.70
2019-06-10T11:24:37.693Z,1.00
2019-06-10T11:27:03.142Z,0.87
2019-06-10T11:29:33.060Z,0.90
2019-06-10T11:32:03.275Z,0.80
2019-06-10T11:34:33.456Z,0.90
2019-06-10T11:37:03.418Z,0.90
2019-06-10T11:39:37.835Z,0.97
2019-06-10T11:42:05.220Z,0.70
2019-06-10T11:44:35.268Z,0.80
2019-06-10T11:47:05.292Z,0.70
2019-06-10T11:49:35.332Z,0.75
2019-06-10T11:52:05.408Z,0.60
2019-06-10T11:54:50.534Z,0.62
2019-06-10T11:57:07.212Z,0.80
2019-06-10T11:59:37.265Z,0.80
2019-06-10T12:02:07.316Z,0.80
2019-06-10T12:04:37.389Z,0.57
2019-06-10T12:07:07.429Z,0.60
2019-06-10T12:09:37.855Z,0.70
2019-06-10T12:12:08.029Z,1.02
2019-06-10T12:14:38.086Z,0.80
2019-06-10T12:17:32.724Z,0.72
2019-06-10T12:19:39.866Z,0.93
2019-06-10T12:22:09.906Z,0.70
2019-06-10T12:24:43.004Z,0.70
2019-06-10T12:27:13.152Z,0.80
2019-06-10T12:29:43.264Z,0.68
2019-06-10T12:32:13.611Z,0.78
2019-06-10T12:34:46.179Z,0.70
2019-06-10T12:37:16.076Z,0.70
2019-06-10T12:39:46.163Z,0.82
2019-06-10T12:42:16.208Z,1.07
2019-06-10T12:44:46.230Z,1.40
2019-06-10T12:47:16.911Z,0.90
2019-06-10T12:49:47.002Z,1.00
2019-06-10T12:52:17.089Z,0.80
2019-06-10T12:54:47.124Z,0.72
2019-06-10T12:57:17.181Z,0.78
2019-06-10T12:59:47.237Z,1.00
2019-06-10T13:02:23.265Z,0.90
2019-06-10T13:04:49.044Z,0.85
2019-06-10T13:07:19.089Z,0.75
2019-06-10T13:09:49.166Z,0.90
2019-06-10T13:12:19.202Z,0.90
2019-06-10T13:14:49.378Z,0.80
2019-06-10T13:17:19.420Z,0.95
2019-06-10T13:19:49.468Z,0.60
2019-06-10T13:22:19.533Z,0.70
2019-06-10T13:24:49.566Z,0.80
2019-06-10T13:27:19.650Z,0.72
2019-06-10T13:29:49.706Z,1.00
2019-06-10T13:32:19.757Z,1.12
2019-06-10T13:34:49.824Z,1.60
2019-06-10T13:37:19.863Z,0.72
2019-06-10T13:39:52.300Z,0.60
2019-06-10T13:42:22.765Z,0.80
2019-06-10T13:44:53.189Z,0.53
2019-06-10T13:47:26.090Z,0.60
2019-06-10T13:49:55.057Z,0.70
2019-06-10T13:52:25.101Z,0.90
2019-06-10T13:54:55.177Z,0.53
2019-06-10T13:57:25.216Z,0.70
2019-06-10T13:59:55.276Z,0.60
2019-06-10T14:02:25.636Z,0.83
2019-06-10T14:04:56.757Z,0.72
2019-06-10T14:07:26.775Z,0.78
2019-06-10T14:09:56.828Z,0.55
2019-06-10T14:12:26.877Z,0.68
2019-06-10T14:14:56.943Z,0.60
2019-06-10T14:17:26.998Z,0.57
2019-06-10T14:19:57.055Z,0.80
2019-06-10T14:22:27.121Z,0.60
2019-06-10T14:24:57.361Z,1.02
2019-06-10T14:27:27.422Z,0.80
2019-06-10T14:29:57.480Z,0.88
2019-06-10T14:32:27.595Z,0.78
2019-06-10T14:34:57.654Z,1.00
2019-06-10T14:37:38.049Z,0.82
2019-06-10T14:39:59.494Z,0.70
2019-06-10T14:42:29.549Z,1.00
2019-06-10T14:44:59.581Z,0.60
2019-06-10T14:47:29.625Z,0.68
2019-06-10T14:49:59.689Z,0.75
2019-06-10T14:52:31.961Z,0.60
2019-06-10T14:55:02.574Z,0.70
2019-06-10T14:57:33.467Z,0.83
2019-06-10T15:00:03.643Z,0.70
2019-06-10T15:02:34.860Z,0.53
2019-06-10T15:05:07.078Z,0.70
2019-06-10T15:07:37.133Z,0.70
2019-06-10T15:10:07.608Z,0.70
2019-06-10T15:12:37.657Z,0.82
2019-06-10T15:15:10.131Z,0.70
2019-06-10T15:17:42.900Z,0.78
2019-06-10T15:20:12.047Z,0.40
2019-06-10T15:22:43.165Z,0.70
2019-06-10T15:25:14.225Z,0.60
2019-06-10T15:27:45.056Z,0.70
2019-06-10T15:30:23.440Z,0.80
2019-06-10T15:32:46.905Z,0.65
2019-06-10T15:35:20.125Z,0.70
2019-06-10T15:37:48.773Z,0.60
2019-06-10T15:40:19.777Z,0.57
2019-06-10T15:42:49.861Z,0.70
2019-06-10T15:45:21.116Z,0.62
2019-06-10T15:47:53.104Z,0.68
2019-06-10T15:50:23.827Z,0.70
2019-06-10T15:52:54.673Z,0.50
2019-06-10T15:55:49.233Z,0.80
2019-06-10T15:57:56.474Z,0.50
2019-06-10T16:00:29.323Z,0.70
2019-06-10T16:02:58.296Z,0.70
2019-06-10T16:05:28.356Z,0.68
2019-06-10T16:07:58.413Z,0.90
2019-06-10T16:10:28.487Z,0.75
2019-06-10T16:12:59.497Z,0.85
2019-06-10T16:15:29.561Z,1.15
2019-06-10T16:17:59.590Z,0.80
2019-06-10T16:20:32.197Z,0.70
2019-06-10T16:23:02.921Z,0.60
2019-06-10T16:25:33.150Z,0.98
2019-06-10T16:28:07.532Z,0.80
2019-06-10T16:30:37.744Z,0.90
2019-06-10T16:33:07.856Z,0.78
2019-06-10T16:35:37.890Z,0.90
2019-06-10T16:38:07.986Z,0.95
2019-06-10T16:40:38.029Z,0.80
2019-06-10T16:43:08.085Z,0.88
2019-06-10T16:45:38.163Z,0.80
2019-06-10T16:48:08.197Z,1.00
2019-06-10T16:50:38.373Z,0.98
2019-06-10T16:53:08.419Z,0.90
2019-06-10T16:55:38.476Z,0.95
2019-06-10T16:58:08.639Z,1.15
2019-06-10T17:00:39.701Z,1.00
2019-06-10T17:03:09.885Z,1.10
2019-06-10T17:05:42.453Z,0.98
2019-06-10T17:08:12.698Z,1.12
2019-06-10T17:10:43.563Z,0.55
2019-06-10T17:13:15.401Z,0.98
2019-06-10T17:15:45.456Z,0.60
2019-06-10T17:18:15.489Z,1.10
2019-06-10T17:20:45.568Z,1.20
2019-06-10T17:23:28.988Z,1.10
2019-06-10T17:25:56.933Z,1.37
2019-06-10T17:28:31.670Z,1.23
2019-06-10T17:30:59.690Z,1.07
2019-06-10T17:33:34.543Z,1.33
2019-06-10T17:36:03.430Z,1.00
2019-06-10T17:38:34.505Z,1.00
2019-06-10T17:41:04.637Z,1.20
2019-06-10T17:43:34.693Z,0.87
2019-06-10T17:46:04.767Z,1.10
2019-06-10T17:48:34.807Z,1.23
2019-06-10T17:51:04.899Z,1.20
2019-06-10T17:53:35.887Z,1.00
2019-06-10T17:56:06.079Z,1.10
2019-06-10T17:58:50.005Z,1.10
2019-06-10T18:01:07.861Z,0.93
2019-06-10T18:03:40.039Z,1.00
2019-06-10T18:06:10.236Z,0.80
2019-06-10T18:08:40.875Z,1.00
2019-06-10T18:11:12.848Z,1.10
2019-06-10T18:13:43.022Z,1.10
2019-06-10T18:16:13.370Z,1.00
2019-06-10T18:18:43.388Z,1.37
2019-06-10T18:21:13.449Z,1.40
2019-06-10T18:23:43.764Z,1.03
2019-06-10T18:26:13.835Z,1.30
2019-06-10T18:29:00.264Z,1.00
2019-06-10T18:31:18.509Z,1.20
2019-06-10T18:33:48.421Z,1.10
2019-06-10T18:36:18.470Z,1.20
2019-06-10T18:38:48.567Z,1.03
2019-06-10T18:41:18.596Z,1.23
2019-06-10T18:43:48.657Z,1.07
2019-06-10T18:46:19.712Z,1.27
2019-06-10T18:48:53.500Z,1.20
2019-06-10T18:51:22.987Z,1.20
2019-06-10T18:53:53.088Z,1.30
2019-06-10T18:56:23.309Z,1.47
2019-06-10T18:58:53.377Z,1.10
2019-06-10T19:01:23.408Z,1.00
2019-06-10T19:03:53.472Z,1.10
2019-06-10T19:06:23.505Z,1.10
2019-06-10T19:08:53.565Z,1.10
2019-06-10T19:11:23.636Z,1.00
2019-06-10T19:13:53.675Z,1.40
2019-06-10T19:16:23.724Z,0.90
2019-06-10T19:18:53.753Z,0.90
2019-06-10T19:21:24.001Z,1.00
2019-06-10T19:23:54.049Z,0.90
2019-06-10T19:26:24.154Z,0.80
2019-06-10T19:28:57.285Z,1.03
2019-06-10T19:31:25.961Z,1.10
2019-06-10T19:33:56.028Z,0.97
2019-06-10T19:36:26.091Z,1.00
2019-06-10T19:38:56.173Z,0.97
2019-06-10T19:41:26.233Z,0.80
2019-06-10T19:43:56.280Z,1.00
2019-06-10T19:46:26.345Z,0.97
2019-06-10T19:49:02.624Z,1.20
2019-06-10T19:51:28.184Z,1.70
2019-06-10T19:53:58.212Z,1.60
2019-06-10T19:56:28.260Z,1.50
2019-06-10T19:58:58.341Z,1.57
2019-06-10T20:01:28.390Z,1.27
2019-06-10T20:03:59.422Z,1.10
2019-06-10T20:06:29.488Z,1.63
2019-06-10T20:08:59.557Z,1.60
2019-06-10T20:11:32.063Z,1.30
2019-06-10T20:14:02.623Z,1.30
2019-06-10T20:16:32.709Z,1.30
2019-06-10T20:19:03.165Z,1.20
2019-06-10T20:21:33.187Z,1.17
2019-06-10T20:24:03.240Z,1.43
2019-06-10T20:26:33.607Z,1.50
2019-06-10T20:29:03.943Z,1.20
2019-06-10T20:31:35.803Z,1.50
2019-06-10T20:34:05.861Z,1.20
2019-06-10T20:36:37.408Z,1.70
2019-06-10T20:39:08.897Z,1.30
2019-06-10T20:41:39.193Z,1.00
2019-06-10T20:44:09.253Z,1.20
2019-06-10T20:46:41.016Z,1.50
2019-06-10T20:49:13.368Z,1.30
2019-06-10T20:51:57.924Z,1.27
2019-06-10T20:54:14.638Z,1.60
2019-06-10T20:56:48.343Z,1.33
2019-06-10T20:59:16.464Z,1.40
2019-06-10T21:01:49.041Z,0.97
2019-06-10T21:04:18.255Z,1.47
2019-06-10T21:06:49.532Z,1.23
2019-06-10T21:09:22.337Z,1.20
2019-06-10T21:11:54.151Z,1.00
2019-06-10T21:14:23.141Z,1.00
2019-06-10T21:16:53.666Z,1.17
2019-06-10T21:19:23.748Z,1.30
2019-06-10T21:21:54.925Z,1.10
2019-06-10T21:24:25.049Z,1.30
2019-06-10T21:26:55.236Z,1.30
2019-06-10T21:29:25.278Z,1.23
2019-06-10T21:31:55.362Z,1.50
2019-06-10T21:34:25.406Z,1.30
2019-06-10T21:36:55.463Z,1.57
2019-06-10T21:39:25.693Z,1.57
2019-06-10T21:41:55.766Z,1.60
2019-06-10T21:44:25.840Z,1.70
2019-06-10T21:46:55.878Z,1.50
2019-06-10T21:49:25.943Z,1.47
2019-06-10T21:51:57.267Z,2.17
2019-06-10T21:54:27.404Z,2.00
2019-06-10T21:56:57.474Z,1.70
2019-06-10T21:59:27.508Z,1.60
2019-06-10T22:01:57.640Z,1.70
2019-06-10T22:04:27.676Z,1.20
2019-06-10T22:06:57.735Z,1.27
2019-06-10T22:09:27.791Z,0.80
2019-06-10T22:11:57.828Z,0.60
2019-06-10T22:14:27.881Z,0.70
2019-06-10T22:16:57.923Z,0.80
2019-06-10T22:19:28.004Z,0.90
2019-06-10T22:21:58.038Z,0.90
2019-06-10T22:24:28.076Z,1.20
2019-06-10T22:26:58.136Z,0.90
2019-06-10T22:29:28.176Z,0.73
2019-06-10T22:31:58.311Z,0.90
2019-06-10T22:34:28.344Z,1.13
2019-06-10T22:36:58.484Z,0.80
2019-06-10T22:39:28.638Z,0.70
2019-06-10T22:41:59.668Z,0.60
2019-06-10T22:44:29.749Z,0.70
2019-06-10T22:47:00.066Z,0.80
2019-06-10T22:49:32.859Z,0.70
2019-06-10T22:52:02.462Z,0.80
2019-06-10T22:54:32.520Z,0.60
2019-06-10T22:57:03.544Z,0.83
2019-06-10T22:59:33.604Z,0.80
2019-06-10T23:02:03.658Z,0.70
2019-06-10T23:04:33.716Z,0.97
2019-06-10T23:07:03.774Z,0.90
2019-06-10T23:09:33.820Z,0.70
2019-06-10T23:12:03.911Z,0.87
2019-06-10T23:14:34.904Z,0.90
2019-06-10T23:17:04.991Z,0.87
2019-06-10T23:19:35.097Z,0.90
2019-06-10T23:22:05.190Z,1.10
2019-06-10T23:24:35.234Z,0.93
2019-06-10T23:27:05.285Z,0.77
2019-06-10T23:29:35.331Z,1.00
2019-06-10T23:32:07.112Z,0.80
2019-06-10T23:34:37.330Z,1.07
2019-06-10T23:37:07.397Z,1.00
2019-06-10T23:39:37.453Z,0.90
2019-06-10T23:42:07.524Z,1.00
2019-06-10T23:44:37.560Z,1.00
2019-06-10T23:47:07.625Z,0.90
2019-06-10T23:49:37.670Z,1.10
2019-06-10T23:52:08.720Z,1.10
2019-06-10T23:54:39.110Z,1.00
2019-06-10T23:57:09.168Z,0.93
2019-06-10T23:59:39.215Z,0.90
