createdAt,value
2019-03-30T00:00:47.867Z,103.63
2019-03-30T00:03:18.679Z,100.43
2019-03-30T00:05:49.792Z,98.77
2019-03-30T00:08:20.579Z,95.57
2019-03-30T00:10:52.613Z,86.90
2019-03-30T00:13:23.431Z,99.33
2019-03-30T00:15:54.639Z,101.17
2019-03-30T00:18:25.819Z,92.27
2019-03-30T00:20:56.607Z,92.90
2019-03-30T00:23:27.760Z,96.43
2019-03-30T00:25:58.518Z,99.00
2019-03-30T00:28:29.693Z,95.23
2019-03-30T00:31:00.843Z,99.70
2019-03-30T00:33:33.327Z,96.03
2019-03-30T00:36:04.038Z,89.30
2019-03-30T00:38:34.806Z,87.93
2019-03-30T00:41:05.508Z,94.67
2019-03-30T00:43:36.968Z,90.83
2019-03-30T00:46:09.091Z,85.80
2019-03-30T00:48:40.338Z,91.60
2019-03-30T00:51:11.205Z,90.43
2019-03-30T00:53:42.084Z,98.13
2019-03-30T00:56:13.357Z,109.57
2019-03-30T00:58:44.133Z,96.97
2019-03-30T01:01:14.901Z,97.83
2019-03-30T01:03:45.598Z,104.83
2019-03-30T01:06:16.684Z,93.83
2019-03-30T01:08:47.552Z,108.63
2019-03-30T01:11:18.973Z,94.53
2019-03-30T01:13:49.751Z,109.83
2019-03-30T01:16:20.777Z,108.43
2019-03-30T01:18:52.419Z,107.57
2019-03-30T01:21:23.219Z,99.37
2019-03-30T01:23:53.997Z,96.43
2019-03-30T01:26:24.751Z,107.50
2019-03-30T01:28:55.804Z,97.23
2019-03-30T01:31:27.159Z,95.53
2019-03-30T01:33:58.082Z,95.40
2019-03-30T01:36:29.137Z,98.23
2019-03-30T01:38:59.970Z,98.37
2019-03-30T01:41:30.718Z,94.77
2019-03-30T01:44:01.530Z,92.67
2019-03-30T01:46:32.393Z,89.37
2019-03-30T01:49:03.150Z,91.90
2019-03-30T01:51:33.903Z,92.93
2019-03-30T01:54:04.663Z,87.17
2019-03-30T01:56:35.896Z,94.03
2019-03-30T01:59:06.922Z,89.20
2019-03-30T02:01:38.205Z,95.47
2019-03-30T02:04:09.054Z,100.30
2019-03-30T02:06:42.691Z,87.97
2019-03-30T02:09:13.504Z,97.43
2019-03-30T02:11:44.276Z,95.07
2019-03-30T02:14:15.414Z,98.93
2019-03-30T02:16:46.077Z,89.13
2019-03-30T02:19:16.747Z,90.43
2019-03-30T02:21:47.502Z,91.47
2019-03-30T02:24:18.669Z,87.23
2019-03-30T02:26:49.414Z,83.03
2019-03-30T02:29:20.606Z,84.53
2019-03-30T02:31:51.695Z,86.20
2019-03-30T02:34:22.489Z,83.70
2019-03-30T02:36:53.689Z,84.27
2019-03-30T02:39:24.496Z,85.80
2019-03-30T02:41:55.978Z,77.47
2019-03-30T02:44:26.740Z,79.03
2019-03-30T02:46:57.844Z,76.67
2019-03-30T02:49:28.966Z,78.20
2019-03-30T02:52:00.169Z,82.33
2019-03-30T02:54:30.897Z,74.03
2019-03-30T02:57:01.806Z,74.30
2019-03-30T02:59:32.464Z,89.47
2019-03-30T03:02:03.297Z,84.27
2019-03-30T03:04:34.342Z,78.57
2019-03-30T03:07:05.183Z,78.63
2019-03-30T03:09:35.942Z,83.43
2019-03-30T03:12:06.784Z,82.90
2019-03-30T03:14:38.422Z,79.33
2019-03-30T03:17:09.566Z,75.73
2019-03-30T03:19:40.633Z,76.83
2019-03-30T03:22:11.403Z,72.30
2019-03-30T03:24:42.160Z,72.63
2019-03-30T03:27:12.932Z,86.27
2019-03-30T03:29:44.281Z,91.47
2019-03-30T03:32:15.121Z,97.23
2019-03-30T03:34:45.906Z,92.97
2019-03-30T03:37:17.003Z,89.73
2019-03-30T03:39:48.137Z,77.27
2019-03-30T03:42:19.218Z,80.57
2019-03-30T03:44:50.013Z,88.47
2019-03-30T03:47:20.759Z,83.53
2019-03-30T03:49:52.288Z,83.67
2019-03-30T03:52:23.116Z,87.37
2019-03-30T03:54:55.453Z,87.20
2019-03-30T03:57:28.660Z,73.80
2019-03-30T04:00:01.974Z,82.37
2019-03-30T04:02:37.066Z,79.90
2019-03-30T04:05:09.709Z,82.80
2019-03-30T04:07:43.379Z,85.27
2019-03-30T04:10:14.466Z,79.83
2019-03-30T04:12:47.149Z,90.57
2019-03-30T04:15:27.179Z,73.13
2019-03-30T04:17:58.373Z,79.83
2019-03-30T04:20:29.523Z,69.30
2019-03-30T04:23:00.631Z,81.23
2019-03-30T04:25:31.500Z,76.90
2019-03-30T04:28:02.613Z,73.23
2019-03-30T04:30:33.407Z,80.70
2019-03-30T04:33:04.197Z,82.53
2019-03-30T04:35:35.035Z,79.13
2019-03-30T04:38:05.838Z,77.70
2019-03-30T04:40:36.725Z,81.33
2019-03-30T04:43:07.864Z,78.63
2019-03-30T04:45:39.004Z,72.70
2019-03-30T04:48:09.782Z,83.20
2019-03-30T04:50:40.613Z,90.17
2019-03-30T04:53:11.673Z,83.10
2019-03-30T04:55:42.472Z,74.10
2019-03-30T04:58:13.263Z,79.03
2019-03-30T05:00:44.378Z,70.27
2019-03-30T05:03:15.210Z,85.17
2019-03-30T05:05:45.964Z,78.47
2019-03-30T05:08:16.780Z,77.20
2019-03-30T05:10:47.526Z,84.73
2019-03-30T05:13:18.696Z,76.80
2019-03-30T05:15:49.504Z,74.30
2019-03-30T05:18:20.308Z,78.03
2019-03-30T05:20:51.004Z,73.60
2019-03-30T05:23:23.254Z,82.33
2019-03-30T05:25:54.319Z,74.77
2019-03-30T05:28:25.122Z,75.33
2019-03-30T05:30:56.109Z,81.20
2019-03-30T05:33:27.094Z,81.53
2019-03-30T05:35:58.243Z,75.47
2019-03-30T05:38:29.046Z,76.33
2019-03-30T05:40:59.825Z,81.00
2019-03-30T05:43:31.029Z,83.70
2019-03-30T05:46:01.871Z,77.80
2019-03-30T05:48:32.672Z,75.50
2019-03-30T05:51:03.883Z,88.83
2019-03-30T05:53:34.681Z,84.77
2019-03-30T05:56:06.084Z,77.67
2019-03-30T05:58:36.784Z,87.60
2019-03-30T06:01:07.977Z,83.17
2019-03-30T06:03:39.106Z,77.37
2019-03-30T06:06:09.907Z,73.83
2019-03-30T06:08:41.092Z,76.43
2019-03-30T06:11:11.896Z,79.87
2019-03-30T06:13:42.674Z,81.53
2019-03-30T06:16:14.948Z,79.67
2019-03-30T06:18:46.080Z,80.23
2019-03-30T06:21:17.203Z,78.33
2019-03-30T06:23:48.708Z,82.93
2019-03-30T06:26:20.077Z,80.33
2019-03-30T06:28:50.849Z,79.60
2019-03-30T06:31:21.690Z,83.27
2019-03-30T06:33:52.491Z,83.90
2019-03-30T06:36:23.318Z,79.10
2019-03-30T06:38:54.464Z,80.10
2019-03-30T06:41:25.255Z,83.20
2019-03-30T06:43:56.036Z,77.23
2019-03-30T06:46:26.832Z,74.13
2019-03-30T06:48:57.582Z,81.00
2019-03-30T06:51:29.099Z,72.43
2019-03-30T06:53:59.771Z,82.20
2019-03-30T06:56:30.602Z,77.50
2019-03-30T06:59:01.380Z,76.10
2019-03-30T07:01:32.218Z,79.93
2019-03-30T07:04:03.022Z,84.63
2019-03-30T07:06:34.346Z,74.63
2019-03-30T07:09:06.487Z,73.10
2019-03-30T07:11:42.597Z,72.70
2019-03-30T07:14:13.704Z,74.17
2019-03-30T07:16:45.919Z,70.20
2019-03-30T07:19:16.835Z,64.20
2019-03-30T07:21:49.067Z,67.63
2019-03-30T07:24:20.169Z,63.30
2019-03-30T07:26:50.945Z,58.10
2019-03-30T07:29:22.647Z,56.37
2019-03-30T07:31:53.494Z,54.23
2019-03-30T07:34:24.668Z,53.13
2019-03-30T07:36:55.408Z,48.50
2019-03-30T07:39:26.235Z,50.67
2019-03-30T07:41:57.398Z,50.77
2019-03-30T07:44:28.262Z,51.57
2019-03-30T07:46:59.082Z,47.00
2019-03-30T07:49:30.687Z,49.67
2019-03-30T07:52:01.437Z,47.50
2019-03-30T07:54:32.635Z,50.77
2019-03-30T07:57:07.079Z,48.37
2019-03-30T07:59:36.337Z,46.53
2019-03-30T08:02:07.473Z,46.43
2019-03-30T08:04:38.729Z,45.63
2019-03-30T08:07:09.902Z,46.87
2019-03-30T08:09:40.748Z,42.90
2019-03-30T08:12:11.552Z,45.87
2019-03-30T08:14:45.118Z,42.10
2019-03-30T08:17:15.134Z,44.07
2019-03-30T08:19:45.984Z,46.57
2019-03-30T08:22:17.221Z,41.50
2019-03-30T08:24:47.985Z,42.80
2019-03-30T08:27:18.851Z,42.47
2019-03-30T08:29:49.918Z,45.33
2019-03-30T08:32:20.789Z,39.30
2019-03-30T08:34:52.808Z,42.10
2019-03-30T08:37:23.630Z,42.10
2019-03-30T08:39:54.465Z,40.13
2019-03-30T08:42:25.266Z,36.67
2019-03-30T08:44:56.004Z,39.80
2019-03-30T08:47:27.048Z,44.23
2019-03-30T08:49:57.906Z,40.40
2019-03-30T08:52:29.227Z,40.73
2019-03-30T08:55:00.366Z,40.53
2019-03-30T08:57:31.196Z,43.40
2019-03-30T09:00:02.935Z,38.10
2019-03-30T09:02:33.710Z,38.60
2019-03-30T09:05:04.926Z,36.83
2019-03-30T09:07:35.731Z,35.57
2019-03-30T09:10:07.908Z,35.87
2019-03-30T09:12:39.275Z,39.90
2019-03-30T09:15:10.680Z,39.63
2019-03-30T09:17:41.471Z,40.37
2019-03-30T09:20:13.066Z,37.93
2019-03-30T09:22:43.868Z,40.97
2019-03-30T09:25:15.319Z,39.07
2019-03-30T09:27:46.176Z,42.97
2019-03-30T09:30:16.926Z,39.30
2019-03-30T09:32:48.100Z,42.60
2019-03-30T09:35:18.884Z,41.17
2019-03-30T09:37:49.725Z,42.40
2019-03-30T09:40:20.501Z,37.70
2019-03-30T09:42:51.279Z,35.27
2019-03-30T09:45:21.996Z,35.90
2019-03-30T09:47:53.205Z,36.80
2019-03-30T09:50:24.002Z,36.67
2019-03-30T09:52:54.803Z,36.97
2019-03-30T09:55:27.197Z,35.90
2019-03-30T09:57:58.037Z,37.33
2019-03-30T10:00:28.848Z,36.33
2019-03-30T10:02:59.659Z,36.33
2019-03-30T10:05:32.123Z,33.50
2019-03-30T10:08:04.251Z,33.73
2019-03-30T10:10:35.021Z,33.60
2019-03-30T10:13:05.828Z,30.43
2019-03-30T10:15:38.740Z,30.63
2019-03-30T10:18:09.561Z,33.20
2019-03-30T10:20:40.424Z,29.07
2019-03-30T10:23:11.574Z,30.47
2019-03-30T10:25:43.078Z,29.57
2019-03-30T10:28:13.884Z,28.97
2019-03-30T10:30:44.954Z,29.63
2019-03-30T10:33:16.564Z,28.23
2019-03-30T10:35:47.734Z,29.00
2019-03-30T10:38:18.500Z,29.73
2019-03-30T10:40:49.343Z,30.93
2019-03-30T10:43:20.439Z,26.77
2019-03-30T10:45:51.261Z,27.30
2019-03-30T10:48:22.028Z,20.70
2019-03-30T10:50:53.295Z,22.87
2019-03-30T10:53:24.071Z,25.00
2019-03-30T10:55:54.925Z,22.70
2019-03-30T10:58:25.710Z,23.07
2019-03-30T11:00:56.788Z,22.70
2019-03-30T11:03:27.619Z,26.23
2019-03-30T11:05:58.689Z,21.37
2019-03-30T11:08:29.525Z,24.40
2019-03-30T11:11:00.650Z,24.23
2019-03-30T11:13:31.460Z,24.00
2019-03-30T11:16:02.383Z,23.57
2019-03-30T11:18:34.145Z,24.17
2019-03-30T11:21:05.209Z,24.53
2019-03-30T11:23:36.012Z,23.33
2019-03-30T11:26:06.820Z,26.27
2019-03-30T11:28:37.903Z,23.03
2019-03-30T11:31:09.159Z,23.97
2019-03-30T11:33:39.895Z,22.27
2019-03-30T11:36:10.726Z,20.87
2019-03-30T11:38:41.557Z,23.20
2019-03-30T11:41:12.350Z,24.57
2019-03-30T11:43:43.179Z,23.60
2019-03-30T11:46:13.948Z,26.70
2019-03-30T11:48:44.818Z,27.90
2019-03-30T11:51:15.980Z,29.57
2019-03-30T11:53:47.141Z,25.80
2019-03-30T11:56:17.934Z,25.03
2019-03-30T11:58:48.760Z,27.33
2019-03-30T12:01:21.827Z,27.33
2019-03-30T12:03:51.976Z,26.83
2019-03-30T12:06:23.205Z,29.77
2019-03-30T12:08:54.020Z,27.43
2019-03-30T12:11:25.105Z,27.60
2019-03-30T12:13:55.910Z,26.20
2019-03-30T12:16:27.021Z,27.60
2019-03-30T12:18:57.801Z,25.97
2019-03-30T12:21:28.940Z,28.97
2019-03-30T12:23:59.993Z,26.67
2019-03-30T12:26:31.011Z,29.83
2019-03-30T12:29:01.798Z,23.50
2019-03-30T12:31:32.644Z,25.67
2019-03-30T12:34:03.471Z,20.47
2019-03-30T12:36:34.261Z,18.93
2019-03-30T12:39:07.038Z,20.77
2019-03-30T12:41:38.228Z,21.23
2019-03-30T12:44:09.021Z,20.13
2019-03-30T12:46:40.137Z,20.40
2019-03-30T12:49:10.935Z,21.43
2019-03-30T12:51:42.067Z,21.80
2019-03-30T12:54:13.312Z,20.10
2019-03-30T12:56:44.138Z,22.43
2019-03-30T12:59:15.009Z,22.63
2019-03-30T13:01:46.213Z,22.33
2019-03-30T13:04:16.962Z,24.00
2019-03-30T13:06:48.084Z,24.50
2019-03-30T13:09:19.260Z,24.53
2019-03-30T13:11:50.060Z,22.27
2019-03-30T13:14:21.212Z,22.90
2019-03-30T13:16:52.998Z,21.97
2019-03-30T13:19:23.754Z,21.13
2019-03-30T13:21:54.553Z,21.73
2019-03-30T13:24:25.301Z,20.27
2019-03-30T13:26:56.446Z,19.83
2019-03-30T13:29:27.198Z,19.60
2019-03-30T13:31:57.996Z,18.60
2019-03-30T13:34:28.810Z,21.43
2019-03-30T13:36:59.930Z,19.93
2019-03-30T13:39:30.743Z,22.33
2019-03-30T13:42:01.397Z,21.33
2019-03-30T13:44:32.206Z,23.17
2019-03-30T13:47:03.017Z,21.60
2019-03-30T13:49:33.780Z,18.87
2019-03-30T13:52:04.958Z,19.03
2019-03-30T13:54:38.675Z,18.50
2019-03-30T13:57:08.573Z,20.37
2019-03-30T13:59:39.772Z,21.80
2019-03-30T14:02:10.551Z,19.63
2019-03-30T14:04:41.934Z,21.03
2019-03-30T14:07:12.637Z,19.73
2019-03-30T14:09:43.479Z,20.67
2019-03-30T14:12:14.689Z,20.90
2019-03-30T14:14:45.499Z,22.97
2019-03-30T14:17:16.255Z,22.80
2019-03-30T14:19:47.103Z,20.67
2019-03-30T14:22:17.927Z,18.37
2019-03-30T14:24:48.750Z,21.23
2019-03-30T14:27:19.638Z,18.90
2019-03-30T14:29:52.924Z,21.30
2019-03-30T14:32:23.220Z,21.23
2019-03-30T14:34:53.992Z,20.63
2019-03-30T14:37:25.113Z,34.10
2019-03-30T14:39:55.913Z,41.47
2019-03-30T14:42:27.092Z,45.00
2019-03-30T14:44:58.255Z,44.10
2019-03-30T14:47:29.128Z,39.87
2019-03-30T14:49:59.961Z,36.80
2019-03-30T14:52:31.213Z,40.97
2019-03-30T14:55:02.452Z,35.80
2019-03-30T14:57:33.178Z,39.27
2019-03-30T15:00:04.153Z,40.67
2019-03-30T15:02:35.677Z,39.83
2019-03-30T15:05:08.412Z,36.97
2019-03-30T15:07:39.698Z,35.37
2019-03-30T15:10:11.122Z,36.57
2019-03-30T15:12:42.082Z,35.53
2019-03-30T15:15:14.445Z,35.63
2019-03-30T15:17:45.556Z,35.60
2019-03-30T15:20:16.404Z,42.33
2019-03-30T15:22:47.207Z,36.73
2019-03-30T15:25:18.326Z,37.37
2019-03-30T15:27:49.012Z,35.63
2019-03-30T15:30:19.829Z,32.93
2019-03-30T15:32:51.467Z,31.37
2019-03-30T15:35:22.207Z,31.10
2019-03-30T15:37:53.055Z,28.73
2019-03-30T15:40:23.862Z,33.37
2019-03-30T15:42:54.683Z,34.47
2019-03-30T15:45:25.492Z,42.67
2019-03-30T15:47:56.291Z,44.97
2019-03-30T15:50:27.086Z,47.53
2019-03-30T15:52:58.202Z,50.23
2019-03-30T15:55:29.034Z,51.10
2019-03-30T15:57:59.839Z,48.60
2019-03-30T16:00:30.671Z,49.43
2019-03-30T16:03:01.539Z,54.53
2019-03-30T16:05:32.257Z,48.10
2019-03-30T16:08:03.037Z,54.07
2019-03-30T16:10:52.648Z,51.67
2019-03-30T16:13:23.425Z,50.03
2019-03-30T16:15:54.181Z,49.50
2019-03-30T16:18:25.061Z,48.17
2019-03-30T16:20:55.866Z,52.50
2019-03-30T16:23:26.987Z,54.77
2019-03-30T16:25:58.044Z,54.90
2019-03-30T16:28:29.125Z,51.80
2019-03-30T16:31:00.293Z,65.07
2019-03-30T16:33:31.403Z,58.07
2019-03-30T16:36:02.990Z,51.27
2019-03-30T16:38:33.729Z,52.87
2019-03-30T16:41:04.549Z,49.23
2019-03-30T16:43:35.699Z,53.93
2019-03-30T16:46:06.802Z,53.57
2019-03-30T16:48:37.579Z,54.57
2019-03-30T16:51:08.338Z,50.77
2019-03-30T16:53:39.432Z,48.53
2019-03-30T16:56:10.569Z,50.93
2019-03-30T16:58:41.412Z,55.40
2019-03-30T17:01:12.476Z,54.10
2019-03-30T17:03:43.750Z,53.10
2019-03-30T17:06:14.510Z,52.27
2019-03-30T17:08:45.360Z,54.70
2019-03-30T17:11:16.195Z,54.63
2019-03-30T17:13:47.382Z,49.80
2019-03-30T17:16:18.789Z,53.40
2019-03-30T17:18:49.982Z,52.37
2019-03-30T17:21:20.777Z,49.70
2019-03-30T17:23:51.558Z,44.30
2019-03-30T17:26:22.687Z,51.63
2019-03-30T17:28:53.902Z,53.00
2019-03-30T17:31:24.774Z,54.70
2019-03-30T17:33:55.796Z,54.17
2019-03-30T17:36:26.610Z,53.47
2019-03-30T17:38:57.490Z,58.70
2019-03-30T17:41:28.669Z,51.53
2019-03-30T17:43:59.465Z,52.57
2019-03-30T17:46:30.304Z,49.47
2019-03-30T17:49:01.066Z,49.80
2019-03-30T17:51:32.215Z,53.43
2019-03-30T17:54:03.026Z,54.43
2019-03-30T17:56:34.197Z,52.93
2019-03-30T17:59:05.372Z,56.97
2019-03-30T18:01:36.168Z,54.07
2019-03-30T18:04:06.991Z,52.97
2019-03-30T18:06:37.821Z,51.63
2019-03-30T18:09:08.651Z,50.10
2019-03-30T18:11:39.442Z,51.70
2019-03-30T18:14:10.629Z,53.87
2019-03-30T18:16:41.501Z,50.93
2019-03-30T18:19:12.688Z,59.57
2019-03-30T18:21:43.771Z,60.87
2019-03-30T18:24:14.929Z,69.33
2019-03-30T18:26:46.713Z,59.13
2019-03-30T18:29:17.833Z,58.47
2019-03-30T18:31:48.919Z,57.80
2019-03-30T18:34:19.812Z,56.77
2019-03-30T18:36:52.541Z,51.37
2019-03-30T18:39:23.624Z,52.00
2019-03-30T18:41:54.439Z,52.23
2019-03-30T18:44:25.673Z,53.13
2019-03-30T18:46:56.791Z,53.90
2019-03-30T18:49:27.665Z,56.60
2019-03-30T18:51:58.485Z,54.30
2019-03-30T18:54:30.513Z,54.47
2019-03-30T18:57:01.305Z,54.40
2019-03-30T18:59:32.137Z,57.83
2019-03-30T19:02:02.908Z,56.87
2019-03-30T19:04:33.769Z,55.60
2019-03-30T19:07:04.601Z,53.03
2019-03-30T19:09:35.427Z,60.87
2019-03-30T19:12:06.542Z,53.00
2019-03-30T19:14:37.316Z,61.47
2019-03-30T19:17:08.514Z,63.30
2019-03-30T19:19:39.377Z,61.50
2019-03-30T19:22:10.192Z,61.90
2019-03-30T19:24:40.962Z,54.60
2019-03-30T19:27:11.771Z,61.87
2019-03-30T19:29:42.583Z,54.87
2019-03-30T19:32:13.411Z,57.33
2019-03-30T19:34:44.332Z,57.17
2019-03-30T19:37:15.137Z,52.57
2019-03-30T19:39:46.244Z,53.60
2019-03-30T19:42:17.706Z,49.50
2019-03-30T19:44:48.574Z,52.77
2019-03-30T19:47:19.460Z,52.73
2019-03-30T19:49:50.966Z,58.03
2019-03-30T19:52:21.823Z,54.97
2019-03-30T19:54:53.344Z,54.53
2019-03-30T19:57:27.439Z,53.20
2019-03-30T19:59:56.816Z,53.33
2019-03-30T20:02:27.666Z,55.70
2019-03-30T20:04:58.507Z,55.17
2019-03-30T20:07:29.387Z,53.10
2019-03-30T20:10:00.350Z,57.53
2019-03-30T20:12:31.340Z,53.07
2019-03-30T20:15:02.144Z,55.63
2019-03-30T20:17:33.267Z,56.67
2019-03-30T20:20:04.865Z,63.93
2019-03-30T20:22:35.653Z,57.00
2019-03-30T20:25:07.981Z,58.93
2019-03-30T20:27:38.830Z,60.37
2019-03-30T20:30:11.301Z,65.37
2019-03-30T20:32:43.219Z,57.57
2019-03-30T20:35:14.162Z,61.30
2019-03-30T20:37:44.984Z,55.50
2019-03-30T20:40:16.211Z,55.87
2019-03-30T20:42:47.446Z,53.50
2019-03-30T20:45:18.268Z,60.37
2019-03-30T20:47:49.410Z,55.37
2019-03-30T20:50:20.164Z,58.80
2019-03-30T20:52:51.294Z,56.97
2019-03-30T20:55:22.456Z,57.47
2019-03-30T20:57:53.335Z,58.33
2019-03-30T21:00:24.114Z,64.73
2019-03-30T21:02:54.882Z,61.13
2019-03-30T21:05:25.702Z,57.67
2019-03-30T21:07:56.854Z,60.00
2019-03-30T21:10:28.043Z,61.30
2019-03-30T21:12:59.132Z,60.40
2019-03-30T21:15:30.024Z,58.70
2019-03-30T21:18:00.805Z,55.23
2019-03-30T21:20:31.634Z,56.10
2019-03-30T21:23:02.431Z,56.87
2019-03-30T21:25:33.304Z,58.80
2019-03-30T21:28:04.117Z,59.47
2019-03-30T21:30:34.930Z,57.20
2019-03-30T21:33:06.183Z,61.28
2019-03-30T21:35:37.325Z,59.53
2019-03-30T21:38:08.181Z,56.27
2019-03-30T21:40:39.068Z,57.23
2019-03-30T21:43:09.921Z,57.77
2019-03-30T21:45:41.054Z,55.93
2019-03-30T21:48:11.885Z,51.90
2019-03-30T21:50:42.649Z,55.30
2019-03-30T21:53:13.389Z,62.20
2019-03-30T21:55:44.195Z,56.30
2019-03-30T21:58:15.017Z,58.40
2019-03-30T22:00:45.817Z,53.77
2019-03-30T22:03:16.610Z,56.20
2019-03-30T22:05:47.428Z,57.70
2019-03-30T22:08:18.663Z,56.77
2019-03-30T22:10:49.539Z,64.13
2019-03-30T22:13:21.791Z,56.53
2019-03-30T22:15:52.602Z,57.47
2019-03-30T22:18:23.402Z,58.33
2019-03-30T22:20:54.512Z,59.00
2019-03-30T22:23:25.293Z,59.20
2019-03-30T22:25:56.125Z,56.00
2019-03-30T22:28:26.957Z,56.73
2019-03-30T22:30:57.783Z,59.43
2019-03-30T22:33:30.790Z,58.73
2019-03-30T22:36:01.771Z,58.47
2019-03-30T22:38:32.601Z,55.83
2019-03-30T22:41:03.424Z,63.30
2019-03-30T22:43:34.502Z,59.00
2019-03-30T22:46:07.559Z,62.77
2019-03-30T22:48:38.212Z,60.77
2019-03-30T22:51:09.400Z,56.03
2019-03-30T22:53:40.732Z,59.43
2019-03-30T22:56:11.500Z,64.63
2019-03-30T22:58:42.202Z,63.80
2019-03-30T23:01:15.832Z,59.63
2019-03-30T23:03:47.058Z,57.80
2019-03-30T23:06:18.280Z,65.17
2019-03-30T23:08:49.035Z,64.10
2019-03-30T23:11:19.889Z,56.53
2019-03-30T23:13:50.659Z,61.40
2019-03-30T23:16:21.461Z,66.30
2019-03-30T23:18:53.012Z,58.93
2019-03-30T23:21:23.879Z,61.43
2019-03-30T23:23:54.658Z,64.80
2019-03-30T23:26:25.462Z,63.83
2019-03-30T23:28:59.287Z,62.20
2019-03-30T23:31:29.054Z,68.03
2019-03-30T23:34:00.140Z,59.70
2019-03-30T23:36:30.866Z,66.30
2019-03-30T23:39:01.558Z,59.87
2019-03-30T23:41:32.629Z,61.47
2019-03-30T23:44:03.547Z,63.90
2019-03-30T23:46:34.731Z,63.73
2019-03-30T23:49:05.508Z,60.97
2019-03-30T23:51:36.583Z,65.63
2019-03-30T23:54:11.577Z,62.00
2019-03-30T23:56:42.645Z,70.33
2019-03-30T23:59:13.777Z,70.93
