createdAt,value
2023-03-03T17:34:28.494Z,58.46
2023-03-03T17:37:31.795Z,58.50
2023-03-03T17:40:28.326Z,58.57
2023-03-03T17:42:56.086Z,58.74
2023-03-03T17:45:25.913Z,58.55
2023-03-03T17:47:56.870Z,58.71
2023-03-03T17:50:36.957Z,58.72
2023-03-03T17:53:15.495Z,58.82
2023-03-03T17:56:15.761Z,58.98
2023-03-03T17:59:11.559Z,58.85
2023-03-03T18:02:00.562Z,58.96
2023-03-03T18:05:23.341Z,59.08
2023-03-03T18:08:14.050Z,59.02
2023-03-03T18:10:50.403Z,59.08
2023-03-03T18:13:35.449Z,59.20
2023-03-03T18:16:31.193Z,59.17
2023-03-03T18:19:17.739Z,59.11
2023-03-03T18:21:48.336Z,59.31
2023-03-03T18:24:25.517Z,59.15
2023-03-03T18:26:56.439Z,59.08
2023-03-03T18:29:29.421Z,59.20
2023-03-03T18:32:00.260Z,59.11
2023-03-03T18:34:34.033Z,59.07
2023-03-03T18:37:07.526Z,59.05
2023-03-03T18:39:41.116Z,58.98
2023-03-03T18:42:12.439Z,59.03
2023-03-03T18:44:48.300Z,58.90
2023-03-03T18:47:17.599Z,58.91
2023-03-03T18:50:13.302Z,58.96
2023-03-03T18:53:12.544Z,58.90
2023-03-03T18:55:46.614Z,59.15
2023-03-03T18:58:14.281Z,58.79
2023-03-03T19:00:52.512Z,58.78
2023-03-03T19:03:38.477Z,58.76
2023-03-03T19:06:10.350Z,59.06
2023-03-03T19:08:37.978Z,59.07
2023-03-03T19:11:05.721Z,59.06
2023-03-03T19:13:33.042Z,59.10
2023-03-03T19:16:19.456Z,59.13
2023-03-03T19:18:46.924Z,59.41
2023-03-03T19:21:25.456Z,59.43
2023-03-03T19:24:00.786Z,59.64
2023-03-03T19:26:29.405Z,59.63
2023-03-03T19:29:19.439Z,59.75
2023-03-03T19:31:47.245Z,59.92
2023-03-03T19:34:40.173Z,59.98
2023-03-03T19:37:09.913Z,59.99
2023-03-03T19:39:46.171Z,60.02
2023-03-03T19:42:25.437Z,59.98
2023-03-03T19:45:25.045Z,60.28
2023-03-03T19:48:34.385Z,60.11
2023-03-03T19:51:09.341Z,60.29
2023-03-03T19:53:57.555Z,60.38
2023-03-03T19:56:48.078Z,60.27
2023-03-03T19:59:44.928Z,60.29
2023-03-03T20:02:49.940Z,60.62
2023-03-03T20:05:44.748Z,60.41
2023-03-03T20:08:49.357Z,60.58
2023-03-03T20:11:48.003Z,60.61
2023-03-03T20:14:55.026Z,60.44
2023-03-03T20:17:40.802Z,60.71
2023-03-03T20:20:51.064Z,60.74
2023-03-03T20:23:45.259Z,60.66
2023-03-03T20:26:16.827Z,60.96
2023-03-03T20:29:05.658Z,60.82
2023-03-03T20:31:36.463Z,60.95
2023-03-03T20:34:14.131Z,61.03
2023-03-03T20:36:50.918Z,61.04
2023-03-03T20:40:00.523Z,61.04
2023-03-03T20:42:37.452Z,61.12
2023-03-03T20:45:14.803Z,61.19
2023-03-03T20:47:51.485Z,61.27
2023-03-03T20:50:22.045Z,61.29
2023-03-03T20:53:05.621Z,61.24
2023-03-03T20:56:02.868Z,61.18
2023-03-03T20:58:41.785Z,61.23
2023-03-03T21:01:16.717Z,61.33
2023-03-03T21:03:45.571Z,61.56
2023-03-03T21:06:18.244Z,61.47
2023-03-03T21:08:50.062Z,61.45
2023-03-03T21:11:21.591Z,61.36
2023-03-03T21:13:54.565Z,61.25
2023-03-03T21:16:22.910Z,61.55
2023-03-03T21:19:07.084Z,61.52
2023-03-03T21:21:40.300Z,61.84
2023-03-03T21:24:13.425Z,61.87
2023-03-03T21:26:58.447Z,61.84
2023-03-03T21:29:32.521Z,62.04
2023-03-03T21:32:02.832Z,62.06
2023-03-03T21:34:31.612Z,62.07
2023-03-03T21:37:01.346Z,61.93
2023-03-03T21:39:30.215Z,62.04
2023-03-03T21:42:02.395Z,62.19
2023-03-03T21:44:32.684Z,62.24
2023-03-03T21:47:01.317Z,62.13
2023-03-03T21:49:29.326Z,62.25
2023-03-03T21:51:57.636Z,62.19
2023-03-03T21:54:25.625Z,62.28
2023-03-03T21:56:53.564Z,62.37
2023-03-03T21:59:21.667Z,62.50
2023-03-03T22:01:49.136Z,62.28
2023-03-03T22:04:17.352Z,62.58
2023-03-03T22:06:45.169Z,62.49
2023-03-03T22:09:12.908Z,62.68
2023-03-03T22:11:40.511Z,62.63
2023-03-03T22:14:08.531Z,62.73
2023-03-03T22:16:36.257Z,62.91
2023-03-03T22:19:04.428Z,62.73
2023-03-03T22:21:32.447Z,62.93
2023-03-03T22:24:00.207Z,62.93
2023-03-03T22:26:27.896Z,63.01
2023-03-03T22:28:55.308Z,62.96
2023-03-03T22:31:22.859Z,63.15
2023-03-03T22:33:50.850Z,63.13
2023-03-03T22:36:20.933Z,62.98
2023-03-03T22:38:49.937Z,63.12
2023-03-03T22:41:18.070Z,63.22
2023-03-03T22:43:46.370Z,63.11
2023-03-03T22:46:14.701Z,63.23
2023-03-03T22:48:42.361Z,63.21
2023-03-03T22:51:09.987Z,63.17
2023-03-03T22:53:37.441Z,63.28
2023-03-03T22:56:05.200Z,63.07
2023-03-03T22:58:32.662Z,63.36
2023-03-03T23:01:01.396Z,63.19
2023-03-03T23:03:29.078Z,63.34
2023-03-03T23:05:56.620Z,63.26
2023-03-03T23:08:24.061Z,62.94
2023-03-03T23:10:51.708Z,63.16
2023-03-03T23:13:19.616Z,63.13
2023-03-03T23:15:47.454Z,63.00
2023-03-03T23:18:14.852Z,63.05
2023-03-03T23:20:46.031Z,63.05
2023-03-03T23:23:16.627Z,62.77
2023-03-03T23:25:44.442Z,63.15
2023-03-03T23:28:15.644Z,62.92
2023-03-03T23:30:43.527Z,63.19
2023-03-03T23:33:11.844Z,63.00
2023-03-03T23:35:39.281Z,63.09
2023-03-03T23:38:06.794Z,63.24
2023-03-03T23:40:34.504Z,63.22
2023-03-03T23:43:02.438Z,63.32
2023-03-03T23:45:30.768Z,63.28
2023-03-03T23:47:58.464Z,63.09
2023-03-03T23:50:26.328Z,63.26
2023-03-03T23:52:53.859Z,63.53
2023-03-03T23:55:21.615Z,63.25
2023-03-03T23:57:49.211Z,63.27
