createdAt,value
2023-02-27T00:08:00.221Z,5.28
2023-02-27T00:23:02.281Z,4.28
2023-02-27T00:38:04.642Z,4.05
2023-02-27T00:53:06.834Z,4.20
2023-02-27T01:08:08.908Z,4.40
2023-02-27T01:23:10.884Z,3.85
2023-02-27T01:38:12.920Z,4.50
2023-02-27T01:53:21.210Z,4.43
2023-02-27T02:08:29.768Z,3.95
2023-02-27T02:23:56.752Z,3.40
2023-02-27T02:39:39.560Z,3.33
2023-02-27T02:54:56.854Z,3.10
2023-02-27T03:10:12.218Z,3.13
2023-02-27T03:25:17.744Z,3.50
2023-02-27T03:40:40.855Z,2.92
2023-02-27T03:55:46.798Z,2.35
2023-02-27T04:11:39.636Z,1.40
2023-02-27T04:26:55.594Z,0.90
2023-02-27T04:42:04.893Z,1.30
2023-02-27T04:57:11.149Z,4.33
2023-02-27T05:12:25.821Z,0.90
2023-02-27T05:27:48.886Z,1.92
2023-02-27T05:43:00.458Z,1.70
2023-02-27T05:58:13.250Z,2.40
2023-02-27T06:13:15.347Z,4.35
2023-02-27T06:28:17.409Z,5.88
2023-02-27T06:43:19.545Z,3.65
2023-02-27T06:58:21.796Z,2.80
2023-02-27T07:13:23.776Z,1.63
2023-02-27T07:28:25.763Z,1.75
2023-02-27T07:43:27.805Z,1.80
2023-02-27T07:58:29.804Z,1.52
2023-02-27T08:13:59.037Z,1.20
2023-02-27T08:28:53.836Z,1.33
2023-02-27T08:43:55.823Z,1.60
2023-02-27T08:58:57.869Z,1.50
2023-02-27T09:13:59.893Z,1.30
2023-02-27T09:29:01.977Z,1.20
2023-02-27T09:44:04.715Z,1.20
2023-02-27T09:59:25.476Z,1.50
2023-02-27T10:14:39.594Z,1.40
2023-02-27T10:29:41.944Z,1.33
2023-02-27T10:44:44.091Z,1.42
2023-02-27T10:59:53.271Z,1.63
2023-02-27T11:15:02.153Z,1.10
2023-02-27T11:30:19.987Z,1.52
2023-02-27T11:46:10.185Z,1.85
2023-02-27T12:00:49.483Z,1.70
2023-02-27T12:16:03.352Z,1.40
2023-02-27T12:31:08.098Z,1.83
2023-02-27T12:46:47.440Z,1.50
2023-02-27T13:02:02.887Z,1.63
2023-02-27T13:17:31.970Z,1.75
2023-02-27T13:32:44.533Z,1.50
2023-02-27T13:47:50.150Z,1.40
2023-02-27T14:03:26.102Z,1.70
2023-02-27T14:18:55.029Z,1.80
2023-02-27T14:34:01.205Z,1.80
2023-02-27T14:49:26.830Z,1.52
2023-02-27T15:04:31.331Z,1.88
2023-02-27T15:19:33.530Z,1.60
2023-02-27T15:34:36.229Z,2.00
2023-02-27T15:49:39.178Z,1.80
2023-02-27T16:04:41.415Z,2.08
2023-02-27T16:19:43.564Z,2.72
2023-02-27T16:34:46.819Z,3.53
2023-02-27T16:49:49.756Z,2.60
2023-02-27T17:04:52.630Z,3.40
2023-02-27T17:19:57.100Z,4.43
2023-02-27T17:35:00.033Z,6.25
2023-02-27T17:50:03.014Z,7.15
2023-02-27T18:05:06.565Z,7.90
2023-02-27T18:20:10.713Z,14.00
2023-02-27T18:35:13.921Z,9.50
2023-02-27T18:50:18.257Z,12.38
2023-02-27T19:05:23.461Z,6.38
2023-02-27T19:20:26.280Z,5.82
2023-02-27T19:35:29.472Z,6.30
2023-02-27T19:50:34.862Z,13.15
2023-02-27T20:05:40.616Z,13.40
2023-02-27T20:20:43.651Z,12.45
2023-02-27T20:35:49.988Z,17.30
2023-02-27T20:50:53.968Z,25.60
2023-02-27T21:05:59.422Z,27.17
2023-02-27T21:21:11.467Z,23.65
2023-02-27T21:36:14.230Z,26.38
2023-02-27T21:51:21.529Z,23.95
2023-02-27T22:06:34.235Z,25.17
2023-02-27T22:21:37.523Z,26.25
2023-02-27T22:36:41.427Z,27.52
2023-02-27T22:51:43.772Z,28.58
2023-02-27T23:06:45.890Z,28.30
2023-02-27T23:21:48.300Z,32.97
2023-02-27T23:36:50.477Z,36.35
2023-02-27T23:51:52.586Z,35.17
