createdAt,value
2018-12-18T00:00:35.940Z,6.20
2018-12-18T00:03:06.998Z,6.30
2018-12-18T00:05:38.042Z,6.30
2018-12-18T00:08:07.324Z,6.30
2018-12-18T00:10:41.805Z,6.30
2018-12-18T00:13:10.839Z,6.30
2018-12-18T00:15:39.900Z,6.30
2018-12-18T00:18:08.884Z,6.30
2018-12-18T00:20:37.874Z,6.30
2018-12-18T00:23:06.907Z,6.30
2018-12-18T00:25:36.023Z,6.30
2018-12-18T00:28:04.986Z,6.30
2018-12-18T00:30:34.018Z,6.30
2018-12-18T00:33:03.052Z,6.30
2018-12-18T00:35:32.106Z,6.30
2018-12-18T00:38:01.086Z,6.30
2018-12-18T00:40:30.100Z,6.30
2018-12-18T00:42:59.283Z,6.30
2018-12-18T00:45:28.276Z,6.30
2018-12-18T00:47:57.282Z,6.30
2018-12-18T00:50:26.279Z,6.30
2018-12-18T00:52:55.306Z,6.30
2018-12-18T00:55:24.278Z,6.30
2018-12-18T00:57:53.379Z,6.30
2018-12-18T01:00:22.487Z,6.30
2018-12-18T01:02:51.413Z,6.30
2018-12-18T01:05:20.631Z,6.30
2018-12-18T01:07:53.515Z,6.40
2018-12-18T01:10:21.658Z,6.30
2018-12-18T01:12:50.695Z,6.30
2018-12-18T01:15:19.643Z,6.30
2018-12-18T01:17:48.742Z,6.30
2018-12-18T01:20:17.771Z,6.30
2018-12-18T01:22:46.815Z,6.30
2018-12-18T01:25:15.852Z,6.30
2018-12-18T01:27:44.944Z,6.30
2018-12-18T01:30:14.020Z,6.30
2018-12-18T01:32:42.972Z,6.40
2018-12-18T01:35:12.009Z,6.40
2018-12-18T01:37:40.919Z,6.40
2018-12-18T01:40:10.085Z,6.50
2018-12-18T01:42:39.081Z,6.50
2018-12-18T01:45:08.187Z,6.50
2018-12-18T01:47:37.338Z,6.50
2018-12-18T01:50:06.469Z,6.60
2018-12-18T01:52:35.484Z,6.60
2018-12-18T01:55:06.528Z,6.60
2018-12-18T01:57:35.696Z,6.60
2018-12-18T02:00:05.332Z,6.60
2018-12-18T02:02:35.917Z,6.70
2018-12-18T02:05:05.333Z,6.60
2018-12-18T02:07:34.456Z,6.60
2018-12-18T02:10:04.061Z,6.60
2018-12-18T02:12:33.060Z,6.50
2018-12-18T02:15:02.037Z,6.50
2018-12-18T02:17:31.086Z,6.50
2018-12-18T02:20:00.152Z,6.50
2018-12-18T02:22:29.150Z,6.50
2018-12-18T02:24:58.163Z,6.40
2018-12-18T02:27:27.233Z,6.40
2018-12-18T02:29:56.421Z,6.30
2018-12-18T02:32:25.575Z,6.30
2018-12-18T02:34:54.628Z,6.20
2018-12-18T02:37:23.596Z,6.10
2018-12-18T02:39:52.582Z,6.00
2018-12-18T02:42:21.697Z,6.00
2018-12-18T02:44:50.798Z,6.00
2018-12-18T02:47:19.824Z,5.90
2018-12-18T02:49:48.924Z,5.80
2018-12-18T02:52:17.949Z,5.80
2018-12-18T02:54:46.921Z,5.70
2018-12-18T02:57:15.903Z,5.70
2018-12-18T02:59:44.939Z,5.70
2018-12-18T03:02:14.072Z,5.70
2018-12-18T03:04:43.073Z,5.70
2018-12-18T03:07:12.180Z,5.70
2018-12-18T03:09:41.190Z,5.80
2018-12-18T03:12:10.257Z,5.80
2018-12-18T03:14:39.255Z,5.90
2018-12-18T03:17:08.320Z,5.90
2018-12-18T03:19:37.382Z,5.90
2018-12-18T03:22:06.333Z,6.00
2018-12-18T03:24:35.377Z,6.00
2018-12-18T03:27:04.562Z,6.10
2018-12-18T03:29:33.884Z,6.10
2018-12-18T03:32:08.125Z,6.20
2018-12-18T03:34:37.240Z,6.20
2018-12-18T03:37:06.726Z,6.10
2018-12-18T03:39:36.511Z,6.10
2018-12-18T03:42:05.501Z,6.10
2018-12-18T03:44:34.509Z,6.10
2018-12-18T03:47:03.472Z,6.10
2018-12-18T03:49:32.429Z,6.10
2018-12-18T03:52:01.494Z,6.00
2018-12-18T03:54:30.469Z,6.00
2018-12-18T03:56:59.506Z,5.90
2018-12-18T03:59:28.437Z,5.90
2018-12-18T04:01:57.461Z,5.80
2018-12-18T04:04:26.517Z,5.80
2018-12-18T04:06:55.561Z,5.80
2018-12-18T04:09:27.547Z,5.80
2018-12-18T04:12:02.013Z,5.80
2018-12-18T04:14:31.042Z,5.80
2018-12-18T04:17:00.043Z,5.80
2018-12-18T04:19:29.117Z,5.90
2018-12-18T04:21:58.134Z,5.90
2018-12-18T04:24:27.110Z,5.90
2018-12-18T04:26:56.141Z,5.80
2018-12-18T04:29:25.206Z,5.80
2018-12-18T04:31:54.338Z,5.80
2018-12-18T04:34:23.281Z,5.80
2018-12-18T04:36:52.257Z,5.80
2018-12-18T04:39:21.519Z,5.80
2018-12-18T04:41:50.632Z,5.90
2018-12-18T04:44:19.600Z,5.90
2018-12-18T04:46:48.618Z,5.90
2018-12-18T04:49:17.544Z,5.80
2018-12-18T04:51:46.606Z,5.80
2018-12-18T04:54:15.637Z,5.90
2018-12-18T04:56:44.646Z,5.90
2018-12-18T04:59:13.700Z,5.90
2018-12-18T05:01:42.749Z,5.80
2018-12-18T05:04:11.795Z,5.80
2018-12-18T05:06:40.808Z,5.80
2018-12-18T05:09:09.936Z,5.80
2018-12-18T05:11:38.929Z,5.80
2018-12-18T05:14:08.014Z,5.80
2018-12-18T05:16:37.036Z,5.80
2018-12-18T05:19:06.118Z,5.80
2018-12-18T05:21:35.117Z,5.80
2018-12-18T05:24:04.220Z,5.80
2018-12-18T05:26:33.236Z,5.80
2018-12-18T05:29:02.240Z,5.80
2018-12-18T05:31:31.221Z,5.80
2018-12-18T05:34:00.819Z,5.80
2018-12-18T05:36:29.802Z,5.80
2018-12-18T05:38:58.840Z,5.80
2018-12-18T05:41:27.932Z,5.70
2018-12-18T05:43:58.923Z,5.70
2018-12-18T05:46:27.928Z,5.80
2018-12-18T05:48:56.928Z,5.80
2018-12-18T05:51:26.427Z,5.70
2018-12-18T05:53:55.362Z,5.70
2018-12-18T05:56:24.460Z,5.60
2018-12-18T05:58:53.447Z,5.60
2018-12-18T06:01:22.418Z,5.60
2018-12-18T06:03:51.492Z,5.60
2018-12-18T06:06:20.516Z,5.60
2018-12-18T06:08:49.529Z,5.60
2018-12-18T06:11:18.623Z,5.50
2018-12-18T06:13:47.650Z,5.60
2018-12-18T06:16:16.650Z,5.50
2018-12-18T06:18:45.659Z,5.50
2018-12-18T06:21:14.777Z,5.50
2018-12-18T06:23:43.765Z,5.40
2018-12-18T06:26:13.286Z,5.40
2018-12-18T06:28:42.338Z,5.40
2018-12-18T06:31:11.544Z,5.30
2018-12-18T06:33:40.496Z,5.30
2018-12-18T06:36:09.613Z,5.20
2018-12-18T06:38:38.752Z,5.20
2018-12-18T06:41:08.343Z,5.10
2018-12-18T06:43:37.386Z,5.10
2018-12-18T06:46:06.345Z,5.00
2018-12-18T06:48:35.612Z,4.90
2018-12-18T06:51:04.571Z,4.90
2018-12-18T06:53:33.562Z,4.80
2018-12-18T06:56:02.807Z,4.70
2018-12-18T06:58:31.742Z,4.60
2018-12-18T07:01:01.452Z,4.50
2018-12-18T07:03:30.986Z,4.40
2018-12-18T07:05:59.971Z,4.30
2018-12-18T07:08:29.109Z,4.20
2018-12-18T07:10:58.196Z,4.20
2018-12-18T07:13:27.241Z,4.10
2018-12-18T07:15:56.219Z,4.10
2018-12-18T07:18:25.440Z,4.00
2018-12-18T07:20:54.489Z,4.10
2018-12-18T07:23:23.486Z,4.10
2018-12-18T07:25:52.543Z,4.10
2018-12-18T07:28:21.514Z,4.20
2018-12-18T07:30:50.629Z,4.20
2018-12-18T07:33:19.691Z,4.20
2018-12-18T07:35:48.741Z,4.30
2018-12-18T07:38:17.703Z,4.30
2018-12-18T07:40:46.879Z,4.30
2018-12-18T07:43:15.882Z,4.40
2018-12-18T07:45:44.892Z,4.50
2018-12-18T07:48:13.878Z,4.60
2018-12-18T07:50:42.967Z,4.70
2018-12-18T07:53:11.933Z,4.90
2018-12-18T07:55:40.992Z,4.90
2018-12-18T07:58:09.986Z,4.90
2018-12-18T08:00:38.965Z,4.90
2018-12-18T08:03:08.090Z,4.80
2018-12-18T08:05:37.182Z,4.70
2018-12-18T08:08:06.158Z,4.70
2018-12-18T08:10:35.179Z,4.70
2018-12-18T08:13:04.378Z,4.70
2018-12-18T08:15:33.342Z,4.70
2018-12-18T08:18:02.322Z,4.80
2018-12-18T08:20:31.321Z,4.80
2018-12-18T08:23:00.416Z,4.90
2018-12-18T08:25:29.398Z,5.10
2018-12-18T08:27:58.362Z,5.60
2018-12-18T08:30:27.336Z,6.30
2018-12-18T08:32:56.456Z,7.00
2018-12-18T08:35:25.590Z,7.50
2018-12-18T08:37:54.630Z,8.00
2018-12-18T08:40:23.615Z,8.50
2018-12-18T08:42:52.730Z,9.20
2018-12-18T08:45:21.818Z,9.80
2018-12-18T08:47:50.884Z,10.30
2018-12-18T08:50:19.978Z,10.30
2018-12-18T08:52:49.264Z,10.10
2018-12-18T08:55:18.385Z,9.80
2018-12-18T08:57:47.532Z,9.50
2018-12-18T09:00:16.667Z,9.30
2018-12-18T09:02:47.713Z,9.30
2018-12-18T09:05:16.716Z,9.20
2018-12-18T09:07:45.886Z,9.10
2018-12-18T09:10:14.965Z,9.20
2018-12-18T09:12:44.061Z,9.30
2018-12-18T09:15:18.456Z,9.40
2018-12-18T09:17:48.432Z,9.40
2018-12-18T09:20:17.616Z,9.40
2018-12-18T09:22:46.638Z,9.30
2018-12-18T09:25:15.888Z,9.40
2018-12-18T09:27:44.987Z,9.40
2018-12-18T09:30:14.154Z,9.60
2018-12-18T09:32:43.372Z,9.80
2018-12-18T09:35:12.413Z,9.80
2018-12-18T09:37:42.617Z,9.80
2018-12-18T09:40:11.760Z,9.80
2018-12-18T09:42:46.297Z,9.80
2018-12-18T09:45:15.317Z,9.90
2018-12-18T09:47:44.327Z,10.10
2018-12-18T09:50:13.429Z,10.20
2018-12-18T09:52:42.526Z,10.20
2018-12-18T09:55:11.737Z,10.30
2018-12-18T09:57:45.997Z,10.40
2018-12-18T10:00:15.018Z,10.60
2018-12-18T10:02:44.091Z,10.80
2018-12-18T10:05:13.183Z,11.00
2018-12-18T10:07:42.246Z,11.00
2018-12-18T10:10:11.278Z,10.90
2018-12-18T10:12:48.411Z,10.70
2018-12-18T10:15:17.426Z,10.40
2018-12-18T10:17:46.807Z,10.10
2018-12-18T10:20:16.098Z,10.20
2018-12-18T10:22:45.398Z,10.20
2018-12-18T10:25:14.728Z,10.00
2018-12-18T10:27:43.912Z,9.90
2018-12-18T10:30:13.017Z,9.90
2018-12-18T10:32:42.398Z,10.00
2018-12-18T10:35:11.958Z,10.10
2018-12-18T10:37:42.501Z,10.20
2018-12-18T10:40:11.715Z,10.20
2018-12-18T10:42:41.036Z,10.30
2018-12-18T10:45:15.545Z,10.40
2018-12-18T10:47:45.621Z,10.40
2018-12-18T10:50:16.190Z,10.70
2018-12-18T10:52:45.271Z,10.90
2018-12-18T10:55:15.197Z,11.20
2018-12-18T10:57:44.230Z,11.20
2018-12-18T11:00:18.499Z,11.10
2018-12-18T11:02:47.484Z,10.90
2018-12-18T11:05:16.498Z,10.70
2018-12-18T11:07:45.516Z,10.40
2018-12-18T11:10:14.718Z,10.10
2018-12-18T11:12:47.961Z,9.90
2018-12-18T11:15:16.964Z,9.80
2018-12-18T11:17:45.993Z,9.70
2018-12-18T11:20:15.013Z,9.50
2018-12-18T11:22:44.033Z,9.40
2018-12-18T11:25:13.199Z,9.20
2018-12-18T11:27:42.447Z,9.20
2018-12-18T11:30:11.461Z,9.20
2018-12-18T11:32:40.613Z,9.30
2018-12-18T11:35:09.554Z,9.30
2018-12-18T11:37:38.580Z,9.30
2018-12-18T11:40:08.575Z,9.40
2018-12-18T11:42:37.560Z,9.40
2018-12-18T11:45:06.798Z,9.40
2018-12-18T11:47:35.833Z,9.40
2018-12-18T11:50:05.304Z,9.40
2018-12-18T11:52:34.409Z,9.40
2018-12-18T11:55:03.684Z,9.30
2018-12-18T11:57:32.828Z,9.30
2018-12-18T12:00:01.834Z,9.30
2018-12-18T12:02:33.012Z,9.60
2018-12-18T12:05:04.545Z,9.80
2018-12-18T12:09:56.864Z,10.00
2018-12-18T12:12:26.067Z,10.10
2018-12-18T12:14:55.336Z,10.30
2018-12-18T12:17:24.698Z,10.30
2018-12-18T12:19:53.716Z,10.30
2018-12-18T12:22:22.751Z,10.20
2018-12-18T12:24:51.701Z,10.10
2018-12-18T12:27:26.036Z,9.90
2018-12-18T12:29:55.043Z,9.80
2018-12-18T12:32:24.474Z,9.70
2018-12-18T12:34:53.556Z,9.80
2018-12-18T12:37:22.670Z,9.70
2018-12-18T12:39:51.678Z,9.60
2018-12-18T12:42:20.643Z,9.40
2018-12-18T12:44:49.643Z,9.20
2018-12-18T12:47:18.655Z,9.20
2018-12-18T12:49:47.821Z,9.10
2018-12-18T12:52:17.107Z,9.00
2018-12-18T12:54:46.129Z,8.80
2018-12-18T12:57:15.313Z,8.70
2018-12-18T12:59:44.551Z,8.60
2018-12-18T13:02:13.839Z,8.40
2018-12-18T13:04:42.897Z,8.20
2018-12-18T13:07:11.909Z,8.00
2018-12-18T13:09:41.123Z,7.90
2018-12-18T13:12:10.796Z,7.80
2018-12-18T13:14:40.493Z,7.70
2018-12-18T13:17:09.507Z,7.80
2018-12-18T13:19:38.525Z,7.90
2018-12-18T13:22:07.754Z,7.90
2018-12-18T13:24:36.874Z,7.90
2018-12-18T13:27:05.941Z,7.90
2018-12-18T13:29:35.487Z,7.90
2018-12-18T13:32:06.659Z,7.90
2018-12-18T13:34:35.848Z,7.80
2018-12-18T13:37:04.810Z,7.70
2018-12-18T13:39:34.260Z,7.50
2018-12-18T13:42:04.025Z,7.40
2018-12-18T13:44:33.423Z,7.30
2018-12-18T13:47:02.531Z,7.10
2018-12-18T13:49:31.652Z,7.00
2018-12-18T13:52:00.820Z,6.90
2018-12-18T13:54:29.827Z,6.80
2018-12-18T13:56:58.785Z,6.70
2018-12-18T13:59:27.902Z,6.60
2018-12-18T14:01:57.088Z,6.50
2018-12-18T14:04:26.099Z,6.40
2018-12-18T14:06:55.143Z,6.30
2018-12-18T14:09:24.360Z,6.30
2018-12-18T14:11:53.400Z,6.20
2018-12-18T14:14:22.431Z,6.20
2018-12-18T14:16:51.524Z,6.10
2018-12-18T14:19:20.640Z,6.00
2018-12-18T14:21:50.269Z,5.90
2018-12-18T14:24:19.344Z,5.80
2018-12-18T14:26:48.388Z,5.60
2018-12-18T14:29:17.352Z,5.40
2018-12-18T14:31:46.417Z,5.30
2018-12-18T14:34:15.396Z,5.20
2018-12-18T14:36:44.433Z,5.10
2018-12-18T14:39:13.558Z,5.10
2018-12-18T14:41:42.516Z,5.10
2018-12-18T14:44:11.536Z,5.10
2018-12-18T14:46:40.551Z,5.10
2018-12-18T14:49:09.591Z,5.10
2018-12-18T14:51:38.744Z,5.10
2018-12-18T14:54:07.786Z,5.20
2018-12-18T14:56:36.752Z,5.20
2018-12-18T14:59:05.781Z,5.20
2018-12-18T15:01:34.877Z,5.20
2018-12-18T15:04:04.024Z,5.20
2018-12-18T15:06:33.185Z,5.20
2018-12-18T15:09:02.256Z,5.20
2018-12-18T15:11:33.351Z,5.30
2018-12-18T15:14:02.468Z,5.40
2018-12-18T15:16:31.475Z,5.40
2018-12-18T15:19:00.536Z,5.40
2018-12-18T15:21:29.565Z,5.40
2018-12-18T15:23:58.736Z,5.40
2018-12-18T15:26:27.863Z,5.40
2018-12-18T15:28:56.832Z,5.40
2018-12-18T15:31:25.852Z,5.50
2018-12-18T15:33:54.900Z,5.50
2018-12-18T15:36:23.909Z,5.60
2018-12-18T15:38:52.981Z,5.60
2018-12-18T15:41:22.016Z,5.50
2018-12-18T15:43:51.068Z,5.60
2018-12-18T15:46:20.204Z,5.60
2018-12-18T15:48:49.285Z,5.60
2018-12-18T15:51:19.291Z,5.60
2018-12-18T15:53:48.333Z,5.60
2018-12-18T15:56:17.374Z,5.70
2018-12-18T15:58:46.485Z,5.60
2018-12-18T16:01:15.486Z,5.60
2018-12-18T16:03:44.549Z,5.50
2018-12-18T16:06:13.558Z,5.50
2018-12-18T16:08:43.596Z,5.50
2018-12-18T16:11:12.636Z,5.50
2018-12-18T16:13:41.771Z,5.50
2018-12-18T16:16:10.956Z,5.50
2018-12-18T16:18:40.006Z,5.50
2018-12-18T16:21:09.094Z,5.50
2018-12-18T16:23:38.212Z,5.40
2018-12-18T16:26:07.256Z,5.40
2018-12-18T16:28:36.346Z,5.30
2018-12-18T16:31:05.409Z,5.40
2018-12-18T16:33:34.440Z,5.30
2018-12-18T16:36:03.481Z,5.20
2018-12-18T16:38:32.597Z,5.20
2018-12-18T16:41:01.575Z,5.10
2018-12-18T16:43:30.779Z,5.10
2018-12-18T16:45:59.937Z,5.10
2018-12-18T16:48:30.091Z,5.10
2018-12-18T16:50:59.184Z,5.00
2018-12-18T16:53:28.228Z,5.00
2018-12-18T16:55:57.237Z,5.00
2018-12-18T16:58:26.274Z,5.00
2018-12-18T17:00:55.299Z,5.00
2018-12-18T17:03:24.320Z,4.90
2018-12-18T17:05:53.357Z,4.90
2018-12-18T17:08:22.485Z,4.80
2018-12-18T17:10:51.524Z,4.80
2018-12-18T17:13:20.673Z,4.70
2018-12-18T17:15:49.669Z,4.60
2018-12-18T17:18:18.695Z,4.50
2018-12-18T17:20:47.845Z,4.50
2018-12-18T17:23:16.914Z,4.50
2018-12-18T17:25:45.936Z,4.60
2018-12-18T17:28:15.313Z,4.60
2018-12-18T17:30:44.298Z,4.60
2018-12-18T17:33:13.376Z,4.70
2018-12-18T17:35:42.858Z,4.80
2018-12-18T17:38:12.177Z,4.80
2018-12-18T17:40:41.298Z,4.80
2018-12-18T17:43:10.304Z,4.80
2018-12-18T17:45:39.488Z,4.80
2018-12-18T17:48:08.566Z,4.80
2018-12-18T17:50:37.612Z,4.90
2018-12-18T17:53:06.619Z,4.80
2018-12-18T17:55:35.584Z,4.80
2018-12-18T17:58:04.867Z,4.70
2018-12-18T18:00:33.949Z,4.70
2018-12-18T18:03:03.000Z,4.70
2018-12-18T18:05:32.032Z,4.60
2018-12-18T18:08:01.150Z,4.60
2018-12-18T18:10:30.175Z,4.60
2018-12-18T18:12:59.276Z,4.50
2018-12-18T18:15:28.353Z,4.50
2018-12-18T18:17:57.338Z,4.50
2018-12-18T18:20:26.373Z,4.50
2018-12-18T18:22:55.358Z,4.50
2018-12-18T18:25:24.582Z,4.50
2018-12-18T18:27:54.689Z,4.50
2018-12-18T18:30:23.798Z,4.50
2018-12-18T18:32:52.929Z,4.50
2018-12-18T18:35:21.915Z,4.50
2018-12-18T18:37:50.962Z,4.40
2018-12-18T18:40:20.093Z,4.40
2018-12-18T18:42:49.165Z,4.40
2018-12-18T18:45:18.231Z,4.30
2018-12-18T18:47:47.433Z,4.30
2018-12-18T18:50:16.515Z,4.20
2018-12-18T18:52:45.522Z,4.10
2018-12-18T18:55:14.564Z,4.20
2018-12-18T18:57:43.680Z,4.20
2018-12-18T19:00:12.795Z,4.20
2018-12-18T19:02:41.898Z,4.10
2018-12-18T19:05:11.043Z,4.10
2018-12-18T19:07:40.081Z,4.10
2018-12-18T19:10:09.211Z,4.10
2018-12-18T19:12:38.180Z,4.20
2018-12-18T19:15:07.278Z,4.20
2018-12-18T19:17:36.388Z,4.20
2018-12-18T19:20:06.205Z,4.20
2018-12-18T19:22:35.408Z,4.20
2018-12-18T19:25:04.769Z,4.20
2018-12-18T19:27:33.796Z,4.20
2018-12-18T19:30:02.861Z,4.30
2018-12-18T19:32:31.968Z,4.30
2018-12-18T19:35:00.909Z,4.30
2018-12-18T19:37:29.877Z,4.20
2018-12-18T19:39:59.193Z,4.20
2018-12-18T19:42:28.500Z,4.10
2018-12-18T19:44:57.535Z,4.10
2018-12-18T19:47:26.525Z,4.10
2018-12-18T19:49:55.543Z,4.10
2018-12-18T19:52:24.605Z,4.10
2018-12-18T19:54:53.655Z,4.10
2018-12-18T19:57:22.693Z,4.00
2018-12-18T19:59:51.707Z,3.90
2018-12-18T20:02:20.726Z,3.90
2018-12-18T20:04:49.799Z,3.90
2018-12-18T20:07:18.787Z,3.80
2018-12-18T20:09:47.987Z,3.70
2018-12-18T20:12:17.015Z,3.70
2018-12-18T20:14:46.379Z,3.60
2018-12-18T20:17:15.498Z,3.50
2018-12-18T20:19:45.059Z,3.50
2018-12-18T20:22:14.235Z,3.50
2018-12-18T20:24:43.349Z,3.50
2018-12-18T20:27:12.434Z,3.40
2018-12-18T20:29:42.293Z,3.30
2018-12-18T20:32:11.407Z,3.30
2018-12-18T20:34:40.449Z,3.30
2018-12-18T20:37:09.613Z,3.30
2018-12-18T20:39:38.645Z,3.30
2018-12-18T20:42:07.750Z,3.30
2018-12-18T20:44:36.944Z,3.20
2018-12-18T20:47:07.186Z,3.10
2018-12-18T20:49:36.362Z,3.00
2018-12-18T20:52:05.606Z,2.90
2018-12-18T20:54:34.533Z,2.90
2018-12-18T20:57:03.535Z,2.80
2018-12-18T20:59:32.605Z,2.90
2018-12-18T21:02:01.864Z,2.80
2018-12-18T21:04:31.037Z,2.90
2018-12-18T21:07:00.052Z,2.90
2018-12-18T21:09:29.152Z,2.90
2018-12-18T21:11:58.173Z,2.90
2018-12-18T21:14:27.295Z,2.80
2018-12-18T21:16:56.274Z,2.80
2018-12-18T21:19:25.316Z,2.70
2018-12-18T21:21:54.495Z,2.70
2018-12-18T21:24:23.753Z,2.80
2018-12-18T21:26:52.978Z,2.90
2018-12-18T21:29:22.113Z,3.00
2018-12-18T21:31:51.074Z,3.20
2018-12-18T21:34:20.197Z,3.20
2018-12-18T21:36:50.428Z,3.20
2018-12-18T21:39:19.486Z,3.30
2018-12-18T21:41:48.479Z,3.30
2018-12-18T21:44:17.560Z,3.20
2018-12-18T21:46:47.878Z,3.20
2018-12-18T21:49:17.448Z,3.20
2018-12-18T21:51:46.900Z,3.20
2018-12-18T21:54:15.868Z,3.30
2018-12-18T21:56:44.852Z,3.20
2018-12-18T21:59:14.136Z,3.10
2018-12-18T22:01:43.223Z,2.90
2018-12-18T22:04:12.248Z,2.80
2018-12-18T22:06:41.247Z,2.80
2018-12-18T22:09:10.303Z,2.70
2018-12-18T22:11:41.328Z,2.60
2018-12-18T22:14:10.401Z,2.60
2018-12-18T22:16:40.350Z,2.50
2018-12-18T22:19:09.359Z,2.40
2018-12-18T22:21:39.405Z,2.40
2018-12-18T22:24:08.495Z,2.30
2018-12-18T22:26:37.543Z,2.20
2018-12-18T22:29:06.641Z,2.20
2018-12-18T22:31:35.606Z,2.10
2018-12-18T22:34:05.809Z,2.00
2018-12-18T22:36:34.935Z,2.00
2018-12-18T22:39:06.324Z,1.90
2018-12-18T22:41:37.419Z,1.90
2018-12-18T22:44:06.516Z,1.90
2018-12-18T22:46:35.520Z,1.90
2018-12-18T22:49:04.517Z,1.80
2018-12-18T22:51:34.638Z,1.80
2018-12-18T22:54:03.609Z,1.80
2018-12-18T22:56:32.890Z,1.80
2018-12-18T22:59:01.910Z,1.80
2018-12-18T23:01:41.242Z,1.80
2018-12-18T23:04:11.365Z,1.80
2018-12-18T23:06:40.489Z,1.70
2018-12-18T23:09:14.468Z,1.70
2018-12-18T23:11:44.500Z,1.70
2018-12-18T23:14:14.679Z,1.80
2018-12-18T23:16:44.388Z,1.70
2018-12-18T23:19:13.393Z,1.80
2018-12-18T23:21:42.534Z,1.70
2018-12-18T23:24:11.484Z,1.70
2018-12-18T23:26:40.472Z,1.70
2018-12-18T23:29:09.430Z,1.70
2018-12-18T23:31:38.569Z,1.70
2018-12-18T23:34:07.580Z,1.70
2018-12-18T23:36:36.613Z,1.70
2018-12-18T23:39:08.350Z,1.70
2018-12-18T23:41:39.425Z,1.70
2018-12-18T23:44:08.561Z,1.70
2018-12-18T23:46:37.587Z,1.60
2018-12-18T23:49:06.704Z,1.60
2018-12-18T23:51:35.876Z,1.60
2018-12-18T23:54:04.966Z,1.60
2018-12-18T23:56:34.036Z,1.60
2018-12-18T23:59:03.079Z,1.60
