createdAt,value
2023-02-09T00:01:25.876Z,70.07
2023-02-09T00:03:53.729Z,70.33
2023-02-09T00:06:23.055Z,70.80
2023-02-09T00:08:50.488Z,70.74
2023-02-09T00:11:48.018Z,70.88
2023-02-09T00:14:17.623Z,70.95
2023-02-09T00:16:45.470Z,70.80
2023-02-09T00:19:13.584Z,71.06
2023-02-09T00:21:41.476Z,71.38
2023-02-09T00:24:10.811Z,72.31
2023-02-09T00:26:38.587Z,72.39
2023-02-09T00:29:06.435Z,72.55
2023-02-09T00:31:33.684Z,72.33
2023-02-09T00:34:01.510Z,73.04
2023-02-09T00:36:29.274Z,73.37
2023-02-09T00:38:56.489Z,72.98
2023-02-09T00:41:43.515Z,73.17
2023-02-09T00:44:11.956Z,72.96
2023-02-09T00:46:39.054Z,73.92
2023-02-09T00:49:06.207Z,74.28
2023-02-09T00:51:33.444Z,75.12
2023-02-09T00:54:02.634Z,75.48
2023-02-09T00:56:29.531Z,75.98
2023-02-09T00:58:56.423Z,76.27
2023-02-09T01:01:25.241Z,76.57
2023-02-09T01:03:53.073Z,76.87
2023-02-09T01:06:21.059Z,76.81
2023-02-09T01:08:48.357Z,77.02
2023-02-09T01:11:16.873Z,78.17
2023-02-09T01:13:45.176Z,78.22
2023-02-09T01:16:15.205Z,77.63
2023-02-09T01:18:43.759Z,77.49
2023-02-09T01:21:16.725Z,77.79
2023-02-09T01:23:44.007Z,78.03
2023-02-09T01:26:12.698Z,77.43
2023-02-09T01:28:39.901Z,78.11
2023-02-09T01:31:19.131Z,78.26
2023-02-09T01:33:46.252Z,78.51
2023-02-09T01:36:13.199Z,78.69
2023-02-09T01:38:40.320Z,79.05
2023-02-09T01:41:09.387Z,78.71
2023-02-09T01:44:07.880Z,78.91
2023-02-09T01:46:36.393Z,78.14
2023-02-09T01:49:03.488Z,78.07
2023-02-09T01:51:34.517Z,79.08
2023-02-09T01:54:09.413Z,79.32
2023-02-09T01:56:39.465Z,79.71
2023-02-09T01:59:07.998Z,78.71
2023-02-09T02:01:38.240Z,78.67
2023-02-09T02:04:06.519Z,78.95
2023-02-09T02:06:34.158Z,78.98
2023-02-09T02:09:11.427Z,79.30
2023-02-09T02:11:40.228Z,79.51
2023-02-09T02:14:27.339Z,79.59
2023-02-09T02:17:15.309Z,80.47
2023-02-09T02:19:54.197Z,81.13
2023-02-09T02:22:48.908Z,81.44
2023-02-09T02:25:19.157Z,83.05
2023-02-09T02:28:05.026Z,82.95
2023-02-09T02:30:38.005Z,82.09
2023-02-09T02:33:17.731Z,83.02
2023-02-09T02:35:50.434Z,82.69
2023-02-09T02:38:34.573Z,82.86
2023-02-09T02:41:01.523Z,84.63
2023-02-09T02:43:49.435Z,84.52
2023-02-09T02:46:25.756Z,84.09
2023-02-09T02:49:03.392Z,84.49
2023-02-09T02:51:53.027Z,83.94
2023-02-09T02:54:42.579Z,83.26
2023-02-09T02:57:15.225Z,84.63
2023-02-09T02:59:51.285Z,84.06
2023-02-09T03:02:31.739Z,83.84
2023-02-09T03:05:00.574Z,84.52
2023-02-09T03:07:27.604Z,83.75
2023-02-09T03:09:56.685Z,85.13
2023-02-09T03:12:50.415Z,84.60
2023-02-09T03:15:43.295Z,85.30
2023-02-09T03:18:37.952Z,85.29
2023-02-09T03:21:13.131Z,86.91
2023-02-09T03:24:03.586Z,86.94
2023-02-09T03:26:42.638Z,86.88
2023-02-09T03:29:11.699Z,86.62
2023-02-09T03:31:39.988Z,87.29
2023-02-09T03:34:07.535Z,87.24
2023-02-09T03:36:38.069Z,87.86
2023-02-09T03:39:05.700Z,87.07
2023-02-09T03:41:32.673Z,87.52
2023-02-09T03:44:18.082Z,87.48
2023-02-09T03:46:45.196Z,88.09
2023-02-09T03:49:15.061Z,87.73
2023-02-09T03:51:42.808Z,87.12
2023-02-09T03:54:09.986Z,87.40
2023-02-09T03:56:37.571Z,88.71
2023-02-09T03:59:06.420Z,88.40
2023-02-09T04:01:36.389Z,88.24
2023-02-09T04:04:04.621Z,87.67
2023-02-09T04:06:33.096Z,86.71
2023-02-09T04:09:00.343Z,85.90
2023-02-09T04:11:28.526Z,85.58
2023-02-09T04:13:55.519Z,85.26
2023-02-09T04:16:22.629Z,83.68
2023-02-09T04:18:49.554Z,84.94
2023-02-09T04:21:17.057Z,82.89
2023-02-09T04:23:44.015Z,82.58
2023-02-09T04:26:11.079Z,81.50
2023-02-09T04:28:38.126Z,81.33
2023-02-09T04:31:05.479Z,81.98
2023-02-09T04:33:32.671Z,85.12
2023-02-09T04:35:59.867Z,85.73
2023-02-09T04:38:26.975Z,85.76
2023-02-09T04:40:55.466Z,87.14
2023-02-09T04:43:22.744Z,89.55
2023-02-09T04:45:49.811Z,89.00
2023-02-09T04:48:19.515Z,88.95
2023-02-09T04:50:47.207Z,89.19
2023-02-09T04:53:14.623Z,88.55
2023-02-09T04:55:43.223Z,89.17
2023-02-09T04:58:35.871Z,88.11
2023-02-09T05:01:03.737Z,88.75
2023-02-09T05:03:30.977Z,87.66
2023-02-09T05:06:04.101Z,87.19
2023-02-09T05:08:31.581Z,89.05
2023-02-09T05:10:58.805Z,88.43
2023-02-09T05:13:26.721Z,89.23
2023-02-09T05:15:54.027Z,89.45
2023-02-09T05:18:22.091Z,88.12
2023-02-09T05:20:49.286Z,88.92
2023-02-09T05:23:16.940Z,87.27
2023-02-09T05:25:45.816Z,88.68
2023-02-09T05:28:12.985Z,87.56
2023-02-09T05:30:40.013Z,85.88
2023-02-09T05:33:06.972Z,85.44
2023-02-09T05:35:34.088Z,84.32
2023-02-09T05:38:01.046Z,83.19
2023-02-09T05:40:28.011Z,80.63
2023-02-09T05:42:55.272Z,78.73
2023-02-09T05:45:23.426Z,75.67
2023-02-09T05:47:50.372Z,75.92
2023-02-09T05:50:17.605Z,75.42
2023-02-09T05:52:45.229Z,77.55
2023-02-09T05:55:12.243Z,74.20
2023-02-09T05:57:39.198Z,75.37
2023-02-09T06:00:06.978Z,78.62
2023-02-09T06:02:39.052Z,78.07
2023-02-09T06:05:06.424Z,78.96
2023-02-09T06:07:33.731Z,77.08
2023-02-09T06:10:00.669Z,79.61
2023-02-09T06:12:27.778Z,80.50
2023-02-09T06:14:54.921Z,82.14
2023-02-09T06:17:21.794Z,83.03
2023-02-09T06:19:48.839Z,83.75
2023-02-09T06:22:15.912Z,83.83
2023-02-09T06:24:42.763Z,84.11
2023-02-09T06:27:09.615Z,87.23
2023-02-09T06:29:37.179Z,87.62
2023-02-09T06:32:04.281Z,88.12
2023-02-09T06:34:31.303Z,86.42
2023-02-09T06:36:58.199Z,85.54
2023-02-09T06:39:26.045Z,86.95
2023-02-09T06:41:53.111Z,83.13
2023-02-09T06:44:20.001Z,82.74
2023-02-09T06:46:47.439Z,84.05
2023-02-09T06:49:14.405Z,84.16
2023-02-09T06:51:41.626Z,82.92
2023-02-09T06:54:08.754Z,82.64
2023-02-09T06:56:35.663Z,81.10
2023-02-09T06:59:02.782Z,78.52
2023-02-09T07:01:29.748Z,75.53
2023-02-09T07:03:56.729Z,70.06
2023-02-09T07:06:24.483Z,65.85
2023-02-09T07:08:51.400Z,62.89
2023-02-09T07:11:19.242Z,64.66
2023-02-09T07:13:46.834Z,63.62
2023-02-09T07:16:14.438Z,67.95
2023-02-09T07:18:41.962Z,67.59
2023-02-09T07:21:11.523Z,71.32
2023-02-09T07:23:39.266Z,70.53
2023-02-09T07:26:08.326Z,69.27
2023-02-09T07:28:36.116Z,67.97
2023-02-09T07:31:09.467Z,68.54
2023-02-09T07:33:37.011Z,65.96
2023-02-09T07:36:05.917Z,66.02
2023-02-09T07:38:33.974Z,64.66
2023-02-09T07:41:02.874Z,61.97
2023-02-09T07:43:30.074Z,62.08
2023-02-09T07:46:01.352Z,62.04
2023-02-09T07:48:28.672Z,59.54
2023-02-09T07:50:55.724Z,59.64
2023-02-09T07:53:22.687Z,55.97
2023-02-09T07:55:49.707Z,55.12
2023-02-09T07:58:18.426Z,56.51
2023-02-09T08:00:46.524Z,54.16
2023-02-09T08:03:15.888Z,53.00
2023-02-09T08:06:09.081Z,54.00
2023-02-09T08:08:36.158Z,54.31
2023-02-09T08:11:04.563Z,53.61
2023-02-09T08:13:35.917Z,54.15
2023-02-09T08:16:06.128Z,55.61
2023-02-09T08:18:36.729Z,56.85
2023-02-09T08:21:06.513Z,59.32
2023-02-09T08:23:35.540Z,58.67
2023-02-09T08:26:09.180Z,57.77
2023-02-09T08:28:43.965Z,56.55
2023-02-09T08:31:15.810Z,57.28
2023-02-09T08:33:45.212Z,55.26
2023-02-09T08:36:13.382Z,53.01
2023-02-09T08:38:40.941Z,51.97
2023-02-09T08:41:10.037Z,49.54
2023-02-09T08:43:37.190Z,49.93
2023-02-09T08:46:07.077Z,52.47
2023-02-09T08:48:36.063Z,54.63
2023-02-09T08:51:03.574Z,51.21
2023-02-09T08:53:30.768Z,51.79
2023-02-09T08:55:57.986Z,50.71
2023-02-09T08:58:26.214Z,52.49
2023-02-09T09:00:57.378Z,52.49
2023-02-09T09:03:32.996Z,52.53
2023-02-09T09:06:11.172Z,50.60
2023-02-09T09:08:39.107Z,51.50
2023-02-09T09:11:07.487Z,52.59
2023-02-09T09:13:34.464Z,51.47
2023-02-09T09:16:03.157Z,51.30
2023-02-09T09:18:31.722Z,51.49
2023-02-09T09:20:58.662Z,51.26
2023-02-09T09:23:25.659Z,50.62
2023-02-09T09:25:52.593Z,50.66
2023-02-09T09:28:19.500Z,48.24
2023-02-09T09:30:46.557Z,47.34
2023-02-09T09:33:13.470Z,48.84
2023-02-09T09:35:40.675Z,48.30
2023-02-09T09:38:07.606Z,50.30
2023-02-09T09:40:37.277Z,53.84
2023-02-09T09:43:24.391Z,57.56
2023-02-09T09:45:51.527Z,57.67
2023-02-09T09:48:27.080Z,53.89
2023-02-09T09:50:58.736Z,53.37
2023-02-09T09:53:33.381Z,51.52
2023-02-09T09:56:07.679Z,49.33
2023-02-09T09:58:35.462Z,50.73
2023-02-09T10:01:02.430Z,49.50
2023-02-09T10:03:29.376Z,48.44
2023-02-09T10:06:10.872Z,49.01
2023-02-09T10:08:52.798Z,47.46
2023-02-09T10:11:30.484Z,49.03
2023-02-09T10:13:58.141Z,47.31
2023-02-09T10:16:26.738Z,46.97
2023-02-09T10:18:56.155Z,45.02
2023-02-09T10:21:29.463Z,47.73
2023-02-09T10:24:02.302Z,48.26
2023-02-09T10:26:34.640Z,46.19
2023-02-09T10:29:24.654Z,45.18
2023-02-09T10:31:59.987Z,41.93
2023-02-09T10:34:26.877Z,39.87
2023-02-09T10:37:03.898Z,41.13
2023-02-09T10:39:34.583Z,40.64
2023-02-09T10:42:25.528Z,37.47
2023-02-09T10:44:55.345Z,37.59
2023-02-09T10:47:25.020Z,40.92
2023-02-09T10:50:02.601Z,40.98
2023-02-09T10:52:35.917Z,41.50
2023-02-09T10:55:15.074Z,41.43
2023-02-09T10:57:42.007Z,42.53
2023-02-09T11:00:18.069Z,42.83
2023-02-09T11:03:01.891Z,41.44
2023-02-09T11:05:33.183Z,41.21
2023-02-09T11:08:16.385Z,40.80
2023-02-09T11:11:05.045Z,41.74
2023-02-09T11:13:33.281Z,44.21
2023-02-09T11:16:00.180Z,44.58
2023-02-09T11:18:32.701Z,44.10
2023-02-09T11:21:04.212Z,42.81
2023-02-09T11:23:44.623Z,41.15
2023-02-09T11:26:40.035Z,41.71
2023-02-09T11:29:21.620Z,39.52
2023-02-09T11:32:11.136Z,39.99
2023-02-09T11:35:05.637Z,40.39
2023-02-09T11:37:56.434Z,44.29
2023-02-09T11:40:26.300Z,43.43
2023-02-09T11:43:10.704Z,38.64
2023-02-09T11:45:46.543Z,38.37
2023-02-09T11:48:20.066Z,36.29
2023-02-09T11:50:57.337Z,42.72
2023-02-09T11:53:43.363Z,42.24
2023-02-09T11:56:16.444Z,45.34
2023-02-09T11:58:48.980Z,44.91
2023-02-09T12:01:29.009Z,42.98
2023-02-09T12:04:05.597Z,40.97
2023-02-09T12:06:41.757Z,41.81
2023-02-09T12:09:27.712Z,44.25
2023-02-09T12:11:57.250Z,47.07
2023-02-09T12:14:43.188Z,46.59
2023-02-09T12:17:28.739Z,45.57
2023-02-09T12:20:02.382Z,45.45
2023-02-09T12:22:35.281Z,46.88
2023-02-09T12:25:05.189Z,46.63
2023-02-09T12:27:32.607Z,47.26
2023-02-09T12:29:59.495Z,48.45
2023-02-09T12:32:45.338Z,50.14
2023-02-09T12:35:24.751Z,50.71
2023-02-09T12:38:18.993Z,51.62
2023-02-09T12:41:04.801Z,51.49
2023-02-09T12:43:33.883Z,52.93
2023-02-09T12:46:24.955Z,54.49
2023-02-09T12:49:11.809Z,55.44
2023-02-09T12:51:48.226Z,54.31
2023-02-09T12:54:33.200Z,54.89
2023-02-09T12:57:15.271Z,55.89
2023-02-09T12:59:55.359Z,53.82
2023-02-09T13:02:46.261Z,53.33
2023-02-09T13:05:37.232Z,56.01
2023-02-09T13:08:19.006Z,55.39
2023-02-09T13:11:19.191Z,54.34
2023-02-09T13:14:00.402Z,53.63
2023-02-09T13:16:51.221Z,53.49
2023-02-09T13:19:47.356Z,52.93
2023-02-09T13:22:37.857Z,53.61
2023-02-09T13:25:19.076Z,54.65
2023-02-09T13:27:49.426Z,53.31
2023-02-09T13:30:26.708Z,54.86
2023-02-09T13:33:24.325Z,55.81
2023-02-09T13:35:51.159Z,57.08
2023-02-09T13:38:21.633Z,56.58
2023-02-09T13:40:50.781Z,55.88
2023-02-09T13:43:31.515Z,57.85
2023-02-09T13:46:00.263Z,58.36
2023-02-09T13:48:39.400Z,59.39
2023-02-09T13:51:18.993Z,58.69
2023-02-09T13:53:57.062Z,58.36
2023-02-09T13:56:24.087Z,59.02
2023-02-09T13:58:51.411Z,58.67
2023-02-09T14:01:33.061Z,59.55
2023-02-09T14:04:25.530Z,60.69
2023-02-09T14:06:58.500Z,60.99
2023-02-09T14:09:31.938Z,61.65
2023-02-09T14:12:03.926Z,61.31
2023-02-09T14:14:59.549Z,61.98
2023-02-09T14:17:32.317Z,62.44
2023-02-09T14:20:00.374Z,62.05
2023-02-09T14:22:38.915Z,63.55
2023-02-09T14:25:21.584Z,62.77
2023-02-09T14:27:50.034Z,63.12
2023-02-09T14:30:24.654Z,63.13
2023-02-09T14:32:54.442Z,63.20
2023-02-09T14:35:41.630Z,62.83
2023-02-09T14:38:42.769Z,63.16
2023-02-09T14:41:30.402Z,63.22
2023-02-09T14:44:06.034Z,62.75
2023-02-09T14:46:52.104Z,62.78
2023-02-09T14:49:20.054Z,62.87
2023-02-09T14:51:48.287Z,60.98
2023-02-09T14:54:22.097Z,61.22
2023-02-09T14:56:49.100Z,61.31
2023-02-09T14:59:17.893Z,62.62
2023-02-09T15:01:46.291Z,62.75
2023-02-09T15:04:13.319Z,63.17
2023-02-09T15:06:42.965Z,63.08
2023-02-09T15:09:22.788Z,62.83
2023-02-09T15:12:04.792Z,62.84
2023-02-09T15:14:42.714Z,61.90
2023-02-09T15:17:21.540Z,61.74
2023-02-09T15:19:48.579Z,61.58
2023-02-09T15:22:16.649Z,62.25
2023-02-09T15:24:45.644Z,62.31
2023-02-09T15:27:28.773Z,62.63
2023-02-09T15:29:59.399Z,62.13
2023-02-09T15:32:28.208Z,62.13
2023-02-09T15:34:55.158Z,62.77
2023-02-09T15:37:33.258Z,63.97
2023-02-09T15:40:43.190Z,63.75
2023-02-09T15:43:30.323Z,63.63
2023-02-09T15:46:15.914Z,63.77
2023-02-09T15:48:43.409Z,63.87
2023-02-09T15:51:10.789Z,63.74
2023-02-09T15:53:38.361Z,63.72
2023-02-09T15:56:07.523Z,64.08
2023-02-09T15:58:37.713Z,64.78
2023-02-09T16:01:05.463Z,64.57
2023-02-09T16:03:32.930Z,64.88
2023-02-09T16:06:07.506Z,65.09
2023-02-09T16:08:35.607Z,64.93
2023-02-09T16:11:03.052Z,64.97
2023-02-09T16:13:29.971Z,64.71
2023-02-09T16:16:05.129Z,64.67
2023-02-09T16:18:38.157Z,64.63
2023-02-09T16:21:06.649Z,64.06
2023-02-09T16:23:35.025Z,64.31
2023-02-09T16:26:05.256Z,63.61
2023-02-09T16:28:32.311Z,65.03
2023-02-09T16:30:59.422Z,63.87
2023-02-09T16:33:26.729Z,63.12
2023-02-09T16:35:57.663Z,63.19
2023-02-09T16:38:26.409Z,65.04
2023-02-09T16:40:54.700Z,64.84
2023-02-09T16:43:23.208Z,64.56
2023-02-09T16:46:02.679Z,65.30
2023-02-09T16:48:32.315Z,65.52
2023-02-09T16:50:59.513Z,66.04
2023-02-09T16:53:36.887Z,65.84
2023-02-09T16:56:10.053Z,66.32
2023-02-09T16:58:38.325Z,67.30
2023-02-09T17:01:13.241Z,68.00
2023-02-09T17:03:43.880Z,67.65
2023-02-09T17:06:17.251Z,67.43
2023-02-09T17:08:44.514Z,67.29
2023-02-09T17:11:17.662Z,67.23
2023-02-09T17:13:45.009Z,67.03
2023-02-09T17:16:19.930Z,66.86
2023-02-09T17:18:49.410Z,67.31
2023-02-09T17:21:38.768Z,66.36
2023-02-09T17:24:12.918Z,67.66
2023-02-09T17:26:41.068Z,66.53
2023-02-09T17:29:08.794Z,66.49
2023-02-09T17:31:52.022Z,67.06
2023-02-09T17:34:20.696Z,67.42
2023-02-09T17:36:47.638Z,66.66
2023-02-09T17:39:16.862Z,67.47
2023-02-09T17:41:46.536Z,67.98
2023-02-09T17:44:26.361Z,67.80
2023-02-09T17:46:58.974Z,67.12
2023-02-09T17:49:25.970Z,68.05
2023-02-09T17:51:53.234Z,67.75
2023-02-09T17:54:22.498Z,67.53
2023-02-09T17:56:49.451Z,67.17
2023-02-09T17:59:19.904Z,68.19
2023-02-09T18:01:50.357Z,68.16
2023-02-09T18:04:20.426Z,68.97
2023-02-09T18:06:47.864Z,67.89
2023-02-09T18:09:15.269Z,67.09
2023-02-09T18:11:44.926Z,68.34
2023-02-09T18:14:17.048Z,68.28
2023-02-09T18:16:44.290Z,67.99
2023-02-09T18:19:12.067Z,67.91
2023-02-09T18:21:46.633Z,67.88
2023-02-09T18:24:14.198Z,67.89
2023-02-09T18:26:41.215Z,68.66
2023-02-09T18:29:08.794Z,68.00
2023-02-09T18:31:37.408Z,68.88
2023-02-09T18:34:04.684Z,67.87
2023-02-09T18:36:33.220Z,67.49
2023-02-09T18:39:00.350Z,67.55
2023-02-09T18:41:27.878Z,67.26
2023-02-09T18:43:56.120Z,68.13
2023-02-09T18:46:27.291Z,67.92
2023-02-09T18:48:54.858Z,67.68
2023-02-09T18:51:22.599Z,67.84
2023-02-09T18:53:51.323Z,67.80
2023-02-09T18:56:20.843Z,66.42
2023-02-09T18:58:51.236Z,67.02
2023-02-09T19:01:23.003Z,65.61
2023-02-09T19:03:51.452Z,65.60
2023-02-09T19:06:20.565Z,65.40
2023-02-09T19:08:50.316Z,64.48
2023-02-09T19:11:20.144Z,64.53
2023-02-09T19:14:07.816Z,63.81
2023-02-09T19:16:36.828Z,64.67
2023-02-09T19:19:04.616Z,66.02
2023-02-09T19:21:32.356Z,65.95
2023-02-09T19:23:59.354Z,67.11
2023-02-09T19:26:26.242Z,66.83
2023-02-09T19:28:53.184Z,66.25
2023-02-09T19:31:20.078Z,65.64
2023-02-09T19:33:47.041Z,65.78
2023-02-09T19:36:14.086Z,65.12
2023-02-09T19:38:41.078Z,63.65
2023-02-09T19:41:12.401Z,62.69
2023-02-09T19:43:42.293Z,63.07
2023-02-09T19:46:10.385Z,61.65
2023-02-09T19:48:40.204Z,58.53
2023-02-09T19:51:08.281Z,58.62
2023-02-09T19:53:36.099Z,60.24
2023-02-09T19:56:03.327Z,60.93
2023-02-09T19:58:31.132Z,61.55
2023-02-09T20:00:58.189Z,64.61
2023-02-09T20:03:25.392Z,65.97
2023-02-09T20:05:52.352Z,67.01
2023-02-09T20:08:20.322Z,65.50
2023-02-09T20:10:47.966Z,63.78
2023-02-09T20:13:15.695Z,63.67
2023-02-09T20:15:44.292Z,63.69
2023-02-09T20:18:13.378Z,63.95
2023-02-09T20:20:43.569Z,64.43
2023-02-09T20:23:10.936Z,65.71
2023-02-09T20:25:40.858Z,66.68
2023-02-09T20:28:08.319Z,65.96
2023-02-09T20:30:35.546Z,66.48
2023-02-09T20:33:02.524Z,69.64
2023-02-09T20:35:29.449Z,68.69
2023-02-09T20:37:56.425Z,68.86
2023-02-09T20:40:23.949Z,68.35
2023-02-09T20:43:09.572Z,69.28
2023-02-09T20:45:55.387Z,70.04
2023-02-09T20:48:22.305Z,70.18
2023-02-09T20:50:49.357Z,70.41
2023-02-09T20:53:16.565Z,70.51
2023-02-09T20:55:44.654Z,71.18
2023-02-09T20:58:13.699Z,71.81
2023-02-09T21:00:43.653Z,72.23
2023-02-09T21:03:11.694Z,72.69
2023-02-09T21:05:38.592Z,73.95
2023-02-09T21:08:07.006Z,74.29
2023-02-09T21:10:35.671Z,74.99
2023-02-09T21:13:04.208Z,75.27
2023-02-09T21:15:31.384Z,75.68
2023-02-09T21:17:58.554Z,75.97
2023-02-09T21:20:25.523Z,76.08
2023-02-09T21:22:52.634Z,75.95
2023-02-09T21:25:19.826Z,76.42
2023-02-09T21:27:46.713Z,76.53
2023-02-09T21:30:13.876Z,75.80
2023-02-09T21:32:40.745Z,74.85
2023-02-09T21:35:10.395Z,74.71
2023-02-09T21:37:39.058Z,75.10
2023-02-09T21:40:07.167Z,73.58
2023-02-09T21:42:35.756Z,73.33
2023-02-09T21:45:03.340Z,73.61
2023-02-09T21:47:32.955Z,74.17
2023-02-09T21:50:00.417Z,71.74
2023-02-09T21:52:28.129Z,70.80
2023-02-09T21:54:55.215Z,71.99
2023-02-09T21:57:22.842Z,71.66
2023-02-09T21:59:49.883Z,71.16
2023-02-09T22:02:18.429Z,71.42
2023-02-09T22:04:46.916Z,72.85
2023-02-09T22:07:14.926Z,73.19
2023-02-09T22:09:41.909Z,73.46
2023-02-09T22:12:08.931Z,72.65
2023-02-09T22:14:36.125Z,73.45
2023-02-09T22:17:03.407Z,73.26
2023-02-09T22:19:30.526Z,73.28
2023-02-09T22:21:58.222Z,73.13
2023-02-09T22:24:25.427Z,73.56
2023-02-09T22:26:52.530Z,71.46
2023-02-09T22:29:19.810Z,71.05
2023-02-09T22:31:47.238Z,72.12
2023-02-09T22:34:14.167Z,72.93
2023-02-09T22:36:41.070Z,73.36
2023-02-09T22:39:08.202Z,75.37
2023-02-09T22:41:35.493Z,76.12
2023-02-09T22:44:08.359Z,75.00
2023-02-09T22:46:37.873Z,74.23
2023-02-09T22:49:06.955Z,75.28
2023-02-09T22:51:35.634Z,76.57
2023-02-09T22:54:03.715Z,76.68
2023-02-09T22:56:31.264Z,76.93
2023-02-09T22:58:59.850Z,76.65
2023-02-09T23:01:28.126Z,76.81
2023-02-09T23:03:55.406Z,77.92
2023-02-09T23:06:27.071Z,77.99
2023-02-09T23:08:59.021Z,79.00
2023-02-09T23:11:26.752Z,78.76
2023-02-09T23:14:08.589Z,78.51
2023-02-09T23:16:38.293Z,79.40
2023-02-09T23:19:08.354Z,78.60
2023-02-09T23:21:40.414Z,78.58
2023-02-09T23:24:08.734Z,79.32
2023-02-09T23:26:36.780Z,79.26
2023-02-09T23:29:06.528Z,78.72
2023-02-09T23:31:34.194Z,77.79
2023-02-09T23:34:01.367Z,78.21
2023-02-09T23:36:31.211Z,78.93
2023-02-09T23:39:04.843Z,77.48
2023-02-09T23:41:32.030Z,79.02
2023-02-09T23:43:59.832Z,78.86
2023-02-09T23:46:29.120Z,78.30
2023-02-09T23:48:56.805Z,77.38
2023-02-09T23:51:33.123Z,76.99
2023-02-09T23:54:02.220Z,75.63
2023-02-09T23:56:31.945Z,77.08
2023-02-09T23:58:58.916Z,78.29
