createdAt,value
2022-09-18T00:01:08.110Z,91.14
2022-09-18T00:03:34.529Z,91.54
2022-09-18T00:06:07.420Z,91.50
2022-09-18T00:08:33.848Z,91.79
2022-09-18T00:11:04.470Z,91.69
2022-09-18T00:13:31.097Z,91.52
2022-09-18T00:15:57.732Z,91.38
2022-09-18T00:18:24.231Z,91.65
2022-09-18T00:20:50.659Z,91.45
2022-09-18T00:23:17.095Z,91.96
2022-09-18T00:25:43.500Z,91.76
2022-09-18T00:28:09.917Z,91.61
2022-09-18T00:30:36.380Z,92.04
2022-09-18T00:33:02.869Z,91.84
2022-09-18T00:35:29.331Z,92.15
2022-09-18T00:37:55.791Z,92.71
2022-09-18T00:40:22.263Z,93.29
2022-09-18T00:42:48.734Z,93.74
2022-09-18T00:45:15.183Z,94.23
2022-09-18T00:47:46.283Z,94.38
2022-09-18T00:50:17.964Z,94.53
2022-09-18T00:52:57.949Z,94.66
2022-09-18T00:55:31.006Z,94.91
2022-09-18T00:58:00.509Z,95.27
2022-09-18T01:00:27.959Z,95.22
2022-09-18T01:02:54.391Z,95.19
2022-09-18T01:05:40.766Z,95.44
2022-09-18T01:08:18.476Z,95.38
2022-09-18T01:11:00.103Z,95.39
2022-09-18T01:14:05.384Z,95.86
2022-09-18T01:16:40.786Z,95.62
2022-09-18T01:19:33.452Z,95.77
2022-09-18T01:22:37.294Z,96.03
2022-09-18T01:25:03.657Z,96.00
2022-09-18T01:27:51.753Z,96.00
2022-09-18T01:30:18.391Z,96.37
2022-09-18T01:32:57.093Z,96.31
2022-09-18T01:35:52.849Z,96.42
2022-09-18T01:38:25.427Z,96.55
2022-09-18T01:41:10.149Z,96.58
2022-09-18T01:43:39.175Z,96.78
2022-09-18T01:46:14.405Z,96.91
2022-09-18T01:49:00.864Z,97.37
2022-09-18T01:51:35.223Z,97.16
2022-09-18T01:54:11.056Z,97.12
2022-09-18T01:56:42.222Z,97.42
2022-09-18T01:59:15.528Z,97.42
2022-09-18T02:01:44.375Z,97.72
2022-09-18T02:04:17.362Z,97.80
2022-09-18T02:06:51.947Z,97.57
2022-09-18T02:09:18.458Z,97.76
2022-09-18T02:11:50.738Z,98.00
2022-09-18T02:14:25.793Z,98.09
2022-09-18T02:16:57.680Z,98.18
2022-09-18T02:19:42.673Z,98.31
2022-09-18T02:22:12.436Z,98.31
2022-09-18T02:24:42.727Z,98.41
2022-09-18T02:27:11.933Z,98.42
2022-09-18T02:29:40.352Z,98.49
2022-09-18T02:32:06.808Z,98.24
2022-09-18T02:34:33.805Z,98.27
2022-09-18T02:37:15.305Z,98.34
2022-09-18T02:40:07.819Z,98.57
2022-09-18T02:43:09.430Z,98.61
2022-09-18T02:46:00.542Z,98.70
2022-09-18T02:49:17.297Z,98.54
2022-09-18T02:51:51.129Z,98.42
2022-09-18T02:54:29.634Z,98.65
2022-09-18T02:57:01.948Z,98.90
2022-09-18T02:59:43.916Z,98.48
2022-09-18T03:02:10.786Z,98.57
2022-09-18T03:04:37.513Z,98.72
2022-09-18T03:07:04.407Z,98.69
2022-09-18T03:09:32.311Z,98.75
2022-09-18T03:11:58.729Z,98.63
2022-09-18T03:14:25.142Z,98.71
2022-09-18T03:16:51.538Z,98.35
2022-09-18T03:19:17.981Z,98.67
2022-09-18T03:21:44.629Z,98.17
2022-09-18T03:24:11.124Z,98.28
2022-09-18T03:26:38.193Z,98.55
2022-09-18T03:29:09.013Z,98.50
2022-09-18T03:31:36.010Z,98.49
2022-09-18T03:34:02.714Z,98.61
2022-09-18T03:36:29.166Z,98.52
2022-09-18T03:38:55.684Z,98.36
2022-09-18T03:41:22.825Z,98.50
2022-09-18T03:43:49.864Z,98.74
2022-09-18T03:46:22.359Z,98.58
2022-09-18T03:48:52.659Z,98.54
2022-09-18T03:51:19.965Z,98.47
2022-09-18T03:53:47.764Z,98.34
2022-09-18T03:56:15.323Z,98.21
2022-09-18T03:58:41.946Z,98.43
2022-09-18T04:01:08.925Z,98.46
2022-09-18T04:03:35.631Z,98.39
2022-09-18T04:06:02.710Z,98.16
2022-09-18T04:08:29.170Z,98.32
2022-09-18T04:10:55.614Z,98.25
2022-09-18T04:13:22.104Z,98.31
2022-09-18T04:15:50.420Z,98.16
2022-09-18T04:18:18.109Z,98.28
2022-09-18T04:20:45.178Z,98.41
2022-09-18T04:23:14.298Z,98.51
2022-09-18T04:25:44.223Z,98.70
2022-09-18T04:28:11.267Z,98.25
2022-09-18T04:30:38.137Z,98.30
2022-09-18T04:33:05.277Z,98.33
2022-09-18T04:35:31.762Z,98.47
2022-09-18T04:37:58.181Z,98.46
2022-09-18T04:40:24.871Z,98.66
2022-09-18T04:42:51.422Z,98.33
2022-09-18T04:45:17.891Z,98.45
2022-09-18T04:47:46.944Z,98.62
2022-09-18T04:50:13.502Z,98.42
2022-09-18T04:52:40.049Z,98.44
2022-09-18T04:55:06.876Z,98.47
2022-09-18T04:57:33.308Z,98.36
2022-09-18T04:59:59.726Z,98.31
2022-09-18T05:02:26.366Z,98.68
2022-09-18T05:04:52.857Z,98.86
2022-09-18T05:07:19.375Z,98.59
2022-09-18T05:09:45.850Z,98.77
2022-09-18T05:12:12.314Z,98.83
2022-09-18T05:14:39.066Z,98.80
2022-09-18T05:17:05.917Z,98.59
2022-09-18T05:19:32.393Z,98.58
2022-09-18T05:21:58.830Z,98.68
2022-09-18T05:24:25.254Z,98.63
2022-09-18T05:26:51.643Z,98.38
2022-09-18T05:29:18.133Z,98.52
2022-09-18T05:31:44.653Z,98.45
2022-09-18T05:34:11.165Z,98.35
2022-09-18T05:36:37.578Z,98.26
2022-09-18T05:39:04.233Z,98.38
2022-09-18T05:41:30.974Z,98.39
2022-09-18T05:43:57.461Z,98.36
2022-09-18T05:46:23.872Z,98.47
2022-09-18T05:48:51.044Z,98.45
2022-09-18T05:51:17.503Z,98.60
2022-09-18T05:53:48.357Z,98.56
2022-09-18T05:56:17.966Z,98.54
2022-09-18T05:58:44.408Z,98.53
2022-09-18T06:01:11.121Z,98.48
2022-09-18T06:03:37.624Z,98.44
2022-09-18T06:06:04.327Z,98.36
2022-09-18T06:08:30.775Z,98.68
2022-09-18T06:11:00.543Z,98.41
2022-09-18T06:13:26.983Z,98.35
2022-09-18T06:15:53.607Z,98.46
2022-09-18T06:18:20.078Z,98.70
2022-09-18T06:20:55.318Z,98.59
2022-09-18T06:23:26.303Z,98.59
2022-09-18T06:26:00.235Z,98.82
2022-09-18T06:28:27.957Z,98.93
2022-09-18T06:30:54.405Z,98.92
2022-09-18T06:33:20.834Z,98.68
2022-09-18T06:35:49.132Z,98.53
2022-09-18T06:38:16.410Z,98.59
2022-09-18T06:40:52.903Z,98.38
2022-09-18T06:43:20.218Z,98.45
2022-09-18T06:45:55.222Z,97.75
2022-09-18T06:48:22.929Z,97.71
2022-09-18T06:50:57.153Z,97.60
2022-09-18T06:53:24.310Z,97.84
2022-09-18T06:55:50.832Z,97.75
2022-09-18T06:58:19.352Z,97.58
2022-09-18T07:00:46.282Z,97.83
2022-09-18T07:03:12.928Z,97.51
2022-09-18T07:05:42.888Z,97.37
2022-09-18T07:08:09.967Z,97.87
2022-09-18T07:10:36.722Z,97.67
2022-09-18T07:13:03.490Z,98.12
2022-09-18T07:15:30.692Z,97.80
2022-09-18T07:18:01.694Z,97.44
2022-09-18T07:20:29.523Z,97.51
2022-09-18T07:23:00.734Z,97.70
2022-09-18T07:25:29.419Z,97.80
2022-09-18T07:27:55.978Z,97.57
2022-09-18T07:30:22.515Z,97.82
2022-09-18T07:32:49.148Z,98.12
2022-09-18T07:35:15.666Z,97.83
2022-09-18T07:37:42.134Z,97.95
2022-09-18T07:40:09.679Z,97.54
2022-09-18T07:42:36.523Z,97.38
2022-09-18T07:45:03.756Z,97.34
2022-09-18T07:47:30.206Z,97.39
2022-09-18T07:49:56.756Z,97.58
2022-09-18T07:52:23.268Z,97.59
2022-09-18T07:54:49.827Z,97.39
2022-09-18T07:57:16.378Z,97.35
2022-09-18T07:59:43.010Z,97.19
2022-09-18T08:02:11.378Z,97.14
2022-09-18T08:04:38.005Z,97.04
2022-09-18T08:07:04.555Z,97.26
2022-09-18T08:09:31.020Z,97.15
2022-09-18T08:11:57.477Z,97.27
2022-09-18T08:14:28.598Z,96.59
2022-09-18T08:16:56.028Z,96.52
2022-09-18T08:19:22.546Z,96.75
2022-09-18T08:21:49.322Z,95.98
2022-09-18T08:24:17.379Z,95.52
2022-09-18T08:26:44.327Z,95.45
2022-09-18T08:29:10.780Z,96.09
2022-09-18T08:31:37.325Z,96.14
2022-09-18T08:34:03.845Z,96.30
2022-09-18T08:36:30.307Z,96.22
2022-09-18T08:38:57.174Z,95.34
2022-09-18T08:41:31.018Z,95.28
2022-09-18T08:44:07.656Z,94.34
2022-09-18T08:46:41.726Z,94.46
2022-09-18T08:49:25.813Z,95.13
2022-09-18T08:52:09.907Z,94.76
2022-09-18T08:55:08.837Z,94.81
2022-09-18T08:57:41.847Z,94.45
2022-09-18T09:00:23.620Z,94.57
2022-09-18T09:02:53.715Z,94.58
2022-09-18T09:05:31.060Z,94.09
2022-09-18T09:08:31.169Z,94.74
2022-09-18T09:11:25.697Z,94.78
2022-09-18T09:14:34.226Z,94.87
2022-09-18T09:17:46.838Z,95.78
2022-09-18T09:20:22.656Z,95.74
2022-09-18T09:23:05.650Z,95.32
2022-09-18T09:25:50.440Z,95.48
2022-09-18T09:28:24.093Z,95.71
2022-09-18T09:30:56.870Z,95.36
2022-09-18T09:33:34.450Z,95.82
2022-09-18T09:36:07.002Z,95.38
2022-09-18T09:38:42.336Z,95.54
2022-09-18T09:41:34.848Z,95.23
2022-09-18T09:44:05.078Z,94.36
2022-09-18T09:46:58.123Z,95.35
2022-09-18T09:49:28.694Z,95.50
2022-09-18T09:51:58.234Z,94.72
2022-09-18T09:54:24.861Z,94.17
2022-09-18T09:57:09.863Z,93.71
2022-09-18T09:59:56.369Z,94.78
2022-09-18T10:02:44.751Z,94.73
2022-09-18T10:05:23.731Z,94.75
2022-09-18T10:07:56.568Z,94.65
2022-09-18T10:10:49.334Z,95.00
2022-09-18T10:13:23.362Z,95.50
2022-09-18T10:15:55.841Z,95.49
2022-09-18T10:18:25.925Z,95.48
2022-09-18T10:20:58.356Z,95.08
2022-09-18T10:23:48.237Z,95.12
2022-09-18T10:26:23.398Z,94.52
2022-09-18T10:28:49.895Z,95.36
2022-09-18T10:31:18.084Z,95.00
2022-09-18T10:33:51.140Z,95.43
2022-09-18T10:36:33.029Z,95.64
2022-09-18T10:39:00.022Z,94.47
2022-09-18T10:41:30.084Z,94.08
2022-09-18T10:44:14.808Z,94.09
2022-09-18T10:46:52.657Z,94.62
2022-09-18T10:49:32.076Z,94.49
2022-09-18T10:52:28.506Z,94.74
2022-09-18T10:54:59.415Z,93.77
2022-09-18T10:57:33.209Z,93.36
2022-09-18T11:00:00.310Z,94.27
2022-09-18T11:02:33.248Z,94.59
2022-09-18T11:05:03.101Z,94.76
2022-09-18T11:07:30.060Z,94.81
2022-09-18T11:09:56.695Z,95.01
2022-09-18T11:12:27.311Z,95.02
2022-09-18T11:15:06.240Z,94.96
2022-09-18T11:17:40.484Z,95.19
2022-09-18T11:20:07.779Z,95.38
2022-09-18T11:22:40.258Z,95.01
2022-09-18T11:25:23.735Z,95.57
2022-09-18T11:27:52.484Z,95.53
2022-09-18T11:30:29.645Z,95.82
2022-09-18T11:33:00.650Z,95.79
2022-09-18T11:35:29.993Z,95.49
2022-09-18T11:38:00.914Z,96.19
2022-09-18T11:40:30.035Z,96.09
2022-09-18T11:42:57.059Z,95.73
2022-09-18T11:45:42.194Z,95.90
2022-09-18T11:48:23.917Z,95.63
2022-09-18T11:50:55.562Z,95.71
2022-09-18T11:53:26.249Z,95.38
2022-09-18T11:56:25.377Z,96.08
2022-09-18T11:59:01.878Z,96.14
2022-09-18T12:01:44.243Z,96.28
2022-09-18T12:04:17.439Z,95.89
2022-09-18T12:06:51.673Z,96.12
2022-09-18T12:09:31.942Z,96.13
2022-09-18T12:12:13.261Z,96.45
2022-09-18T12:15:09.129Z,97.11
2022-09-18T12:17:42.590Z,96.26
2022-09-18T12:20:34.981Z,96.30
2022-09-18T12:23:01.933Z,96.15
2022-09-18T12:25:44.603Z,96.04
2022-09-18T12:28:22.952Z,95.08
2022-09-18T12:31:13.541Z,94.83
2022-09-18T12:34:08.451Z,94.58
2022-09-18T12:37:07.186Z,94.34
2022-09-18T12:40:05.321Z,95.33
2022-09-18T12:42:59.677Z,94.95
2022-09-18T12:46:00.443Z,94.96
2022-09-18T12:48:46.752Z,95.57
2022-09-18T12:51:25.262Z,96.00
2022-09-18T12:54:20.821Z,95.69
2022-09-18T12:57:25.754Z,96.19
2022-09-18T12:59:59.820Z,96.02
2022-09-18T13:02:37.011Z,96.10
2022-09-18T13:05:18.376Z,96.21
2022-09-18T13:07:58.078Z,96.25
2022-09-18T13:10:29.353Z,95.79
2022-09-18T13:13:05.485Z,96.35
2022-09-18T13:15:42.013Z,96.49
2022-09-18T13:18:32.386Z,95.82
2022-09-18T13:21:02.940Z,96.36
2022-09-18T13:23:34.938Z,96.34
2022-09-18T13:26:04.631Z,96.46
2022-09-18T13:28:31.363Z,96.67
2022-09-18T13:31:23.853Z,96.60
2022-09-18T13:34:06.760Z,96.31
2022-09-18T13:36:35.577Z,96.49
2022-09-18T13:39:06.318Z,96.63
2022-09-18T13:41:45.326Z,96.78
2022-09-18T13:44:34.760Z,96.57
2022-09-18T13:47:15.353Z,97.21
2022-09-18T13:49:49.543Z,97.28
2022-09-18T13:52:41.813Z,97.38
2022-09-18T13:55:11.321Z,97.38
2022-09-18T13:57:38.162Z,97.67
2022-09-18T14:00:20.117Z,97.66
2022-09-18T14:02:48.331Z,98.04
2022-09-18T14:05:38.489Z,97.85
2022-09-18T14:08:07.802Z,97.36
2022-09-18T14:10:51.285Z,97.29
2022-09-18T14:13:40.179Z,97.63
2022-09-18T14:16:09.034Z,97.76
2022-09-18T14:18:44.705Z,96.71
2022-09-18T14:21:17.096Z,96.75
2022-09-18T14:23:46.436Z,97.38
2022-09-18T14:26:32.023Z,97.63
2022-09-18T14:29:10.451Z,97.47
2022-09-18T14:31:50.111Z,98.04
2022-09-18T14:34:43.675Z,97.94
2022-09-18T14:37:28.645Z,98.15
2022-09-18T14:39:56.366Z,96.66
2022-09-18T14:42:32.838Z,97.40
2022-09-18T14:45:12.106Z,97.69
2022-09-18T14:47:46.536Z,98.32
2022-09-18T14:50:24.270Z,98.35
2022-09-18T14:52:50.956Z,98.33
2022-09-18T14:55:23.394Z,98.23
2022-09-18T14:57:54.766Z,98.13
2022-09-18T15:00:25.521Z,98.02
2022-09-18T15:02:56.458Z,98.05
2022-09-18T15:05:23.420Z,98.02
2022-09-18T15:07:53.360Z,98.13
2022-09-18T15:10:19.907Z,98.24
2022-09-18T15:12:46.542Z,98.38
2022-09-18T15:15:30.735Z,98.49
2022-09-18T15:17:57.509Z,98.48
2022-09-18T15:20:26.307Z,97.29
2022-09-18T15:22:53.455Z,98.00
2022-09-18T15:25:30.793Z,98.14
2022-09-18T15:28:01.366Z,97.40
2022-09-18T15:30:28.042Z,97.27
2022-09-18T15:32:57.430Z,96.91
2022-09-18T15:35:28.385Z,96.98
2022-09-18T15:38:02.898Z,97.50
2022-09-18T15:40:34.641Z,96.66
2022-09-18T15:43:04.023Z,97.32
2022-09-18T15:45:33.056Z,96.98
2022-09-18T15:48:21.440Z,96.54
2022-09-18T15:50:48.358Z,97.06
2022-09-18T15:53:19.743Z,97.37
2022-09-18T15:55:56.564Z,97.10
2022-09-18T15:58:26.392Z,97.53
2022-09-18T16:01:00.644Z,97.94
2022-09-18T16:03:29.998Z,97.71
2022-09-18T16:06:00.774Z,97.68
2022-09-18T16:08:30.658Z,98.19
2022-09-18T16:10:59.650Z,97.89
2022-09-18T16:13:26.010Z,98.15
2022-09-18T16:16:07.716Z,98.36
2022-09-18T16:18:35.020Z,98.26
2022-09-18T16:21:04.531Z,98.28
2022-09-18T16:23:50.674Z,98.35
2022-09-18T16:26:20.161Z,98.50
2022-09-18T16:28:50.193Z,97.60
2022-09-18T16:31:21.010Z,98.23
2022-09-18T16:33:48.597Z,98.30
2022-09-18T16:36:27.454Z,98.34
2022-09-18T16:38:55.592Z,98.66
2022-09-18T16:41:22.454Z,98.52
2022-09-18T16:43:49.030Z,98.43
2022-09-18T16:46:17.080Z,98.60
2022-09-18T16:48:44.084Z,98.84
2022-09-18T16:51:10.560Z,98.57
2022-09-18T16:53:38.242Z,98.70
2022-09-18T16:56:12.232Z,98.63
2022-09-18T16:58:40.564Z,98.64
2022-09-18T17:01:07.194Z,98.15
2022-09-18T17:03:33.853Z,98.25
2022-09-18T17:06:02.053Z,98.55
2022-09-18T17:08:30.281Z,98.44
2022-09-18T17:10:57.042Z,98.11
2022-09-18T17:13:23.545Z,97.93
2022-09-18T17:15:50.128Z,97.35
2022-09-18T17:18:16.908Z,97.54
2022-09-18T17:20:43.453Z,97.07
2022-09-18T17:23:09.907Z,97.35
2022-09-18T17:25:36.843Z,97.31
2022-09-18T17:28:03.419Z,97.06
2022-09-18T17:30:29.841Z,96.77
2022-09-18T17:32:56.272Z,97.01
2022-09-18T17:35:22.710Z,97.22
2022-09-18T17:37:51.664Z,96.79
2022-09-18T17:40:21.468Z,96.92
2022-09-18T17:42:48.054Z,97.12
2022-09-18T17:45:14.848Z,97.02
2022-09-18T17:47:41.397Z,96.97
2022-09-18T17:50:08.444Z,97.08
2022-09-18T17:52:35.955Z,96.76
2022-09-18T17:55:03.218Z,97.02
2022-09-18T17:57:31.094Z,96.90
2022-09-18T17:59:57.929Z,96.74
2022-09-18T18:02:25.135Z,96.90
2022-09-18T18:04:51.621Z,96.68
2022-09-18T18:07:18.114Z,96.73
2022-09-18T18:09:44.586Z,96.79
2022-09-18T18:12:11.057Z,96.83
2022-09-18T18:14:37.689Z,97.01
2022-09-18T18:17:04.328Z,97.28
2022-09-18T18:19:30.850Z,96.90
2022-09-18T18:21:57.360Z,97.00
2022-09-18T18:24:23.889Z,97.26
2022-09-18T18:26:50.679Z,97.20
2022-09-18T18:29:19.645Z,97.59
2022-09-18T18:31:49.135Z,97.71
2022-09-18T18:34:20.994Z,97.65
2022-09-18T18:36:50.008Z,97.83
2022-09-18T18:39:16.912Z,97.39
2022-09-18T18:41:45.547Z,97.80
2022-09-18T18:44:13.214Z,97.68
2022-09-18T18:46:39.933Z,97.67
2022-09-18T18:49:09.807Z,97.81
2022-09-18T18:51:47.328Z,97.58
2022-09-18T18:54:20.006Z,97.75
2022-09-18T18:56:47.074Z,98.18
2022-09-18T18:59:18.313Z,98.36
2022-09-18T19:01:45.510Z,98.18
2022-09-18T19:04:14.556Z,97.93
2022-09-18T19:06:43.500Z,97.99
2022-09-18T19:09:11.613Z,98.43
2022-09-18T19:11:43.123Z,98.48
2022-09-18T19:14:16.958Z,98.38
2022-09-18T19:16:45.390Z,98.17
2022-09-18T19:19:13.521Z,98.40
2022-09-18T19:21:40.371Z,98.19
2022-09-18T19:24:08.773Z,98.29
2022-09-18T19:26:36.493Z,98.71
2022-09-18T19:29:06.841Z,98.56
2022-09-18T19:31:36.534Z,98.51
2022-09-18T19:34:03.593Z,98.52
2022-09-18T19:36:31.406Z,98.57
2022-09-18T19:39:01.115Z,97.90
2022-09-18T19:41:38.896Z,98.49
2022-09-18T19:44:29.089Z,98.27
2022-09-18T19:46:59.038Z,98.19
2022-09-18T19:49:32.499Z,98.43
2022-09-18T19:51:58.992Z,98.15
2022-09-18T19:54:25.422Z,98.30
2022-09-18T19:56:52.153Z,98.08
2022-09-18T19:59:18.966Z,97.79
2022-09-18T20:01:45.623Z,98.21
2022-09-18T20:04:12.126Z,98.00
2022-09-18T20:06:40.443Z,98.12
2022-09-18T20:09:07.263Z,98.32
2022-09-18T20:11:33.726Z,97.93
2022-09-18T20:14:00.218Z,97.94
2022-09-18T20:16:26.991Z,98.35
2022-09-18T20:18:54.558Z,97.83
2022-09-18T20:21:21.107Z,98.11
2022-09-18T20:23:48.297Z,97.59
2022-09-18T20:26:17.212Z,97.70
2022-09-18T20:28:44.766Z,97.95
2022-09-18T20:31:14.163Z,98.05
2022-09-18T20:33:41.067Z,97.93
2022-09-18T20:36:09.526Z,97.65
2022-09-18T20:38:39.973Z,97.62
2022-09-18T20:41:10.930Z,97.61
2022-09-18T20:43:39.684Z,97.61
2022-09-18T20:46:08.289Z,97.29
2022-09-18T20:48:36.656Z,97.33
2022-09-18T20:51:09.025Z,97.37
2022-09-18T20:53:38.238Z,97.13
2022-09-18T20:56:09.530Z,96.95
2022-09-18T20:58:37.442Z,97.45
2022-09-18T21:01:08.327Z,96.89
2022-09-18T21:03:35.698Z,96.87
2022-09-18T21:06:21.976Z,96.89
2022-09-18T21:08:53.102Z,96.78
2022-09-18T21:11:23.503Z,96.81
2022-09-18T21:13:55.830Z,96.47
2022-09-18T21:16:25.890Z,96.55
2022-09-18T21:18:56.615Z,96.29
2022-09-18T21:21:24.255Z,96.53
2022-09-18T21:23:53.603Z,96.46
2022-09-18T21:26:21.218Z,96.22
2022-09-18T21:28:52.197Z,95.99
2022-09-18T21:31:19.492Z,96.32
2022-09-18T21:33:46.446Z,96.19
2022-09-18T21:36:13.076Z,96.40
2022-09-18T21:38:41.001Z,96.21
2022-09-18T21:41:13.202Z,95.96
2022-09-18T21:43:40.549Z,96.21
2022-09-18T21:46:11.297Z,96.50
2022-09-18T21:48:40.354Z,96.03
2022-09-18T21:51:10.205Z,95.99
2022-09-18T21:53:39.478Z,96.43
2022-09-18T21:56:09.686Z,96.17
2022-09-18T21:58:40.556Z,95.90
2022-09-18T22:01:15.667Z,96.57
2022-09-18T22:03:46.866Z,96.30
2022-09-18T22:06:13.357Z,96.32
2022-09-18T22:08:41.158Z,96.03
2022-09-18T22:11:08.043Z,96.01
2022-09-18T22:13:34.485Z,95.97
2022-09-18T22:16:01.535Z,96.30
2022-09-18T22:18:28.620Z,96.10
2022-09-18T22:20:57.157Z,96.46
2022-09-18T22:23:23.637Z,96.17
2022-09-18T22:25:50.037Z,96.51
2022-09-18T22:28:16.508Z,96.50
2022-09-18T22:30:42.907Z,96.61
2022-09-18T22:33:09.348Z,96.21
2022-09-18T22:35:35.980Z,96.36
2022-09-18T22:38:02.454Z,96.08
2022-09-18T22:40:28.945Z,96.40
2022-09-18T22:42:55.940Z,96.23
2022-09-18T22:45:22.427Z,96.50
2022-09-18T22:47:48.842Z,96.49
2022-09-18T22:50:15.334Z,96.57
2022-09-18T22:52:42.071Z,96.04
2022-09-18T22:55:08.666Z,95.98
2022-09-18T22:57:35.402Z,96.24
2022-09-18T23:00:02.024Z,96.07
2022-09-18T23:02:28.512Z,95.92
2022-09-18T23:04:55.093Z,96.23
2022-09-18T23:07:21.645Z,96.19
2022-09-18T23:09:48.208Z,95.93
2022-09-18T23:12:14.750Z,95.99
2022-09-18T23:14:41.362Z,95.91
2022-09-18T23:17:08.414Z,95.77
2022-09-18T23:19:35.148Z,95.53
2022-09-18T23:22:02.134Z,95.78
2022-09-18T23:24:28.867Z,96.13
2022-09-18T23:26:57.597Z,95.84
2022-09-18T23:29:25.606Z,95.96
2022-09-18T23:31:53.770Z,95.78
2022-09-18T23:34:23.069Z,95.73
2022-09-18T23:36:52.281Z,95.77
2022-09-18T23:39:30.339Z,96.01
2022-09-18T23:41:58.847Z,95.74
2022-09-18T23:44:28.438Z,95.66
2022-09-18T23:46:55.193Z,95.77
2022-09-18T23:49:23.050Z,95.47
2022-09-18T23:51:51.693Z,96.00
2022-09-18T23:54:27.148Z,96.14
2022-09-18T23:56:54.420Z,96.24
2022-09-18T23:59:23.437Z,96.08
