createdAt,value
2023-04-09T00:01:06.320Z,30.30
2023-04-09T00:03:35.491Z,29.63
2023-04-09T00:06:03.916Z,29.60
2023-04-09T00:08:32.478Z,29.90
2023-04-09T00:11:01.153Z,31.13
2023-04-09T00:13:38.692Z,30.27
2023-04-09T00:16:09.745Z,31.70
2023-04-09T00:18:38.166Z,32.73
2023-04-09T00:21:08.723Z,30.90
2023-04-09T00:23:37.289Z,30.83
2023-04-09T00:26:05.964Z,31.37
2023-04-09T00:28:34.284Z,30.47
2023-04-09T00:31:02.611Z,31.17
2023-04-09T00:33:32.283Z,30.93
2023-04-09T00:36:00.543Z,29.73
2023-04-09T00:38:28.892Z,30.60
2023-04-09T00:40:57.206Z,32.13
2023-04-09T00:43:25.648Z,31.67
2023-04-09T00:45:54.145Z,32.30
2023-04-09T00:48:22.552Z,31.50
2023-04-09T00:50:52.309Z,30.73
2023-04-09T00:53:21.332Z,31.93
2023-04-09T00:55:49.656Z,30.10
2023-04-09T00:58:18.096Z,29.83
2023-04-09T01:00:46.451Z,30.27
2023-04-09T01:03:15.370Z,30.70
2023-04-09T01:05:52.419Z,31.37
2023-04-09T01:08:34.656Z,31.33
2023-04-09T01:11:11.135Z,32.60
2023-04-09T01:13:47.148Z,31.57
2023-04-09T01:16:18.296Z,31.20
2023-04-09T01:18:52.024Z,31.73
2023-04-09T01:21:24.581Z,30.37
2023-04-09T01:24:01.086Z,28.77
2023-04-09T01:26:42.700Z,29.77
2023-04-09T01:29:12.718Z,32.10
2023-04-09T01:31:43.924Z,33.17
2023-04-09T01:34:14.264Z,32.23
2023-04-09T01:36:46.301Z,32.80
2023-04-09T01:39:14.874Z,34.10
2023-04-09T01:41:43.672Z,32.33
2023-04-09T01:44:14.755Z,31.67
2023-04-09T01:46:43.675Z,33.00
2023-04-09T01:49:13.200Z,33.77
2023-04-09T01:51:41.655Z,32.17
2023-04-09T01:54:10.069Z,32.67
2023-04-09T01:56:45.235Z,33.63
2023-04-09T01:59:15.362Z,33.43
2023-04-09T02:01:47.472Z,32.63
2023-04-09T02:04:23.047Z,32.90
2023-04-09T02:06:59.397Z,32.83
2023-04-09T02:09:31.688Z,29.67
2023-04-09T02:12:02.397Z,31.87
2023-04-09T02:14:33.852Z,32.07
2023-04-09T02:17:03.362Z,29.93
2023-04-09T02:19:40.802Z,31.73
2023-04-09T02:22:09.119Z,30.20
2023-04-09T02:24:37.575Z,29.80
2023-04-09T02:27:06.295Z,32.37
2023-04-09T02:29:36.005Z,32.37
2023-04-09T02:32:04.200Z,31.27
2023-04-09T02:34:32.646Z,30.07
2023-04-09T02:37:00.848Z,29.90
2023-04-09T02:39:29.053Z,32.07
2023-04-09T02:41:58.008Z,31.40
2023-04-09T02:44:26.413Z,32.10
2023-04-09T02:46:56.060Z,32.90
2023-04-09T02:49:24.379Z,33.47
2023-04-09T02:51:52.830Z,31.63
2023-04-09T02:54:21.021Z,32.20
2023-04-09T02:56:49.334Z,31.37
2023-04-09T02:59:17.657Z,30.87
2023-04-09T03:01:45.974Z,31.03
2023-04-09T03:04:15.730Z,33.60
2023-04-09T03:06:44.068Z,33.40
2023-04-09T03:09:12.377Z,34.07
2023-04-09T03:11:40.702Z,33.10
2023-04-09T03:14:09.145Z,32.63
2023-04-09T03:16:37.341Z,32.30
2023-04-09T03:19:05.662Z,30.83
2023-04-09T03:21:35.304Z,34.83
2023-04-09T03:24:03.982Z,30.60
2023-04-09T03:26:36.515Z,32.10
2023-04-09T03:29:05.073Z,31.80
2023-04-09T03:31:33.854Z,32.60
2023-04-09T03:34:02.312Z,32.70
2023-04-09T03:36:31.356Z,32.93
2023-04-09T03:39:01.875Z,32.20
2023-04-09T03:41:30.183Z,33.17
2023-04-09T03:43:58.389Z,32.83
2023-04-09T03:46:26.745Z,32.73
2023-04-09T03:48:55.114Z,32.03
2023-04-09T03:51:23.553Z,32.93
2023-04-09T03:53:51.879Z,33.40
2023-04-09T03:56:21.518Z,33.03
2023-04-09T03:58:50.179Z,34.47
2023-04-09T04:01:18.760Z,35.23
2023-04-09T04:03:47.100Z,35.33
2023-04-09T04:06:15.522Z,37.87
2023-04-09T04:08:44.803Z,38.27
2023-04-09T04:11:13.117Z,34.17
2023-04-09T04:13:42.891Z,33.63
2023-04-09T04:16:11.577Z,33.27
2023-04-09T04:18:39.767Z,36.20
2023-04-09T04:21:14.320Z,35.27
2023-04-09T04:23:42.762Z,34.90
2023-04-09T04:26:11.577Z,33.03
2023-04-09T04:28:40.482Z,32.00
2023-04-09T04:31:13.569Z,35.60
2023-04-09T04:33:43.622Z,34.90
2023-04-09T04:36:13.125Z,33.30
2023-04-09T04:38:42.550Z,34.17
2023-04-09T04:41:12.307Z,33.77
2023-04-09T04:43:41.613Z,35.13
2023-04-09T04:46:09.927Z,37.13
2023-04-09T04:48:39.659Z,35.80
2023-04-09T04:51:07.860Z,35.80
2023-04-09T04:53:36.051Z,35.87
2023-04-09T04:56:04.493Z,36.60
2023-04-09T04:58:32.820Z,35.77
2023-04-09T05:01:01.559Z,35.50
2023-04-09T05:03:30.119Z,35.73
2023-04-09T05:05:59.718Z,35.23
2023-04-09T05:08:28.051Z,34.83
2023-04-09T05:10:56.937Z,31.50
2023-04-09T05:13:25.516Z,33.40
2023-04-09T05:15:53.698Z,28.83
2023-04-09T05:18:22.037Z,28.03
2023-04-09T05:20:50.594Z,29.80
2023-04-09T05:23:20.116Z,29.23
2023-04-09T05:25:50.756Z,29.83
2023-04-09T05:28:19.050Z,30.10
2023-04-09T05:30:48.452Z,29.67
2023-04-09T05:33:16.629Z,31.80
2023-04-09T05:35:45.010Z,28.77
2023-04-09T05:38:14.051Z,29.57
2023-04-09T05:40:47.952Z,28.90
2023-04-09T05:43:16.641Z,29.43
2023-04-09T05:45:44.987Z,26.33
2023-04-09T05:48:13.285Z,26.13
2023-04-09T05:50:53.893Z,27.00
2023-04-09T05:53:24.191Z,26.10
2023-04-09T05:55:54.233Z,24.40
2023-04-09T05:58:22.529Z,26.17
2023-04-09T06:00:51.823Z,25.70
2023-04-09T06:03:20.802Z,28.07
2023-04-09T06:05:49.531Z,28.83
2023-04-09T06:08:17.850Z,27.73
2023-04-09T06:10:46.060Z,28.77
2023-04-09T06:13:15.701Z,26.80
2023-04-09T06:15:44.073Z,27.17
2023-04-09T06:18:12.329Z,27.80
2023-04-09T06:20:41.653Z,28.17
2023-04-09T06:23:09.961Z,27.33
2023-04-09T06:25:38.129Z,27.70
2023-04-09T06:28:06.937Z,26.80
2023-04-09T06:30:37.458Z,27.23
2023-04-09T06:33:05.770Z,26.00
2023-04-09T06:35:33.945Z,26.33
2023-04-09T06:38:02.131Z,26.07
2023-04-09T06:40:30.453Z,25.33
2023-04-09T06:42:58.668Z,25.80
2023-04-09T06:45:27.701Z,25.43
2023-04-09T06:47:57.596Z,25.23
2023-04-09T06:50:25.889Z,22.27
2023-04-09T06:52:54.487Z,21.63
2023-04-09T06:55:23.034Z,21.33
2023-04-09T06:57:51.841Z,20.43
2023-04-09T07:00:20.775Z,20.97
2023-04-09T07:02:49.650Z,22.30
2023-04-09T07:05:19.903Z,22.07
2023-04-09T07:07:48.340Z,21.20
2023-04-09T07:10:16.660Z,21.27
2023-04-09T07:12:50.872Z,20.03
2023-04-09T07:15:19.426Z,20.63
2023-04-09T07:17:47.914Z,20.20
2023-04-09T07:20:16.079Z,21.60
2023-04-09T07:22:45.708Z,21.90
2023-04-09T07:25:14.239Z,22.17
2023-04-09T07:27:42.700Z,21.30
2023-04-09T07:30:12.000Z,21.83
2023-04-09T07:32:40.455Z,21.93
2023-04-09T07:35:11.843Z,20.73
2023-04-09T07:37:40.306Z,21.20
2023-04-09T07:40:11.153Z,22.13
2023-04-09T07:42:39.863Z,21.53
2023-04-09T07:45:09.121Z,21.67
2023-04-09T07:47:37.590Z,22.10
2023-04-09T07:50:06.601Z,21.37
2023-04-09T07:52:35.041Z,22.40
2023-04-09T07:55:03.714Z,22.80
2023-04-09T07:57:34.076Z,22.90
2023-04-09T08:00:03.717Z,22.63
2023-04-09T08:02:32.234Z,24.47
2023-04-09T08:05:01.158Z,22.00
2023-04-09T08:07:29.893Z,23.27
2023-04-09T08:09:58.202Z,23.10
2023-04-09T08:12:26.679Z,22.00
2023-04-09T08:14:56.663Z,22.27
2023-04-09T08:17:25.101Z,22.23
2023-04-09T08:19:53.658Z,22.90
2023-04-09T08:22:22.132Z,21.83
2023-04-09T08:24:54.063Z,23.83
2023-04-09T08:27:23.215Z,22.20
2023-04-09T08:29:51.967Z,21.60
2023-04-09T08:32:22.420Z,22.43
2023-04-09T08:34:50.897Z,22.47
2023-04-09T08:37:19.486Z,23.37
2023-04-09T08:39:48.723Z,22.33
2023-04-09T08:42:18.037Z,21.60
2023-04-09T08:44:46.623Z,21.40
2023-04-09T08:47:15.761Z,23.53
2023-04-09T08:49:45.853Z,22.87
2023-04-09T08:52:22.086Z,21.53
2023-04-09T08:54:52.666Z,22.83
2023-04-09T08:57:21.257Z,21.30
2023-04-09T08:59:50.222Z,21.03
2023-04-09T09:02:18.790Z,20.77
2023-04-09T09:04:49.959Z,21.30
2023-04-09T09:07:19.237Z,21.50
2023-04-09T09:09:56.560Z,21.27
2023-04-09T09:12:39.671Z,21.70
2023-04-09T09:15:27.515Z,21.57
2023-04-09T09:17:57.087Z,19.87
2023-04-09T09:20:29.406Z,20.10
2023-04-09T09:22:58.632Z,21.10
2023-04-09T09:25:27.754Z,21.87
2023-04-09T09:27:56.901Z,21.00
2023-04-09T09:30:27.427Z,21.43
2023-04-09T09:32:59.741Z,22.30
2023-04-09T09:35:30.443Z,21.77
2023-04-09T09:38:05.804Z,21.10
2023-04-09T09:40:38.204Z,21.97
2023-04-09T09:43:07.359Z,22.50
2023-04-09T09:45:37.502Z,22.40
2023-04-09T09:48:07.147Z,22.43
2023-04-09T09:50:39.161Z,21.00
2023-04-09T09:53:09.664Z,22.97
2023-04-09T09:55:41.198Z,20.37
2023-04-09T09:58:17.450Z,22.63
2023-04-09T10:00:48.533Z,21.23
2023-04-09T10:03:25.054Z,21.57
2023-04-09T10:05:55.247Z,20.20
2023-04-09T10:08:24.657Z,22.40
2023-04-09T10:10:54.421Z,21.70
2023-04-09T10:13:32.446Z,20.97
2023-04-09T10:16:01.932Z,20.00
2023-04-09T10:18:33.529Z,21.60
2023-04-09T10:21:10.545Z,21.40
2023-04-09T10:23:41.935Z,20.30
2023-04-09T10:26:10.967Z,20.70
2023-04-09T10:28:39.851Z,19.50
2023-04-09T10:31:09.475Z,20.03
2023-04-09T10:33:39.468Z,20.30
2023-04-09T10:36:13.330Z,20.97
2023-04-09T10:38:47.011Z,19.80
2023-04-09T10:41:18.194Z,26.65
2023-04-09T10:43:49.640Z,28.77
2023-04-09T10:46:28.908Z,21.92
2023-04-09T10:49:14.138Z,25.40
2023-04-09T10:51:51.735Z,25.83
2023-04-09T10:54:56.605Z,25.97
2023-04-09T10:57:26.733Z,27.70
2023-04-09T10:59:57.549Z,25.13
2023-04-09T11:02:52.086Z,23.25
2023-04-09T11:05:27.429Z,21.13
2023-04-09T11:08:08.254Z,20.97
2023-04-09T11:10:38.102Z,20.00
2023-04-09T11:13:07.063Z,21.70
2023-04-09T11:15:37.881Z,19.77
2023-04-09T11:18:09.974Z,22.90
2023-04-09T11:20:38.600Z,21.30
2023-04-09T11:23:08.852Z,19.70
2023-04-09T11:25:37.029Z,21.17
2023-04-09T11:28:06.923Z,20.23
2023-04-09T11:30:35.831Z,21.17
2023-04-09T11:33:04.320Z,20.30
2023-04-09T11:35:35.982Z,21.60
2023-04-09T11:38:09.714Z,19.43
2023-04-09T11:40:43.627Z,20.87
2023-04-09T11:43:12.085Z,19.13
2023-04-09T11:45:40.397Z,18.70
2023-04-09T11:48:09.453Z,19.07
2023-04-09T11:50:39.001Z,21.10
2023-04-09T11:53:19.598Z,20.30
2023-04-09T11:55:50.863Z,25.33
2023-04-09T11:58:23.837Z,21.03
2023-04-09T12:00:55.299Z,21.80
2023-04-09T12:03:33.428Z,21.07
2023-04-09T12:06:04.101Z,22.73
2023-04-09T12:08:36.450Z,21.03
2023-04-09T12:11:12.217Z,19.63
2023-04-09T12:13:43.565Z,20.77
2023-04-09T12:16:12.526Z,19.77
2023-04-09T12:18:41.544Z,19.83
2023-04-09T12:21:10.458Z,19.10
2023-04-09T12:23:40.898Z,18.90
2023-04-09T12:26:09.208Z,26.00
2023-04-09T12:28:37.901Z,24.77
2023-04-09T12:31:07.060Z,25.20
2023-04-09T12:33:39.213Z,24.20
2023-04-09T12:36:08.217Z,24.80
2023-04-09T12:38:37.056Z,25.50
2023-04-09T12:41:07.433Z,24.87
2023-04-09T12:43:36.488Z,25.37
2023-04-09T12:46:06.032Z,26.00
2023-04-09T12:48:34.570Z,27.13
2023-04-09T12:51:03.488Z,20.50
2023-04-09T12:53:32.497Z,19.00
2023-04-09T12:56:02.136Z,19.57
2023-04-09T12:58:32.735Z,18.80
2023-04-09T13:01:04.351Z,18.97
2023-04-09T13:03:33.490Z,19.50
2023-04-09T13:06:02.401Z,19.00
2023-04-09T13:08:31.191Z,18.90
2023-04-09T13:10:59.622Z,18.30
2023-04-09T13:13:28.781Z,19.37
2023-04-09T13:15:58.422Z,18.60
2023-04-09T13:18:26.749Z,19.73
2023-04-09T13:20:55.185Z,18.93
2023-04-09T13:23:23.645Z,19.30
2023-04-09T13:25:52.070Z,19.70
2023-04-09T13:28:20.392Z,19.20
2023-04-09T13:30:49.462Z,19.10
2023-04-09T13:33:19.191Z,18.90
2023-04-09T13:35:47.568Z,20.17
2023-04-09T13:38:15.950Z,18.70
2023-04-09T13:40:44.392Z,19.60
2023-04-09T13:43:12.711Z,19.47
2023-04-09T13:45:41.171Z,18.50
2023-04-09T13:48:09.573Z,19.37
2023-04-09T13:50:39.235Z,20.23
2023-04-09T13:53:07.553Z,18.90
2023-04-09T13:55:36.123Z,18.60
2023-04-09T13:58:04.442Z,18.87
2023-04-09T14:00:34.474Z,20.60
2023-04-09T14:03:03.806Z,18.97
2023-04-09T14:05:32.757Z,19.87
2023-04-09T14:08:02.537Z,17.90
2023-04-09T14:10:31.093Z,18.50
2023-04-09T14:12:59.763Z,18.83
2023-04-09T14:15:28.568Z,19.63
2023-04-09T14:17:57.044Z,19.30
2023-04-09T14:20:25.803Z,20.70
2023-04-09T14:22:54.249Z,20.00
2023-04-09T14:25:24.026Z,19.87
2023-04-09T14:27:52.447Z,20.90
2023-04-09T14:30:21.023Z,19.17
2023-04-09T14:32:49.387Z,18.57
2023-04-09T14:35:17.766Z,19.50
2023-04-09T14:37:47.058Z,18.90
2023-04-09T14:40:15.729Z,19.67
2023-04-09T14:42:47.168Z,18.87
2023-04-09T14:45:15.864Z,19.20
2023-04-09T14:47:44.457Z,19.23
2023-04-09T14:50:13.011Z,20.00
2023-04-09T14:52:42.140Z,21.13
2023-04-09T14:55:12.486Z,29.00
2023-04-09T14:57:41.927Z,19.93
2023-04-09T15:00:13.590Z,27.07
2023-04-09T15:02:42.661Z,19.47
2023-04-09T15:05:12.023Z,22.17
2023-04-09T15:07:40.595Z,24.77
2023-04-09T15:10:10.229Z,24.30
2023-04-09T15:12:38.663Z,24.90
2023-04-09T15:15:08.423Z,24.90
2023-04-09T15:17:37.991Z,25.83
2023-04-09T15:20:07.840Z,25.77
2023-04-09T15:22:36.530Z,25.60
2023-04-09T15:25:05.305Z,24.87
2023-04-09T15:27:33.636Z,25.00
2023-04-09T15:30:02.202Z,25.30
2023-04-09T15:32:31.364Z,25.10
2023-04-09T15:35:01.472Z,25.77
2023-04-09T15:37:30.032Z,26.10
2023-04-09T15:39:58.402Z,24.97
2023-04-09T15:42:27.148Z,25.93
2023-04-09T15:44:56.069Z,25.63
2023-04-09T15:47:24.398Z,25.17
2023-04-09T15:49:52.955Z,26.00
2023-04-09T15:52:22.592Z,25.90
2023-04-09T15:54:51.036Z,24.50
2023-04-09T15:57:21.166Z,32.07
2023-04-09T15:59:49.596Z,26.80
2023-04-09T16:02:17.955Z,24.50
2023-04-09T16:04:46.494Z,27.27
2023-04-09T16:07:16.626Z,26.50
2023-04-09T16:09:46.724Z,27.40
2023-04-09T16:12:15.173Z,19.75
2023-04-09T16:14:43.490Z,19.80
2023-04-09T16:17:12.081Z,20.20
2023-04-09T16:19:40.488Z,20.43
2023-04-09T16:22:09.026Z,21.77
2023-04-09T16:24:37.488Z,21.17
2023-04-09T16:27:07.134Z,20.27
2023-04-09T16:29:35.583Z,59.93
2023-04-09T16:32:04.984Z,22.93
2023-04-09T16:34:33.529Z,21.47
2023-04-09T16:37:01.857Z,19.30
2023-04-09T16:39:30.543Z,19.70
2023-04-09T16:41:59.347Z,19.70
2023-04-09T16:44:29.212Z,19.50
2023-04-09T16:46:57.770Z,20.00
2023-04-09T16:49:26.457Z,19.77
2023-04-09T16:51:57.303Z,19.20
2023-04-09T16:54:25.752Z,19.33
2023-04-09T16:56:54.302Z,18.87
2023-04-09T16:59:22.734Z,19.03
2023-04-09T17:01:52.876Z,19.37
2023-04-09T17:04:22.093Z,19.43
2023-04-09T17:06:50.816Z,19.30
2023-04-09T17:09:19.146Z,19.20
2023-04-09T17:11:47.588Z,20.97
2023-04-09T17:14:16.267Z,18.80
2023-04-09T17:16:44.831Z,19.10
2023-04-09T17:19:15.061Z,19.40
2023-04-09T17:21:43.503Z,18.37
2023-04-09T17:24:11.825Z,18.77
2023-04-09T17:26:40.513Z,19.60
2023-04-09T17:29:08.954Z,19.77
2023-04-09T17:31:37.528Z,18.83
2023-04-09T17:34:06.070Z,19.07
2023-04-09T17:36:35.949Z,18.90
2023-04-09T17:39:04.528Z,18.53
2023-04-09T17:41:32.963Z,19.10
2023-04-09T17:44:01.749Z,19.40
2023-04-09T17:46:30.422Z,19.57
2023-04-09T17:48:58.998Z,18.60
2023-04-09T17:51:27.924Z,18.37
2023-04-09T17:53:58.049Z,18.67
2023-04-09T17:56:27.197Z,18.47
2023-04-09T17:58:55.640Z,18.80
2023-04-09T18:01:24.624Z,18.67
2023-04-09T18:03:53.704Z,18.67
2023-04-09T18:06:22.290Z,18.00
2023-04-09T18:08:52.361Z,18.30
2023-04-09T18:11:23.740Z,18.50
2023-04-09T18:13:52.551Z,17.97
2023-04-09T18:16:23.412Z,17.83
2023-04-09T18:18:52.285Z,18.17
2023-04-09T18:21:21.570Z,18.07
2023-04-09T18:23:50.011Z,19.10
2023-04-09T18:26:18.456Z,18.00
2023-04-09T18:28:48.215Z,18.00
2023-04-09T18:31:17.055Z,18.50
2023-04-09T18:33:45.574Z,19.60
2023-04-09T18:36:14.206Z,18.90
2023-04-09T18:38:42.452Z,17.77
2023-04-09T18:41:11.371Z,18.87
2023-04-09T18:43:39.693Z,17.67
2023-04-09T18:46:09.576Z,18.30
2023-04-09T18:48:38.262Z,18.10
2023-04-09T18:51:07.297Z,18.33
2023-04-09T18:53:35.733Z,18.10
2023-04-09T18:56:04.054Z,18.30
2023-04-09T18:58:33.854Z,18.67
2023-04-09T19:01:02.497Z,18.67
2023-04-09T19:03:32.504Z,18.90
2023-04-09T19:06:01.066Z,18.47
2023-04-09T19:08:32.506Z,18.90
2023-04-09T19:11:00.946Z,18.53
2023-04-09T19:13:29.507Z,18.70
2023-04-09T19:15:58.503Z,18.47
2023-04-09T19:18:26.989Z,18.70
2023-04-09T19:20:57.013Z,18.40
2023-04-09T19:23:25.805Z,19.07
2023-04-09T19:25:55.393Z,18.27
2023-04-09T19:28:24.509Z,19.70
2023-04-09T19:30:53.757Z,18.20
2023-04-09T19:33:22.437Z,19.17
2023-04-09T19:35:51.506Z,19.17
2023-04-09T19:38:21.715Z,18.50
2023-04-09T19:40:50.635Z,20.07
2023-04-09T19:43:19.207Z,18.33
2023-04-09T19:45:47.675Z,19.23
2023-04-09T19:48:16.493Z,19.40
2023-04-09T19:50:45.476Z,18.20
2023-04-09T19:53:13.919Z,18.40
2023-04-09T19:55:43.675Z,20.27
2023-04-09T19:58:11.998Z,20.50
2023-04-09T20:00:40.605Z,19.10
2023-04-09T20:03:09.367Z,18.50
2023-04-09T20:05:38.288Z,18.27
2023-04-09T20:08:11.811Z,19.30
2023-04-09T20:10:46.499Z,19.30
2023-04-09T20:13:15.000Z,18.67
2023-04-09T20:15:44.307Z,19.10
2023-04-09T20:18:13.325Z,19.70
2023-04-09T20:20:41.771Z,20.40
2023-04-09T20:23:10.205Z,20.10
2023-04-09T20:25:38.655Z,20.27
2023-04-09T20:28:09.964Z,19.90
2023-04-09T20:30:38.444Z,18.87
2023-04-09T20:33:06.746Z,19.60
2023-04-09T20:35:36.211Z,19.00
2023-04-09T20:38:04.810Z,18.73
2023-04-09T20:40:33.378Z,20.37
2023-04-09T20:43:01.870Z,18.70
2023-04-09T20:45:31.751Z,19.80
2023-04-09T20:48:00.193Z,19.97
2023-04-09T20:50:29.071Z,20.07
2023-04-09T20:52:57.754Z,18.37
2023-04-09T20:55:26.449Z,19.40
2023-04-09T20:57:55.512Z,19.57
2023-04-09T21:00:24.259Z,21.17
2023-04-09T21:02:54.212Z,18.63
2023-04-09T21:05:24.213Z,19.87
2023-04-09T21:07:53.288Z,19.73
2023-04-09T21:10:21.809Z,19.40
2023-04-09T21:12:50.303Z,18.93
2023-04-09T21:15:19.141Z,19.33
2023-04-09T21:17:47.718Z,19.20
2023-04-09T21:20:17.542Z,18.73
2023-04-09T21:22:45.875Z,18.50
2023-04-09T21:25:15.613Z,18.07
2023-04-09T21:27:44.193Z,19.53
2023-04-09T21:30:13.304Z,19.17
2023-04-09T21:32:41.660Z,19.67
2023-04-09T21:35:10.237Z,18.30
2023-04-09T21:37:39.999Z,17.93
2023-04-09T21:40:09.759Z,18.10
2023-04-09T21:42:38.208Z,20.00
2023-04-09T21:45:07.843Z,21.60
2023-04-09T21:47:36.318Z,19.47
2023-04-09T21:50:05.090Z,20.53
2023-04-09T21:52:34.288Z,21.10
2023-04-09T21:55:04.267Z,21.70
2023-04-09T21:57:32.936Z,18.87
2023-04-09T22:00:01.372Z,21.60
2023-04-09T22:02:30.073Z,18.73
2023-04-09T22:05:00.385Z,21.07
2023-04-09T22:07:28.973Z,18.53
2023-04-09T22:09:58.979Z,21.23
2023-04-09T22:12:28.737Z,22.30
2023-04-09T22:14:57.182Z,22.67
2023-04-09T22:17:25.779Z,20.27
2023-04-09T22:19:54.190Z,20.57
2023-04-09T22:22:22.750Z,19.27
2023-04-09T22:24:51.566Z,19.67
2023-04-09T22:27:20.233Z,20.07
2023-04-09T22:29:50.345Z,19.97
2023-04-09T22:32:19.027Z,20.37
2023-04-09T22:34:47.699Z,19.77
2023-04-09T22:37:17.228Z,19.90
2023-04-09T22:39:45.898Z,19.47
2023-04-09T22:42:14.220Z,20.77
2023-04-09T22:44:42.780Z,20.10
2023-04-09T22:47:12.573Z,20.90
2023-04-09T22:49:40.862Z,20.60
2023-04-09T22:52:09.664Z,19.77
2023-04-09T22:54:38.589Z,20.20
2023-04-09T22:57:07.145Z,21.00
2023-04-09T23:02:07.144Z,19.87
2023-04-09T23:04:37.307Z,21.30
2023-04-09T23:07:05.947Z,20.27
2023-04-09T23:09:34.278Z,20.53
2023-04-09T23:12:03.548Z,21.40
2023-04-09T23:14:32.004Z,21.10
2023-04-09T23:17:00.431Z,20.33
2023-04-09T23:19:28.747Z,19.93
2023-04-09T23:21:58.507Z,20.20
2023-04-09T23:24:26.854Z,20.20
2023-04-09T23:26:56.377Z,19.67
2023-04-09T23:29:24.914Z,19.17
2023-04-09T23:31:53.435Z,20.00
2023-04-09T23:34:21.920Z,19.77
2023-04-09T23:36:50.475Z,20.20
2023-04-09T23:39:21.087Z,20.17
2023-04-09T23:41:49.642Z,20.17
2023-04-09T23:44:18.324Z,20.20
2023-04-09T23:46:46.913Z,19.70
2023-04-09T23:49:16.210Z,19.90
2023-04-09T23:51:44.722Z,20.33
2023-04-09T23:54:13.787Z,20.80
2023-04-09T23:56:43.527Z,19.60
2023-04-09T23:59:11.965Z,19.70
