createdAt,value
2019-04-26T00:02:03.158Z,99.90
2019-04-26T00:04:34.031Z,99.90
2019-04-26T00:07:04.846Z,99.90
2019-04-26T00:09:38.386Z,99.90
2019-04-26T00:12:26.146Z,99.90
2019-04-26T00:15:18.767Z,99.90
2019-04-26T00:17:52.869Z,99.90
2019-04-26T00:20:23.299Z,99.90
2019-04-26T00:22:55.055Z,99.90
2019-04-26T00:25:25.478Z,99.90
2019-04-26T00:27:55.983Z,99.90
2019-04-26T00:30:26.441Z,99.90
2019-04-26T00:32:56.930Z,99.90
2019-04-26T00:35:27.573Z,99.90
2019-04-26T00:37:58.138Z,99.90
2019-04-26T00:40:28.669Z,99.90
2019-04-26T00:43:00.599Z,99.90
2019-04-26T00:45:34.031Z,99.90
2019-04-26T00:48:05.522Z,99.90
2019-04-26T00:50:37.182Z,99.90
2019-04-26T00:53:09.638Z,99.90
2019-04-26T00:55:40.448Z,99.90
2019-04-26T00:58:11.414Z,99.90
2019-04-26T01:00:43.041Z,99.90
2019-04-26T01:03:15.210Z,99.90
2019-04-26T01:05:45.627Z,99.90
2019-04-26T01:08:17.029Z,99.90
2019-04-26T01:10:47.915Z,99.90
2019-04-26T01:13:18.349Z,99.90
2019-04-26T01:15:48.880Z,99.90
2019-04-26T01:18:20.129Z,99.90
2019-04-26T01:20:53.730Z,99.90
2019-04-26T01:23:27.251Z,99.90
2019-04-26T01:26:07.641Z,99.90
2019-04-26T01:28:45.903Z,99.90
2019-04-26T01:31:18.493Z,99.90
2019-04-26T01:33:49.621Z,99.90
2019-04-26T01:36:20.547Z,99.90
2019-04-26T01:38:53.815Z,99.90
2019-04-26T01:41:33.949Z,99.90
2019-04-26T01:44:24.630Z,99.90
2019-04-26T01:46:56.335Z,99.90
2019-04-26T01:49:26.886Z,99.90
2019-04-26T01:52:03.679Z,99.90
2019-04-26T01:54:39.833Z,99.90
2019-04-26T01:57:10.464Z,99.90
2019-04-26T01:59:45.750Z,99.90
2019-04-26T02:02:23.770Z,99.90
2019-04-26T02:04:57.283Z,99.90
2019-04-26T02:07:41.049Z,99.90
2019-04-26T02:10:15.205Z,99.90
2019-04-26T02:12:48.401Z,99.90
2019-04-26T02:15:23.010Z,99.90
2019-04-26T02:17:56.695Z,99.90
2019-04-26T02:20:52.519Z,99.90
2019-04-26T02:23:37.175Z,99.90
2019-04-26T02:26:26.646Z,99.90
2019-04-26T02:28:57.263Z,99.90
2019-04-26T02:31:31.464Z,99.90
2019-04-26T02:34:04.237Z,99.90
2019-04-26T02:36:55.162Z,99.90
2019-04-26T02:39:19.448Z,99.90
2019-04-26T02:41:53.173Z,99.90
2019-04-26T02:44:29.077Z,99.90
2019-04-26T02:47:22.896Z,99.90
2019-04-26T02:49:57.111Z,99.90
2019-04-26T02:52:45.460Z,99.90
2019-04-26T02:55:36.959Z,99.90
2019-04-26T02:58:05.780Z,99.90
2019-04-26T03:00:37.743Z,99.90
2019-04-26T03:03:10.576Z,99.90
2019-04-26T03:05:43.575Z,99.90
2019-04-26T03:08:23.536Z,99.90
2019-04-26T03:11:11.188Z,99.90
2019-04-26T03:13:59.841Z,99.90
2019-04-26T03:16:49.314Z,99.90
2019-04-26T03:19:36.240Z,99.90
2019-04-26T03:22:34.901Z,99.90
2019-04-26T03:25:22.243Z,99.90
2019-04-26T03:28:10.074Z,99.90
2019-04-26T03:30:54.738Z,99.90
2019-04-26T03:33:53.104Z,99.90
2019-04-26T03:37:01.333Z,99.90
2019-04-26T03:39:46.203Z,99.90
2019-04-26T03:42:35.075Z,99.90
2019-04-26T03:45:29.320Z,99.90
2019-04-26T03:48:08.992Z,99.90
2019-04-26T03:50:47.318Z,99.90
2019-04-26T03:53:27.045Z,99.90
2019-04-26T03:56:39.832Z,99.90
2019-04-26T03:59:59.033Z,99.90
2019-04-26T04:02:58.567Z,99.90
2019-04-26T04:05:40.117Z,99.90
2019-04-26T04:08:14.051Z,99.90
2019-04-26T04:18:47.629Z,99.90
2019-04-26T04:21:48.637Z,99.90
2019-04-26T04:24:29.723Z,99.90
2019-04-26T04:27:31.889Z,99.90
2019-04-26T04:30:33.852Z,99.90
2019-04-26T04:33:40.728Z,99.90
2019-04-26T04:36:26.594Z,99.90
2019-04-26T04:39:24.566Z,99.90
2019-04-26T04:42:25.597Z,99.90
2019-04-26T04:45:24.843Z,99.90
2019-04-26T04:48:27.019Z,99.90
2019-04-26T04:51:27.255Z,99.90
2019-04-26T04:54:19.421Z,99.90
2019-04-26T04:57:25.337Z,99.90
2019-04-26T05:00:45.736Z,99.90
2019-04-26T05:03:39.208Z,99.90
2019-04-26T05:06:47.767Z,99.90
2019-04-26T05:09:31.767Z,99.90
2019-04-26T05:12:20.117Z,99.90
2019-04-26T05:15:10.717Z,99.90
2019-04-26T05:18:11.120Z,99.90
2019-04-26T05:20:53.338Z,99.90
2019-04-26T05:23:55.186Z,99.90
2019-04-26T05:27:29.642Z,99.90
2019-04-26T05:31:15.322Z,99.90
2019-04-26T05:34:22.216Z,99.90
2019-04-26T05:37:33.497Z,99.90
2019-04-26T05:40:26.351Z,99.90
2019-04-26T05:43:39.281Z,99.90
2019-04-26T05:47:06.843Z,99.90
2019-04-26T05:50:37.276Z,99.90
2019-04-26T05:53:48.710Z,99.90
2019-04-26T05:56:42.745Z,99.90
2019-04-26T05:59:30.173Z,99.90
2019-04-26T06:02:59.682Z,99.90
2019-04-26T06:06:17.716Z,99.90
2019-04-26T06:09:48.060Z,99.90
2019-04-26T06:12:54.739Z,99.90
2019-04-26T06:15:52.775Z,99.90
2019-04-26T06:18:55.227Z,99.90
2019-04-26T06:22:00.044Z,99.90
2019-04-26T06:24:52.671Z,99.90
2019-04-26T06:27:56.258Z,99.90
2019-04-26T06:30:48.889Z,99.90
2019-04-26T06:33:35.122Z,99.90
2019-04-26T06:36:13.846Z,99.90
2019-04-26T06:39:12.231Z,99.90
2019-04-26T06:42:29.858Z,99.90
2019-04-26T06:45:28.956Z,99.90
2019-04-26T06:48:08.905Z,99.90
2019-04-26T06:50:46.704Z,99.90
2019-04-26T06:53:52.562Z,99.90
2019-04-26T06:57:26.629Z,99.90
2019-04-26T07:00:23.434Z,99.90
2019-04-26T07:03:24.268Z,99.90
2019-04-26T07:06:00.284Z,99.90
2019-04-26T07:08:43.042Z,99.90
2019-04-26T07:11:36.458Z,99.90
2019-04-26T07:14:20.862Z,99.90
2019-04-26T07:17:07.943Z,99.90
2019-04-26T07:20:29.817Z,99.90
2019-04-26T07:24:03.867Z,99.90
2019-04-26T07:27:05.588Z,99.90
2019-04-26T07:30:12.575Z,99.90
2019-04-26T07:33:22.690Z,99.90
2019-04-26T07:36:24.804Z,99.90
2019-04-26T07:39:23.394Z,99.90
2019-04-26T07:42:59.242Z,99.90
2019-04-26T07:45:54.506Z,99.90
2019-04-26T07:48:56.838Z,99.90
2019-04-26T07:52:06.323Z,99.90
2019-04-26T07:55:16.129Z,99.90
2019-04-26T07:58:09.291Z,99.90
2019-04-26T08:00:52.211Z,99.90
2019-04-26T08:03:39.286Z,99.90
2019-04-26T08:06:20.558Z,99.90
2019-04-26T08:08:59.946Z,99.90
2019-04-26T08:11:36.743Z,99.90
2019-04-26T08:14:39.562Z,98.60
2019-04-26T08:17:31.953Z,96.90
2019-04-26T08:20:16.641Z,96.50
2019-04-26T08:22:52.236Z,92.80
2019-04-26T08:25:25.247Z,86.20
2019-04-26T08:27:58.669Z,80.90
2019-04-26T08:30:31.861Z,78.50
2019-04-26T08:33:07.501Z,81.70
2019-04-26T08:35:38.698Z,89.40
2019-04-26T08:38:15.945Z,89.70
2019-04-26T08:40:43.420Z,88.50
2019-04-26T08:43:30.783Z,90.70
2019-04-26T08:46:28.315Z,92.00
2019-04-26T08:49:06.461Z,95.50
2019-04-26T08:51:38.478Z,99.30
2019-04-26T08:54:32.528Z,99.90
2019-04-26T08:57:11.849Z,99.90
2019-04-26T08:59:49.207Z,99.90
2019-04-26T09:02:54.279Z,99.90
2019-04-26T09:05:49.863Z,99.90
2019-04-26T09:08:21.467Z,99.90
2019-04-26T09:10:54.803Z,99.90
2019-04-26T09:13:29.142Z,99.90
2019-04-26T09:16:28.026Z,99.90
2019-04-26T09:18:59.679Z,99.90
2019-04-26T09:21:38.994Z,99.40
2019-04-26T09:24:25.118Z,98.20
2019-04-26T09:27:01.408Z,95.30
2019-04-26T09:29:39.209Z,94.80
2019-04-26T09:32:15.985Z,94.70
2019-04-26T09:34:47.011Z,97.50
2019-04-26T09:37:17.864Z,99.20
2019-04-26T09:39:48.487Z,98.80
2019-04-26T09:42:29.365Z,99.90
2019-04-26T09:45:07.473Z,99.90
2019-04-26T09:47:43.942Z,99.90
2019-04-26T09:50:39.562Z,99.90
2019-04-26T09:53:10.110Z,99.90
2019-04-26T09:55:40.582Z,99.90
2019-04-26T09:58:11.043Z,99.90
2019-04-26T10:00:44.096Z,96.70
2019-04-26T10:03:14.765Z,92.10
2019-04-26T10:05:45.195Z,80.70
2019-04-26T10:08:15.671Z,75.10
2019-04-26T10:10:46.251Z,67.60
2019-04-26T10:13:44.737Z,59.10
2019-04-26T10:16:33.581Z,57.50
2019-04-26T10:19:12.010Z,50.50
2019-04-26T10:21:42.621Z,54.70
2019-04-26T10:24:13.072Z,53.10
2019-04-26T10:26:43.486Z,52.60
2019-04-26T10:29:13.923Z,55.50
2019-04-26T10:31:47.539Z,56.50
2019-04-26T10:34:16.435Z,58.20
2019-04-26T10:36:46.841Z,57.90
2019-04-26T10:39:19.263Z,63.90
2019-04-26T10:41:50.822Z,95.00
2019-04-26T10:44:22.532Z,99.90
2019-04-26T10:46:55.749Z,99.90
2019-04-26T10:49:48.851Z,99.90
2019-04-26T10:52:42.349Z,99.90
2019-04-26T10:55:35.000Z,99.90
2019-04-26T10:58:15.052Z,99.90
2019-04-26T11:00:48.477Z,99.90
2019-04-26T11:03:18.671Z,99.90
2019-04-26T11:05:53.491Z,97.70
2019-04-26T11:08:21.658Z,93.50
2019-04-26T11:10:52.422Z,98.60
2019-04-26T11:13:22.834Z,99.90
2019-04-26T11:15:53.258Z,99.90
2019-04-26T11:18:27.592Z,99.90
2019-04-26T11:20:55.959Z,99.90
2019-04-26T11:23:26.475Z,99.90
2019-04-26T11:25:57.891Z,99.90
2019-04-26T11:28:28.975Z,99.40
2019-04-26T11:30:59.509Z,94.00
2019-04-26T11:33:30.035Z,87.70
2019-04-26T11:36:03.331Z,65.00
2019-04-26T11:38:32.928Z,58.60
2019-04-26T11:41:06.226Z,66.60
2019-04-26T11:43:35.635Z,69.50
2019-04-26T11:46:06.166Z,83.30
2019-04-26T11:48:36.589Z,93.00
2019-04-26T11:51:07.022Z,99.90
2019-04-26T11:53:40.444Z,99.90
2019-04-26T11:56:09.557Z,99.90
2019-04-26T11:58:40.106Z,99.90
2019-04-26T12:01:12.213Z,99.90
2019-04-26T12:03:48.433Z,99.90
2019-04-26T12:06:36.922Z,99.90
2019-04-26T12:09:19.627Z,99.90
2019-04-26T12:12:03.710Z,99.90
2019-04-26T12:14:22.131Z,99.90
2019-04-26T12:16:58.894Z,99.90
2019-04-26T12:19:25.646Z,99.90
2019-04-26T12:21:56.076Z,99.90
2019-04-26T12:24:29.989Z,99.90
2019-04-26T12:26:59.935Z,99.90
2019-04-26T12:29:30.739Z,99.90
2019-04-26T12:32:01.444Z,99.90
2019-04-26T12:34:31.998Z,99.90
2019-04-26T12:37:02.423Z,99.90
2019-04-26T12:39:36.760Z,99.90
2019-04-26T12:42:08.194Z,99.90
2019-04-26T12:44:46.917Z,99.90
2019-04-26T12:47:21.764Z,99.90
2019-04-26T12:49:54.582Z,99.90
2019-04-26T12:52:24.503Z,99.90
2019-04-26T12:54:57.575Z,99.90
2019-04-26T12:57:27.110Z,99.90
2019-04-26T13:00:01.820Z,99.90
2019-04-26T13:02:29.961Z,99.90
2019-04-26T13:05:00.365Z,99.90
2019-04-26T13:07:31.004Z,99.90
2019-04-26T13:10:36.794Z,99.90
2019-04-26T13:13:18.199Z,99.90
2019-04-26T13:16:08.120Z,99.90
2019-04-26T13:18:41.118Z,99.90
2019-04-26T13:21:10.716Z,99.90
2019-04-26T13:23:41.146Z,99.90
2019-04-26T13:26:11.569Z,99.90
2019-04-26T13:28:42.165Z,99.90
2019-04-26T13:31:12.635Z,99.90
2019-04-26T13:33:42.911Z,99.90
2019-04-26T13:36:13.482Z,99.90
2019-04-26T13:38:45.188Z,99.90
2019-04-26T13:41:15.788Z,99.90
2019-04-26T13:43:46.199Z,99.90
2019-04-26T13:46:41.815Z,99.90
2019-04-26T13:49:30.061Z,99.90
2019-04-26T13:52:00.539Z,94.60
2019-04-26T13:54:31.123Z,94.00
2019-04-26T13:57:01.596Z,94.40
2019-04-26T13:59:32.821Z,97.80
2019-04-26T14:02:11.460Z,99.90
2019-04-26T14:04:37.252Z,99.90
2019-04-26T14:07:07.770Z,99.90
2019-04-26T14:09:39.516Z,99.90
2019-04-26T14:12:18.393Z,99.90
2019-04-26T14:14:41.880Z,99.90
2019-04-26T14:17:12.539Z,99.90
2019-04-26T14:19:45.301Z,99.90
2019-04-26T14:22:17.081Z,99.90
2019-04-26T14:25:11.256Z,99.90
2019-04-26T14:27:51.200Z,99.90
2019-04-26T14:30:22.348Z,99.90
2019-04-26T14:32:53.247Z,99.20
2019-04-26T14:35:24.853Z,99.10
2019-04-26T14:38:27.110Z,96.60
2019-04-26T14:40:47.448Z,94.50
2019-04-26T14:43:18.412Z,93.70
2019-04-26T14:45:55.974Z,93.50
2019-04-26T14:48:35.119Z,95.10
2019-04-26T14:51:07.226Z,95.80
2019-04-26T14:53:26.613Z,96.20
2019-04-26T14:55:57.122Z,97.00
2019-04-26T14:58:30.089Z,97.00
2019-04-26T15:01:03.141Z,96.60
2019-04-26T15:03:38.470Z,97.50
2019-04-26T15:06:33.670Z,96.30
2019-04-26T15:09:16.829Z,93.50
2019-04-26T15:11:37.164Z,90.10
2019-04-26T15:14:07.611Z,90.00
2019-04-26T15:16:41.489Z,89.30
2019-04-26T15:19:12.594Z,89.80
2019-04-26T15:21:42.372Z,92.60
2019-04-26T15:24:12.908Z,92.40
2019-04-26T15:26:43.329Z,93.60
2019-04-26T15:29:14.781Z,93.60
2019-04-26T15:31:45.256Z,95.10
2019-04-26T15:34:19.267Z,96.60
2019-04-26T15:36:49.256Z,97.50
2019-04-26T15:39:30.067Z,98.30
2019-04-26T15:42:18.556Z,98.10
2019-04-26T15:45:03.510Z,98.20
2019-04-26T15:48:05.389Z,97.10
2019-04-26T15:50:50.238Z,95.10
2019-04-26T15:53:14.770Z,93.50
2019-04-26T15:55:45.463Z,93.70
2019-04-26T15:58:15.905Z,94.00
2019-04-26T16:00:46.638Z,94.20
2019-04-26T16:03:17.111Z,94.30
2019-04-26T16:05:47.594Z,94.20
2019-04-26T16:08:18.024Z,94.10
2019-04-26T16:10:49.679Z,94.60
2019-04-26T16:13:24.120Z,95.10
2019-04-26T16:15:54.729Z,95.10
2019-04-26T16:18:25.157Z,93.60
2019-04-26T16:20:56.912Z,93.10
2019-04-26T16:23:38.358Z,93.20
2019-04-26T16:25:59.616Z,94.20
2019-04-26T16:28:48.943Z,94.70
2019-04-26T16:31:47.672Z,94.70
2019-04-26T16:34:19.181Z,94.30
2019-04-26T16:36:49.642Z,94.90
2019-04-26T16:39:20.083Z,93.20
2019-04-26T16:41:51.882Z,94.40
2019-04-26T16:44:29.376Z,94.20
2019-04-26T16:47:01.427Z,94.90
2019-04-26T16:49:28.434Z,95.00
2019-04-26T16:52:03.095Z,95.30
2019-04-26T16:54:30.935Z,95.50
2019-04-26T16:57:06.803Z,95.70
2019-04-26T16:59:34.452Z,96.20
2019-04-26T17:02:05.176Z,96.40
2019-04-26T17:04:36.399Z,96.60
2019-04-26T17:07:06.965Z,97.40
2019-04-26T17:09:55.765Z,98.60
2019-04-26T17:12:10.460Z,98.80
2019-04-26T17:14:47.675Z,99.90
2019-04-26T17:17:14.222Z,99.90
2019-04-26T17:19:44.735Z,99.90
2019-04-26T17:22:55.802Z,99.90
2019-04-26T17:25:38.424Z,99.90
2019-04-26T17:28:08.849Z,99.90
2019-04-26T17:30:42.495Z,99.90
2019-04-26T17:33:13.022Z,99.90
2019-04-26T17:35:44.029Z,99.90
2019-04-26T17:38:14.449Z,99.90
2019-04-26T17:41:06.443Z,99.90
2019-04-26T17:43:42.210Z,99.90
2019-04-26T17:46:14.625Z,99.90
2019-04-26T17:48:49.146Z,99.90
2019-04-26T17:51:19.178Z,99.90
2019-04-26T17:53:58.813Z,99.90
2019-04-26T17:56:26.118Z,99.90
2019-04-26T17:59:09.119Z,99.90
2019-04-26T18:01:45.366Z,99.90
2019-04-26T18:04:11.967Z,99.90
2019-04-26T18:06:47.370Z,99.90
2019-04-26T18:09:38.172Z,99.90
2019-04-26T18:11:46.945Z,99.90
2019-04-26T18:14:21.650Z,99.90
2019-04-26T18:16:57.134Z,99.90
2019-04-26T18:19:47.766Z,99.90
2019-04-26T18:22:40.355Z,99.90
2019-04-26T18:25:12.648Z,99.90
2019-04-26T18:27:43.511Z,99.90
2019-04-26T18:30:14.609Z,99.90
2019-04-26T18:32:47.756Z,99.90
2019-04-26T18:35:17.407Z,99.90
2019-04-26T18:37:47.891Z,99.90
2019-04-26T18:40:20.565Z,99.90
2019-04-26T18:42:50.618Z,99.90
2019-04-26T18:45:25.577Z,99.90
2019-04-26T18:47:54.801Z,99.90
2019-04-26T18:50:46.030Z,99.90
2019-04-26T18:53:36.627Z,99.90
2019-04-26T18:56:06.595Z,99.90
2019-04-26T18:58:38.025Z,99.90
2019-04-26T19:01:10.521Z,99.90
2019-04-26T19:03:41.048Z,99.90
2019-04-26T19:06:11.474Z,99.90
2019-04-26T19:08:47.674Z,99.90
2019-04-26T19:11:14.283Z,99.90
2019-04-26T19:14:15.769Z,99.90
2019-04-26T19:17:11.960Z,99.90
2019-04-26T19:20:01.984Z,99.90
2019-04-26T19:22:34.518Z,99.90
2019-04-26T19:25:05.033Z,99.90
2019-04-26T19:27:47.120Z,99.90
2019-04-26T19:30:10.603Z,99.90
2019-04-26T19:32:41.155Z,99.90
2019-04-26T19:35:14.303Z,99.90
2019-04-26T19:37:43.640Z,99.90
2019-04-26T19:40:14.645Z,99.90
2019-04-26T19:42:45.119Z,99.90
2019-04-26T19:45:47.013Z,99.90
2019-04-26T19:48:23.625Z,99.90
2019-04-26T19:51:03.293Z,99.90
2019-04-26T19:53:51.748Z,99.90
2019-04-26T19:56:28.621Z,99.90
2019-04-26T19:58:59.058Z,99.90
2019-04-26T20:01:29.676Z,99.90
2019-04-26T20:04:00.309Z,99.90
2019-04-26T20:06:32.255Z,99.90
2019-04-26T20:09:02.907Z,99.90
2019-04-26T20:11:36.198Z,99.90
2019-04-26T20:14:06.790Z,99.90
2019-04-26T20:16:40.776Z,99.90
2019-04-26T20:19:14.930Z,99.90
2019-04-26T20:21:45.515Z,99.90
2019-04-26T20:24:18.401Z,99.90
2019-04-26T20:26:48.650Z,99.90
2019-04-26T20:29:19.336Z,99.90
2019-04-26T20:32:21.131Z,99.90
2019-04-26T20:35:07.182Z,99.90
2019-04-26T20:37:37.715Z,99.90
2019-04-26T20:40:17.965Z,99.90
2019-04-26T20:42:42.244Z,99.90
2019-04-26T20:45:16.624Z,99.90
2019-04-26T20:47:46.670Z,99.90
2019-04-26T20:50:17.834Z,99.90
2019-04-26T20:52:48.258Z,99.90
2019-04-26T20:55:22.705Z,99.90
2019-04-26T20:57:51.969Z,99.90
2019-04-26T21:00:24.557Z,99.90
2019-04-26T21:03:01.496Z,99.90
2019-04-26T21:05:27.150Z,99.90
2019-04-26T21:07:57.579Z,99.90
2019-04-26T21:10:28.234Z,99.90
2019-04-26T21:12:58.796Z,99.90
2019-04-26T21:15:29.435Z,99.90
2019-04-26T21:18:02.668Z,99.90
2019-04-26T21:20:36.091Z,99.90
2019-04-26T21:23:04.142Z,99.90
2019-04-26T21:26:16.195Z,99.90
2019-04-26T21:29:03.314Z,99.90
2019-04-26T21:31:59.423Z,99.90
2019-04-26T21:34:34.695Z,99.90
2019-04-26T21:37:27.582Z,99.90
2019-04-26T21:40:03.950Z,99.90
2019-04-26T21:42:34.476Z,99.90
2019-04-26T21:45:06.951Z,99.90
2019-04-26T21:47:37.560Z,99.90
2019-04-26T21:50:08.416Z,99.90
2019-04-26T21:52:38.845Z,99.90
2019-04-26T21:55:09.578Z,99.90
2019-04-26T21:57:40.011Z,99.90
2019-04-26T22:00:34.466Z,99.90
2019-04-26T22:03:07.928Z,99.90
2019-04-26T22:05:37.195Z,99.90
2019-04-26T22:08:07.724Z,99.90
2019-04-26T22:10:43.720Z,99.90
2019-04-26T22:13:23.051Z,99.90
2019-04-26T22:16:09.469Z,99.90
2019-04-26T22:18:56.563Z,99.90
2019-04-26T22:21:32.083Z,99.90
2019-04-26T22:24:09.577Z,99.90
2019-04-26T22:26:44.365Z,99.90
2019-04-26T22:29:16.557Z,99.90
2019-04-26T22:31:44.439Z,99.90
2019-04-26T22:34:15.994Z,99.90
2019-04-26T22:36:46.440Z,99.90
2019-04-26T22:39:20.218Z,99.90
2019-04-26T22:41:50.658Z,99.90
2019-04-26T22:44:34.386Z,99.90
2019-04-26T22:47:33.942Z,99.90
2019-04-26T22:50:04.026Z,99.90
2019-04-26T22:52:34.449Z,99.90
2019-04-26T22:55:06.050Z,99.90
2019-04-26T22:57:36.532Z,99.90
2019-04-26T23:00:08.905Z,99.90
2019-04-26T23:02:39.333Z,99.90
2019-04-26T23:05:09.761Z,99.90
2019-04-26T23:07:40.391Z,99.90
2019-04-26T23:10:13.034Z,99.90
2019-04-26T23:13:13.246Z,99.90
2019-04-26T23:16:14.956Z,99.90
2019-04-26T23:19:03.739Z,99.90
2019-04-26T23:21:37.724Z,99.90
2019-04-26T23:24:11.528Z,99.90
2019-04-26T23:26:41.633Z,99.90
2019-04-26T23:29:17.536Z,99.90
2019-04-26T23:31:44.729Z,99.90
2019-04-26T23:34:15.192Z,99.90
2019-04-26T23:36:49.144Z,99.90
2019-04-26T23:39:17.871Z,99.90
2019-04-26T23:46:47.362Z,99.90
2019-04-26T23:49:19.282Z,99.90
2019-04-26T23:51:50.011Z,99.90
2019-04-26T23:54:20.436Z,99.90
2019-04-26T23:56:55.724Z,99.90
2019-04-26T23:59:24.776Z,99.90
