createdAt,value
2022-08-20T00:00:39.047Z,12.40
2022-08-20T00:01:39.053Z,10.00
2022-08-20T00:02:38.999Z,10.70
2022-08-20T00:03:38.967Z,11.90
2022-08-20T00:04:39.642Z,10.60
2022-08-20T00:05:38.945Z,12.50
2022-08-20T00:06:38.945Z,13.70
2022-08-20T00:07:38.962Z,11.70
2022-08-20T00:08:38.925Z,11.40
2022-08-20T00:09:38.906Z,10.20
2022-08-20T00:10:38.902Z,12.80
2022-08-20T00:11:38.881Z,11.90
2022-08-20T00:12:38.900Z,12.40
2022-08-20T00:13:38.886Z,12.90
2022-08-20T00:14:38.859Z,10.60
2022-08-20T00:15:38.844Z,18.40
2022-08-20T00:16:38.869Z,13.70
2022-08-20T00:17:38.842Z,11.40
2022-08-20T00:18:38.810Z,10.60
2022-08-20T00:19:38.802Z,10.50
2022-08-20T00:20:38.832Z,10.70
2022-08-20T00:21:38.811Z,9.40
2022-08-20T00:22:38.800Z,12.10
2022-08-20T00:23:38.756Z,10.10
2022-08-20T00:24:38.750Z,10.10
2022-08-20T00:25:38.756Z,12.30
2022-08-20T00:26:38.778Z,11.20
2022-08-20T00:27:38.723Z,11.00
2022-08-20T00:28:38.709Z,11.60
2022-08-20T00:29:38.727Z,12.20
2022-08-20T00:30:38.708Z,11.10
2022-08-20T00:31:38.673Z,12.30
2022-08-20T00:32:38.686Z,10.30
2022-08-20T00:33:38.690Z,10.10
2022-08-20T00:34:38.643Z,12.40
2022-08-20T00:35:38.631Z,10.10
2022-08-20T00:36:38.632Z,14.80
2022-08-20T00:37:38.627Z,12.70
2022-08-20T00:38:38.617Z,10.70
2022-08-20T00:39:38.614Z,14.50
2022-08-20T00:40:38.586Z,12.50
2022-08-20T00:41:38.568Z,13.80
2022-08-20T00:42:38.590Z,11.80
2022-08-20T00:43:38.560Z,10.80
2022-08-20T00:44:38.554Z,15.20
2022-08-20T00:45:38.550Z,12.10
2022-08-20T00:46:38.542Z,12.60
2022-08-20T00:47:38.521Z,10.90
2022-08-20T00:48:38.520Z,12.50
2022-08-20T00:49:38.505Z,12.80
2022-08-20T00:50:38.955Z,12.20
2022-08-20T00:51:38.507Z,11.30
2022-08-20T00:52:38.462Z,13.40
2022-08-20T00:53:38.446Z,14.40
2022-08-20T00:54:38.441Z,12.90
2022-08-20T00:55:38.746Z,14.20
2022-08-20T00:56:38.459Z,13.90
2022-08-20T00:57:59.950Z,13.40
2022-08-20T00:58:38.441Z,14.10
2022-08-20T00:59:38.406Z,13.40
2022-08-20T01:00:38.383Z,13.60
2022-08-20T01:01:40.666Z,11.30
2022-08-20T01:02:38.396Z,12.30
2022-08-20T01:03:38.355Z,12.80
2022-08-20T01:04:38.340Z,12.50
2022-08-20T01:05:38.333Z,11.70
2022-08-20T01:06:38.332Z,10.70
2022-08-20T01:07:38.316Z,10.80
2022-08-20T01:08:38.290Z,11.30
2022-08-20T01:09:57.972Z,12.10
2022-08-20T01:10:38.277Z,13.20
2022-08-20T01:11:38.256Z,14.00
2022-08-20T01:12:38.281Z,11.90
2022-08-20T01:13:38.242Z,11.80
2022-08-20T01:14:38.234Z,11.40
2022-08-20T01:15:42.628Z,12.90
2022-08-20T01:16:38.210Z,13.90
2022-08-20T01:17:38.248Z,13.30
2022-08-20T01:18:38.191Z,13.10
2022-08-20T01:19:38.170Z,11.10
2022-08-20T01:20:38.174Z,12.10
2022-08-20T01:21:38.151Z,12.00
2022-08-20T01:22:38.161Z,12.50
2022-08-20T01:23:38.183Z,12.00
2022-08-20T01:24:38.133Z,12.50
2022-08-20T01:25:38.136Z,12.90
2022-08-20T01:26:38.099Z,11.40
2022-08-20T01:27:42.694Z,14.40
2022-08-20T01:28:38.081Z,12.40
2022-08-20T01:29:38.075Z,12.40
2022-08-20T01:30:38.087Z,12.50
2022-08-20T01:31:38.060Z,15.10
2022-08-20T01:32:38.034Z,12.10
2022-08-20T01:33:38.071Z,11.10
2022-08-20T01:34:38.023Z,11.70
2022-08-20T01:35:38.018Z,11.40
2022-08-20T01:36:38.005Z,12.10
2022-08-20T01:37:38.038Z,13.70
2022-08-20T01:38:37.983Z,11.70
2022-08-20T01:39:37.994Z,12.50
2022-08-20T01:40:37.964Z,13.30
2022-08-20T01:41:37.960Z,13.70
2022-08-20T01:42:37.928Z,11.80
2022-08-20T01:43:37.936Z,11.60
2022-08-20T01:44:37.905Z,10.30
2022-08-20T01:45:37.909Z,12.20
2022-08-20T01:46:43.720Z,11.60
2022-08-20T01:47:38.657Z,12.50
2022-08-20T01:48:37.909Z,11.60
2022-08-20T01:49:37.857Z,12.30
2022-08-20T01:50:37.843Z,11.30
2022-08-20T01:51:37.863Z,13.40
2022-08-20T01:52:37.829Z,11.30
2022-08-20T01:53:37.831Z,11.30
2022-08-20T01:54:37.807Z,9.90
2022-08-20T01:55:37.806Z,11.90
2022-08-20T01:56:37.810Z,12.90
2022-08-20T01:57:37.787Z,13.90
2022-08-20T01:58:37.762Z,9.20
2022-08-20T01:59:37.779Z,11.70
2022-08-20T02:00:37.747Z,12.30
2022-08-20T02:01:46.778Z,12.20
2022-08-20T02:02:37.726Z,12.30
2022-08-20T02:03:46.490Z,12.90
2022-08-20T02:04:37.700Z,15.10
2022-08-20T02:05:37.711Z,11.20
2022-08-20T02:06:37.712Z,10.60
2022-08-20T02:07:37.696Z,11.40
2022-08-20T02:08:37.667Z,14.00
2022-08-20T02:09:37.656Z,15.90
2022-08-20T02:10:37.665Z,11.70
2022-08-20T02:11:37.663Z,13.00
2022-08-20T02:12:37.630Z,11.30
2022-08-20T02:13:37.647Z,10.00
2022-08-20T02:14:37.612Z,10.70
2022-08-20T02:15:39.747Z,10.50
2022-08-20T02:16:37.608Z,13.70
2022-08-20T02:17:37.571Z,9.90
2022-08-20T02:18:37.559Z,9.90
2022-08-20T02:19:37.548Z,10.60
2022-08-20T02:20:37.543Z,9.30
2022-08-20T02:21:37.556Z,10.90
2022-08-20T02:22:37.515Z,10.50
2022-08-20T02:23:37.532Z,11.90
2022-08-20T02:24:37.770Z,10.00
2022-08-20T02:25:37.498Z,8.20
2022-08-20T02:26:37.506Z,9.80
2022-08-20T02:27:37.505Z,8.90
2022-08-20T02:28:37.452Z,8.20
2022-08-20T02:29:37.453Z,10.50
2022-08-20T02:30:37.451Z,10.20
2022-08-20T02:31:37.470Z,8.30
2022-08-20T02:32:37.425Z,8.20
2022-08-20T02:33:37.427Z,7.60
2022-08-20T02:34:37.419Z,8.00
2022-08-20T02:35:37.394Z,6.80
2022-08-20T02:36:37.389Z,6.70
2022-08-20T02:37:37.637Z,7.40
2022-08-20T02:38:37.344Z,7.30
2022-08-20T02:39:37.368Z,6.80
2022-08-20T02:40:37.372Z,6.80
2022-08-20T02:41:37.334Z,7.00
2022-08-20T02:42:37.330Z,9.30
2022-08-20T02:43:37.308Z,8.70
2022-08-20T02:44:37.289Z,7.90
2022-08-20T02:45:37.339Z,7.00
2022-08-20T02:46:37.261Z,6.30
2022-08-20T02:47:37.260Z,6.60
2022-08-20T02:48:37.243Z,6.30
2022-08-20T02:49:37.263Z,7.40
2022-08-20T02:50:37.234Z,6.90
2022-08-20T02:51:37.733Z,6.40
2022-08-20T02:52:37.215Z,7.30
2022-08-20T02:53:37.447Z,6.40
2022-08-20T02:54:37.182Z,6.30
2022-08-20T02:55:37.191Z,7.50
2022-08-20T02:56:37.160Z,6.50
2022-08-20T02:57:37.154Z,7.70
2022-08-20T02:58:37.150Z,7.50
2022-08-20T02:59:37.130Z,6.10
2022-08-20T03:00:38.276Z,8.90
2022-08-20T03:01:37.194Z,6.70
2022-08-20T03:02:37.115Z,8.50
2022-08-20T03:03:37.124Z,6.80
2022-08-20T03:04:37.072Z,9.40
2022-08-20T03:05:37.087Z,6.90
2022-08-20T03:06:37.053Z,8.60
2022-08-20T03:07:37.064Z,9.60
2022-08-20T03:08:37.033Z,9.60
2022-08-20T03:09:37.074Z,7.40
2022-08-20T03:10:37.032Z,7.90
2022-08-20T03:11:37.007Z,6.00
2022-08-20T03:12:37.012Z,6.60
2022-08-20T03:13:36.984Z,7.00
2022-08-20T03:14:36.977Z,6.70
2022-08-20T03:15:36.982Z,7.50
2022-08-20T03:16:36.949Z,7.80
2022-08-20T03:17:36.940Z,7.30
2022-08-20T03:18:36.926Z,6.60
2022-08-20T03:19:36.941Z,8.20
2022-08-20T03:20:36.928Z,7.60
2022-08-20T03:21:36.921Z,8.10
2022-08-20T03:22:36.887Z,7.20
2022-08-20T03:23:36.886Z,9.60
2022-08-20T03:24:36.868Z,7.00
2022-08-20T03:25:36.879Z,6.80
2022-08-20T03:26:36.862Z,7.50
2022-08-20T03:27:36.844Z,6.80
2022-08-20T03:28:36.822Z,6.30
2022-08-20T03:29:36.815Z,7.20
2022-08-20T03:30:36.829Z,7.50
2022-08-20T03:31:36.797Z,6.90
2022-08-20T03:32:36.836Z,6.80
2022-08-20T03:33:36.798Z,7.40
2022-08-20T03:34:36.760Z,7.20
2022-08-20T03:35:36.791Z,8.40
2022-08-20T03:36:36.752Z,7.90
2022-08-20T03:37:36.731Z,9.10
2022-08-20T03:38:36.696Z,7.40
2022-08-20T03:39:36.701Z,8.10
2022-08-20T03:40:36.751Z,7.00
2022-08-20T03:41:36.636Z,7.10
2022-08-20T03:42:36.630Z,7.70
2022-08-20T03:43:36.680Z,7.50
2022-08-20T03:44:36.655Z,7.80
2022-08-20T03:45:36.691Z,8.10
2022-08-20T03:46:36.634Z,7.40
2022-08-20T03:47:36.634Z,8.10
2022-08-20T03:48:36.624Z,7.70
2022-08-20T03:49:36.561Z,8.50
2022-08-20T03:50:36.589Z,10.30
2022-08-20T03:51:57.002Z,9.50
2022-08-20T03:52:36.558Z,9.20
2022-08-20T03:53:36.510Z,8.10
2022-08-20T03:54:36.506Z,8.20
2022-08-20T03:55:36.517Z,8.80
2022-08-20T03:56:36.494Z,8.60
2022-08-20T03:57:36.478Z,8.20
2022-08-20T03:58:36.676Z,8.00
2022-08-20T03:59:36.446Z,9.40
2022-08-20T04:00:36.456Z,10.10
2022-08-20T04:01:45.697Z,8.80
2022-08-20T04:02:36.443Z,9.20
2022-08-20T04:03:36.406Z,9.00
2022-08-20T04:04:36.393Z,9.80
2022-08-20T04:05:36.402Z,10.50
2022-08-20T04:06:36.378Z,9.20
2022-08-20T04:07:36.365Z,9.40
2022-08-20T04:08:36.352Z,10.50
2022-08-20T04:09:36.344Z,10.40
2022-08-20T04:10:36.347Z,11.70
2022-08-20T04:11:36.361Z,11.40
2022-08-20T04:12:36.305Z,10.10
2022-08-20T04:13:39.036Z,12.20
2022-08-20T04:14:36.328Z,9.80
2022-08-20T04:15:36.300Z,12.10
2022-08-20T04:16:36.266Z,11.90
2022-08-20T04:17:36.262Z,12.70
2022-08-20T04:18:36.249Z,13.30
2022-08-20T04:19:36.239Z,12.30
2022-08-20T04:20:36.246Z,10.70
2022-08-20T04:21:36.237Z,10.90
2022-08-20T04:22:36.236Z,12.30
2022-08-20T04:23:36.197Z,13.40
2022-08-20T04:24:36.206Z,10.70
2022-08-20T04:25:36.387Z,12.20
2022-08-20T04:26:36.192Z,12.20
2022-08-20T04:27:36.154Z,10.60
2022-08-20T04:28:36.134Z,13.00
2022-08-20T04:29:36.136Z,12.60
2022-08-20T04:30:36.135Z,12.00
2022-08-20T04:31:36.139Z,11.70
2022-08-20T04:32:36.099Z,13.10
2022-08-20T04:33:36.092Z,11.60
2022-08-20T04:34:36.766Z,9.90
2022-08-20T04:35:36.119Z,9.90
2022-08-20T04:36:36.056Z,11.80
2022-08-20T04:37:36.055Z,10.70
2022-08-20T04:38:48.002Z,10.70
2022-08-20T04:39:36.072Z,10.10
2022-08-20T04:40:36.031Z,11.00
2022-08-20T04:41:36.014Z,10.60
2022-08-20T04:42:35.992Z,11.30
2022-08-20T04:43:36.776Z,12.90
2022-08-20T04:44:35.972Z,11.80
2022-08-20T04:45:35.994Z,10.80
2022-08-20T04:46:35.952Z,10.50
2022-08-20T04:47:35.957Z,12.80
2022-08-20T04:48:35.943Z,10.30
2022-08-20T04:49:35.957Z,11.40
2022-08-20T04:50:35.908Z,12.80
2022-08-20T04:51:35.923Z,10.00
2022-08-20T04:52:35.897Z,11.50
2022-08-20T04:53:35.900Z,11.00
2022-08-20T04:54:35.878Z,12.40
2022-08-20T04:55:35.898Z,11.90
2022-08-20T04:56:35.865Z,10.20
2022-08-20T04:57:35.844Z,10.10
2022-08-20T04:58:35.877Z,12.60
2022-08-20T04:59:35.825Z,12.40
2022-08-20T05:00:35.802Z,13.60
2022-08-20T05:01:35.869Z,12.30
2022-08-20T05:02:35.785Z,14.70
2022-08-20T05:03:35.780Z,12.90
2022-08-20T05:04:35.764Z,11.60
2022-08-20T05:05:35.767Z,12.70
2022-08-20T05:06:35.757Z,12.70
2022-08-20T05:07:35.763Z,13.50
2022-08-20T05:08:35.720Z,10.90
2022-08-20T05:09:43.800Z,10.90
2022-08-20T05:10:35.705Z,10.80
2022-08-20T05:11:37.015Z,11.50
2022-08-20T05:12:35.679Z,11.00
2022-08-20T05:13:35.674Z,10.80
2022-08-20T05:14:35.658Z,13.50
2022-08-20T05:15:35.651Z,12.20
2022-08-20T05:16:35.657Z,12.80
2022-08-20T05:17:35.664Z,12.60
2022-08-20T05:18:35.617Z,12.80
2022-08-20T05:19:38.774Z,11.40
2022-08-20T05:20:35.595Z,12.40
2022-08-20T05:21:35.619Z,11.80
2022-08-20T05:22:35.577Z,14.10
2022-08-20T05:23:35.578Z,12.30
2022-08-20T05:24:35.583Z,10.70
2022-08-20T05:25:35.552Z,12.40
2022-08-20T05:26:35.547Z,10.00
2022-08-20T05:27:35.533Z,11.00
2022-08-20T05:28:45.269Z,16.40
2022-08-20T05:29:35.808Z,11.80
2022-08-20T05:30:35.679Z,11.30
2022-08-20T05:31:35.512Z,11.90
2022-08-20T05:32:44.524Z,12.40
2022-08-20T05:33:35.474Z,14.30
2022-08-20T05:34:35.595Z,12.60
2022-08-20T05:35:36.242Z,12.90
2022-08-20T05:36:36.294Z,10.10
2022-08-20T05:37:35.431Z,11.00
2022-08-20T05:38:35.407Z,11.70
2022-08-20T05:39:37.511Z,11.30
2022-08-20T05:40:35.436Z,10.70
2022-08-20T05:41:35.391Z,11.40
2022-08-20T05:42:35.377Z,11.30
2022-08-20T05:43:35.374Z,11.50
2022-08-20T05:44:35.392Z,12.50
2022-08-20T05:45:35.337Z,12.70
2022-08-20T05:46:35.345Z,13.60
2022-08-20T05:47:37.224Z,11.80
2022-08-20T05:48:35.315Z,12.30
2022-08-20T05:49:35.333Z,13.70
2022-08-20T05:50:35.318Z,13.10
2022-08-20T05:51:35.293Z,10.30
2022-08-20T05:52:35.290Z,10.60
2022-08-20T05:53:35.263Z,11.00
2022-08-20T05:54:35.245Z,11.20
2022-08-20T05:55:35.229Z,13.90
2022-08-20T05:56:35.238Z,10.90
2022-08-20T05:57:35.217Z,11.20
2022-08-20T05:58:35.200Z,10.60
2022-08-20T05:59:35.185Z,12.70
2022-08-20T06:00:35.196Z,14.80
2022-08-20T06:01:35.219Z,10.20
2022-08-20T06:02:35.166Z,10.50
2022-08-20T06:03:35.186Z,13.00
2022-08-20T06:04:35.158Z,11.10
2022-08-20T06:05:35.141Z,11.90
2022-08-20T06:06:46.279Z,12.10
2022-08-20T06:07:35.165Z,10.90
2022-08-20T06:08:35.107Z,13.10
2022-08-20T06:09:35.110Z,10.80
2022-08-20T06:10:35.099Z,10.20
2022-08-20T06:11:37.291Z,12.40
2022-08-20T06:12:35.057Z,11.40
2022-08-20T06:13:35.051Z,14.20
2022-08-20T06:14:35.042Z,17.20
2022-08-20T06:15:35.033Z,11.10
2022-08-20T06:16:35.046Z,11.80
2022-08-20T06:17:39.539Z,10.20
2022-08-20T06:18:34.988Z,10.70
2022-08-20T06:19:34.974Z,10.40
2022-08-20T06:20:35.035Z,10.20
2022-08-20T06:21:34.994Z,11.30
2022-08-20T06:22:34.948Z,9.90
2022-08-20T06:23:54.102Z,10.80
2022-08-20T06:24:34.938Z,10.80
2022-08-20T06:25:37.886Z,11.60
2022-08-20T06:26:34.942Z,10.40
2022-08-20T06:27:34.920Z,11.20
2022-08-20T06:28:34.884Z,11.40
2022-08-20T06:29:34.882Z,9.90
2022-08-20T06:30:34.879Z,12.10
2022-08-20T06:31:34.910Z,11.00
2022-08-20T06:32:34.848Z,11.00
2022-08-20T06:33:34.858Z,11.70
2022-08-20T06:34:34.821Z,12.30
2022-08-20T06:35:34.807Z,11.60
2022-08-20T06:36:34.858Z,11.80
2022-08-20T06:37:34.786Z,11.20
2022-08-20T06:38:34.782Z,13.20
2022-08-20T06:39:34.805Z,10.90
2022-08-20T06:40:34.766Z,12.90
2022-08-20T06:41:36.166Z,11.30
2022-08-20T06:42:34.735Z,11.30
2022-08-20T06:43:34.751Z,10.50
2022-08-20T06:44:34.719Z,10.40
2022-08-20T06:45:34.702Z,10.60
2022-08-20T06:46:34.732Z,12.70
2022-08-20T06:47:34.697Z,10.30
2022-08-20T06:48:34.676Z,11.60
2022-08-20T06:49:35.437Z,9.90
2022-08-20T06:50:34.655Z,11.60
2022-08-20T06:51:34.668Z,11.10
2022-08-20T06:52:51.881Z,9.60
2022-08-20T06:53:34.632Z,10.80
2022-08-20T06:54:34.623Z,11.80
2022-08-20T06:55:34.596Z,11.00
2022-08-20T06:56:34.613Z,11.20
2022-08-20T06:57:34.576Z,11.00
2022-08-20T06:58:37.214Z,12.00
2022-08-20T06:59:34.559Z,11.70
2022-08-20T07:00:34.567Z,10.20
2022-08-20T07:01:34.696Z,13.20
2022-08-20T07:02:34.529Z,12.50
2022-08-20T07:03:34.516Z,13.80
2022-08-20T07:04:34.509Z,12.90
2022-08-20T07:05:34.519Z,13.60
2022-08-20T07:06:34.488Z,12.50
2022-08-20T07:07:34.476Z,14.50
2022-08-20T07:08:34.482Z,13.60
2022-08-20T07:09:34.451Z,16.40
2022-08-20T07:10:34.466Z,12.80
2022-08-20T07:11:34.435Z,16.30
2022-08-20T07:12:34.427Z,12.20
2022-08-20T07:13:34.413Z,13.50
2022-08-20T07:14:34.455Z,12.40
2022-08-20T07:15:34.409Z,13.40
2022-08-20T07:16:34.391Z,15.00
2022-08-20T07:17:34.371Z,10.90
2022-08-20T07:18:34.372Z,13.30
2022-08-20T07:19:34.346Z,15.40
2022-08-20T07:20:34.355Z,11.70
2022-08-20T07:21:34.327Z,10.60
2022-08-20T07:22:34.356Z,13.00
2022-08-20T07:23:34.305Z,11.60
2022-08-20T07:24:36.723Z,13.60
2022-08-20T07:25:34.312Z,14.50
2022-08-20T07:26:34.286Z,12.30
2022-08-20T07:27:34.268Z,16.70
2022-08-20T07:28:34.255Z,14.60
2022-08-20T07:29:34.297Z,16.20
2022-08-20T07:30:34.252Z,10.90
2022-08-20T07:31:34.992Z,12.60
2022-08-20T07:32:34.247Z,10.70
2022-08-20T07:33:34.201Z,13.10
2022-08-20T07:34:34.191Z,13.90
2022-08-20T07:35:34.216Z,11.80
2022-08-20T07:36:34.175Z,12.40
2022-08-20T07:37:34.171Z,14.10
2022-08-20T07:38:34.152Z,15.70
2022-08-20T07:39:34.189Z,15.90
2022-08-20T07:40:34.168Z,14.70
2022-08-20T07:41:34.115Z,16.60
2022-08-20T07:42:34.111Z,16.80
2022-08-20T07:43:34.117Z,16.80
2022-08-20T07:44:34.106Z,17.90
2022-08-20T07:45:34.112Z,16.70
2022-08-20T07:46:34.068Z,17.30
2022-08-20T07:47:34.055Z,15.80
2022-08-20T07:48:34.101Z,20.10
2022-08-20T07:49:34.032Z,18.30
2022-08-20T07:50:34.047Z,18.40
2022-08-20T07:51:34.019Z,18.10
2022-08-20T07:52:34.006Z,16.70
2022-08-20T07:53:35.885Z,19.70
2022-08-20T07:54:34.003Z,16.20
2022-08-20T07:55:34.060Z,18.00
2022-08-20T07:56:33.965Z,15.40
2022-08-20T07:57:33.946Z,17.30
2022-08-20T07:58:33.941Z,17.70
2022-08-20T07:59:33.930Z,14.70
2022-08-20T08:00:33.974Z,15.90
2022-08-20T08:01:33.937Z,18.90
2022-08-20T08:02:33.918Z,17.80
2022-08-20T08:03:39.415Z,15.10
2022-08-20T08:05:44.299Z,18.70
2022-08-20T08:06:45.232Z,17.80
2022-08-20T08:07:45.240Z,15.20
2022-08-20T08:08:45.329Z,16.10
2022-08-20T08:09:45.257Z,18.50
2022-08-20T08:10:45.217Z,13.90
2022-08-20T08:11:47.704Z,18.00
2022-08-20T08:12:45.166Z,15.30
2022-08-20T08:13:45.200Z,13.30
2022-08-20T08:14:45.177Z,16.60
2022-08-20T08:15:45.220Z,16.30
2022-08-20T08:16:45.124Z,17.10
2022-08-20T08:17:45.096Z,15.20
2022-08-20T08:18:45.151Z,15.80
2022-08-20T08:19:45.188Z,14.60
2022-08-20T08:20:47.012Z,16.00
2022-08-20T08:21:45.069Z,14.70
2022-08-20T08:22:45.070Z,15.50
2022-08-20T08:23:45.038Z,16.70
2022-08-20T08:24:56.804Z,15.70
2022-08-20T08:25:45.082Z,14.90
2022-08-20T08:26:45.052Z,14.00
2022-08-20T08:27:45.074Z,16.90
2022-08-20T08:28:45.019Z,15.40
2022-08-20T08:29:45.000Z,18.30
2022-08-20T08:30:45.069Z,12.70
2022-08-20T08:31:45.094Z,16.60
2022-08-20T08:32:44.952Z,18.60
2022-08-20T08:33:44.958Z,14.70
2022-08-20T08:34:44.950Z,14.90
2022-08-20T08:35:44.945Z,17.50
2022-08-20T08:36:44.931Z,15.20
2022-08-20T08:37:44.927Z,15.00
2022-08-20T08:38:44.878Z,14.70
2022-08-20T08:39:44.973Z,15.50
2022-08-20T08:40:44.907Z,17.10
2022-08-20T08:41:44.933Z,17.20
2022-08-20T08:42:44.849Z,20.10
2022-08-20T08:43:44.838Z,18.10
2022-08-20T08:44:44.825Z,15.80
2022-08-20T08:45:44.856Z,16.10
2022-08-20T08:46:44.852Z,17.00
2022-08-20T08:47:44.864Z,16.60
2022-08-20T08:48:44.811Z,15.60
2022-08-20T08:49:44.823Z,16.80
2022-08-20T08:50:53.588Z,19.30
2022-08-20T08:51:44.792Z,17.10
2022-08-20T08:52:44.792Z,17.30
2022-08-20T08:53:44.772Z,17.50
2022-08-20T08:54:44.728Z,16.80
2022-08-20T08:55:44.763Z,14.80
2022-08-20T08:56:49.967Z,15.70
2022-08-20T08:57:44.731Z,14.70
2022-08-20T08:58:44.716Z,18.90
2022-08-20T08:59:58.219Z,17.30
2022-08-20T09:00:55.862Z,18.20
2022-08-20T09:01:56.309Z,17.10
2022-08-20T09:02:44.734Z,15.40
2022-08-20T09:03:44.641Z,18.70
2022-08-20T09:04:44.634Z,14.90
2022-08-20T09:05:44.632Z,16.30
2022-08-20T09:06:44.648Z,19.20
2022-08-20T09:07:44.606Z,17.30
2022-08-20T09:08:44.579Z,20.20
2022-08-20T09:09:44.590Z,16.80
2022-08-20T09:10:44.602Z,16.90
2022-08-20T09:11:44.733Z,15.60
2022-08-20T09:12:49.719Z,14.80
2022-08-20T09:13:44.534Z,17.60
2022-08-20T09:14:44.550Z,17.00
2022-08-20T09:15:44.569Z,17.60
2022-08-20T09:16:52.929Z,16.80
2022-08-20T09:17:44.488Z,18.60
2022-08-20T09:18:44.521Z,19.40
2022-08-20T09:19:44.503Z,18.00
2022-08-20T09:20:44.532Z,17.20
2022-08-20T09:21:44.445Z,14.90
2022-08-20T09:22:44.453Z,19.40
2022-08-20T09:23:44.432Z,19.70
2022-08-20T09:24:44.456Z,17.10
2022-08-20T09:25:44.407Z,16.10
2022-08-20T09:26:44.414Z,15.00
2022-08-20T09:27:44.413Z,18.60
2022-08-20T09:28:45.119Z,15.60
2022-08-20T09:29:44.394Z,15.40
2022-08-20T09:30:44.347Z,16.80
2022-08-20T09:31:44.340Z,16.80
2022-08-20T09:32:44.319Z,17.20
2022-08-20T09:33:44.347Z,16.00
2022-08-20T09:34:44.366Z,15.80
2022-08-20T09:35:44.330Z,16.20
2022-08-20T09:36:44.319Z,18.30
2022-08-20T09:37:44.330Z,16.00
2022-08-20T09:38:44.283Z,16.70
2022-08-20T09:39:44.403Z,15.10
2022-08-20T09:40:44.267Z,16.20
2022-08-20T09:41:44.247Z,16.10
2022-08-20T09:42:44.341Z,17.60
2022-08-20T09:43:44.285Z,15.00
2022-08-20T09:44:44.207Z,14.50
2022-08-20T09:45:44.262Z,18.20
2022-08-20T09:46:44.282Z,18.50
2022-08-20T09:47:55.353Z,17.60
2022-08-20T09:48:44.185Z,16.60
2022-08-20T09:49:44.226Z,16.50
2022-08-20T09:50:44.198Z,16.10
2022-08-20T09:51:44.169Z,21.50
2022-08-20T09:52:44.140Z,17.10
2022-08-20T09:53:44.140Z,19.10
2022-08-20T09:54:46.419Z,16.60
2022-08-20T09:55:44.111Z,14.10
2022-08-20T09:56:44.095Z,15.20
2022-08-20T09:57:44.150Z,15.80
2022-08-20T09:58:44.095Z,16.60
2022-08-20T09:59:44.122Z,15.10
2022-08-20T10:00:44.114Z,14.60
2022-08-20T10:01:44.049Z,18.00
2022-08-20T10:02:44.019Z,16.50
2022-08-20T10:03:44.009Z,14.40
2022-08-20T10:04:44.005Z,14.40
2022-08-20T10:05:43.994Z,16.10
2022-08-20T10:06:43.982Z,17.90
2022-08-20T10:07:43.963Z,17.40
2022-08-20T10:08:43.947Z,18.70
2022-08-20T10:09:43.958Z,15.80
2022-08-20T10:10:43.927Z,20.50
2022-08-20T10:11:43.927Z,18.30
2022-08-20T10:12:43.910Z,19.70
2022-08-20T10:13:43.950Z,17.90
2022-08-20T10:14:43.901Z,16.10
2022-08-20T10:15:43.882Z,17.90
2022-08-20T10:16:43.868Z,18.60
2022-08-20T10:17:43.865Z,16.60
2022-08-20T10:18:43.844Z,18.30
2022-08-20T10:19:43.894Z,16.60
2022-08-20T10:20:43.823Z,19.10
2022-08-20T10:21:43.847Z,15.30
2022-08-20T10:22:43.804Z,16.30
2022-08-20T10:23:43.799Z,15.90
2022-08-20T10:24:43.786Z,15.60
2022-08-20T10:25:43.795Z,16.60
2022-08-20T10:26:43.765Z,16.20
2022-08-20T10:27:43.773Z,16.90
2022-08-20T10:28:43.844Z,20.20
2022-08-20T10:29:46.881Z,18.00
2022-08-20T10:30:43.742Z,16.10
2022-08-20T10:31:43.724Z,16.90
2022-08-20T10:32:43.711Z,19.30
2022-08-20T10:33:43.700Z,16.50
2022-08-20T10:34:43.685Z,16.20
2022-08-20T10:35:43.701Z,14.70
2022-08-20T10:36:43.660Z,16.60
2022-08-20T10:37:43.676Z,15.40
2022-08-20T10:38:43.638Z,17.10
2022-08-20T10:39:43.718Z,15.70
2022-08-20T10:40:49.802Z,17.00
2022-08-20T10:41:43.621Z,18.80
2022-08-20T10:42:43.605Z,12.90
2022-08-20T10:43:43.595Z,15.50
2022-08-20T10:44:43.600Z,12.40
2022-08-20T10:45:43.612Z,13.00
2022-08-20T10:46:43.561Z,13.70
2022-08-20T10:47:43.555Z,14.30
2022-08-20T10:48:43.641Z,14.30
2022-08-20T10:49:43.553Z,12.10
2022-08-20T10:50:43.519Z,13.30
2022-08-20T10:51:43.516Z,11.20
2022-08-20T10:52:43.499Z,15.50
2022-08-20T10:53:43.591Z,11.40
2022-08-20T10:54:43.478Z,11.40
2022-08-20T10:55:43.503Z,13.20
2022-08-20T10:56:43.460Z,12.10
2022-08-20T10:57:43.660Z,13.10
2022-08-20T10:58:43.467Z,15.20
2022-08-20T10:59:43.437Z,10.60
2022-08-20T11:00:43.431Z,11.30
2022-08-20T11:01:43.462Z,10.70
2022-08-20T11:02:43.421Z,11.10
2022-08-20T11:03:43.516Z,11.70
2022-08-20T11:04:43.378Z,10.70
2022-08-20T11:05:43.387Z,11.50
2022-08-20T11:06:43.356Z,9.60
2022-08-20T11:07:50.505Z,11.00
2022-08-20T11:08:43.360Z,10.40
2022-08-20T11:09:43.330Z,11.40
2022-08-20T11:10:43.335Z,12.50
2022-08-20T11:11:43.330Z,9.10
2022-08-20T11:12:43.599Z,12.40
2022-08-20T11:13:43.363Z,9.30
2022-08-20T11:14:43.272Z,11.00
2022-08-20T11:15:43.288Z,9.70
2022-08-20T11:16:43.255Z,10.10
2022-08-20T11:17:43.258Z,9.60
2022-08-20T11:18:47.701Z,9.10
2022-08-20T11:19:43.244Z,8.90
2022-08-20T11:20:43.229Z,7.50
2022-08-20T11:21:43.239Z,9.40
2022-08-20T11:22:43.204Z,12.90
2022-08-20T11:23:43.186Z,9.90
2022-08-20T11:24:43.179Z,11.30
2022-08-20T11:25:43.199Z,9.50
2022-08-20T11:26:43.150Z,11.40
2022-08-20T11:27:43.145Z,14.50
2022-08-20T11:28:43.141Z,9.50
2022-08-20T11:29:43.156Z,11.50
2022-08-20T11:30:43.143Z,8.90
2022-08-20T11:31:43.120Z,8.90
2022-08-20T11:32:43.130Z,10.90
2022-08-20T11:33:43.398Z,9.00
2022-08-20T11:34:43.104Z,10.30
2022-08-20T11:35:48.345Z,10.60
2022-08-20T11:36:43.059Z,9.40
2022-08-20T11:37:43.083Z,10.30
2022-08-20T11:38:43.133Z,10.60
2022-08-20T11:39:43.068Z,10.60
2022-08-20T11:40:43.028Z,9.00
2022-08-20T11:41:45.811Z,11.00
2022-08-20T11:43:04.352Z,9.40
2022-08-20T11:43:55.031Z,9.70
2022-08-20T11:44:43.015Z,9.70
2022-08-20T11:45:42.980Z,10.10
2022-08-20T11:46:42.942Z,8.80
2022-08-20T11:47:42.956Z,8.90
2022-08-20T11:48:43.015Z,9.30
2022-08-20T11:49:42.918Z,10.50
2022-08-20T11:50:42.935Z,7.80
2022-08-20T11:51:49.424Z,7.50
2022-08-20T11:52:42.890Z,8.10
2022-08-20T11:53:42.885Z,5.70
2022-08-20T11:54:42.911Z,8.40
2022-08-20T11:55:42.881Z,6.00
2022-08-20T11:56:42.843Z,5.80
2022-08-20T11:57:42.889Z,7.20
2022-08-20T11:58:42.823Z,5.30
2022-08-20T11:59:42.825Z,5.80
2022-08-20T12:00:42.818Z,7.30
2022-08-20T12:02:01.906Z,6.30
2022-08-20T12:02:42.847Z,6.30
2022-08-20T12:03:42.778Z,8.60
2022-08-20T12:04:42.759Z,7.00
2022-08-20T12:05:42.785Z,7.80
2022-08-20T12:06:42.739Z,7.70
2022-08-20T12:07:42.804Z,7.70
2022-08-20T12:08:42.719Z,7.70
2022-08-20T12:09:47.354Z,6.90
2022-08-20T12:10:42.734Z,6.70
2022-08-20T12:11:42.727Z,5.60
2022-08-20T12:12:42.682Z,5.80
2022-08-20T12:13:48.701Z,5.50
2022-08-20T12:14:42.676Z,6.50
2022-08-20T12:15:42.674Z,6.30
2022-08-20T12:16:42.639Z,6.80
2022-08-20T12:17:42.634Z,7.40
2022-08-20T12:18:42.628Z,6.40
2022-08-20T12:19:42.613Z,6.00
2022-08-20T12:20:42.657Z,5.40
2022-08-20T12:21:42.598Z,7.60
2022-08-20T12:22:42.577Z,7.10
2022-08-20T12:23:42.576Z,5.80
2022-08-20T12:24:42.558Z,4.70
2022-08-20T12:25:42.566Z,7.10
2022-08-20T12:26:42.540Z,7.70
2022-08-20T12:27:42.529Z,6.40
2022-08-20T12:28:42.516Z,5.40
2022-08-20T12:29:42.513Z,8.10
2022-08-20T12:30:42.560Z,6.40
2022-08-20T12:31:42.486Z,6.20
2022-08-20T12:32:42.476Z,7.10
2022-08-20T12:33:42.474Z,8.80
2022-08-20T12:34:42.458Z,8.50
2022-08-20T12:35:42.464Z,6.20
2022-08-20T12:36:42.449Z,7.80
2022-08-20T12:37:42.455Z,6.60
2022-08-20T12:38:42.413Z,6.60
2022-08-20T12:39:42.523Z,6.10
2022-08-20T12:40:42.412Z,7.80
2022-08-20T12:41:42.386Z,10.20
2022-08-20T12:42:42.373Z,10.00
2022-08-20T12:43:42.364Z,9.00
2022-08-20T12:44:42.360Z,8.80
2022-08-20T12:45:42.363Z,8.10
2022-08-20T12:46:42.357Z,7.70
2022-08-20T12:47:44.932Z,9.00
2022-08-20T12:48:42.339Z,8.30
2022-08-20T12:49:42.327Z,7.00
2022-08-20T12:50:42.311Z,9.30
2022-08-20T12:51:42.286Z,7.40
2022-08-20T12:52:42.270Z,8.00
2022-08-20T12:53:42.290Z,6.50
2022-08-20T12:54:42.266Z,6.40
2022-08-20T12:55:42.260Z,8.00
2022-08-20T12:56:42.250Z,7.40
2022-08-20T12:57:42.255Z,7.50
2022-08-20T12:58:42.209Z,6.80
2022-08-20T12:59:42.201Z,9.60
2022-08-20T13:00:43.192Z,6.80