createdAt,value
2018-08-04T00:00:12.131Z,101026.70
2018-08-04T00:02:42.096Z,101030.45
2018-08-04T00:05:12.080Z,101021.05
2018-08-04T00:07:42.076Z,101020.69
2018-08-04T00:10:17.548Z,101026.32
2018-08-04T00:12:50.027Z,101026.63
2018-08-04T00:15:20.789Z,101026.55
2018-08-04T00:17:50.770Z,101027.06
2018-08-04T00:20:21.138Z,101029.16
2018-08-04T00:22:51.356Z,101031.84
2018-08-04T00:25:22.099Z,101026.17
2018-08-04T00:27:52.092Z,101032.66
2018-08-04T00:30:22.192Z,101025.38
2018-08-04T00:32:52.079Z,101030.89
2018-08-04T00:35:22.332Z,101027.86
2018-08-04T00:37:52.732Z,101032.02
2018-08-04T00:40:22.980Z,101027.80
2018-08-04T00:42:52.910Z,101029.16
2018-08-04T00:45:22.939Z,101032.41
2018-08-04T00:47:53.087Z,101030.83
2018-08-04T00:50:23.048Z,101032.80
2018-08-04T00:52:52.923Z,101031.77
2018-08-04T00:55:23.077Z,101031.31
2018-08-04T00:57:53.084Z,101024.66
2018-08-04T01:00:22.967Z,101030.80
2018-08-04T01:02:52.837Z,101029.76
2018-08-04T01:05:22.663Z,101027.39
2018-08-04T01:07:53.156Z,101023.89
2018-08-04T01:10:23.120Z,101021.45
2018-08-04T01:12:53.327Z,101021.02
2018-08-04T01:15:23.444Z,101016.66
2018-08-04T01:17:53.325Z,101014.48
2018-08-04T01:20:23.368Z,101008.64
2018-08-04T01:22:53.277Z,101014.28
2018-08-04T01:25:23.223Z,101007.73
2018-08-04T01:27:53.612Z,101008.95
2018-08-04T01:30:23.612Z,101009.45
2018-08-04T01:32:53.576Z,101013.22
2018-08-04T01:35:23.896Z,101004.08
2018-08-04T01:37:53.900Z,101006.98
2018-08-04T01:40:23.831Z,101010.00
2018-08-04T01:42:54.200Z,101003.16
2018-08-04T01:45:24.036Z,101002.45
2018-08-04T01:47:54.198Z,101003.23
2018-08-04T01:50:23.967Z,101001.59
2018-08-04T01:52:53.816Z,100998.38
2018-08-04T01:55:23.967Z,100999.56
2018-08-04T01:57:54.032Z,100995.38
2018-08-04T02:00:24.061Z,100999.73
2018-08-04T02:02:53.915Z,100995.69
2018-08-04T02:05:24.100Z,100997.35
2018-08-04T02:07:54.488Z,100994.44
2018-08-04T02:10:24.473Z,100992.69
2018-08-04T02:12:54.403Z,100996.95
2018-08-04T02:15:24.716Z,100996.00
2018-08-04T02:17:54.923Z,101005.77
2018-08-04T02:20:24.809Z,100994.53
2018-08-04T02:22:54.804Z,100997.51
2018-08-04T02:25:25.060Z,100998.48
2018-08-04T02:27:55.295Z,100994.91
2018-08-04T02:30:25.212Z,100994.62
2018-08-04T02:32:55.296Z,100993.64
2018-08-04T02:35:25.693Z,100999.72
2018-08-04T02:37:55.674Z,100999.03
2018-08-04T02:40:25.816Z,101001.80
2018-08-04T02:42:55.824Z,101003.36
2018-08-04T02:45:26.024Z,101005.31
2018-08-04T02:47:55.919Z,101008.58
2018-08-04T02:50:25.748Z,101016.92
2018-08-04T02:52:55.539Z,101006.73
2018-08-04T02:55:25.557Z,101016.42
2018-08-04T02:57:55.699Z,101018.34
2018-08-04T03:00:25.580Z,101018.84
2018-08-04T03:02:55.584Z,101017.67
2018-08-04T03:05:25.948Z,101014.14
2018-08-04T03:07:55.789Z,101016.23
2018-08-04T03:10:26.209Z,101017.55
2018-08-04T03:12:56.212Z,101019.33
2018-08-04T03:15:26.232Z,101015.45
2018-08-04T03:17:56.264Z,101016.99
2018-08-04T03:20:26.261Z,101015.33
2018-08-04T03:22:56.169Z,101020.54
2018-08-04T03:25:26.181Z,101021.20
2018-08-04T03:27:56.115Z,101021.97
2018-08-04T03:30:26.190Z,101022.14
2018-08-04T03:32:56.174Z,101029.87
2018-08-04T03:35:26.228Z,101028.51
2018-08-04T03:37:56.116Z,101027.11
2018-08-04T03:40:26.000Z,101033.06
2018-08-04T03:42:56.444Z,101029.83
2018-08-04T03:45:26.339Z,101023.89
2018-08-04T03:47:56.707Z,101031.19
2018-08-04T03:50:26.752Z,101034.95
2018-08-04T03:52:56.630Z,101032.67
2018-08-04T03:55:26.650Z,101041.62
2018-08-04T03:57:56.832Z,101039.32
2018-08-04T04:00:26.666Z,101041.41
2018-08-04T04:02:56.837Z,101038.92
2018-08-04T04:05:26.737Z,101034.38
2018-08-04T04:07:56.680Z,101042.02
2018-08-04T04:10:26.668Z,101031.89
2018-08-04T04:12:56.836Z,101029.58
2018-08-04T04:15:27.070Z,101032.59
2018-08-04T04:17:57.530Z,101032.91
2018-08-04T04:20:27.683Z,101039.41
2018-08-04T04:22:58.271Z,101039.30
2018-08-04T04:25:28.465Z,101034.03
2018-08-04T04:27:58.325Z,101041.81
2018-08-04T04:30:28.732Z,101039.91
2018-08-04T04:32:58.737Z,101040.27
2018-08-04T04:35:29.419Z,101045.33
2018-08-04T04:37:59.412Z,101047.00
2018-08-04T04:40:29.437Z,101046.77
2018-08-04T04:42:59.282Z,101048.03
2018-08-04T04:45:29.527Z,101050.91
2018-08-04T04:47:59.543Z,101048.75
2018-08-04T04:50:29.752Z,101054.83
2018-08-04T04:52:59.961Z,101049.33
2018-08-04T04:55:30.289Z,101049.84
2018-08-04T04:58:00.368Z,101054.17
2018-08-04T05:00:30.864Z,101061.12
2018-08-04T05:03:00.984Z,101054.55
2018-08-04T05:05:30.884Z,101056.66
2018-08-04T05:08:01.380Z,101057.86
2018-08-04T05:10:31.314Z,101060.66
2018-08-04T05:13:01.574Z,101067.34
2018-08-04T05:15:31.737Z,101065.83
2018-08-04T05:18:02.068Z,101065.80
2018-08-04T05:20:32.568Z,101068.99
2018-08-04T05:23:02.505Z,101066.86
2018-08-04T05:25:32.504Z,101066.83
2018-08-04T05:28:02.320Z,101072.27
2018-08-04T05:30:32.359Z,101070.16
2018-08-04T05:33:02.336Z,101070.98
2018-08-04T05:35:32.197Z,101068.75
2018-08-04T05:38:02.099Z,101076.56
2018-08-04T05:40:32.452Z,101074.40
2018-08-04T05:43:03.473Z,101067.55
2018-08-04T05:45:33.535Z,101079.70
2018-08-04T05:48:03.558Z,101074.33
2018-08-04T05:50:33.380Z,101078.36
2018-08-04T05:53:03.524Z,101075.88
2018-08-04T05:55:33.554Z,101080.82
2018-08-04T05:58:03.607Z,101073.44
2018-08-04T06:00:33.479Z,101078.97
2018-08-04T06:03:03.388Z,101079.66
2018-08-04T06:05:34.229Z,101082.84
2018-08-04T06:08:04.359Z,101078.56
2018-08-04T06:10:34.506Z,101077.74
2018-08-04T06:13:04.516Z,101079.19
2018-08-04T06:15:34.619Z,101080.28
2018-08-04T06:18:04.505Z,101081.45
2018-08-04T06:20:34.607Z,101080.38
2018-08-04T06:23:04.853Z,101077.30
2018-08-04T06:25:35.048Z,101077.91
2018-08-04T06:28:05.179Z,101078.00
2018-08-04T06:30:35.403Z,101079.38
2018-08-04T06:33:05.413Z,101079.30
2018-08-04T06:35:35.307Z,101073.92
2018-08-04T06:38:05.453Z,101075.55
2018-08-04T06:40:35.875Z,101077.13
2018-08-04T06:43:05.881Z,101073.97
2018-08-04T06:45:36.218Z,101073.56
2018-08-04T06:48:06.432Z,101076.92
2018-08-04T06:50:36.462Z,101078.69
2018-08-04T06:53:06.452Z,101081.95
2018-08-04T06:55:36.906Z,101080.75
2018-08-04T06:58:06.912Z,101078.13
2018-08-04T07:00:37.159Z,101079.37
2018-08-04T07:03:07.821Z,101084.91
2018-08-04T07:05:38.077Z,101089.31
2018-08-04T07:08:08.016Z,101079.90
2018-08-04T07:10:37.863Z,101085.75
2018-08-04T07:13:08.256Z,101081.48
2018-08-04T07:15:38.118Z,101080.23
2018-08-04T07:18:08.124Z,101081.83
2018-08-04T07:20:38.276Z,101081.55
2018-08-04T07:23:08.509Z,101075.42
2018-08-04T07:25:38.396Z,101076.89
2018-08-04T07:28:08.953Z,101076.22
2018-08-04T07:30:39.280Z,101081.41
2018-08-04T07:33:09.419Z,101082.64
2018-08-04T07:35:39.905Z,101085.63
2018-08-04T07:38:10.191Z,101091.39
2018-08-04T07:40:40.049Z,101081.81
2018-08-04T07:43:10.396Z,101083.53
2018-08-04T07:45:40.461Z,101079.69
2018-08-04T07:48:10.565Z,101079.38
2018-08-04T07:50:40.599Z,101079.48
2018-08-04T07:53:10.585Z,101074.05
2018-08-04T07:55:40.949Z,101072.39
2018-08-04T07:58:11.457Z,101070.84
2018-08-04T08:00:41.630Z,101072.04
2018-08-04T08:03:11.851Z,101067.92
2018-08-04T08:05:42.150Z,101068.31
2018-08-04T08:08:12.293Z,101068.48
2018-08-04T08:10:42.454Z,101076.07
2018-08-04T08:13:12.776Z,101065.69
2018-08-04T08:15:43.416Z,101063.45
2018-08-04T08:18:13.224Z,101056.08
2018-08-04T08:20:43.102Z,101058.22
2018-08-04T08:23:13.054Z,101060.34
2018-08-04T08:25:52.472Z,101064.34
2018-08-04T08:28:22.277Z,101058.13
2018-08-04T08:30:52.444Z,101049.43
2018-08-04T08:33:22.652Z,101051.31
2018-08-04T08:35:52.593Z,101051.92
2018-08-04T08:38:22.608Z,101059.94
2018-08-04T08:40:52.788Z,101050.34
2018-08-04T08:43:22.758Z,101053.48
2018-08-04T08:45:52.583Z,101049.56
2018-08-04T08:48:22.519Z,101049.70
2018-08-04T08:50:52.427Z,101051.09
2018-08-04T08:53:22.622Z,101046.43
2018-08-04T08:55:52.988Z,101049.80
2018-08-04T08:58:22.989Z,101038.64
2018-08-04T09:00:52.863Z,101037.27
2018-08-04T09:03:22.688Z,101033.22
2018-08-04T09:05:52.772Z,101041.70
2018-08-04T09:08:22.528Z,101035.91
2018-08-04T09:10:52.845Z,101035.81
2018-08-04T09:13:22.720Z,101026.03
2018-08-04T09:15:53.044Z,101028.09
2018-08-04T09:18:23.072Z,101027.78
2018-08-04T09:20:53.069Z,101035.12
2018-08-04T09:23:22.940Z,101024.28
2018-08-04T09:25:53.302Z,101026.89
2018-08-04T09:28:23.341Z,101032.38
2018-08-04T09:30:53.841Z,101022.15
2018-08-04T09:33:23.796Z,101027.91
2018-08-04T09:35:54.167Z,101027.45
2018-08-04T09:38:24.059Z,101031.39
2018-08-04T09:40:54.023Z,101029.78
2018-08-04T09:43:23.900Z,101028.92
2018-08-04T09:45:53.959Z,101025.58
2018-08-04T09:48:23.914Z,101027.64
2018-08-04T09:50:53.937Z,101024.01
2018-08-04T09:53:24.097Z,101027.34
2018-08-04T09:55:53.977Z,101026.55
2018-08-04T09:58:23.977Z,101029.13
2018-08-04T10:00:59.098Z,101031.00
2018-08-04T10:03:29.099Z,101036.92
2018-08-04T10:05:59.488Z,101036.33
2018-08-04T10:08:29.359Z,101039.72
2018-08-04T10:10:59.360Z,101031.05
2018-08-04T10:13:29.331Z,101034.99
2018-08-04T10:15:59.250Z,101034.38
2018-08-04T10:18:29.079Z,101033.05
2018-08-04T10:20:58.923Z,101044.05
2018-08-04T10:23:28.805Z,101031.80
2018-08-04T10:25:59.209Z,101043.69
2018-08-04T10:28:29.512Z,101034.97
2018-08-04T10:30:59.539Z,101037.94
2018-08-04T10:33:29.596Z,101038.80
2018-08-04T10:35:59.481Z,101038.63
2018-08-04T10:38:29.518Z,101032.17
2018-08-04T10:40:59.438Z,101032.63
2018-08-04T10:43:29.872Z,101033.36
2018-08-04T10:45:59.603Z,101031.42
2018-08-04T10:48:29.308Z,101035.05
2018-08-04T10:50:59.112Z,101024.30
2018-08-04T10:53:29.076Z,101034.13
2018-08-04T10:55:59.091Z,101027.73
2018-08-04T10:58:28.981Z,101026.20
2018-08-04T11:00:58.827Z,101029.66
2018-08-04T11:03:29.151Z,101030.97
2018-08-04T11:05:59.245Z,101029.34
2018-08-04T11:08:28.967Z,101027.88
2018-08-04T11:10:58.799Z,101030.80
2018-08-04T11:13:28.901Z,101023.89
2018-08-04T11:15:58.754Z,101030.78
2018-08-04T11:18:28.838Z,101036.09
2018-08-04T11:20:58.637Z,101034.50
2018-08-04T11:23:28.441Z,101034.56
2018-08-04T11:25:58.408Z,101036.20
2018-08-04T11:28:28.395Z,101032.33
2018-08-04T11:30:58.703Z,101038.31
2018-08-04T11:33:28.543Z,101031.78
2018-08-04T11:35:58.340Z,101030.45
2018-08-04T11:38:28.116Z,101034.66
2018-08-04T11:40:58.507Z,101033.15
2018-08-04T11:43:28.684Z,101028.28
2018-08-04T11:45:58.577Z,101025.30
2018-08-04T11:48:28.469Z,101021.86
2018-08-04T11:50:58.593Z,101027.36
2018-08-04T11:53:28.802Z,101024.62
2018-08-04T11:55:58.792Z,101027.55
2018-08-04T11:58:28.632Z,101018.41
2018-08-04T12:00:58.504Z,101020.28
2018-08-04T12:03:28.476Z,101017.57
2018-08-04T12:05:58.297Z,101016.29
2018-08-04T12:08:28.018Z,101015.90
2018-08-04T12:10:58.813Z,101017.09
2018-08-04T12:13:28.741Z,101018.34
2018-08-04T12:15:59.057Z,101014.52
2018-08-04T12:18:29.046Z,101009.73
2018-08-04T12:20:58.938Z,101015.22
2018-08-04T12:23:28.728Z,101011.23
2018-08-04T12:25:59.026Z,101012.63
2018-08-04T12:28:29.824Z,101011.91
2018-08-04T12:30:59.763Z,101007.52
2018-08-04T12:33:29.640Z,101004.91
2018-08-04T12:36:00.404Z,101004.25
2018-08-04T12:38:30.240Z,101003.35
2018-08-04T12:41:00.175Z,101007.86
2018-08-04T12:43:30.000Z,100998.88
2018-08-04T12:45:59.910Z,100998.91
2018-08-04T12:48:30.331Z,100999.27
2018-08-04T12:51:02.161Z,101004.17
2018-08-04T12:53:32.190Z,100995.44
2018-08-04T12:56:02.655Z,101001.66
2018-08-04T12:58:32.351Z,100989.99
2018-08-04T13:01:02.236Z,100998.70
2018-08-04T13:03:32.071Z,100995.45
2018-08-04T13:06:01.834Z,100999.18
2018-08-04T13:08:32.004Z,100990.09
2018-08-04T13:11:01.668Z,100994.59
2018-08-04T13:13:31.788Z,100997.97
2018-08-04T13:16:01.701Z,100999.63
2018-08-04T13:18:31.423Z,100995.19
2018-08-04T13:21:01.458Z,101001.31
2018-08-04T13:23:31.267Z,100993.39
2018-08-04T13:26:01.276Z,100990.59
2018-08-04T13:28:31.074Z,100994.92
2018-08-04T13:31:01.310Z,100996.30
2018-08-04T13:33:30.980Z,101000.18
2018-08-04T13:36:00.783Z,101000.16
2018-08-04T13:38:30.663Z,101002.02
2018-08-04T13:41:01.009Z,101003.58
2018-08-04T13:43:31.515Z,101001.50
2018-08-04T13:46:01.500Z,101003.73
2018-08-04T13:48:31.368Z,101004.31
2018-08-04T13:51:01.601Z,101007.07
2018-08-04T13:53:31.471Z,101006.53
2018-08-04T13:56:01.300Z,101006.80
2018-08-04T13:58:31.016Z,100998.16
2018-08-04T14:01:00.928Z,100999.05
2018-08-04T14:03:30.678Z,100994.22
2018-08-04T14:06:00.692Z,100990.53
2018-08-04T14:08:30.427Z,100998.72
2018-08-04T14:11:00.352Z,100994.28
2018-08-04T14:13:30.156Z,100985.70
2018-08-04T14:15:59.866Z,100992.89
2018-08-04T14:18:30.291Z,100993.63
2018-08-04T14:21:00.005Z,100998.91
2018-08-04T14:23:30.056Z,100990.81
2018-08-04T14:26:00.259Z,100992.59
2018-08-04T14:28:30.136Z,100993.05
2018-08-04T14:31:00.216Z,100995.34
2018-08-04T14:33:30.201Z,100990.45
2018-08-04T14:35:59.971Z,100988.70
2018-08-04T14:38:29.840Z,100988.31
2018-08-04T14:40:59.495Z,100994.73
2018-08-04T14:43:29.286Z,100996.17
2018-08-04T14:45:59.355Z,100997.91
2018-08-04T14:48:29.112Z,100988.27
2018-08-04T14:50:58.828Z,100995.24
2018-08-04T14:53:28.669Z,101000.47
2018-08-04T14:55:58.516Z,100996.95
2018-08-04T14:58:28.341Z,101003.83
2018-08-04T15:00:58.044Z,100993.05
2018-08-04T15:03:28.248Z,100999.64
2018-08-04T15:05:58.369Z,100999.67
2018-08-04T15:08:28.536Z,100999.27
2018-08-04T15:10:58.444Z,101005.75
2018-08-04T15:13:28.480Z,101003.56
2018-08-04T15:15:58.308Z,101002.22
2018-08-04T15:18:28.210Z,101009.25
2018-08-04T15:20:58.401Z,101013.63
2018-08-04T15:23:28.310Z,101011.00
2018-08-04T15:25:58.087Z,101008.48
2018-08-04T15:28:27.804Z,100998.34
2018-08-04T15:30:57.688Z,101023.63
2018-08-04T15:33:27.463Z,101016.98
2018-08-04T15:35:57.664Z,101025.58
2018-08-04T15:38:27.540Z,101023.45
2018-08-04T15:40:57.337Z,101040.16
2018-08-04T15:43:27.776Z,101033.55
2018-08-04T15:45:57.470Z,101030.97
2018-08-04T15:48:27.484Z,101034.34
2018-08-04T15:50:57.272Z,101022.20
2018-08-04T15:53:26.964Z,101034.78
2018-08-04T15:55:56.931Z,101039.65
2018-08-04T15:58:26.640Z,101041.14
2018-08-04T16:00:56.379Z,101038.13
2018-08-04T16:03:26.332Z,101036.33
2018-08-04T16:05:56.608Z,101027.91
2018-08-04T16:08:26.316Z,101029.12
2018-08-04T16:10:56.155Z,101035.26
2018-08-04T16:13:25.872Z,101036.00
2018-08-04T16:15:55.780Z,101041.50
2018-08-04T16:18:25.583Z,101037.75
2018-08-04T16:20:55.264Z,101037.15
2018-08-04T16:23:25.429Z,101033.31
2018-08-04T16:25:55.343Z,101040.30
2018-08-04T16:28:25.359Z,101041.55
2018-08-04T16:30:55.179Z,101044.41
2018-08-04T16:33:24.957Z,101043.95
2018-08-04T16:35:55.397Z,101044.72
2018-08-04T16:38:25.156Z,101042.78
2018-08-04T16:40:54.851Z,101052.02
2018-08-04T16:43:24.761Z,101051.21
2018-08-04T16:45:54.492Z,101047.77
2018-08-04T16:48:24.286Z,101055.34
2018-08-04T16:50:54.332Z,101054.50
2018-08-04T16:53:24.493Z,101052.12
2018-08-04T16:55:54.291Z,101053.27
2018-08-04T16:58:23.991Z,101052.30
2018-08-04T17:00:53.889Z,101049.49
2018-08-04T17:03:23.951Z,101054.35
2018-08-04T17:05:54.013Z,101053.80
2018-08-04T17:08:24.062Z,101054.87
2018-08-04T17:10:54.428Z,101060.08
2018-08-04T17:13:24.513Z,101070.27
2018-08-04T17:15:54.312Z,101062.91
2018-08-04T17:18:24.950Z,101064.45
2018-08-04T17:20:54.692Z,101062.61
2018-08-04T17:23:24.548Z,101071.78
2018-08-04T17:25:55.418Z,101067.08
2018-08-04T17:28:25.812Z,101071.82
2018-08-04T17:30:55.651Z,101076.57
2018-08-04T17:33:25.845Z,101078.17
2018-08-04T17:35:55.611Z,101075.61
2018-08-04T17:38:25.303Z,101074.26
2018-08-04T17:40:55.408Z,101073.34
2018-08-04T17:43:25.533Z,101079.02
2018-08-04T17:45:55.300Z,101084.64
2018-08-04T17:48:25.573Z,101085.31
2018-08-04T17:50:55.320Z,101079.70
2018-08-04T17:53:25.092Z,101083.72
2018-08-04T17:55:54.936Z,101084.95
2018-08-04T17:58:24.648Z,101081.58
2018-08-04T18:00:54.798Z,101086.64
2018-08-04T18:03:24.529Z,101085.28
2018-08-04T18:05:54.587Z,101098.45
2018-08-04T18:08:24.295Z,101092.87
2018-08-04T18:10:54.150Z,101096.31
2018-08-04T18:13:23.857Z,101101.20
2018-08-04T18:15:53.693Z,101098.97
2018-08-04T18:18:23.902Z,101099.34
2018-08-04T18:20:53.888Z,101100.97
2018-08-04T18:23:23.896Z,101100.27
2018-08-04T18:25:53.915Z,101100.83
2018-08-04T18:28:23.784Z,101106.35
2018-08-04T18:30:53.641Z,101105.20
2018-08-04T18:33:23.714Z,101107.25
2018-08-04T18:35:53.768Z,101102.53
2018-08-04T18:38:23.687Z,101105.01
2018-08-04T18:40:54.061Z,101117.54
2018-08-04T18:43:23.932Z,101110.39
2018-08-04T18:45:53.780Z,101111.17
2018-08-04T18:48:23.696Z,101114.70
2018-08-04T18:50:54.057Z,101116.72
2018-08-04T18:53:23.835Z,101111.39
2018-08-04T18:55:53.657Z,101115.01
2018-08-04T18:58:23.512Z,101109.73
2018-08-04T19:00:53.736Z,101108.98
2018-08-04T19:03:23.489Z,101113.83
2018-08-04T19:05:53.210Z,101115.84
2018-08-04T19:08:22.931Z,101114.46
2018-08-04T19:10:52.641Z,101114.13
2018-08-04T19:13:22.796Z,101114.45
2018-08-04T19:15:52.508Z,101117.58
2018-08-04T19:18:22.236Z,101106.70
2018-08-04T19:20:51.964Z,101110.33
2018-08-04T19:23:21.794Z,101107.31
2018-08-04T19:25:51.924Z,101114.68
2018-08-04T19:28:22.014Z,101114.92
2018-08-04T19:30:51.869Z,101116.52
2018-08-04T19:33:22.025Z,101110.89
2018-08-04T19:35:51.948Z,101106.98
2018-08-04T19:38:21.796Z,101107.59
2018-08-04T19:40:52.024Z,101105.20
2018-08-04T19:43:22.015Z,101104.59
2018-08-04T19:45:51.729Z,101109.56
2018-08-04T19:48:21.836Z,101105.78
2018-08-04T19:50:51.724Z,101108.44
2018-08-04T19:53:21.519Z,101111.45
2018-08-04T19:55:51.739Z,101100.06
2018-08-04T19:58:21.581Z,101105.36
2018-08-04T20:00:52.017Z,101104.31
2018-08-04T20:03:21.855Z,101108.27
2018-08-04T20:05:51.575Z,101106.06
2018-08-04T20:08:21.506Z,101100.56
2018-08-04T20:10:51.369Z,101105.35
2018-08-04T20:13:21.219Z,101103.22
2018-08-04T20:15:51.124Z,101100.80
2018-08-04T20:18:21.010Z,101099.97
2018-08-04T20:20:50.816Z,101100.84
2018-08-04T20:23:21.057Z,101097.34
2018-08-04T20:25:51.223Z,101102.11
2018-08-04T20:28:21.468Z,101105.66
2018-08-04T20:30:51.291Z,101094.67
2018-08-04T20:33:21.251Z,101097.48
2018-08-04T20:35:51.515Z,101104.23
2018-08-04T20:38:21.640Z,101098.06
2018-08-04T20:40:51.672Z,101099.77
2018-08-04T20:43:21.788Z,101102.39
2018-08-04T20:45:51.519Z,101102.58
2018-08-04T20:48:21.307Z,101102.14
2018-08-04T20:50:51.288Z,101106.05
2018-08-04T20:53:21.412Z,101098.80
2018-08-04T20:55:51.479Z,101092.69
2018-08-04T20:58:21.379Z,101101.48
2018-08-04T21:01:02.107Z,101099.25
2018-08-04T21:03:31.992Z,101096.56
2018-08-04T21:06:01.775Z,101109.13
2018-08-04T21:08:31.616Z,101102.20
2018-08-04T21:11:01.448Z,101103.22
2018-08-04T21:16:11.608Z,101109.16
2018-08-04T21:18:41.328Z,101109.73
2018-08-04T21:21:11.540Z,101108.02
2018-08-04T21:23:41.247Z,101105.81
2018-08-04T21:26:11.036Z,101101.58
2018-08-04T21:28:40.747Z,101114.53
2018-08-04T21:31:10.692Z,101105.62
2018-08-04T21:33:41.125Z,101111.25
2018-08-04T21:36:10.856Z,101104.47
2018-08-04T21:38:40.651Z,101101.42
2018-08-04T21:41:10.723Z,101103.77
2018-08-04T21:43:40.552Z,101099.45
2018-08-04T21:46:10.512Z,101104.05
2018-08-04T21:48:40.876Z,101100.09
2018-08-04T21:51:10.773Z,101098.22
2018-08-04T21:53:41.641Z,101104.34
2018-08-04T21:58:46.997Z,101108.97
2018-08-04T22:01:17.760Z,101105.91
2018-08-04T22:03:48.021Z,101101.61
2018-08-04T22:06:18.547Z,101107.98
2018-08-04T22:09:00.211Z,101109.66
2018-08-04T22:11:29.924Z,101115.08
2018-08-04T22:13:59.753Z,101119.09
2018-08-04T22:16:29.665Z,101120.19
2018-08-04T22:18:59.795Z,101116.53
2018-08-04T22:21:29.640Z,101119.72
2018-08-04T22:23:59.456Z,101120.11
2018-08-04T22:26:29.444Z,101116.77
2018-08-04T22:28:59.256Z,101112.38
2018-08-04T22:31:29.132Z,101111.89
2018-08-04T22:33:59.115Z,101113.65
2018-08-04T22:36:28.923Z,101116.56
2018-08-04T22:38:58.808Z,101116.41
2018-08-04T22:41:28.768Z,101112.00
2018-08-04T22:43:58.519Z,101113.82
2018-08-04T22:46:28.512Z,101109.22
2018-08-04T22:48:58.288Z,101117.80
2018-08-04T22:51:29.769Z,101115.45
2018-08-04T22:53:59.896Z,101115.16
2018-08-04T22:56:29.716Z,101110.99
2018-08-04T22:58:59.792Z,101110.56
2018-08-04T23:01:29.848Z,101108.16
2018-08-04T23:03:59.662Z,101105.58
2018-08-04T23:06:29.595Z,101104.30
2018-08-04T23:08:59.479Z,101104.12
2018-08-04T23:11:29.231Z,101109.93
2018-08-04T23:13:59.257Z,101106.83
2018-08-04T23:16:29.108Z,101101.41
2018-08-04T23:18:58.946Z,101103.39
2018-08-04T23:21:28.935Z,101096.97
2018-08-04T23:23:58.749Z,101097.09
2018-08-04T23:26:28.995Z,101097.63
2018-08-04T23:28:59.335Z,101097.85
2018-08-04T23:31:29.489Z,101100.56
2018-08-04T23:33:59.476Z,101096.42
2018-08-04T23:36:29.507Z,101101.64
2018-08-04T23:38:59.404Z,101095.91
2018-08-04T23:41:29.516Z,101098.48
2018-08-04T23:43:59.412Z,101094.91
2018-08-04T23:46:29.245Z,101089.73
2018-08-04T23:48:59.104Z,101092.91
2018-08-04T23:51:28.844Z,101086.03
2018-08-04T23:53:58.788Z,101091.67
2018-08-04T23:56:28.632Z,101088.67
2018-08-04T23:58:58.424Z,101087.59
