createdAt,value
2022-11-12T00:02:19.673Z,18.90
2022-11-12T00:05:06.142Z,19.43
2022-11-12T00:07:52.432Z,21.17
2022-11-12T00:10:38.795Z,19.40
2022-11-12T00:13:27.700Z,19.47
2022-11-12T00:16:16.891Z,19.57
2022-11-12T00:19:03.126Z,19.00
2022-11-12T00:21:49.245Z,19.37
2022-11-12T00:24:35.359Z,19.60
2022-11-12T00:27:21.628Z,18.13
2022-11-12T00:30:12.141Z,18.57
2022-11-12T00:33:01.800Z,18.83
2022-11-12T00:35:48.848Z,18.80
2022-11-12T00:38:34.546Z,18.23
2022-11-12T00:41:20.787Z,18.17
2022-11-12T00:44:06.905Z,18.43
2022-11-12T00:46:52.765Z,17.93
2022-11-12T00:49:39.062Z,19.73
2022-11-12T00:52:25.005Z,17.77
2022-11-12T00:55:13.542Z,18.63
2022-11-12T00:58:01.773Z,19.13
2022-11-12T01:00:48.053Z,17.77
2022-11-12T01:03:34.392Z,16.93
2022-11-12T01:06:22.831Z,18.07
2022-11-12T01:09:09.701Z,18.20
2022-11-12T01:11:57.725Z,17.33
2022-11-12T01:14:46.454Z,17.80
2022-11-12T01:17:36.150Z,17.00
2022-11-12T01:20:24.897Z,16.97
2022-11-12T01:23:11.057Z,17.97
2022-11-12T01:25:56.910Z,16.70
2022-11-12T01:28:43.750Z,17.57
2022-11-12T01:31:35.497Z,16.87
2022-11-12T01:34:21.458Z,17.97
2022-11-12T01:37:07.888Z,15.73
2022-11-12T01:39:53.995Z,16.50
2022-11-12T01:42:40.110Z,16.67
2022-11-12T01:45:26.320Z,17.33
2022-11-12T01:48:28.862Z,17.27
2022-11-12T01:51:16.456Z,16.37
2022-11-12T01:54:07.645Z,16.50
2022-11-12T01:56:56.757Z,17.00
2022-11-12T01:59:47.123Z,15.63
2022-11-12T02:02:35.301Z,16.10
2022-11-12T02:05:23.176Z,16.23
2022-11-12T02:08:13.220Z,16.23
2022-11-12T02:11:10.281Z,15.90
2022-11-12T02:14:03.446Z,16.00
2022-11-12T02:16:50.106Z,16.33
2022-11-12T02:19:38.154Z,15.47
2022-11-12T02:22:23.865Z,15.17
2022-11-12T02:25:18.743Z,16.33
2022-11-12T02:28:08.162Z,16.30
2022-11-12T02:30:53.687Z,15.60
2022-11-12T02:33:39.093Z,14.67
2022-11-12T02:36:25.912Z,15.50
2022-11-12T02:39:11.666Z,15.03
2022-11-12T02:41:57.501Z,14.93
2022-11-12T02:44:43.471Z,15.93
2022-11-12T02:47:28.929Z,14.83
2022-11-12T02:50:14.727Z,15.00
2022-11-12T02:53:00.301Z,15.67
2022-11-12T02:55:46.790Z,16.33
2022-11-12T02:58:32.970Z,16.20
2022-11-12T03:01:18.588Z,14.67
2022-11-12T03:04:04.511Z,14.90
2022-11-12T03:06:49.804Z,15.77
2022-11-12T03:09:35.533Z,15.23
2022-11-12T03:12:20.742Z,15.00
2022-11-12T03:15:06.996Z,13.73
2022-11-12T03:17:53.066Z,15.17
2022-11-12T03:20:38.753Z,15.53
2022-11-12T03:23:24.060Z,15.47
2022-11-12T03:26:09.372Z,15.57
2022-11-12T03:28:54.778Z,13.90
2022-11-12T03:31:40.226Z,14.47
2022-11-12T03:34:25.871Z,14.93
2022-11-12T03:37:11.572Z,14.70
2022-11-12T03:39:56.914Z,14.13
2022-11-12T03:42:50.827Z,14.97
2022-11-12T03:45:36.571Z,14.53
2022-11-12T03:48:22.884Z,14.43
2022-11-12T03:51:08.617Z,15.20
2022-11-12T03:53:54.057Z,13.63
2022-11-12T03:56:40.081Z,13.40
2022-11-12T03:59:25.609Z,13.83
2022-11-12T04:02:14.418Z,14.23
2022-11-12T04:05:18.324Z,13.80
2022-11-12T04:08:35.987Z,13.27
2022-11-12T04:11:21.572Z,13.73
2022-11-12T04:14:07.005Z,13.67
2022-11-12T04:17:10.803Z,13.90
2022-11-12T04:20:14.729Z,13.47
2022-11-12T04:23:00.503Z,13.33
2022-11-12T04:26:05.034Z,13.83
2022-11-12T04:29:09.646Z,14.83
2022-11-12T04:31:55.234Z,14.17
2022-11-12T04:34:40.956Z,14.07
2022-11-12T04:37:29.724Z,14.13
2022-11-12T04:40:39.003Z,14.20
2022-11-12T04:43:53.767Z,14.57
2022-11-12T04:46:39.152Z,13.37
2022-11-12T04:49:24.778Z,13.00
2022-11-12T04:52:10.743Z,13.43
2022-11-12T04:54:56.959Z,13.47
2022-11-12T04:57:42.538Z,12.53
2022-11-12T05:00:29.021Z,12.53
2022-11-12T05:03:14.773Z,13.17
2022-11-12T05:06:26.826Z,13.10
2022-11-12T05:09:12.198Z,12.43
2022-11-12T05:11:58.150Z,12.93
2022-11-12T05:14:44.024Z,12.47
2022-11-12T05:17:29.875Z,12.57
2022-11-12T05:20:16.934Z,13.50
2022-11-12T05:23:07.481Z,12.60
2022-11-12T05:25:53.929Z,12.43
2022-11-12T05:28:40.505Z,12.87
2022-11-12T05:31:26.494Z,13.47
2022-11-12T05:34:12.557Z,13.07
2022-11-12T05:36:58.564Z,12.90
2022-11-12T05:39:44.877Z,13.87
2022-11-12T05:42:30.998Z,13.10
2022-11-12T05:45:17.174Z,14.27
2022-11-12T05:48:03.241Z,14.63
2022-11-12T05:51:11.924Z,14.93
2022-11-12T05:53:59.238Z,15.80
2022-11-12T05:56:45.343Z,15.97
2022-11-12T05:59:31.039Z,15.87
2022-11-12T06:02:17.149Z,15.37
2022-11-12T06:05:03.205Z,14.40
2022-11-12T06:07:49.209Z,13.97
2022-11-12T06:10:35.574Z,14.63
2022-11-12T06:13:23.631Z,14.53
2022-11-12T06:16:09.567Z,14.23
2022-11-12T06:18:55.308Z,14.73
2022-11-12T06:21:41.259Z,14.80
2022-11-12T06:24:34.708Z,14.70
2022-11-12T06:27:21.399Z,14.73
2022-11-12T06:30:08.163Z,14.27
2022-11-12T06:32:53.854Z,13.97
2022-11-12T06:35:42.905Z,32.43
2022-11-12T06:38:34.275Z,13.83
2022-11-12T06:41:20.299Z,14.93
2022-11-12T06:44:06.270Z,13.73
2022-11-12T06:46:51.687Z,14.20
2022-11-12T06:49:37.691Z,13.97
2022-11-12T06:52:23.405Z,14.37
2022-11-12T06:55:09.194Z,14.30
2022-11-12T06:57:54.759Z,14.70
2022-11-12T07:00:40.227Z,14.33
2022-11-12T07:03:25.658Z,14.20
2022-11-12T07:06:19.384Z,14.37
2022-11-12T07:09:06.444Z,13.37
2022-11-12T07:11:51.798Z,11.70
2022-11-12T07:14:37.215Z,11.60
2022-11-12T07:17:22.627Z,11.33
2022-11-12T07:20:09.423Z,11.03
2022-11-12T07:22:54.887Z,12.80
2022-11-12T07:25:40.271Z,11.83
2022-11-12T07:28:27.538Z,24.37
2022-11-12T07:31:15.812Z,13.10
2022-11-12T07:34:01.471Z,12.40
2022-11-12T07:36:48.639Z,12.83
2022-11-12T07:39:34.106Z,12.37
2022-11-12T07:42:20.167Z,11.43
2022-11-12T07:45:06.532Z,10.83
2022-11-12T07:47:52.082Z,10.63
2022-11-12T07:50:37.472Z,10.83
2022-11-12T07:53:22.912Z,11.63
2022-11-12T07:56:11.365Z,11.43
2022-11-12T07:58:57.068Z,10.83
2022-11-12T08:01:42.840Z,11.67
2022-11-12T08:04:28.953Z,10.60
2022-11-12T08:07:15.534Z,10.63
2022-11-12T08:10:01.390Z,11.53
2022-11-12T08:12:47.478Z,10.90
2022-11-12T08:15:33.324Z,10.47
2022-11-12T08:18:19.108Z,11.07
2022-11-12T08:21:10.600Z,10.73
2022-11-12T08:23:55.961Z,11.07
2022-11-12T08:26:41.702Z,10.83
2022-11-12T08:29:45.834Z,11.20
2022-11-12T08:32:31.780Z,10.63
2022-11-12T08:35:17.727Z,11.53
2022-11-12T08:38:07.647Z,10.87
2022-11-12T08:40:53.109Z,11.03
2022-11-12T08:43:41.260Z,9.83
2022-11-12T08:46:26.502Z,12.20
2022-11-12T08:49:11.791Z,13.07
2022-11-12T08:51:57.801Z,9.37
2022-11-12T08:54:43.131Z,9.13
2022-11-12T08:57:28.839Z,9.17
2022-11-12T09:00:15.370Z,9.93
2022-11-12T09:03:05.909Z,8.60
2022-11-12T09:05:52.967Z,8.67
2022-11-12T09:08:39.924Z,8.10
2022-11-12T09:11:25.929Z,8.83
2022-11-12T09:14:12.028Z,7.93
2022-11-12T09:16:57.779Z,7.20
2022-11-12T09:19:43.905Z,7.10
2022-11-12T09:22:32.155Z,7.33
2022-11-12T09:25:18.947Z,7.73
2022-11-12T09:28:16.388Z,7.17
2022-11-12T09:31:02.668Z,7.93
2022-11-12T09:33:48.751Z,7.40
2022-11-12T09:36:39.694Z,7.53
2022-11-12T09:39:26.012Z,7.87
2022-11-12T09:42:19.301Z,8.20
2022-11-12T09:45:19.066Z,8.53
2022-11-12T09:48:12.655Z,8.27
2022-11-12T09:51:10.222Z,7.80
2022-11-12T09:54:14.027Z,7.20
2022-11-12T09:57:01.019Z,7.00
2022-11-12T09:59:46.735Z,7.17
2022-11-12T10:02:42.615Z,7.17
2022-11-12T10:05:49.747Z,7.03
2022-11-12T10:08:57.117Z,7.20
2022-11-12T10:12:27.436Z,7.30
2022-11-12T10:15:51.269Z,7.77
2022-11-12T10:19:08.253Z,7.03
2022-11-12T10:22:35.052Z,6.93
2022-11-12T10:25:21.511Z,6.90
2022-11-12T10:28:20.520Z,6.43
2022-11-12T10:31:15.698Z,25.10
2022-11-12T10:34:16.730Z,6.37
2022-11-12T10:37:25.664Z,7.23
2022-11-12T10:40:36.743Z,6.27
2022-11-12T10:43:25.494Z,6.50
2022-11-12T10:46:21.875Z,6.30
2022-11-12T10:49:24.651Z,5.43
2022-11-12T10:52:25.215Z,6.13
2022-11-12T10:55:21.053Z,5.80
2022-11-12T10:58:07.248Z,6.10
2022-11-12T11:01:05.194Z,5.70
2022-11-12T11:03:57.709Z,6.00
2022-11-12T11:06:43.998Z,5.53
2022-11-12T11:09:31.055Z,5.80
2022-11-12T11:12:43.221Z,6.37
2022-11-12T11:15:29.135Z,6.37
2022-11-12T11:18:14.836Z,5.60
2022-11-12T11:21:31.351Z,6.10
2022-11-12T11:24:47.872Z,5.73
2022-11-12T11:27:55.589Z,5.47
2022-11-12T11:31:03.634Z,5.30
2022-11-12T11:34:08.016Z,5.33
2022-11-12T11:37:27.991Z,4.93
2022-11-12T11:40:37.978Z,4.93
2022-11-12T11:43:57.617Z,4.50
2022-11-12T11:47:21.028Z,4.67
2022-11-12T11:50:19.957Z,4.93
2022-11-12T11:53:37.918Z,5.13
2022-11-12T11:56:35.044Z,4.80
2022-11-12T11:59:32.523Z,4.53
2022-11-12T12:02:18.219Z,4.53
2022-11-12T12:05:37.242Z,4.90
2022-11-12T12:08:46.358Z,4.30
2022-11-12T12:11:49.466Z,4.23
2022-11-12T12:14:49.801Z,4.40
2022-11-12T12:17:38.090Z,3.80
2022-11-12T12:20:41.091Z,3.73
2022-11-12T12:23:37.937Z,3.70
2022-11-12T12:26:50.156Z,3.90
2022-11-12T12:29:40.597Z,4.17
2022-11-12T12:32:36.077Z,4.03
2022-11-12T12:35:33.831Z,3.87
2022-11-12T12:38:47.607Z,4.07
2022-11-12T12:41:42.414Z,4.00
2022-11-12T12:45:02.067Z,4.20
2022-11-12T12:47:49.533Z,3.83
2022-11-12T12:50:39.848Z,3.70
2022-11-12T12:53:28.698Z,3.90
2022-11-12T12:56:14.395Z,3.83
2022-11-12T12:59:03.743Z,4.10
2022-11-12T13:02:01.576Z,4.27
2022-11-12T13:04:52.621Z,4.40
2022-11-12T13:07:48.778Z,4.20
2022-11-12T13:10:41.348Z,3.90
2022-11-12T13:13:32.494Z,3.70
2022-11-12T13:16:51.017Z,4.07
2022-11-12T13:19:45.750Z,3.83
2022-11-12T13:22:34.925Z,3.87
2022-11-12T13:25:24.848Z,4.17
2022-11-12T13:28:12.159Z,4.10
2022-11-12T13:30:59.524Z,3.90
2022-11-12T13:33:45.578Z,4.40
2022-11-12T13:36:31.959Z,4.00
2022-11-12T13:39:20.795Z,4.00
2022-11-12T13:42:34.580Z,3.70
2022-11-12T13:45:43.399Z,3.77
2022-11-12T13:48:39.703Z,4.27
2022-11-12T13:51:34.945Z,4.03
2022-11-12T13:54:38.782Z,4.10
2022-11-12T13:57:28.971Z,9.87
2022-11-12T14:00:17.925Z,5.30
2022-11-12T14:03:07.141Z,4.37
2022-11-12T14:05:54.371Z,4.23
2022-11-12T14:09:09.885Z,3.90
2022-11-12T14:11:58.700Z,4.00
2022-11-12T14:14:53.857Z,4.03
2022-11-12T14:18:35.832Z,4.23
2022-11-12T14:21:22.441Z,4.03
2022-11-12T14:24:13.205Z,4.03
2022-11-12T14:26:59.380Z,3.93
2022-11-12T14:29:45.247Z,4.10
2022-11-12T14:32:41.191Z,4.03
2022-11-12T14:35:32.008Z,4.20
2022-11-12T14:38:26.374Z,4.13
2022-11-12T14:41:28.555Z,4.03
2022-11-12T14:44:23.162Z,4.70
2022-11-12T14:47:10.328Z,4.47
2022-11-12T14:49:57.471Z,4.67
2022-11-12T14:52:47.727Z,4.80
2022-11-12T14:55:36.901Z,4.43
2022-11-12T14:58:24.284Z,4.63
2022-11-12T15:01:55.749Z,19.17
2022-11-12T15:04:26.621Z,36.73
2022-11-12T15:07:26.359Z,5.80
2022-11-12T15:10:31.384Z,5.00
2022-11-12T15:13:24.090Z,5.27
2022-11-12T15:16:11.984Z,5.37
2022-11-12T15:19:22.309Z,5.67
2022-11-12T15:22:20.969Z,52.17
2022-11-12T15:25:12.926Z,15.90
2022-11-12T15:28:34.799Z,13.10
2022-11-12T15:31:22.364Z,8.23
2022-11-12T15:34:26.778Z,7.47
2022-11-12T15:37:18.606Z,6.60
2022-11-12T15:40:12.830Z,7.07
2022-11-12T15:42:59.090Z,8.87
2022-11-12T15:45:52.350Z,7.57
2022-11-12T15:48:38.574Z,5.80
2022-11-12T15:51:24.635Z,6.43
2022-11-12T15:54:10.772Z,5.90
2022-11-12T15:56:57.089Z,6.07
2022-11-12T15:59:45.159Z,6.87
2022-11-12T16:02:31.758Z,7.27
2022-11-12T16:05:37.711Z,8.37
2022-11-12T16:08:23.701Z,6.20
2022-11-12T16:11:30.887Z,8.03
2022-11-12T16:14:19.816Z,8.23
2022-11-12T16:17:15.647Z,8.57
2022-11-12T16:20:01.590Z,9.00
2022-11-12T16:22:48.637Z,9.27
2022-11-12T16:25:37.056Z,8.10
2022-11-12T16:28:22.838Z,10.03
2022-11-12T16:31:08.916Z,8.47
2022-11-12T16:33:54.946Z,9.60
2022-11-12T16:36:41.052Z,11.37
2022-11-12T16:39:27.316Z,10.43
2022-11-12T16:42:13.375Z,10.33
2022-11-12T16:44:59.643Z,13.30
2022-11-12T16:47:53.960Z,13.67
2022-11-12T16:50:40.107Z,14.07
2022-11-12T16:53:26.246Z,15.37
2022-11-12T16:56:19.479Z,14.77
2022-11-12T16:59:06.268Z,18.43
2022-11-12T17:01:52.019Z,19.07
2022-11-12T17:04:37.937Z,16.57
2022-11-12T17:07:42.918Z,15.67
2022-11-12T17:10:28.845Z,14.50
2022-11-12T17:13:15.745Z,15.07
2022-11-12T17:16:01.991Z,16.23
2022-11-12T17:18:48.083Z,17.07
2022-11-12T17:21:34.372Z,14.80
2022-11-12T17:24:20.287Z,15.40
2022-11-12T17:27:07.392Z,14.23
2022-11-12T17:29:53.538Z,14.40
2022-11-12T17:32:39.627Z,13.73
2022-11-12T17:35:25.712Z,14.27
2022-11-12T17:38:11.701Z,14.03
2022-11-12T17:40:59.262Z,14.57
2022-11-12T17:43:45.329Z,13.97
2022-11-12T17:46:32.713Z,14.53
2022-11-12T17:49:18.863Z,14.67
2022-11-12T17:52:05.217Z,15.17
2022-11-12T17:54:51.325Z,15.00
2022-11-12T17:57:37.228Z,15.40
2022-11-12T18:00:23.620Z,18.60
2022-11-12T18:03:09.610Z,16.87
2022-11-12T18:06:00.464Z,15.03
2022-11-12T18:08:46.916Z,22.80
2022-11-12T18:11:47.543Z,20.47
2022-11-12T18:14:33.543Z,19.27
2022-11-12T18:17:19.764Z,15.57
2022-11-12T18:20:06.687Z,16.20
2022-11-12T18:22:54.054Z,17.57
2022-11-12T18:25:40.300Z,16.87
2022-11-12T18:28:26.600Z,16.53
2022-11-12T18:31:13.536Z,16.90
2022-11-12T18:33:59.616Z,19.23
2022-11-12T18:36:45.512Z,21.47
2022-11-12T18:39:32.319Z,19.23
2022-11-12T18:42:17.918Z,19.10
2022-11-12T18:45:04.266Z,17.90
2022-11-12T18:47:50.046Z,17.97
2022-11-12T18:50:36.049Z,18.07
2022-11-12T18:53:22.067Z,17.67
2022-11-12T18:56:13.383Z,16.90
2022-11-12T18:58:59.802Z,16.07
2022-11-12T19:01:45.849Z,18.17
2022-11-12T19:04:32.099Z,19.20
2022-11-12T19:07:17.911Z,20.47
2022-11-12T19:10:14.796Z,18.27
2022-11-12T19:13:03.895Z,19.10
2022-11-12T19:15:49.817Z,19.10
2022-11-12T19:18:35.565Z,22.30
2022-11-12T19:21:24.758Z,20.07
2022-11-12T19:24:10.480Z,25.73
2022-11-12T19:26:56.548Z,24.93
2022-11-12T19:29:42.517Z,20.07
2022-11-12T19:32:28.500Z,19.77
2022-11-12T19:35:14.499Z,20.57
2022-11-12T19:38:00.488Z,19.37
2022-11-12T19:40:47.176Z,19.77
2022-11-12T19:43:33.419Z,19.10
2022-11-12T19:46:20.050Z,20.00
2022-11-12T19:49:05.914Z,19.80
2022-11-12T19:51:52.732Z,20.23
2022-11-12T19:54:39.536Z,28.70
2022-11-12T19:57:27.506Z,21.27
2022-11-12T20:00:14.488Z,21.53
2022-11-12T20:03:01.370Z,21.00
2022-11-12T20:05:47.211Z,22.50
2022-11-12T20:08:33.786Z,20.70
2022-11-12T20:11:20.069Z,20.50
2022-11-12T20:14:06.518Z,21.10
2022-11-12T20:16:52.797Z,20.83
2022-11-12T20:19:38.998Z,21.60
2022-11-12T20:22:31.663Z,22.53
2022-11-12T20:25:19.012Z,20.73
2022-11-12T20:28:06.786Z,21.53
2022-11-12T20:30:58.951Z,22.77
2022-11-12T20:33:45.960Z,22.10
2022-11-12T20:36:32.089Z,21.50
2022-11-12T20:39:18.276Z,21.90
2022-11-12T20:42:04.311Z,21.40
2022-11-12T20:44:50.101Z,22.47
2022-11-12T20:47:36.179Z,21.67
2022-11-12T20:50:22.182Z,22.30
2022-11-12T20:53:08.248Z,20.47
2022-11-12T20:55:54.619Z,23.73
2022-11-12T20:58:40.805Z,22.17
2022-11-12T21:01:28.422Z,21.87
2022-11-12T21:04:14.922Z,21.87
2022-11-12T21:07:05.295Z,21.83
2022-11-12T21:09:51.568Z,22.20
2022-11-12T21:12:37.797Z,23.70
2022-11-12T21:15:23.892Z,23.90
2022-11-12T21:18:09.966Z,23.37
2022-11-12T21:21:16.824Z,23.23
2022-11-12T21:24:05.024Z,23.77
2022-11-12T21:26:51.206Z,22.27
2022-11-12T21:29:37.444Z,24.70
2022-11-12T21:32:23.349Z,24.17
2022-11-12T21:35:09.523Z,23.70
2022-11-12T21:37:56.049Z,23.90
2022-11-12T21:40:42.076Z,22.57
2022-11-12T21:43:27.978Z,22.13
2022-11-12T21:46:15.953Z,22.03
2022-11-12T21:49:02.171Z,22.87
2022-11-12T21:51:48.231Z,22.47
2022-11-12T21:54:35.429Z,22.10
2022-11-12T21:57:21.611Z,22.23
2022-11-12T22:00:39.937Z,20.53
2022-11-12T22:03:14.400Z,21.37
2022-11-12T22:06:01.233Z,21.33
2022-11-12T22:08:47.712Z,21.20
2022-11-12T22:11:52.983Z,21.57
2022-11-12T22:14:39.140Z,20.10
2022-11-12T22:17:25.263Z,20.30
2022-11-12T22:20:11.683Z,21.80
2022-11-12T22:22:57.615Z,20.43
2022-11-12T22:25:43.676Z,20.53
2022-11-12T22:28:29.796Z,19.77
2022-11-12T22:31:22.140Z,21.57
2022-11-12T22:34:09.758Z,24.07
2022-11-12T22:36:55.871Z,25.07
2022-11-12T22:39:41.659Z,23.47
2022-11-12T22:42:27.848Z,20.90
2022-11-12T22:45:13.916Z,20.90
2022-11-12T22:48:00.153Z,21.30
2022-11-12T22:50:46.010Z,19.53
2022-11-12T22:53:32.249Z,19.67
2022-11-12T22:56:18.219Z,20.40
2022-11-12T22:59:04.999Z,19.10
2022-11-12T23:02:09.936Z,19.60
2022-11-12T23:04:55.629Z,19.80
2022-11-12T23:07:41.633Z,19.20
2022-11-12T23:10:27.672Z,19.40
2022-11-12T23:13:13.665Z,19.07
2022-11-12T23:16:00.463Z,18.07
2022-11-12T23:18:46.247Z,17.47
2022-11-12T23:21:32.538Z,17.67
2022-11-12T23:24:18.635Z,18.27
2022-11-12T23:27:04.642Z,19.17
2022-11-12T23:29:50.580Z,18.53
2022-11-12T23:32:36.487Z,19.77
2022-11-12T23:35:22.543Z,20.27
2022-11-12T23:38:09.244Z,18.57
2022-11-12T23:40:55.882Z,19.37
2022-11-12T23:43:42.551Z,17.83
2022-11-12T23:46:28.570Z,18.47
2022-11-12T23:49:14.441Z,18.13
2022-11-12T23:52:00.668Z,17.20
2022-11-12T23:54:46.693Z,16.80
2022-11-12T23:57:32.999Z,16.77
