createdAt,value
2017-03-23T03:39:09.904Z,0
2017-03-23T03:49:17.805Z,0
2017-03-23T03:50:28.090Z,0
2017-03-23T03:51:38.355Z,0
2017-03-23T03:52:48.724Z,0
2017-03-23T03:53:58.984Z,0
2017-03-23T03:55:09.567Z,0
2017-03-23T03:56:19.845Z,0
2017-03-23T03:57:29.822Z,0
2017-03-23T03:58:39.776Z,0
2017-03-23T03:59:50.044Z,0
2017-03-23T04:01:00.255Z,0
2017-03-23T04:02:10.238Z,0
2017-03-23T04:03:20.205Z,0
2017-03-23T04:04:30.161Z,0
2017-03-23T04:05:40.115Z,0
2017-03-23T04:06:50.632Z,0
2017-03-23T04:08:00.898Z,0
2017-03-23T04:09:10.854Z,0
2017-03-23T04:10:21.125Z,0
2017-03-23T04:11:31.393Z,0
2017-03-23T04:12:41.644Z,0
2017-03-23T04:13:51.915Z,0
2017-03-23T04:15:02.181Z,0
2017-03-23T04:16:12.135Z,0
2017-03-23T04:17:22.089Z,0
2017-03-23T04:18:32.612Z,0
2017-03-23T04:19:42.877Z,0
2017-03-23T04:20:52.514Z,0
2017-03-23T04:22:02.785Z,0
2017-03-23T04:23:12.739Z,0
2017-03-23T04:24:22.637Z,0
2017-03-23T04:25:32.898Z,0
2017-03-23T04:26:42.861Z,0
2017-03-23T04:27:52.829Z,0
2017-03-23T04:29:03.095Z,0
2017-03-23T04:30:13.663Z,0
2017-03-23T04:31:23.002Z,0
2017-03-23T04:32:33.269Z,0
2017-03-23T04:33:43.230Z,0
2017-03-23T04:34:53.502Z,0
2017-03-23T04:36:04.077Z,0
2017-03-23T04:37:14.344Z,0
2017-03-23T04:38:24.626Z,0
2017-03-23T04:39:34.594Z,0
2017-03-23T04:40:44.557Z,0
2017-03-23T04:41:55.069Z,0
2017-03-23T04:43:04.712Z,0
2017-03-23T04:44:14.038Z,0
2017-03-23T04:45:23.993Z,0
2017-03-23T04:46:34.267Z,0
2017-03-23T04:47:44.786Z,0
2017-03-23T04:48:55.053Z,0
2017-03-23T04:50:05.013Z,0
2017-03-23T04:51:15.286Z,8
2017-03-23T04:52:25.240Z,12
2017-03-23T04:53:35.133Z,8
2017-03-23T04:54:45.402Z,12
2017-03-23T04:55:55.661Z,12
2017-03-23T04:57:04.995Z,16
2017-03-23T04:58:15.268Z,16
2017-03-23T04:59:25.484Z,20
2017-03-23T05:00:35.758Z,24
2017-03-23T05:01:46.026Z,24
2017-03-23T05:02:56.299Z,28
2017-03-23T05:04:06.252Z,32
2017-03-23T05:05:16.192Z,36
2017-03-23T05:06:25.521Z,36
2017-03-23T05:07:35.790Z,40
2017-03-23T05:08:46.609Z,40
2017-03-23T05:09:56.576Z,44
2017-03-23T05:11:07.096Z,48
2017-03-23T05:12:17.066Z,52
2017-03-23T05:13:27.036Z,52
2017-03-23T05:14:36.991Z,52
2017-03-23T05:15:46.951Z,56
2017-03-23T05:16:57.204Z,60
2017-03-23T05:18:07.488Z,60
2017-03-23T05:19:17.126Z,60
2017-03-23T05:20:27.698Z,56
2017-03-23T05:21:37.650Z,60
2017-03-23T05:22:47.545Z,64
2017-03-23T05:23:57.807Z,76
2017-03-23T05:25:07.770Z,84
2017-03-23T05:26:17.729Z,88
2017-03-23T05:27:27.994Z,96
2017-03-23T05:28:38.206Z,100
2017-03-23T05:29:48.475Z,104
2017-03-23T05:30:58.746Z,112
2017-03-23T05:32:09.024Z,124
2017-03-23T05:33:19.293Z,132
2017-03-23T05:34:29.246Z,140
2017-03-23T05:35:39.511Z,156
2017-03-23T05:36:49.782Z,168
2017-03-23T05:38:00.058Z,180
2017-03-23T05:39:10.009Z,196
2017-03-23T05:40:20.266Z,204
2017-03-23T05:41:30.225Z,212
2017-03-23T05:42:40.493Z,224
2017-03-23T05:43:50.763Z,232
2017-03-23T05:45:00.731Z,236
2017-03-23T05:46:11.248Z,244
2017-03-23T05:47:20.894Z,248
2017-03-23T05:48:31.198Z,260
2017-03-23T05:49:41.153Z,268
2017-03-23T05:50:51.423Z,272
2017-03-23T05:52:01.952Z,276
2017-03-23T05:53:11.908Z,276
2017-03-23T05:54:21.865Z,280
2017-03-23T05:55:31.196Z,284
2017-03-23T05:56:40.850Z,288
2017-03-23T05:57:51.409Z,296
2017-03-23T05:59:01.376Z,308
2017-03-23T06:00:11.656Z,324
2017-03-23T06:01:22.157Z,332
2017-03-23T06:02:32.435Z,336
2017-03-23T06:03:42.647Z,336
2017-03-23T06:04:52.620Z,324
2017-03-23T06:06:02.886Z,308
2017-03-23T06:07:13.159Z,288
2017-03-23T06:08:23.422Z,268
2017-03-23T06:09:33.950Z,256
2017-03-23T06:10:43.929Z,252
2017-03-23T06:11:53.891Z,256
2017-03-23T06:13:04.163Z,264
2017-03-23T06:14:14.128Z,276
2017-03-23T06:15:24.386Z,284
2017-03-23T06:16:34.654Z,300
2017-03-23T06:17:44.630Z,316
2017-03-23T06:18:54.903Z,332
2017-03-23T06:20:04.861Z,356
2017-03-23T06:21:15.380Z,376
2017-03-23T06:22:25.670Z,396
2017-03-23T06:23:35.954Z,404
2017-03-23T06:24:46.220Z,400
2017-03-23T06:25:56.492Z,376
2017-03-23T06:27:07.163Z,360
2017-03-23T06:28:17.435Z,352
2017-03-23T06:29:27.387Z,368
2017-03-23T06:30:37.343Z,392
2017-03-23T06:31:47.311Z,420
2017-03-23T06:32:57.887Z,448
2017-03-23T06:34:08.275Z,488
2017-03-23T06:35:18.558Z,520
2017-03-23T06:36:28.843Z,564
2017-03-23T06:37:38.805Z,604
2017-03-23T06:38:49.326Z,632
2017-03-23T06:39:58.979Z,648
2017-03-23T06:41:09.249Z,660
2017-03-23T06:42:19.243Z,680
2017-03-23T06:43:29.521Z,700
2017-03-23T06:44:40.055Z,704
2017-03-23T06:45:50.334Z,696
2017-03-23T06:47:00.607Z,684
2017-03-23T06:48:10.878Z,684
2017-03-23T06:49:20.890Z,692
2017-03-23T06:50:31.131Z,716
2017-03-23T06:51:40.787Z,740
2017-03-23T06:52:51.064Z,768
2017-03-23T06:54:01.016Z,804
2017-03-23T06:55:10.979Z,852
2017-03-23T06:56:21.198Z,896
2017-03-23T06:57:30.849Z,936
2017-03-23T06:58:40.813Z,968
2017-03-23T06:59:50.485Z,976
2017-03-23T07:01:00.758Z,964
2017-03-23T07:02:11.289Z,940
2017-03-23T07:03:21.249Z,912
2017-03-23T07:04:31.547Z,888
2017-03-23T07:05:41.879Z,872
2017-03-23T07:06:52.185Z,852
2017-03-23T07:08:02.729Z,824
2017-03-23T07:09:13.022Z,792
2017-03-23T07:10:22.982Z,764
2017-03-23T07:11:33.272Z,752
2017-03-23T07:12:43.235Z,756
2017-03-23T07:13:53.765Z,776
2017-03-23T07:15:04.069Z,796
2017-03-23T07:16:14.340Z,820
2017-03-23T07:17:24.619Z,840
2017-03-23T07:18:34.882Z,864
2017-03-23T07:19:45.647Z,896
2017-03-23T07:20:55.935Z,924
2017-03-23T07:22:06.221Z,956
2017-03-23T07:23:16.471Z,1004
2017-03-23T07:24:26.747Z,1084
2017-03-23T07:25:37.332Z,1172
2017-03-23T07:26:47.620Z,1168
2017-03-23T07:27:57.582Z,1088
2017-03-23T07:29:07.860Z,976
2017-03-23T07:30:17.848Z,908
2017-03-23T07:31:28.381Z,900
2017-03-23T07:32:38.378Z,916
2017-03-23T07:33:48.957Z,928
2017-03-23T07:34:58.931Z,960
2017-03-23T07:36:09.228Z,1024
2017-03-23T07:37:19.752Z,1068
2017-03-23T07:38:29.725Z,1088
2017-03-23T07:39:40.028Z,1104
2017-03-23T07:40:50.027Z,1136
2017-03-23T07:42:00.381Z,1168
2017-03-23T07:43:10.945Z,1212
2017-03-23T07:44:21.234Z,1276
2017-03-23T07:45:31.518Z,1292
2017-03-23T07:46:41.485Z,1276
2017-03-23T07:47:51.455Z,1328
2017-03-23T07:49:01.049Z,1432
2017-03-23T07:50:11.021Z,1520
2017-03-23T07:51:20.988Z,1588
2017-03-23T07:52:30.947Z,1660
2017-03-23T07:53:41.289Z,1776
2017-03-23T07:54:51.897Z,1876
2017-03-23T07:56:02.231Z,1976
2017-03-23T07:57:11.932Z,2132
2017-03-23T07:58:22.205Z,2260
2017-03-23T07:59:32.523Z,2400
2017-03-23T08:00:43.066Z,2504
2017-03-23T08:01:53.369Z,2536
2017-03-23T08:03:03.662Z,2488
2017-03-23T08:04:13.636Z,2416
2017-03-23T08:05:23.630Z,2376
2017-03-23T08:06:34.474Z,2332
2017-03-23T08:07:44.500Z,2308
2017-03-23T08:08:54.532Z,2256
2017-03-23T08:10:04.866Z,2204
2017-03-23T08:11:15.190Z,2176
2017-03-23T08:12:25.972Z,2212
2017-03-23T08:13:36.272Z,2204
2017-03-23T08:14:45.942Z,2148
2017-03-23T08:15:56.232Z,2116
2017-03-23T08:17:06.522Z,2136
2017-03-23T08:18:16.759Z,2148
2017-03-23T08:19:26.771Z,2120
2017-03-23T08:20:36.761Z,2048
2017-03-23T08:21:47.053Z,1960
2017-03-23T08:22:57.327Z,1864
2017-03-23T08:24:07.870Z,1788
2017-03-23T08:25:18.170Z,1716
2017-03-23T08:26:28.472Z,1652
2017-03-23T08:27:38.787Z,1668
2017-03-23T08:28:49.599Z,1760
2017-03-23T08:29:59.944Z,1868
2017-03-23T08:31:09.919Z,1976
2017-03-23T08:32:20.268Z,2024
2017-03-23T08:33:30.544Z,2044
2017-03-23T08:34:40.823Z,2024
2017-03-23T08:35:51.331Z,1992
2017-03-23T08:37:01.650Z,2004
2017-03-23T08:38:11.603Z,2040
2017-03-23T08:39:21.886Z,2032
2017-03-23T08:40:32.155Z,2040
2017-03-23T08:41:42.362Z,2072
2017-03-23T08:42:52.634Z,2108
2017-03-23T08:44:02.926Z,2088
2017-03-23T08:45:13.212Z,2032
2017-03-23T08:46:23.182Z,2008
2017-03-23T08:47:33.480Z,2052
2017-03-23T08:48:43.765Z,2104
2017-03-23T08:49:54.039Z,2124
2017-03-23T08:51:04.344Z,2148
2017-03-23T08:52:15.097Z,2180
2017-03-23T08:53:25.890Z,2216
2017-03-23T08:54:36.310Z,2212
2017-03-23T08:55:47.949Z,2184
2017-03-23T08:56:58.737Z,2152
2017-03-23T08:58:09.035Z,2132
2017-03-23T08:59:18.967Z,2136
2017-03-23T09:00:29.269Z,2160
2017-03-23T09:01:39.554Z,2188
2017-03-23T09:02:49.711Z,2208
2017-03-23T09:03:59.991Z,2232
2017-03-23T09:05:10.220Z,2236
2017-03-23T09:06:20.433Z,2212
2017-03-23T09:07:30.710Z,2180
2017-03-23T09:08:41.008Z,2160
2017-03-23T09:09:51.612Z,2156
2017-03-23T09:11:01.962Z,2176
2017-03-23T09:12:12.013Z,2184
2017-03-23T09:13:21.986Z,2148
2017-03-23T09:14:31.989Z,2068
2017-03-23T09:15:42.283Z,1984
2017-03-23T09:16:52.882Z,1904
2017-03-23T09:18:03.203Z,1844
2017-03-23T09:19:12.888Z,1816
2017-03-23T09:20:23.181Z,1812
2017-03-23T09:21:33.463Z,1828
2017-03-23T09:22:44.015Z,1856
2017-03-23T09:23:53.701Z,1896
2017-03-23T09:25:03.661Z,1948
2017-03-23T09:26:13.972Z,2000
2017-03-23T09:27:24.305Z,2044
2017-03-23T09:28:34.829Z,2088
2017-03-23T09:29:45.167Z,2124
2017-03-23T09:30:55.135Z,2180
2017-03-23T09:32:05.417Z,2268
2017-03-23T09:33:15.690Z,2332
2017-03-23T09:34:26.248Z,2396
2017-03-23T09:35:36.546Z,2476
2017-03-23T09:36:46.507Z,2560
2017-03-23T09:37:56.810Z,2644
2017-03-23T09:39:06.790Z,2656
2017-03-23T09:40:17.023Z,2640
2017-03-23T09:41:27.297Z,2628
2017-03-23T09:42:36.661Z,2588
2017-03-23T09:43:46.957Z,2516
2017-03-23T09:44:56.305Z,2452
2017-03-23T09:46:06.828Z,2400
2017-03-23T09:47:16.504Z,2432
2017-03-23T09:48:26.512Z,2512
2017-03-23T09:49:36.521Z,2576
2017-03-23T09:50:46.813Z,2700
2017-03-23T09:51:57.031Z,2864
2017-03-23T09:53:07.314Z,3068
2017-03-23T09:54:17.629Z,3272
2017-03-23T09:55:27.637Z,3372
2017-03-23T09:56:38.029Z,3320
2017-03-23T09:57:48.342Z,3276
2017-03-23T09:58:58.353Z,3296
2017-03-23T10:00:08.331Z,3332
2017-03-23T10:01:18.312Z,3280
2017-03-23T10:02:28.318Z,3060
2017-03-23T10:03:38.223Z,2884
2017-03-23T10:04:48.212Z,2936
2017-03-23T10:05:57.902Z,3084
2017-03-23T10:07:07.872Z,3284
2017-03-23T10:08:18.148Z,3460
2017-03-23T10:09:28.676Z,3528
2017-03-23T10:10:38.640Z,3576
2017-03-23T10:11:48.308Z,3688
2017-03-23T10:12:57.976Z,3848
2017-03-23T10:14:08.261Z,3992
2017-03-23T10:15:18.478Z,4084
2017-03-23T10:16:28.437Z,4004
2017-03-23T10:17:38.398Z,3952
2017-03-23T10:18:48.667Z,3756
2017-03-23T10:19:58.321Z,3608
2017-03-23T10:21:08.938Z,3464
2017-03-23T10:22:18.929Z,3388
2017-03-23T10:23:28.896Z,3420
2017-03-23T10:24:38.233Z,3500
2017-03-23T10:25:48.211Z,3508
2017-03-23T10:26:58.796Z,3504
2017-03-23T10:28:09.078Z,3412
2017-03-23T10:29:19.353Z,3224
2017-03-23T10:30:29.624Z,3148
2017-03-23T10:31:39.974Z,3080
2017-03-23T10:32:50.505Z,2848
2017-03-23T10:34:00.784Z,2488
2017-03-23T10:35:11.071Z,2168
2017-03-23T10:36:21.041Z,2000
2017-03-23T10:37:31.312Z,1976
2017-03-23T10:38:41.893Z,1972
2017-03-23T10:39:51.857Z,2012
2017-03-23T10:41:02.143Z,2104
2017-03-23T10:42:12.445Z,2228
2017-03-23T10:43:22.444Z,2280
2017-03-23T10:44:32.973Z,2304
2017-03-23T10:45:43.281Z,2148
2017-03-23T10:46:53.292Z,1904
2017-03-23T10:48:03.608Z,1764
2017-03-23T10:49:13.650Z,1708
2017-03-23T10:50:24.196Z,1724
2017-03-23T10:51:34.741Z,1728
2017-03-23T10:52:45.034Z,1708
2017-03-23T10:53:55.419Z,1712
2017-03-23T10:55:05.748Z,1728
2017-03-23T10:56:15.971Z,1700
2017-03-23T10:57:26.258Z,1616
2017-03-23T10:58:36.541Z,1544
2017-03-23T10:59:47.129Z,1464
2017-03-23T11:00:57.411Z,1412
2017-03-23T11:02:07.943Z,1396
2017-03-23T11:03:17.953Z,1328
2017-03-23T11:04:28.295Z,1268
2017-03-23T11:05:38.299Z,1236
2017-03-23T11:06:48.266Z,1196
2017-03-23T11:07:58.229Z,1124
2017-03-23T11:09:08.525Z,1056
2017-03-23T11:10:18.494Z,1052
2017-03-23T11:11:28.163Z,1040
2017-03-23T11:12:37.867Z,956
2017-03-23T11:13:48.474Z,944
2017-03-23T11:14:58.444Z,1020
2017-03-23T11:16:08.750Z,1060
2017-03-23T11:17:18.424Z,1044
2017-03-23T11:18:28.421Z,952
2017-03-23T11:19:38.980Z,956
2017-03-23T11:20:48.987Z,928
2017-03-23T11:21:59.267Z,824
2017-03-23T11:23:09.238Z,772
2017-03-23T11:24:19.199Z,864
2017-03-23T11:25:29.423Z,952
2017-03-23T11:26:39.425Z,992
2017-03-23T11:27:49.755Z,984
2017-03-23T11:29:00.052Z,876
2017-03-23T11:30:10.362Z,812
2017-03-23T11:31:20.600Z,1028
2017-03-23T11:32:30.682Z,1156
2017-03-23T11:33:40.341Z,1092
2017-03-23T11:34:50.654Z,1056
2017-03-23T11:36:00.978Z,1112
2017-03-23T11:37:11.573Z,1088
2017-03-23T11:38:21.844Z,1104
2017-03-23T11:39:32.175Z,1216
2017-03-23T11:40:42.494Z,1188
2017-03-23T11:41:52.157Z,1168
2017-03-23T11:43:02.738Z,1108
2017-03-23T11:44:13.039Z,976
2017-03-23T11:45:23.315Z,1000
2017-03-23T11:46:33.591Z,1140
2017-03-23T11:47:43.556Z,1252
2017-03-23T11:48:54.151Z,1284
2017-03-23T11:50:04.421Z,1328
2017-03-23T11:51:14.390Z,1316
2017-03-23T11:52:24.380Z,1296
2017-03-23T11:53:34.341Z,1192
2017-03-23T11:54:44.548Z,1100
2017-03-23T11:55:54.199Z,1088
2017-03-23T11:57:04.158Z,1000
2017-03-23T11:58:14.439Z,1012
2017-03-23T11:59:24.792Z,988
2017-03-23T12:00:35.054Z,1052
2017-03-23T12:01:44.397Z,1044
2017-03-23T12:02:54.372Z,972
2017-03-23T12:04:04.645Z,880
2017-03-23T12:05:14.927Z,928
2017-03-23T12:06:25.144Z,1092
2017-03-23T12:07:35.432Z,1104
2017-03-23T12:08:45.715Z,1108
2017-03-23T12:09:55.053Z,1108
2017-03-23T12:11:04.703Z,1084
2017-03-23T12:12:15.326Z,1060
2017-03-23T12:13:25.625Z,1048
2017-03-23T12:14:35.922Z,1020
2017-03-23T12:15:46.235Z,964
2017-03-23T12:16:56.507Z,964
2017-03-23T12:18:07.051Z,960
2017-03-23T12:19:17.006Z,984
2017-03-23T12:20:27.286Z,996
2017-03-23T12:21:37.569Z,1040
2017-03-23T12:22:47.524Z,1088
2017-03-23T12:23:58.096Z,1152
2017-03-23T12:25:08.116Z,1228
2017-03-23T12:26:18.100Z,1280
2017-03-23T12:27:28.066Z,1328
2017-03-23T12:28:38.072Z,1368
2017-03-23T12:29:48.607Z,1424
2017-03-23T12:30:58.908Z,1476
2017-03-23T12:32:09.203Z,1492
2017-03-23T12:33:19.190Z,1432
2017-03-23T12:34:29.469Z,1412
2017-03-23T12:35:40.043Z,1372
2017-03-23T12:36:50.333Z,1332
2017-03-23T12:37:59.999Z,1364
2017-03-23T12:39:09.969Z,1400
2017-03-23T12:40:20.252Z,1380
2017-03-23T12:41:29.895Z,1416
2017-03-23T12:42:39.853Z,1500
2017-03-23T12:43:49.816Z,1584
2017-03-23T12:44:59.774Z,1640
2017-03-23T12:46:09.116Z,1668
2017-03-23T12:47:19.028Z,1680
2017-03-23T12:48:28.694Z,1640
2017-03-23T12:49:38.658Z,1564
2017-03-23T12:50:48.932Z,1516
2017-03-23T12:51:58.887Z,1532
2017-03-23T12:53:09.418Z,1604
2017-03-23T12:54:19.701Z,1708
2017-03-23T12:55:29.991Z,1780
2017-03-23T12:56:40.257Z,1768
2017-03-23T12:57:50.218Z,1724
2017-03-23T12:59:00.740Z,1712
2017-03-23T13:00:10.386Z,1716
2017-03-23T13:01:20.450Z,1748
2017-03-23T13:02:30.419Z,1768
2017-03-23T13:03:40.444Z,1812
2017-03-23T13:04:50.722Z,1872
2017-03-23T13:06:00.682Z,1944
2017-03-23T13:07:10.347Z,1968
2017-03-23T13:08:20.627Z,1940
2017-03-23T13:09:30.929Z,1924
2017-03-23T13:10:41.459Z,1924
2017-03-23T13:11:51.430Z,1900
2017-03-23T13:13:01.701Z,1924
2017-03-23T13:14:11.978Z,2040
2017-03-23T13:15:22.268Z,2108
2017-03-23T13:16:32.532Z,2108
2017-03-23T13:17:42.181Z,2140
2017-03-23T13:18:52.195Z,2192
2017-03-23T13:20:01.863Z,2264
2017-03-23T13:21:11.822Z,2300
2017-03-23T13:22:22.346Z,2320
2017-03-23T13:23:32.618Z,2240
2017-03-23T13:24:42.893Z,2332
2017-03-23T13:25:52.862Z,2304
2017-03-23T13:27:03.143Z,2144
2017-03-23T13:28:13.670Z,2080
2017-03-23T13:29:23.317Z,2164
2017-03-23T13:30:33.590Z,2036
2017-03-23T13:31:43.239Z,2036
2017-03-23T13:32:52.889Z,1844
2017-03-23T13:34:03.470Z,1904
2017-03-23T13:35:13.440Z,1936
2017-03-23T13:36:23.421Z,1992
2017-03-23T13:37:33.415Z,1988
2017-03-23T13:38:43.699Z,1660
2017-03-23T13:39:53.924Z,1592
2017-03-23T13:41:04.195Z,1960
2017-03-23T13:42:14.474Z,1968
2017-03-23T13:43:24.743Z,1832
2017-03-23T13:44:34.715Z,1580
2017-03-23T13:45:44.918Z,1672
2017-03-23T13:46:55.195Z,1688
2017-03-23T13:48:05.468Z,1888
2017-03-23T13:49:15.426Z,1608
2017-03-23T13:50:25.414Z,1460
2017-03-23T13:51:35.908Z,1232
2017-03-23T13:52:45.579Z,1352
2017-03-23T13:53:55.867Z,1280
2017-03-23T13:55:05.846Z,1272
2017-03-23T13:56:16.127Z,1444
2017-03-23T13:57:26.042Z,1472
2017-03-23T13:58:36.042Z,1284
2017-03-23T13:59:46.010Z,1036
2017-03-23T14:00:56.295Z,992
2017-03-23T14:02:05.630Z,1020
2017-03-23T14:03:16.157Z,1012
2017-03-23T14:04:26.434Z,964
2017-03-23T14:05:36.401Z,796
2017-03-23T14:06:46.354Z,792
2017-03-23T14:07:56.633Z,964
2017-03-23T14:09:06.842Z,940
2017-03-23T14:10:16.790Z,1116
2017-03-23T14:11:26.505Z,1196
2017-03-23T14:12:36.483Z,1120
2017-03-23T14:13:46.495Z,1364
2017-03-23T14:14:57.031Z,1504
2017-03-23T14:16:06.987Z,1396
2017-03-23T14:17:17.277Z,1332
2017-03-23T14:18:27.546Z,1268
2017-03-23T14:19:37.818Z,1260
2017-03-23T14:20:48.399Z,1344
2017-03-23T14:21:58.668Z,1368
2017-03-23T14:23:08.324Z,1348
2017-03-23T14:24:18.294Z,1228
2017-03-23T14:25:28.567Z,1368
2017-03-23T14:26:39.098Z,1340
2017-03-23T14:27:49.071Z,1072
2017-03-23T14:28:59.353Z,848
2017-03-23T14:30:09.630Z,796
2017-03-23T14:31:19.899Z,784
2017-03-23T14:32:30.113Z,988
2017-03-23T14:33:40.455Z,1056
2017-03-23T14:34:50.424Z,1064
2017-03-23T14:36:00.695Z,1092
2017-03-23T14:37:10.353Z,1204
2017-03-23T14:38:20.882Z,1180
2017-03-23T14:39:30.840Z,1064
2017-03-23T14:40:40.812Z,980
2017-03-23T14:41:50.470Z,912
2017-03-23T14:43:00.460Z,980
2017-03-23T14:44:10.990Z,992
2017-03-23T14:45:21.302Z,936
2017-03-23T14:46:31.569Z,828
2017-03-23T14:47:41.857Z,828
2017-03-23T14:48:51.815Z,772
2017-03-23T14:50:02.049Z,764
2017-03-23T14:51:11.427Z,736
2017-03-23T14:52:21.392Z,684
2017-03-23T14:53:31.689Z,692
2017-03-23T14:54:41.972Z,688
2017-03-23T14:55:52.234Z,680
2017-03-23T14:57:01.893Z,656
2017-03-23T14:58:11.855Z,644
2017-03-23T14:59:22.145Z,660
2017-03-23T15:00:32.118Z,696
2017-03-23T15:01:42.027Z,712
2017-03-23T15:02:52.320Z,696
2017-03-23T15:04:02.284Z,660
2017-03-23T15:05:12.565Z,648
2017-03-23T15:06:22.540Z,660
2017-03-23T15:07:32.842Z,676
2017-03-23T15:08:43.119Z,688
2017-03-23T15:09:53.409Z,680
2017-03-23T15:11:03.699Z,668
2017-03-23T15:12:13.980Z,668
2017-03-23T15:13:24.531Z,604
2017-03-23T15:14:34.824Z,676
2017-03-23T15:15:45.099Z,716
2017-03-23T15:16:55.390Z,704
2017-03-23T15:18:05.375Z,696
2017-03-23T15:19:15.908Z,668
2017-03-23T15:20:25.875Z,600
2017-03-23T15:21:35.854Z,584
2017-03-23T15:22:45.829Z,620
2017-03-23T15:23:56.118Z,588
2017-03-23T15:25:06.650Z,576
2017-03-23T15:26:16.928Z,540
2017-03-23T15:27:27.214Z,484
2017-03-23T15:28:37.181Z,504
2017-03-23T15:29:47.149Z,512
2017-03-23T15:30:57.676Z,536
2017-03-23T15:32:07.966Z,532
2017-03-23T15:33:18.241Z,520
2017-03-23T15:34:28.207Z,508
2017-03-23T15:35:38.487Z,496
2017-03-23T15:36:48.711Z,476
2017-03-23T15:37:58.669Z,464
2017-03-23T15:39:08.638Z,456
2017-03-23T15:40:18.937Z,444
2017-03-23T15:41:28.610Z,428
2017-03-23T15:42:39.152Z,400
2017-03-23T15:43:48.823Z,368
2017-03-23T15:44:58.821Z,332
2017-03-23T15:46:08.810Z,300
2017-03-23T15:47:18.818Z,280
2017-03-23T15:48:28.780Z,284
2017-03-23T15:49:39.093Z,296
2017-03-23T15:50:49.380Z,316
2017-03-23T15:51:59.689Z,336
2017-03-23T15:53:09.704Z,352
2017-03-23T15:54:20.245Z,372
2017-03-23T15:55:30.247Z,384
2017-03-23T15:56:40.529Z,384
2017-03-23T15:57:50.501Z,392
2017-03-23T15:59:00.156Z,392
2017-03-23T16:00:10.776Z,376
2017-03-23T16:01:20.761Z,376
2017-03-23T16:02:31.065Z,380
2017-03-23T16:03:41.038Z,372
2017-03-23T16:04:51.016Z,352
2017-03-23T16:06:00.918Z,328
2017-03-23T16:07:10.582Z,308
2017-03-23T16:08:20.601Z,296
2017-03-23T16:09:30.875Z,292
2017-03-23T16:10:41.176Z,292
2017-03-23T16:11:51.724Z,284
2017-03-23T16:13:02.141Z,288
2017-03-23T16:14:12.431Z,284
2017-03-23T16:15:22.751Z,264
2017-03-23T16:16:32.769Z,256
2017-03-23T16:17:43.374Z,244
2017-03-23T16:18:53.675Z,232
2017-03-23T16:20:03.969Z,212
2017-03-23T16:21:13.638Z,212
2017-03-23T16:22:23.928Z,188
2017-03-23T16:23:34.500Z,172
2017-03-23T16:24:44.478Z,176
2017-03-23T16:25:54.791Z,172
2017-03-23T16:27:05.098Z,172
2017-03-23T16:28:15.405Z,172
2017-03-23T16:29:25.958Z,180
2017-03-23T16:30:36.264Z,196
2017-03-23T16:31:46.536Z,208
2017-03-23T16:32:56.529Z,208
2017-03-23T16:34:06.545Z,208
2017-03-23T16:35:17.143Z,196
2017-03-23T16:36:27.215Z,184
2017-03-23T16:37:37.511Z,172
2017-03-23T16:38:47.524Z,168
2017-03-23T16:39:57.845Z,160
2017-03-23T16:41:08.393Z,160
2017-03-23T16:42:18.681Z,160
2017-03-23T16:43:28.709Z,156
2017-03-23T16:44:39.052Z,156
2017-03-23T16:45:49.040Z,152
2017-03-23T16:46:59.680Z,152
2017-03-23T16:48:09.971Z,148
2017-03-23T16:49:20.313Z,144
2017-03-23T16:50:30.645Z,144
2017-03-23T16:51:40.999Z,140
2017-03-23T16:52:50.940Z,136
2017-03-23T16:54:00.669Z,128
2017-03-23T16:55:11.006Z,120
2017-03-23T16:56:21.403Z,112
2017-03-23T16:57:31.735Z,104
2017-03-23T16:58:41.984Z,96
2017-03-23T16:59:52.029Z,92
2017-03-23T17:01:01.702Z,88
2017-03-23T17:02:12.038Z,80
2017-03-23T17:03:22.048Z,68
2017-03-23T17:04:32.385Z,64
2017-03-23T17:05:42.369Z,60
2017-03-23T17:06:52.686Z,56
2017-03-23T17:08:03.024Z,52
2017-03-23T17:09:13.349Z,48
2017-03-23T17:10:23.304Z,48
2017-03-23T17:11:33.655Z,44
2017-03-23T17:12:43.699Z,40
2017-03-23T17:13:53.723Z,36
2017-03-23T17:15:04.037Z,36
2017-03-23T17:16:14.665Z,32
2017-03-23T17:17:24.691Z,28
2017-03-23T17:18:34.740Z,24
2017-03-23T17:19:44.766Z,24
2017-03-23T17:20:55.109Z,24
2017-03-23T17:22:05.755Z,20
2017-03-23T17:23:16.083Z,20
2017-03-23T17:24:25.455Z,20
2017-03-23T17:25:35.781Z,16
2017-03-23T17:26:46.133Z,12
2017-03-23T17:27:56.436Z,12
2017-03-23T17:29:06.822Z,8
2017-03-23T17:30:17.151Z,8
2017-03-23T17:31:27.470Z,8
2017-03-23T17:32:37.820Z,8
2017-03-23T17:33:48.448Z,4
2017-03-23T17:34:58.453Z,8
2017-03-23T17:36:08.150Z,4
2017-03-23T17:37:18.178Z,4
2017-03-23T17:38:28.202Z,4
2017-03-23T17:39:38.800Z,0
2017-03-23T17:40:48.498Z,4
2017-03-23T17:41:58.829Z,4
2017-03-23T17:43:08.198Z,0
2017-03-23T17:44:17.891Z,0
2017-03-23T17:45:28.506Z,0
2017-03-23T17:46:38.804Z,0
2017-03-23T17:47:49.160Z,0
2017-03-23T17:48:59.489Z,0
2017-03-23T17:50:09.818Z,0
2017-03-23T17:51:23.283Z,0
2017-03-23T17:52:33.287Z,0
2017-03-23T17:53:43.291Z,0
2017-03-23T17:54:53.298Z,0
2017-03-23T17:56:03.320Z,0
2017-03-23T17:57:13.390Z,0
2017-03-23T17:58:23.973Z,0
2017-03-23T17:59:34.294Z,0
2017-03-23T18:00:44.647Z,0
2017-03-23T18:01:54.633Z,0
2017-03-23T18:03:05.273Z,0
2017-03-23T18:04:15.620Z,0
2017-03-23T18:05:25.654Z,0
2017-03-23T18:06:35.693Z,0
2017-03-23T18:07:45.702Z,0
2017-03-23T18:08:55.679Z,0
2017-03-23T18:10:06.003Z,0
2017-03-23T18:11:15.687Z,0
2017-03-23T18:12:26.028Z,0
2017-03-23T18:13:36.380Z,0
2017-03-23T18:14:46.610Z,0
2017-03-23T18:15:56.975Z,0
2017-03-23T18:17:06.978Z,0
2017-03-23T18:18:17.011Z,0
2017-03-23T18:19:26.993Z,0
2017-03-23T18:20:37.322Z,0
2017-03-23T18:21:47.689Z,0
2017-03-23T18:22:57.439Z,0
2017-03-23T18:24:07.869Z,0
2017-03-23T18:25:17.855Z,0
2017-03-23T18:26:28.153Z,0
2017-03-23T18:27:38.194Z,0
2017-03-23T18:28:48.559Z,0
2017-03-23T18:29:58.593Z,0
2017-03-23T18:31:08.919Z,0
2017-03-23T18:32:19.210Z,0
2017-03-23T18:33:28.913Z,0
2017-03-23T18:34:38.619Z,0
2017-03-23T18:35:48.623Z,0
2017-03-23T18:36:58.694Z,0
2017-03-23T18:38:08.700Z,0
2017-03-23T18:39:18.741Z,0
2017-03-23T18:40:28.468Z,0
2017-03-23T18:41:38.859Z,0
2017-03-23T18:42:49.175Z,0
2017-03-23T18:43:59.824Z,0
2017-03-23T18:45:10.172Z,0
2017-03-23T18:46:20.497Z,0
2017-03-23T18:47:30.879Z,0
2017-03-23T18:48:40.893Z,0
2017-03-23T18:49:51.205Z,0
2017-03-23T18:51:01.533Z,0
2017-03-23T18:52:11.919Z,0
2017-03-23T18:53:21.915Z,0
2017-03-23T18:54:32.267Z,0
2017-03-23T18:55:41.928Z,0
2017-03-23T18:56:52.289Z,0
2017-03-23T18:58:02.317Z,0
2017-03-23T18:59:12.030Z,0
2017-03-23T19:00:22.381Z,0
2017-03-23T19:01:32.677Z,0
2017-03-23T19:02:43.060Z,0
2017-03-23T19:03:53.391Z,0
2017-03-23T19:05:03.406Z,0
2017-03-23T19:06:13.759Z,0
2017-03-23T19:07:24.420Z,0
2017-03-23T19:08:34.468Z,0
2017-03-23T19:09:44.487Z,0
2017-03-23T19:10:54.818Z,0
2017-03-23T19:12:04.852Z,0
2017-03-23T19:13:15.510Z,0
2017-03-23T19:14:25.202Z,0
2017-03-23T19:15:35.621Z,0
2017-03-23T19:16:45.694Z,0
2017-03-23T19:17:56.076Z,0
2017-03-23T19:19:06.744Z,0
2017-03-23T19:20:16.831Z,0
2017-03-23T19:21:27.193Z,0
2017-03-23T19:22:37.232Z,0
2017-03-23T19:23:46.993Z,0
2017-03-23T19:24:57.670Z,0
2017-03-23T19:26:07.427Z,0
2017-03-23T19:27:17.470Z,0
2017-03-23T19:28:27.808Z,0
2017-03-23T19:29:37.561Z,0
2017-03-23T19:30:48.192Z,0
2017-03-23T19:31:58.616Z,0
2017-03-23T19:33:07.699Z,0
2017-03-23T19:34:18.095Z,0
2017-03-23T19:35:28.124Z,0
2017-03-23T19:36:37.813Z,0
2017-03-23T19:37:47.858Z,0
2017-03-23T19:38:58.208Z,0
2017-03-23T19:40:07.935Z,0
2017-03-23T19:41:17.997Z,0
2017-03-23T19:42:28.448Z,0
2017-03-23T19:43:38.486Z,0
2017-03-23T19:44:48.265Z,0
2017-03-23T19:45:58.627Z,0
2017-03-23T19:47:08.646Z,0
2017-03-23T19:48:19.258Z,0
2017-03-23T19:49:29.642Z,0
2017-03-23T19:50:39.368Z,0
2017-03-23T19:51:49.068Z,0
2017-03-23T19:52:59.127Z,0
2017-03-23T19:54:09.786Z,0
2017-03-23T19:55:19.844Z,0
2017-03-23T19:56:29.865Z,0
2017-03-23T19:57:39.920Z,0