createdAt,value
2019-04-27T00:53:05.463Z,42.90
2019-04-27T00:56:20.620Z,43.20
2019-04-27T00:59:36.475Z,44.20
2019-04-27T01:02:49.434Z,44.00
2019-04-27T01:05:43.339Z,44.20
2019-04-27T01:08:38.222Z,44.90
2019-04-27T01:11:33.321Z,44.30
2019-04-27T01:14:28.502Z,44.70
2019-04-27T01:17:23.291Z,44.60
2019-04-27T01:20:18.559Z,44.50
2019-04-27T01:23:19.217Z,44.40
2019-04-27T01:26:42.321Z,44.40
2019-04-27T01:29:37.028Z,44.40
2019-04-27T01:32:42.672Z,44.30
2019-04-27T01:35:37.042Z,44.30
2019-04-27T01:38:32.072Z,44.40
2019-04-27T01:41:26.502Z,44.20
2019-04-27T01:44:21.329Z,44.00
2019-04-27T01:47:18.931Z,44.10
2019-04-27T01:50:15.135Z,44.10
2019-04-27T01:53:10.246Z,44.30
2019-04-27T01:56:05.521Z,44.20
2019-04-27T01:59:00.695Z,44.40
2019-04-27T02:02:14.050Z,44.30
2019-04-27T02:05:26.614Z,44.40
2019-04-27T02:08:25.942Z,44.10
2019-04-27T02:19:11.073Z,44.60
2019-04-27T02:22:01.853Z,44.90
2019-04-27T02:24:55.269Z,44.30
2019-04-27T02:27:50.724Z,45.20
2019-04-27T02:31:10.581Z,45.30
2019-04-27T02:34:19.978Z,45.20
2019-04-27T02:37:16.776Z,45.00
2019-04-27T02:40:21.556Z,44.90
2019-04-27T02:43:15.581Z,45.20
2019-04-27T02:46:09.771Z,45.30
2019-04-27T02:49:06.490Z,45.00
2019-04-27T02:52:05.824Z,44.90
2019-04-27T02:54:59.414Z,45.00
2019-04-27T02:57:52.640Z,45.20
2019-04-27T03:00:50.148Z,45.10
2019-04-27T03:03:42.416Z,44.90
2019-04-27T03:06:35.694Z,44.70
2019-04-27T03:09:30.525Z,44.00
2019-04-27T03:12:29.393Z,44.50
2019-04-27T03:15:30.573Z,45.00
2019-04-27T03:18:34.234Z,44.50
2019-04-27T03:21:44.946Z,44.40
2019-04-27T03:24:59.995Z,44.50
2019-04-27T03:27:55.004Z,44.70
2019-04-27T03:30:52.815Z,44.20
2019-04-27T03:33:54.840Z,44.00
2019-04-27T03:36:44.756Z,43.80
2019-04-27T03:39:42.928Z,43.80
2019-04-27T03:42:49.806Z,43.60
2019-04-27T03:45:45.657Z,43.70
2019-04-27T03:48:40.879Z,43.70
2019-04-27T03:51:51.247Z,43.80
2019-04-27T03:54:50.550Z,44.00
2019-04-27T03:58:00.560Z,44.10
2019-04-27T04:00:55.082Z,44.30
2019-04-27T04:03:53.411Z,44.40
2019-04-27T04:06:49.614Z,44.10
2019-04-27T04:09:50.100Z,44.40
2019-04-27T04:13:00.967Z,44.20
2019-04-27T04:16:20.223Z,44.30
2019-04-27T04:19:14.387Z,44.40
2019-04-27T04:22:12.539Z,44.40
2019-04-27T04:25:05.296Z,43.90
2019-04-27T04:28:11.079Z,44.40
2019-04-27T04:30:56.774Z,44.40
2019-04-27T04:33:51.911Z,44.60
2019-04-27T04:36:46.662Z,44.10
2019-04-27T04:46:54.608Z,44.50
2019-04-27T04:49:54.583Z,44.60
2019-04-27T04:52:42.632Z,44.40
2019-04-27T04:55:35.546Z,44.30
2019-04-27T04:58:29.453Z,44.80
2019-04-27T05:01:21.951Z,44.60
2019-04-27T05:04:15.634Z,44.30
2019-04-27T05:07:09.544Z,44.40
2019-04-27T05:10:08.832Z,44.40
2019-04-27T05:13:03.152Z,44.40
2019-04-27T05:15:58.698Z,44.70
2019-04-27T05:18:53.367Z,44.60
2019-04-27T05:22:03.652Z,44.50
2019-04-27T05:25:04.775Z,44.60
2019-04-27T05:27:59.874Z,44.50
2019-04-27T05:31:11.220Z,44.50
2019-04-27T05:41:25.083Z,44.30
2019-04-27T05:44:54.555Z,44.00
2019-04-27T05:48:30.670Z,44.00
2019-04-27T05:51:25.237Z,43.70
2019-04-27T05:54:20.813Z,43.40
2019-04-27T05:57:15.783Z,43.20
2019-04-27T06:01:39.077Z,43.40
2019-04-27T06:06:54.009Z,42.90
2019-04-27T06:10:21.223Z,43.00
2019-04-27T06:13:16.778Z,43.20
2019-04-27T06:16:14.249Z,43.30
2019-04-27T06:19:09.666Z,43.20
2019-04-27T06:22:05.827Z,43.10
2019-04-27T06:25:11.367Z,42.90
2019-04-27T06:31:51.771Z,43.00
2019-04-27T06:34:53.292Z,42.90
2019-04-27T06:37:49.134Z,42.00
2019-04-27T06:40:41.400Z,41.80
2019-04-27T06:43:46.109Z,42.00
2019-04-27T06:46:36.385Z,42.00
2019-04-27T06:49:32.629Z,42.10
2019-04-27T06:52:29.303Z,42.10
2019-04-27T06:55:25.443Z,42.30
2019-04-27T06:58:29.250Z,42.30
2019-04-27T07:01:33.614Z,42.40
2019-04-27T07:08:31.515Z,42.40
2019-04-27T07:11:32.206Z,42.50
2019-04-27T07:21:28.561Z,42.80
2019-04-27T07:24:24.546Z,42.80
2019-04-27T07:27:21.306Z,42.80
2019-04-27T07:30:32.441Z,42.80
2019-04-27T07:33:29.660Z,42.10
2019-04-27T07:36:28.980Z,42.10
2019-04-27T07:39:49.136Z,41.60
2019-04-27T07:42:49.530Z,41.30
2019-04-27T07:45:49.423Z,41.10
2019-04-27T07:48:49.217Z,41.20
2019-04-27T07:51:44.868Z,41.30
2019-04-27T07:54:40.952Z,41.40
2019-04-27T07:57:36.660Z,41.50
2019-04-27T08:00:31.855Z,40.60
2019-04-27T08:03:29.133Z,40.70
2019-04-27T08:06:30.477Z,40.60
2019-04-27T08:09:29.098Z,40.10
2019-04-27T08:12:25.649Z,39.80
2019-04-27T08:15:23.436Z,39.50
2019-04-27T08:18:18.930Z,38.30
2019-04-27T08:21:14.246Z,38.30
2019-04-27T08:24:11.569Z,36.90
2019-04-27T08:31:04.766Z,35.00
2019-04-27T08:34:02.559Z,34.40
2019-04-27T08:36:58.443Z,34.20
2019-04-27T08:39:55.552Z,33.60
2019-04-27T08:42:51.335Z,35.80
2019-04-27T08:45:46.465Z,38.50
2019-04-27T08:48:44.455Z,39.30
2019-04-27T08:51:56.052Z,40.40
2019-04-27T08:54:40.862Z,40.10
2019-04-27T08:57:35.301Z,39.50
2019-04-27T09:00:29.681Z,38.90
2019-04-27T09:03:34.559Z,38.40
2019-04-27T09:06:31.225Z,38.20
2019-04-27T09:09:39.632Z,38.10
2019-04-27T09:13:06.457Z,37.90
2019-04-27T09:16:28.749Z,37.80
2019-04-27T09:19:29.164Z,37.50
2019-04-27T09:22:34.264Z,37.50
2019-04-27T09:25:29.466Z,37.30
2019-04-27T09:28:22.029Z,37.10
2019-04-27T09:31:19.684Z,36.90
2019-04-27T09:34:18.903Z,37.00
2019-04-27T09:37:18.835Z,36.90
2019-04-27T09:40:14.440Z,36.80
2019-04-27T09:43:10.137Z,36.60
2019-04-27T09:46:11.201Z,36.90
2019-04-27T09:49:16.950Z,36.60
2019-04-27T09:52:24.484Z,36.40
2019-04-27T09:55:11.862Z,36.30
2019-04-27T09:58:07.215Z,36.80
2019-04-27T10:01:00.458Z,35.70
2019-04-27T10:04:01.781Z,35.90
2019-04-27T10:06:56.969Z,36.20
2019-04-27T10:09:53.503Z,36.30
2019-04-27T10:12:53.934Z,35.90
2019-04-27T10:15:55.507Z,35.80
2019-04-27T10:23:06.246Z,36.20
2019-04-27T10:26:00.346Z,36.20
2019-04-27T10:28:58.007Z,36.00
2019-04-27T10:31:52.763Z,36.00
2019-04-27T10:34:58.173Z,36.00
2019-04-27T10:38:00.847Z,35.90
2019-04-27T10:40:55.093Z,35.80
2019-04-27T10:43:48.376Z,35.80
2019-04-27T10:46:43.958Z,35.10
2019-04-27T10:49:39.805Z,35.50
2019-04-27T10:52:34.183Z,35.70
2019-04-27T10:55:32.899Z,36.00
2019-04-27T10:58:28.474Z,36.20
2019-04-27T11:01:25.763Z,36.30
2019-04-27T11:04:44.024Z,35.30
2019-04-27T11:07:41.072Z,34.30
2019-04-27T11:10:37.028Z,34.40
2019-04-27T11:13:36.214Z,34.50
2019-04-27T11:16:30.239Z,34.70
2019-04-27T11:19:31.166Z,34.80
2019-04-27T11:22:26.524Z,34.90
2019-04-27T11:25:20.660Z,35.00
2019-04-27T11:28:15.692Z,34.90
2019-04-27T11:31:10.104Z,34.90
2019-04-27T11:34:06.669Z,34.90
2019-04-27T11:37:08.154Z,34.90
2019-04-27T11:40:04.881Z,35.00
2019-04-27T11:43:01.277Z,35.00
2019-04-27T11:46:01.594Z,35.00
2019-04-27T11:48:57.984Z,35.10
2019-04-27T11:51:51.570Z,35.20
2019-04-27T11:54:48.408Z,35.20
2019-04-27T11:57:43.601Z,35.20
2019-04-27T12:00:38.140Z,35.20
2019-04-27T12:03:43.534Z,35.20
2019-04-27T12:06:46.287Z,35.20
2019-04-27T12:09:44.348Z,35.20
2019-04-27T12:12:39.957Z,35.20
2019-04-27T12:15:37.649Z,35.30
2019-04-27T12:18:32.663Z,35.30
2019-04-27T12:21:27.093Z,35.40
2019-04-27T12:24:21.422Z,35.50
2019-04-27T12:27:35.800Z,35.60
2019-04-27T12:31:02.841Z,35.60
2019-04-27T12:33:56.098Z,35.80
2019-04-27T12:36:48.888Z,36.00
2019-04-27T12:39:41.724Z,36.10
2019-04-27T12:42:36.383Z,36.30
2019-04-27T12:45:30.464Z,36.40
2019-04-27T12:48:24.042Z,36.50
2019-04-27T12:51:17.090Z,36.60
2019-04-27T12:54:18.484Z,36.60
2019-04-27T12:57:27.643Z,36.80
2019-04-27T13:00:26.674Z,36.80
2019-04-27T13:03:20.367Z,36.80
2019-04-27T13:06:13.929Z,36.90
2019-04-27T13:09:08.840Z,37.00
2019-04-27T13:12:03.209Z,37.20
2019-04-27T13:15:03.088Z,37.20
2019-04-27T13:17:57.821Z,37.30
2019-04-27T13:20:52.157Z,37.30
2019-04-27T13:23:47.733Z,37.60
2019-04-27T13:26:40.487Z,37.30
2019-04-27T13:29:35.878Z,37.30
2019-04-27T13:32:29.341Z,37.50
2019-04-27T13:35:22.735Z,37.50
2019-04-27T13:38:17.782Z,37.50
2019-04-27T13:41:11.132Z,37.50
2019-04-27T13:44:04.176Z,37.50
2019-04-27T13:47:14.680Z,37.70
2019-04-27T13:50:19.014Z,37.70
2019-04-27T13:53:11.924Z,37.70
2019-04-27T13:56:17.377Z,37.80
2019-04-27T13:59:12.787Z,37.90
2019-04-27T14:02:05.537Z,37.80
2019-04-27T14:05:00.206Z,37.80
2019-04-27T14:07:53.984Z,38.00
2019-04-27T14:10:48.505Z,38.00
2019-04-27T14:13:44.567Z,38.00
2019-04-27T14:16:43.834Z,38.00
2019-04-27T14:19:39.949Z,38.10
2019-04-27T14:22:34.408Z,38.10
2019-04-27T14:25:28.044Z,38.20
2019-04-27T14:28:24.115Z,38.20
2019-04-27T14:31:18.838Z,38.20
2019-04-27T14:34:12.611Z,38.30
2019-04-27T14:37:05.877Z,38.30
2019-04-27T14:39:59.770Z,38.40
2019-04-27T14:42:53.787Z,38.40
2019-04-27T14:45:53.942Z,38.40
2019-04-27T14:48:47.612Z,38.40
2019-04-27T14:51:44.407Z,38.40
2019-04-27T14:57:55.516Z,38.50
2019-04-27T15:00:49.859Z,38.50
2019-04-27T15:03:44.029Z,38.50
2019-04-27T15:06:37.575Z,38.50
2019-04-27T15:09:31.848Z,38.60
2019-04-27T15:12:30.588Z,38.60
2019-04-27T15:15:21.859Z,38.60
2019-04-27T15:18:15.549Z,38.70
2019-04-27T15:21:11.624Z,38.60
2019-04-27T15:24:10.025Z,38.60
2019-04-27T15:27:02.214Z,38.70
2019-04-27T15:30:02.759Z,38.80
2019-04-27T15:33:20.082Z,38.70
2019-04-27T15:36:22.717Z,38.90
2019-04-27T15:39:22.408Z,38.80
2019-04-27T15:42:18.919Z,38.90
2019-04-27T15:45:15.962Z,38.80
2019-04-27T15:48:08.473Z,38.80
2019-04-27T15:51:09.696Z,38.90
2019-04-27T15:53:58.755Z,38.90
2019-04-27T15:56:54.312Z,38.90
2019-04-27T15:59:49.539Z,39.00
2019-04-27T16:02:49.318Z,39.00
2019-04-27T16:05:43.362Z,39.00
2019-04-27T16:08:44.959Z,39.00
2019-04-27T16:11:34.966Z,39.10
2019-04-27T16:14:29.485Z,39.20
2019-04-27T16:17:25.727Z,39.10
2019-04-27T16:20:29.277Z,39.20
2019-04-27T16:23:15.841Z,39.20
2019-04-27T16:26:13.890Z,39.30
2019-04-27T16:29:06.051Z,39.30
2019-04-27T21:08:42.507Z,40.60
