createdAt,value
2023-05-06T00:01:08.705Z,14.52
2023-05-06T00:03:35.616Z,16.45
2023-05-06T00:06:02.549Z,16.75
2023-05-06T00:08:29.222Z,18.35
2023-05-06T00:10:57.259Z,17.60
2023-05-06T00:13:23.989Z,17.60
2023-05-06T00:15:50.645Z,14.38
2023-05-06T00:18:17.349Z,15.57
2023-05-06T00:20:44.036Z,16.20
2023-05-06T00:23:10.720Z,17.55
2023-05-06T00:25:37.399Z,17.90
2023-05-06T00:28:05.692Z,15.10
2023-05-06T00:30:32.395Z,16.65
2023-05-06T00:32:59.194Z,18.80
2023-05-06T00:35:25.961Z,13.35
2023-05-06T00:37:56.417Z,20.00
2023-05-06T00:40:23.266Z,16.55
2023-05-06T00:42:50.218Z,12.40
2023-05-06T00:45:18.385Z,16.05
2023-05-06T00:47:45.137Z,16.67
2023-05-06T00:50:11.870Z,16.15
2023-05-06T00:52:38.562Z,13.23
2023-05-06T00:55:06.012Z,12.88
2023-05-06T00:57:32.722Z,19.23
2023-05-06T00:59:59.418Z,11.95
2023-05-06T01:02:36.469Z,13.95
2023-05-06T01:05:12.981Z,15.63
2023-05-06T01:07:42.304Z,16.92
2023-05-06T01:10:16.521Z,12.38
2023-05-06T01:12:46.387Z,17.02
2023-05-06T01:15:14.964Z,15.35
2023-05-06T01:17:44.949Z,12.25
2023-05-06T01:20:11.837Z,17.58
2023-05-06T01:22:38.742Z,15.98
2023-05-06T01:25:07.806Z,23.23
2023-05-06T01:27:34.739Z,15.70
2023-05-06T01:30:01.414Z,18.95
2023-05-06T01:32:36.233Z,19.48
2023-05-06T01:35:06.293Z,17.13
2023-05-06T01:37:37.759Z,14.32
2023-05-06T01:40:07.265Z,15.82
2023-05-06T01:42:34.042Z,13.57
2023-05-06T01:45:00.934Z,15.40
2023-05-06T01:47:27.609Z,14.00
2023-05-06T01:49:54.445Z,13.65
2023-05-06T01:52:21.224Z,13.43
2023-05-06T01:54:47.897Z,13.32
2023-05-06T01:57:15.991Z,11.15
2023-05-06T01:59:42.957Z,15.73
2023-05-06T02:02:09.730Z,12.70
2023-05-06T02:04:36.505Z,13.15
2023-05-06T02:07:03.800Z,13.80
2023-05-06T02:09:30.493Z,13.50
2023-05-06T02:11:57.252Z,11.02
2023-05-06T02:14:25.388Z,14.45
2023-05-06T02:16:52.086Z,12.27
2023-05-06T02:19:18.740Z,9.75
2023-05-06T02:21:45.459Z,10.35
2023-05-06T02:24:12.168Z,12.80
2023-05-06T02:26:38.825Z,9.77
2023-05-06T02:29:05.548Z,11.48
2023-05-06T02:31:33.681Z,9.82
2023-05-06T02:34:00.357Z,15.43
2023-05-06T02:36:27.124Z,14.35
2023-05-06T02:38:53.793Z,9.02
2023-05-06T02:41:20.462Z,11.05
2023-05-06T02:43:47.167Z,10.63
2023-05-06T02:46:13.931Z,14.25
2023-05-06T02:48:42.043Z,11.55
2023-05-06T02:51:08.745Z,14.85
2023-05-06T02:53:35.454Z,13.00
2023-05-06T02:56:02.148Z,9.35
2023-05-06T02:58:28.871Z,11.00
2023-05-06T03:00:55.575Z,12.88
2023-05-06T03:03:22.342Z,15.38
2023-05-06T03:05:50.406Z,10.90
2023-05-06T03:08:17.163Z,10.05
2023-05-06T03:10:43.821Z,13.02
2023-05-06T03:13:10.945Z,11.25
2023-05-06T03:15:37.677Z,11.65
2023-05-06T03:18:04.503Z,14.43
2023-05-06T03:20:31.199Z,9.23
2023-05-06T03:22:59.272Z,9.05
2023-05-06T03:25:25.926Z,10.52
2023-05-06T03:27:52.651Z,13.73
2023-05-06T03:30:19.608Z,12.25
2023-05-06T03:32:47.149Z,11.07
2023-05-06T03:35:13.970Z,14.15
2023-05-06T03:37:40.756Z,10.35
2023-05-06T03:40:09.822Z,11.32
2023-05-06T03:42:36.545Z,11.70
2023-05-06T03:45:03.584Z,14.23
2023-05-06T03:47:30.265Z,11.32
2023-05-06T03:49:57.044Z,11.43
2023-05-06T03:52:23.763Z,12.80
2023-05-06T03:54:50.413Z,11.30
2023-05-06T03:57:18.474Z,10.27
2023-05-06T03:59:45.131Z,9.95
2023-05-06T04:02:11.850Z,12.05
2023-05-06T04:04:38.631Z,16.33
2023-05-06T04:07:05.297Z,17.90
2023-05-06T04:09:32.039Z,11.05
2023-05-06T04:11:58.763Z,15.00
2023-05-06T04:14:26.879Z,14.60
2023-05-06T04:16:53.567Z,13.32
2023-05-06T04:19:20.808Z,12.93
2023-05-06T04:21:47.486Z,16.33
2023-05-06T04:24:14.161Z,16.20
2023-05-06T04:26:40.952Z,12.73
2023-05-06T04:29:07.692Z,18.48
2023-05-06T04:31:35.989Z,14.93
2023-05-06T04:34:02.806Z,12.93
2023-05-06T04:36:29.499Z,16.08
2023-05-06T04:38:56.200Z,16.50
2023-05-06T04:41:22.927Z,18.98
2023-05-06T04:43:49.629Z,13.43
2023-05-06T04:46:16.392Z,14.20
2023-05-06T04:48:44.556Z,16.20
2023-05-06T04:51:11.232Z,13.98
2023-05-06T04:53:37.986Z,14.70
2023-05-06T04:56:05.045Z,17.40
2023-05-06T04:58:31.720Z,14.10
2023-05-06T05:00:58.995Z,15.20
2023-05-06T05:03:25.914Z,13.85
2023-05-06T05:05:54.119Z,14.48
2023-05-06T05:08:20.786Z,18.52
2023-05-06T05:10:47.480Z,13.35
2023-05-06T05:13:14.276Z,16.55
2023-05-06T05:15:41.085Z,15.68
2023-05-06T05:18:07.838Z,16.42
2023-05-06T05:20:34.580Z,13.35
2023-05-06T05:23:02.629Z,14.13
2023-05-06T05:25:29.356Z,15.95
2023-05-06T05:27:56.031Z,13.68
2023-05-06T05:30:22.877Z,14.75
2023-05-06T05:32:49.724Z,18.30
2023-05-06T05:35:16.429Z,13.45
2023-05-06T05:37:43.155Z,12.70
2023-05-06T05:40:11.997Z,15.98
2023-05-06T05:42:39.220Z,12.73
2023-05-06T05:45:07.316Z,10.95
2023-05-06T05:47:34.193Z,12.57
2023-05-06T05:50:00.877Z,11.13
2023-05-06T05:52:27.569Z,12.48
2023-05-06T05:54:54.264Z,10.18
2023-05-06T05:57:22.320Z,9.38
2023-05-06T05:59:49.052Z,8.57
2023-05-06T06:02:16.653Z,10.45
2023-05-06T06:04:43.354Z,8.38
2023-05-06T06:07:10.072Z,8.50
2023-05-06T06:09:36.788Z,9.77
2023-05-06T06:12:03.744Z,8.73
2023-05-06T06:14:31.804Z,14.90
2023-05-06T06:16:58.590Z,9.10
2023-05-06T06:19:25.906Z,12.65
2023-05-06T06:21:52.611Z,9.80
2023-05-06T06:24:19.342Z,11.43
2023-05-06T06:26:46.037Z,9.07
2023-05-06T06:29:12.693Z,11.18
2023-05-06T06:31:41.017Z,8.63
2023-05-06T06:34:07.837Z,8.48
2023-05-06T06:36:34.518Z,7.38
2023-05-06T06:39:01.274Z,8.98
2023-05-06T06:41:27.969Z,9.48
2023-05-06T06:43:54.673Z,9.77
2023-05-06T06:46:21.535Z,11.00
2023-05-06T06:48:49.832Z,7.95
2023-05-06T06:51:16.513Z,9.85
2023-05-06T06:53:43.195Z,8.98
2023-05-06T06:56:10.336Z,14.30
2023-05-06T06:58:37.081Z,13.80
2023-05-06T07:01:04.011Z,10.68
2023-05-06T07:03:30.710Z,10.55
2023-05-06T07:05:58.743Z,11.02
2023-05-06T07:08:25.420Z,8.55
2023-05-06T07:10:52.119Z,8.68
2023-05-06T07:13:18.812Z,8.18
2023-05-06T07:15:45.542Z,9.10
2023-05-06T07:18:12.268Z,7.00
2023-05-06T07:20:39.073Z,9.20
2023-05-06T07:23:07.187Z,6.85
2023-05-06T07:25:33.903Z,7.80
2023-05-06T07:28:00.568Z,7.50
2023-05-06T07:30:27.531Z,7.22
2023-05-06T07:32:54.240Z,6.88
2023-05-06T07:35:20.952Z,5.97
2023-05-06T07:37:47.720Z,9.88
2023-05-06T07:40:15.831Z,8.82
2023-05-06T07:42:43.171Z,6.93
2023-05-06T07:45:10.958Z,6.85
2023-05-06T07:47:37.960Z,7.90
2023-05-06T07:50:05.323Z,5.70
2023-05-06T07:52:32.027Z,8.57
2023-05-06T07:54:58.728Z,9.13
2023-05-06T07:57:26.908Z,9.05
2023-05-06T07:59:54.282Z,5.53
2023-05-06T08:02:21.125Z,6.10
2023-05-06T08:04:49.491Z,5.63
2023-05-06T08:07:17.724Z,7.93
2023-05-06T08:09:44.404Z,6.25
2023-05-06T08:12:11.125Z,7.10
2023-05-06T08:14:39.297Z,6.47
2023-05-06T08:17:06.040Z,5.22
2023-05-06T08:19:32.696Z,6.50
2023-05-06T08:21:59.528Z,7.32
2023-05-06T08:24:26.269Z,5.80
2023-05-06T08:26:52.999Z,5.85
2023-05-06T08:29:19.730Z,7.72
2023-05-06T08:31:48.022Z,7.60
2023-05-06T08:34:14.754Z,5.43
2023-05-06T08:36:41.477Z,5.13
2023-05-06T08:39:08.134Z,8.15
2023-05-06T08:41:34.858Z,5.93
2023-05-06T08:44:01.549Z,8.80
2023-05-06T08:46:28.250Z,31.10
2023-05-06T08:48:56.436Z,9.55
2023-05-06T08:51:25.443Z,9.18
2023-05-06T08:53:52.747Z,6.55
2023-05-06T08:56:19.452Z,36.88
2023-05-06T08:58:46.195Z,14.90
2023-05-06T09:01:13.776Z,8.00
2023-05-06T09:03:40.623Z,5.97
2023-05-06T09:06:08.788Z,8.43
2023-05-06T09:08:35.469Z,8.00
2023-05-06T09:11:02.173Z,6.25
2023-05-06T09:13:28.946Z,6.15
2023-05-06T09:15:55.663Z,4.18
2023-05-06T09:18:22.439Z,4.63
2023-05-06T09:20:49.278Z,7.28
2023-05-06T09:23:17.729Z,4.65
2023-05-06T09:25:45.008Z,6.60
2023-05-06T09:28:12.450Z,6.38
2023-05-06T09:30:39.340Z,3.75
2023-05-06T09:33:06.287Z,4.20
2023-05-06T09:35:36.406Z,5.28
2023-05-06T09:38:04.774Z,3.30
2023-05-06T09:40:34.265Z,4.43
2023-05-06T09:43:00.973Z,6.05
2023-05-06T09:45:28.484Z,2.78
2023-05-06T09:47:55.198Z,4.13
2023-05-06T09:50:22.128Z,5.97
2023-05-06T09:52:49.067Z,7.68
2023-05-06T09:55:15.813Z,4.63
2023-05-06T09:57:43.969Z,3.38
2023-05-06T10:00:11.503Z,5.53
2023-05-06T10:02:38.734Z,3.55
2023-05-06T10:05:06.327Z,3.58
2023-05-06T10:07:33.184Z,3.83
2023-05-06T10:09:59.884Z,3.03
2023-05-06T10:12:26.618Z,4.13
2023-05-06T10:14:54.670Z,3.65
2023-05-06T10:17:23.860Z,5.00
2023-05-06T10:19:50.752Z,3.30
2023-05-06T10:22:22.534Z,2.50
2023-05-06T10:24:52.043Z,3.03
2023-05-06T10:27:18.825Z,3.10
2023-05-06T10:29:45.529Z,2.58
2023-05-06T10:32:13.685Z,2.83
2023-05-06T10:34:42.726Z,3.38
2023-05-06T10:37:09.400Z,3.95
2023-05-06T10:39:36.146Z,6.35
2023-05-06T10:42:02.951Z,2.97
2023-05-06T10:44:58.383Z,3.67
2023-05-06T10:47:26.549Z,3.05
2023-05-06T10:50:21.389Z,4.78
2023-05-06T10:52:50.490Z,4.93
2023-05-06T10:55:27.706Z,5.00
2023-05-06T10:57:54.885Z,2.95
2023-05-06T11:00:21.935Z,2.50
2023-05-06T11:02:55.788Z,3.70
2023-05-06T11:05:22.633Z,22.08
2023-05-06T11:07:50.050Z,3.92
2023-05-06T11:10:16.729Z,6.03
2023-05-06T11:12:47.537Z,4.75
2023-05-06T11:15:24.447Z,4.95
2023-05-06T11:17:52.823Z,2.85
2023-05-06T11:20:20.657Z,3.20
2023-05-06T11:22:47.439Z,2.85
2023-05-06T11:25:14.134Z,2.80
2023-05-06T11:27:43.233Z,3.33
2023-05-06T11:30:13.812Z,2.85
2023-05-06T11:32:41.109Z,6.25
2023-05-06T11:35:09.716Z,3.58
2023-05-06T11:37:36.457Z,2.72
2023-05-06T11:40:03.436Z,4.93
2023-05-06T11:42:30.120Z,6.03
2023-05-06T11:45:00.406Z,2.85
2023-05-06T11:47:27.105Z,3.38
2023-05-06T11:49:54.573Z,2.58
2023-05-06T11:52:22.675Z,2.42
2023-05-06T11:54:51.065Z,2.70
2023-05-06T11:57:19.305Z,2.63
2023-05-06T11:59:46.089Z,2.15
2023-05-06T12:02:13.452Z,2.92
2023-05-06T12:04:41.037Z,2.03
2023-05-06T12:07:08.555Z,2.25
2023-05-06T12:09:36.844Z,2.47
2023-05-06T12:12:03.915Z,3.35
2023-05-06T12:14:30.649Z,2.55
2023-05-06T12:16:57.348Z,2.47
2023-05-06T12:19:24.273Z,4.88
2023-05-06T12:21:51.067Z,2.55
2023-05-06T12:24:26.965Z,2.00
2023-05-06T12:26:55.092Z,2.30
2023-05-06T12:29:21.903Z,2.67
2023-05-06T12:31:48.686Z,2.42
2023-05-06T12:34:15.613Z,3.65
2023-05-06T12:36:42.981Z,3.05
2023-05-06T12:39:09.678Z,2.60
2023-05-06T12:41:38.284Z,4.88
2023-05-06T12:44:30.899Z,2.20
2023-05-06T12:46:57.615Z,2.28
2023-05-06T12:49:24.283Z,3.83
2023-05-06T12:52:05.967Z,2.92
2023-05-06T12:54:32.675Z,3.20
2023-05-06T12:56:59.352Z,3.15
2023-05-06T12:59:27.505Z,2.78
2023-05-06T13:01:54.207Z,2.30
2023-05-06T13:04:21.192Z,2.38
2023-05-06T13:06:47.945Z,3.63
2023-05-06T13:09:15.450Z,2.30
2023-05-06T13:11:42.318Z,3.63
2023-05-06T13:14:09.172Z,2.40
2023-05-06T13:16:37.320Z,2.28
2023-05-06T13:19:04.222Z,2.47
2023-05-06T13:21:30.935Z,6.07
2023-05-06T13:23:57.645Z,2.10
2023-05-06T13:26:24.373Z,2.20
2023-05-06T13:28:51.161Z,4.07
2023-05-06T13:31:17.862Z,11.50
2023-05-06T13:33:45.959Z,4.05
2023-05-06T13:36:12.675Z,3.92
2023-05-06T13:38:39.395Z,6.78
2023-05-06T13:41:06.899Z,9.48
2023-05-06T13:43:33.643Z,3.25
2023-05-06T13:46:00.331Z,2.20
2023-05-06T13:48:27.027Z,2.35
2023-05-06T13:50:55.192Z,2.33
2023-05-06T13:53:21.924Z,2.40
2023-05-06T13:55:48.647Z,2.38
2023-05-06T13:58:16.676Z,3.08
2023-05-06T14:00:43.430Z,6.43
2023-05-06T14:03:10.104Z,3.65
2023-05-06T14:05:36.812Z,3.20
2023-05-06T14:08:05.238Z,5.07
2023-05-06T14:10:31.949Z,4.45
2023-05-06T14:12:58.842Z,3.78
2023-05-06T14:15:25.538Z,2.67
2023-05-06T14:17:52.303Z,10.10
2023-05-06T14:20:19.184Z,3.40
2023-05-06T14:22:45.916Z,4.45
2023-05-06T14:25:14.523Z,4.13
2023-05-06T14:27:41.464Z,4.82
2023-05-06T14:30:09.836Z,3.97
2023-05-06T14:32:36.904Z,5.35
2023-05-06T14:35:04.004Z,4.28
2023-05-06T14:37:30.728Z,4.43
2023-05-06T14:39:57.419Z,3.92
2023-05-06T14:42:25.563Z,4.57
2023-05-06T14:44:52.244Z,5.53
2023-05-06T14:47:19.000Z,3.65
2023-05-06T14:49:45.774Z,3.75
2023-05-06T14:52:12.537Z,4.53
2023-05-06T14:54:39.214Z,3.42
2023-05-06T14:57:05.973Z,5.65
2023-05-06T14:59:34.064Z,5.22
2023-05-06T15:02:00.831Z,4.80
2023-05-06T15:04:27.570Z,3.80
2023-05-06T15:06:54.269Z,4.32
2023-05-06T15:09:20.951Z,6.13
2023-05-06T15:11:47.839Z,4.93
2023-05-06T15:14:14.534Z,4.95
2023-05-06T15:16:42.695Z,4.28
2023-05-06T15:19:09.443Z,8.80
2023-05-06T15:21:36.144Z,7.28
2023-05-06T15:24:03.016Z,5.57
2023-05-06T15:26:29.805Z,3.92
2023-05-06T15:28:56.501Z,4.55
2023-05-06T15:31:23.324Z,4.05
2023-05-06T15:33:51.536Z,4.18
2023-05-06T15:36:18.246Z,4.10
2023-05-06T15:39:00.716Z,9.13
2023-05-06T15:41:28.710Z,4.43
2023-05-06T15:43:55.906Z,5.75
2023-05-06T15:46:22.667Z,5.25
2023-05-06T15:49:00.155Z,4.90
2023-05-06T15:51:37.588Z,5.10
2023-05-06T15:54:04.544Z,4.60
2023-05-06T15:59:00.785Z,4.90
2023-05-06T16:01:57.394Z,6.65
2023-05-06T16:04:15.842Z,5.10
2023-05-06T16:06:42.671Z,6.50
2023-05-06T16:09:09.357Z,4.90
2023-05-06T16:11:36.099Z,5.00
2023-05-06T16:14:03.516Z,10.48
2023-05-06T16:16:30.277Z,6.95
2023-05-06T16:18:57.076Z,4.85
2023-05-06T16:21:25.249Z,5.57
2023-05-06T16:23:51.960Z,5.38
2023-05-06T16:26:18.640Z,6.63
2023-05-06T16:28:45.413Z,4.88
2023-05-06T16:31:12.160Z,5.10
2023-05-06T16:33:39.295Z,4.85
2023-05-06T16:36:07.680Z,5.28
2023-05-06T16:38:36.152Z,6.63
2023-05-06T16:41:02.895Z,5.43
2023-05-06T16:43:29.573Z,4.18
2023-05-06T16:45:56.297Z,6.45
2023-05-06T16:48:23.230Z,4.88
2023-05-06T16:50:49.977Z,4.80
2023-05-06T16:53:16.663Z,4.05
2023-05-06T16:55:47.769Z,7.63
2023-05-06T16:58:14.531Z,9.52
2023-05-06T17:00:41.843Z,4.93
2023-05-06T17:03:08.778Z,8.05
2023-05-06T17:05:35.537Z,5.50
2023-05-06T17:08:02.248Z,5.25
2023-05-06T17:10:29.054Z,8.23
2023-05-06T17:12:57.183Z,5.35
2023-05-06T17:15:23.967Z,6.20
2023-05-06T17:20:17.649Z,6.90
2023-05-06T17:22:44.414Z,4.43
2023-05-06T17:25:11.960Z,4.97
2023-05-06T17:27:38.686Z,9.85
2023-05-06T17:30:08.191Z,6.25
2023-05-06T17:32:34.988Z,6.25
2023-05-06T17:35:01.688Z,5.53
2023-05-06T17:37:28.452Z,8.35
2023-05-06T17:39:55.481Z,6.03
2023-05-06T17:42:22.317Z,5.72
2023-05-06T17:44:49.054Z,7.50
2023-05-06T17:47:17.195Z,7.90
2023-05-06T17:49:43.915Z,5.95
2023-05-06T17:52:10.603Z,7.35
2023-05-06T17:54:37.928Z,7.18
2023-05-06T17:57:04.680Z,6.72
2023-05-06T17:59:31.358Z,7.25
2023-05-06T18:01:58.259Z,8.00
2023-05-06T18:04:26.391Z,8.27
2023-05-06T18:06:53.100Z,6.43
2023-05-06T18:09:19.824Z,10.63
2023-05-06T18:11:46.538Z,6.03
2023-05-06T18:14:13.245Z,6.70
2023-05-06T18:16:40.098Z,8.68
2023-05-06T18:19:06.830Z,5.88
2023-05-06T18:21:34.882Z,5.25
2023-05-06T18:24:10.752Z,6.80
2023-05-06T18:26:45.406Z,8.40
2023-05-06T18:29:12.766Z,10.02
2023-05-06T18:31:39.573Z,9.63
2023-05-06T18:34:06.389Z,10.85
2023-05-06T18:36:34.607Z,11.40
2023-05-06T18:39:01.292Z,20.48
2023-05-06T18:41:27.999Z,13.98
2023-05-06T18:43:54.866Z,13.55
2023-05-06T18:46:21.578Z,17.35
2023-05-06T18:48:48.470Z,11.20
2023-05-06T18:51:15.825Z,8.82
2023-05-06T18:53:43.984Z,26.05
2023-05-06T18:56:10.724Z,32.50
2023-05-06T18:58:38.229Z,12.70
2023-05-06T19:01:05.592Z,17.27
2023-05-06T19:03:32.694Z,18.25
2023-05-06T19:05:59.470Z,12.13
2023-05-06T19:08:26.205Z,14.13
2023-05-06T19:10:54.493Z,13.30
2023-05-06T19:13:21.430Z,9.13
2023-05-06T19:15:48.159Z,10.93
2023-05-06T19:18:14.921Z,9.90
2023-05-06T19:20:41.692Z,9.75
2023-05-06T19:23:08.760Z,9.50
2023-05-06T19:25:36.156Z,10.63
2023-05-06T19:28:04.475Z,11.48
2023-05-06T19:30:31.920Z,12.02
2023-05-06T19:32:58.665Z,13.68
2023-05-06T19:35:25.414Z,14.90
2023-05-06T19:37:52.127Z,15.63
2023-05-06T19:40:19.076Z,15.13
2023-05-06T19:42:46.070Z,15.20
2023-05-06T19:45:16.792Z,14.48
2023-05-06T19:47:45.729Z,15.07
2023-05-06T19:50:12.940Z,18.83
2023-05-06T19:52:39.987Z,17.15
2023-05-06T19:55:07.579Z,18.38
2023-05-06T19:57:34.263Z,28.73
2023-05-06T20:00:00.953Z,18.30
2023-05-06T20:02:29.100Z,21.17
2023-05-06T20:04:55.849Z,16.90
2023-05-06T20:07:23.318Z,13.82
2023-05-06T20:09:50.082Z,16.63
2023-05-06T20:12:16.835Z,14.48
2023-05-06T20:14:43.463Z,16.20
2023-05-06T20:17:10.165Z,11.00
2023-05-06T20:19:38.214Z,11.32
2023-05-06T20:22:05.037Z,8.80
2023-05-06T20:24:31.701Z,11.20
2023-05-06T20:26:58.462Z,13.75
2023-05-06T20:29:25.246Z,9.77
2023-05-06T20:31:51.949Z,10.00
2023-05-06T20:34:18.695Z,9.50
2023-05-06T20:36:46.797Z,9.20
2023-05-06T20:39:13.463Z,11.65
2023-05-06T20:41:40.106Z,12.02
2023-05-06T20:44:06.783Z,10.30
2023-05-06T20:46:33.500Z,11.00
2023-05-06T20:49:00.227Z,10.55
2023-05-06T20:51:26.891Z,13.48
2023-05-06T20:53:54.938Z,17.58
2023-05-06T20:56:22.326Z,15.15
2023-05-06T20:58:49.012Z,13.77
2023-05-06T21:01:15.903Z,11.70
2023-05-06T21:03:42.721Z,12.07
2023-05-06T21:06:09.563Z,13.63
2023-05-06T21:08:36.262Z,16.20
2023-05-06T21:11:04.358Z,18.15
2023-05-06T21:13:31.052Z,15.18
2023-05-06T21:15:57.753Z,18.65
2023-05-06T21:18:24.547Z,22.08
2023-05-06T21:20:51.332Z,25.45
2023-05-06T21:23:18.004Z,21.92
2023-05-06T21:25:44.743Z,19.10
2023-05-06T21:28:12.773Z,21.00
2023-05-06T21:30:39.452Z,20.50
2023-05-06T21:33:06.315Z,24.50
2023-05-06T21:35:33.026Z,20.15
2023-05-06T21:37:59.907Z,18.67
2023-05-06T21:40:26.665Z,23.67
2023-05-06T21:42:53.298Z,17.55
2023-05-06T21:45:21.416Z,19.38
2023-05-06T21:47:48.102Z,18.20
2023-05-06T21:50:15.014Z,21.73
2023-05-06T21:52:41.717Z,23.73
2023-05-06T21:55:08.893Z,25.60
2023-05-06T21:57:35.782Z,19.10
2023-05-06T22:00:02.897Z,16.23
2023-05-06T22:02:31.150Z,11.93
2023-05-06T22:04:57.801Z,10.43
2023-05-06T22:07:24.474Z,10.05
2023-05-06T22:09:51.261Z,13.77
2023-05-06T22:12:17.914Z,13.90
2023-05-06T22:14:44.571Z,13.70
2023-05-06T22:17:11.259Z,11.48
2023-05-06T22:19:39.569Z,9.07
2023-05-06T22:22:06.724Z,9.75
2023-05-06T22:24:33.439Z,13.75
2023-05-06T22:27:00.173Z,11.63
2023-05-06T22:29:26.854Z,13.93
2023-05-06T22:31:53.594Z,26.00
2023-05-06T22:34:20.493Z,21.17
2023-05-06T22:36:48.560Z,23.13
2023-05-06T22:39:15.278Z,12.77
2023-05-06T22:41:41.971Z,14.43
2023-05-06T22:44:08.664Z,17.10
2023-05-06T22:46:35.391Z,16.65
2023-05-06T22:49:02.111Z,13.52
2023-05-06T22:51:28.782Z,10.48
2023-05-06T22:53:56.865Z,9.60
2023-05-06T22:56:23.612Z,9.45
2023-05-06T22:58:50.307Z,10.45
2023-05-06T23:01:17.017Z,8.30
2023-05-06T23:03:43.750Z,6.93
2023-05-06T23:06:10.446Z,8.68
2023-05-06T23:08:37.195Z,8.27
2023-05-06T23:11:05.362Z,9.00
2023-05-06T23:13:32.054Z,7.93
2023-05-06T23:15:58.754Z,8.52
2023-05-06T23:18:25.429Z,8.35
2023-05-06T23:20:52.250Z,8.68
2023-05-06T23:23:19.019Z,9.13
2023-05-06T23:25:45.667Z,9.98
2023-05-06T23:28:13.751Z,10.10
2023-05-06T23:30:40.435Z,7.28
2023-05-06T23:33:07.239Z,8.80
2023-05-06T23:35:33.927Z,8.65
2023-05-06T23:38:00.693Z,7.88
2023-05-06T23:40:27.406Z,8.20
2023-05-06T23:42:54.092Z,8.07
2023-05-06T23:45:22.164Z,9.68
2023-05-06T23:47:48.955Z,11.95
2023-05-06T23:50:15.785Z,8.70
2023-05-06T23:52:42.511Z,8.43
2023-05-06T23:55:09.855Z,7.68
2023-05-06T23:57:36.684Z,10.77
