createdAt,value
2019-02-25T00:02:28.588Z,6.13
2019-02-25T00:06:32.765Z,6.15
2019-02-25T00:10:36.983Z,6.14
2019-02-25T00:14:41.155Z,6.14
2019-02-25T00:18:45.360Z,6.17
2019-02-25T00:22:49.574Z,6.16
2019-02-25T00:26:53.779Z,6.18
2019-02-25T00:30:58.003Z,6.20
2019-02-25T00:35:02.208Z,6.21
2019-02-25T00:39:07.581Z,6.22
2019-02-25T00:43:11.889Z,6.20
2019-02-25T00:47:16.102Z,6.19
2019-02-25T00:51:20.264Z,6.15
2019-02-25T00:55:24.476Z,6.15
2019-02-25T00:59:28.696Z,6.19
2019-02-25T01:03:32.913Z,6.18
2019-02-25T01:07:37.128Z,6.17
2019-02-25T01:11:41.347Z,6.21
2019-02-25T01:15:45.520Z,6.23
2019-02-25T01:19:49.726Z,6.24
2019-02-25T01:23:53.928Z,6.25
2019-02-25T01:27:58.144Z,6.25
2019-02-25T01:32:02.463Z,6.21
2019-02-25T01:36:07.015Z,6.20
2019-02-25T01:40:11.610Z,6.14
2019-02-25T01:44:15.836Z,6.09
2019-02-25T01:48:20.024Z,6.07
2019-02-25T01:52:24.225Z,6.03
2019-02-25T01:56:28.445Z,6.03
2019-02-25T02:00:32.971Z,6.02
2019-02-25T02:04:37.129Z,6.00
2019-02-25T02:08:41.353Z,5.99
2019-02-25T02:12:45.701Z,5.99
2019-02-25T02:16:49.889Z,6.01
2019-02-25T02:20:54.105Z,6.02
2019-02-25T02:24:58.374Z,6.07
2019-02-25T02:29:03.056Z,6.07
2019-02-25T02:33:07.283Z,6.08
2019-02-25T02:37:11.486Z,6.11
2019-02-25T02:41:15.641Z,6.13
2019-02-25T02:45:51.586Z,6.15
2019-02-25T02:49:55.767Z,6.17
2019-02-25T02:53:59.988Z,6.16
2019-02-25T02:58:04.211Z,6.17
2019-02-25T03:02:08.401Z,6.19
2019-02-25T03:06:14.181Z,6.21
2019-02-25T03:10:19.294Z,6.21
2019-02-25T03:14:23.509Z,6.21
2019-02-25T03:18:27.802Z,6.18
2019-02-25T03:22:32.097Z,6.15
2019-02-25T03:26:36.325Z,6.12
2019-02-25T03:30:40.549Z,6.10
2019-02-25T03:34:44.738Z,6.11
2019-02-25T03:38:48.958Z,6.09
2019-02-25T03:42:53.203Z,6.05
2019-02-25T03:46:57.389Z,5.96
2019-02-25T03:51:01.957Z,5.94
2019-02-25T03:55:07.584Z,5.93
2019-02-25T03:59:11.919Z,5.93
2019-02-25T04:03:16.452Z,5.92
2019-02-25T04:07:21.020Z,5.91
2019-02-25T04:11:25.264Z,5.92
2019-02-25T04:15:33.825Z,5.94
2019-02-25T04:19:37.981Z,5.90
2019-02-25T04:23:42.219Z,5.88
2019-02-25T04:27:46.418Z,5.86
2019-02-25T04:31:50.664Z,5.92
2019-02-25T04:35:54.874Z,5.88
2019-02-25T04:39:59.088Z,5.88
2019-02-25T04:44:03.343Z,5.88
2019-02-25T04:48:07.569Z,5.87
2019-02-25T04:52:12.177Z,5.88
2019-02-25T04:56:16.383Z,5.89
2019-02-25T05:00:20.667Z,5.91
2019-02-25T05:04:25.015Z,5.93
2019-02-25T05:08:29.880Z,5.95
2019-02-25T05:12:34.090Z,5.98
2019-02-25T05:16:40.068Z,5.99
2019-02-25T05:20:44.775Z,6.02
2019-02-25T05:24:48.956Z,6.07
2019-02-25T05:28:53.242Z,6.11
2019-02-25T05:32:58.002Z,6.14
2019-02-25T05:37:02.523Z,6.17
2019-02-25T05:41:06.739Z,6.18
2019-02-25T05:45:12.519Z,6.23
2019-02-25T05:49:16.750Z,6.27
2019-02-25T05:53:20.979Z,6.29
2019-02-25T05:57:25.221Z,6.29
2019-02-25T06:01:29.455Z,6.32
2019-02-25T06:05:33.689Z,6.36
2019-02-25T06:09:37.862Z,6.39
2019-02-25T06:13:42.107Z,6.43
2019-02-25T06:17:46.331Z,6.47
2019-02-25T06:21:50.905Z,6.51
2019-02-25T06:25:55.126Z,6.54
2019-02-25T06:29:59.398Z,6.56
2019-02-25T06:34:03.664Z,6.60
2019-02-25T06:38:07.919Z,6.64
2019-02-25T06:42:12.101Z,6.67
2019-02-25T06:46:16.658Z,6.67
2019-02-25T06:50:20.845Z,6.72
2019-02-25T06:54:25.078Z,6.76
2019-02-25T06:58:29.251Z,6.82
2019-02-25T07:02:33.558Z,6.90
2019-02-25T07:06:49.079Z,7.00
2019-02-25T07:11:24.342Z,7.06
2019-02-25T07:16:05.876Z,7.12
2019-02-25T07:20:37.998Z,7.17
2019-02-25T07:24:59.759Z,7.19
2019-02-25T07:29:25.964Z,7.16
2019-02-25T07:34:04.493Z,7.19
2019-02-25T07:38:23.540Z,7.25
2019-02-25T07:42:45.968Z,7.29
2019-02-25T07:47:04.558Z,7.32
2019-02-25T07:51:30.866Z,7.34
2019-02-25T07:56:01.906Z,7.39
2019-02-25T08:00:11.419Z,7.42
2019-02-25T08:04:37.640Z,7.48
2019-02-25T08:09:03.908Z,7.53
2019-02-25T08:13:14.197Z,7.61
2019-02-25T08:17:31.015Z,7.66
2019-02-25T08:21:47.851Z,7.72
2019-02-25T08:26:10.206Z,7.83
2019-02-25T08:30:32.006Z,7.95
2019-02-25T08:34:54.028Z,8.09
2019-02-25T08:39:13.347Z,8.26
2019-02-25T08:43:39.788Z,8.44
2019-02-25T08:48:03.636Z,8.59
2019-02-25T08:52:07.819Z,8.75
2019-02-25T08:56:12.041Z,8.76
2019-02-25T09:00:16.338Z,8.77
2019-02-25T09:04:20.564Z,8.78
2019-02-25T09:08:24.799Z,8.77
2019-02-25T09:12:29.222Z,8.87
2019-02-25T09:16:33.402Z,9.10
2019-02-25T09:20:37.624Z,9.20
2019-02-25T09:24:41.850Z,9.32
2019-02-25T09:28:46.092Z,9.46
2019-02-25T09:32:50.621Z,9.61
2019-02-25T09:36:55.061Z,9.71
2019-02-25T09:40:59.295Z,9.83
2019-02-25T09:45:03.559Z,9.92
2019-02-25T09:49:07.795Z,10.01
2019-02-25T09:53:12.027Z,10.08
2019-02-25T09:57:16.614Z,10.09
2019-02-25T10:01:20.871Z,10.17
2019-02-25T10:05:25.056Z,10.31
2019-02-25T10:09:30.345Z,10.43
2019-02-25T10:13:35.251Z,10.55
2019-02-25T10:17:39.862Z,10.73
2019-02-25T10:21:44.061Z,10.92
2019-02-25T10:25:48.293Z,11.08
2019-02-25T10:29:52.741Z,11.28
2019-02-25T10:33:56.973Z,11.33
2019-02-25T10:38:03.145Z,11.31
2019-02-25T10:42:07.369Z,11.37
2019-02-25T10:46:13.865Z,11.47
2019-02-25T10:50:17.585Z,11.54
2019-02-25T10:54:23.310Z,11.56
2019-02-25T10:58:29.430Z,11.61
2019-02-25T11:02:33.994Z,11.65
2019-02-25T11:06:38.701Z,11.67
2019-02-25T11:10:52.405Z,11.72
2019-02-25T11:14:56.681Z,11.75
2019-02-25T11:19:00.985Z,11.78
2019-02-25T11:23:06.088Z,11.84
2019-02-25T11:27:10.291Z,11.86
2019-02-25T11:31:15.395Z,12.00
2019-02-25T11:35:20.478Z,12.08
2019-02-25T11:39:25.298Z,12.14
2019-02-25T11:43:30.959Z,12.24
2019-02-25T11:47:35.179Z,12.46
2019-02-25T11:51:39.484Z,12.46
2019-02-25T11:55:43.669Z,12.41
2019-02-25T11:59:47.968Z,12.47
2019-02-25T12:03:52.157Z,12.58
2019-02-25T12:07:56.399Z,12.66
2019-02-25T12:12:00.626Z,12.73
2019-02-25T12:16:04.812Z,12.80
2019-02-25T12:20:10.182Z,12.90
2019-02-25T12:24:14.414Z,13.06
2019-02-25T12:28:18.655Z,13.23
2019-02-25T12:32:22.932Z,13.37
2019-02-25T12:36:27.130Z,13.56
2019-02-25T12:40:31.354Z,13.71
2019-02-25T12:44:35.556Z,13.72
2019-02-25T12:48:39.792Z,13.78
2019-02-25T12:52:43.986Z,13.82
2019-02-25T12:56:48.200Z,13.84
2019-02-25T13:00:52.419Z,13.87
2019-02-25T13:04:56.616Z,13.99
2019-02-25T13:09:02.985Z,14.06
2019-02-25T13:13:07.249Z,14.13
2019-02-25T13:17:12.177Z,14.18
2019-02-25T13:21:16.811Z,14.26
2019-02-25T13:25:21.064Z,14.30
2019-02-25T13:29:25.645Z,14.33
2019-02-25T13:33:29.938Z,14.38
2019-02-25T13:37:34.352Z,14.44
2019-02-25T13:41:38.568Z,14.42
2019-02-25T13:45:42.785Z,14.45
2019-02-25T13:49:47.023Z,14.46
2019-02-25T13:53:51.252Z,14.40
2019-02-25T13:57:57.543Z,14.39
2019-02-25T14:02:01.399Z,14.36
2019-02-25T14:06:05.670Z,14.37
2019-02-25T14:10:10.752Z,14.48
2019-02-25T14:14:14.954Z,14.47
2019-02-25T14:18:19.178Z,14.47
2019-02-25T14:22:23.382Z,14.48
2019-02-25T14:26:27.591Z,14.48
2019-02-25T14:30:33.375Z,14.54
2019-02-25T14:34:37.958Z,14.55
2019-02-25T14:38:42.416Z,14.56
2019-02-25T14:42:48.820Z,14.55
2019-02-25T14:46:52.704Z,14.57
2019-02-25T14:50:56.929Z,14.58
2019-02-25T14:55:03.760Z,14.59
2019-02-25T14:59:07.850Z,14.63
2019-02-25T15:03:13.068Z,14.64
2019-02-25T15:07:17.573Z,14.65
2019-02-25T15:11:21.844Z,14.65
2019-02-25T15:15:26.378Z,14.65
2019-02-25T15:19:32.559Z,14.64
2019-02-25T15:23:36.607Z,14.58
2019-02-25T15:27:40.870Z,14.54
2019-02-25T15:31:46.284Z,14.56
2019-02-25T15:35:51.143Z,14.50
2019-02-25T15:39:55.861Z,14.42
2019-02-25T15:44:02.407Z,14.38
2019-02-25T15:48:10.494Z,14.28
2019-02-25T15:52:18.384Z,14.20
2019-02-25T15:56:21.188Z,14.13
2019-02-25T16:00:27.714Z,14.05
2019-02-25T16:04:33.978Z,13.98
2019-02-25T16:08:38.682Z,13.92
2019-02-25T16:12:42.894Z,13.88
2019-02-25T16:16:47.143Z,13.81
2019-02-25T16:20:51.394Z,13.72
2019-02-25T16:24:55.697Z,13.64
2019-02-25T16:29:03.998Z,13.55
2019-02-25T16:33:07.745Z,13.47
2019-02-25T16:37:12.818Z,13.43
2019-02-25T16:41:16.999Z,13.37
2019-02-25T16:45:21.665Z,13.33
2019-02-25T16:49:27.404Z,13.27
2019-02-25T16:53:34.672Z,13.23
2019-02-25T16:57:39.207Z,13.18
2019-02-25T17:01:46.114Z,13.13
2019-02-25T17:05:50.606Z,13.10
2019-02-25T17:09:56.609Z,13.05
2019-02-25T17:14:03.684Z,13.02
2019-02-25T17:18:07.672Z,12.98
2019-02-25T17:22:12.086Z,12.88
2019-02-25T17:26:17.491Z,12.88
2019-02-25T17:30:23.711Z,12.74
2019-02-25T17:34:28.849Z,12.74
2019-02-25T17:38:33.458Z,12.66
2019-02-25T17:42:38.173Z,12.49
2019-02-25T17:46:43.357Z,12.49
2019-02-25T17:50:47.884Z,12.40
2019-02-25T17:54:52.570Z,12.36
2019-02-25T17:58:58.781Z,12.33
2019-02-25T18:03:03.684Z,12.28
2019-02-25T18:07:07.980Z,12.22
2019-02-25T18:11:13.591Z,12.19
2019-02-25T18:15:21.982Z,12.20
2019-02-25T18:19:27.146Z,12.17
2019-02-25T18:23:31.486Z,12.14
2019-02-25T18:27:37.432Z,12.11
2019-02-25T18:31:41.852Z,12.05
2019-02-25T18:35:46.204Z,12.03
2019-02-25T18:39:52.138Z,11.93
2019-02-25T18:43:56.996Z,11.84
2019-02-25T18:48:01.194Z,11.84
2019-02-25T18:52:05.673Z,11.77
2019-02-25T18:56:11.930Z,11.68
2019-02-25T19:00:24.246Z,11.64
2019-02-25T19:04:29.805Z,11.60
2019-02-25T19:08:34.082Z,11.57
2019-02-25T19:12:38.505Z,11.59
2019-02-25T19:16:44.066Z,11.57
2019-02-25T19:20:49.075Z,11.55
2019-02-25T19:24:53.426Z,11.56
2019-02-25T19:28:59.098Z,11.58
2019-02-25T19:33:11.167Z,11.57
2019-02-25T19:37:14.492Z,11.58
2019-02-25T19:41:20.839Z,11.57
2019-02-25T19:45:25.529Z,11.58
2019-02-25T19:49:30.655Z,11.61
2019-02-25T19:53:36.576Z,11.62
2019-02-25T19:57:42.529Z,11.62
2019-02-25T20:01:48.366Z,11.64
2019-02-25T20:05:54.480Z,11.67
2019-02-25T20:09:58.756Z,11.69
2019-02-25T20:14:02.994Z,11.68
2019-02-25T20:18:09.338Z,11.67
2019-02-25T20:22:14.654Z,11.63
2019-02-25T20:26:20.073Z,11.60
2019-02-25T20:30:28.123Z,11.57
2019-02-25T20:34:32.118Z,11.58
2019-02-25T20:38:37.737Z,11.55
2019-02-25T20:42:46.762Z,11.54
2019-02-25T20:46:52.659Z,11.54
2019-02-25T20:50:55.069Z,11.56
2019-02-25T20:55:01.085Z,11.54
2019-02-25T20:59:06.235Z,11.55
2019-02-25T21:03:14.041Z,11.54
2019-02-25T21:07:17.465Z,11.54
2019-02-25T21:11:22.115Z,11.55
2019-02-25T21:15:26.720Z,11.57
2019-02-25T21:19:30.972Z,11.58
2019-02-25T21:23:35.218Z,11.59
2019-02-25T21:27:41.220Z,11.60
2019-02-25T21:31:47.549Z,11.61
2019-02-25T21:35:51.589Z,11.61
2019-02-25T21:39:57.814Z,11.65
2019-02-25T21:44:02.146Z,11.65
2019-02-25T21:48:07.633Z,11.66
2019-02-25T21:52:14.799Z,11.66
2019-02-25T21:56:18.897Z,11.62
2019-02-25T22:00:23.889Z,11.59
2019-02-25T22:04:28.160Z,11.62
2019-02-25T22:08:35.582Z,11.59
2019-02-25T22:12:40.027Z,11.63
2019-02-25T22:16:44.478Z,11.62
2019-02-25T22:20:49.739Z,11.61
2019-02-25T22:24:54.903Z,11.61
2019-02-25T22:29:00.006Z,11.61
2019-02-25T22:33:07.105Z,11.61
2019-02-25T22:37:14.566Z,11.59
2019-02-25T22:41:18.869Z,11.59
2019-02-25T22:45:22.961Z,11.58
2019-02-25T22:49:28.845Z,11.58
2019-02-25T22:53:33.448Z,11.59
2019-02-25T22:57:37.746Z,11.59
2019-02-25T23:01:42.016Z,11.59
2019-02-25T23:05:48.655Z,11.55
2019-02-25T23:09:54.311Z,11.54
2019-02-25T23:13:58.320Z,11.53
2019-02-25T23:18:05.508Z,11.48
2019-02-25T23:22:08.564Z,11.49
2019-02-25T23:26:14.796Z,11.47
2019-02-25T23:30:21.332Z,11.44
2019-02-25T23:34:25.398Z,11.41
2019-02-25T23:38:29.629Z,11.40
2019-02-25T23:42:37.122Z,11.41
2019-02-25T23:46:40.102Z,11.40
2019-02-25T23:50:44.365Z,11.38
2019-02-25T23:54:49.616Z,11.34
2019-02-25T23:58:54.561Z,11.31
