createdAt,value
2019-01-31T00:01:07.970Z,12.57
2019-01-31T00:03:48.655Z,7.93
2019-01-31T00:06:29.175Z,7.83
2019-01-31T00:09:10.202Z,7.33
2019-01-31T00:11:50.588Z,6.70
2019-01-31T00:14:31.277Z,6.63
2019-01-31T00:17:12.137Z,7.27
2019-01-31T00:19:52.917Z,7.10
2019-01-31T00:22:33.230Z,7.10
2019-01-31T00:25:13.671Z,7.03
2019-01-31T00:27:54.588Z,6.67
2019-01-31T00:30:35.116Z,6.83
2019-01-31T00:33:15.496Z,7.20
2019-01-31T00:35:56.137Z,7.47
2019-01-31T00:38:36.606Z,7.53
2019-01-31T00:41:17.107Z,6.97
2019-01-31T00:43:57.844Z,7.33
2019-01-31T00:46:38.832Z,6.73
2019-01-31T00:49:19.785Z,6.30
2019-01-31T00:52:00.595Z,6.17
2019-01-31T00:54:41.039Z,6.83
2019-01-31T00:57:21.466Z,6.73
2019-01-31T01:00:02.227Z,7.53
2019-01-31T01:02:42.555Z,7.33
2019-01-31T01:05:23.290Z,7.63
2019-01-31T01:08:03.992Z,6.83
2019-01-31T01:10:44.857Z,7.00
2019-01-31T01:13:25.506Z,6.57
2019-01-31T01:16:05.792Z,6.20
2019-01-31T01:18:47.114Z,5.60
2019-01-31T01:21:27.551Z,6.10
2019-01-31T01:24:08.308Z,6.60
2019-01-31T01:26:48.897Z,6.07
2019-01-31T01:29:29.287Z,6.00
2019-01-31T01:35:01.295Z,7.17
2019-01-31T01:37:39.207Z,7.63
2019-01-31T01:40:20.092Z,7.97
2019-01-31T01:43:00.541Z,8.33
2019-01-31T01:45:41.476Z,8.10
2019-01-31T01:48:22.501Z,9.40
2019-01-31T01:51:05.567Z,8.70
2019-01-31T01:54:12.824Z,6.87
2019-01-31T01:57:19.927Z,6.33
2019-01-31T02:00:00.765Z,7.13
2019-01-31T02:02:41.351Z,7.67
2019-01-31T02:05:21.910Z,6.77
2019-01-31T02:08:02.898Z,6.73
2019-01-31T02:10:43.357Z,6.57
2019-01-31T02:13:23.797Z,5.80
2019-01-31T02:16:04.253Z,5.57
2019-01-31T02:18:45.017Z,5.10
2019-01-31T02:21:25.775Z,5.07
2019-01-31T02:24:06.561Z,4.43
2019-01-31T02:26:46.979Z,5.03
2019-01-31T02:29:27.594Z,5.30
2019-01-31T02:32:08.555Z,4.37
2019-01-31T02:34:49.131Z,4.47
2019-01-31T02:37:30.024Z,4.20
2019-01-31T02:40:10.686Z,4.17
2019-01-31T02:42:51.579Z,4.90
2019-01-31T02:45:32.394Z,5.03
2019-01-31T02:48:13.201Z,5.00
2019-01-31T02:50:53.655Z,4.67
2019-01-31T02:53:34.159Z,4.17
2019-01-31T02:56:14.867Z,4.77
2019-01-31T02:58:55.885Z,4.20
2019-01-31T03:01:36.893Z,4.87
2019-01-31T03:04:17.467Z,4.83
2019-01-31T03:06:58.510Z,5.70
2019-01-31T03:09:39.051Z,4.67
2019-01-31T03:12:19.725Z,4.17
2019-01-31T03:15:00.315Z,5.43
2019-01-31T03:17:40.895Z,4.90
2019-01-31T03:20:21.866Z,5.30
2019-01-31T03:23:02.581Z,3.70
2019-01-31T03:25:43.331Z,3.60
2019-01-31T03:28:24.109Z,4.20
2019-01-31T03:31:05.093Z,3.67
2019-01-31T03:33:45.562Z,4.27
2019-01-31T03:36:26.560Z,5.00
2019-01-31T03:39:07.250Z,6.47
2019-01-31T03:41:47.812Z,4.37
2019-01-31T03:44:28.686Z,3.90
2019-01-31T03:47:09.642Z,4.27
2019-01-31T03:49:50.517Z,3.37
2019-01-31T03:52:31.075Z,3.70
2019-01-31T03:55:11.705Z,3.83
2019-01-31T03:57:52.274Z,4.50
2019-01-31T04:00:33.017Z,4.33
2019-01-31T04:03:13.678Z,4.93
2019-01-31T04:05:54.417Z,4.50
2019-01-31T04:08:34.852Z,4.27
2019-01-31T04:11:15.620Z,4.53
2019-01-31T04:13:56.032Z,4.80
2019-01-31T04:16:37.103Z,4.93
2019-01-31T04:19:17.880Z,4.67
2019-01-31T04:21:58.601Z,5.10
2019-01-31T04:24:38.981Z,5.77
2019-01-31T04:27:19.822Z,5.40
2019-01-31T04:30:00.878Z,5.63
2019-01-31T04:32:41.350Z,4.80
2019-01-31T04:35:21.965Z,4.30
2019-01-31T04:38:02.395Z,4.90
2019-01-31T04:40:42.895Z,4.77
2019-01-31T04:43:23.819Z,4.20
2019-01-31T04:46:04.476Z,5.03
2019-01-31T04:48:45.140Z,5.40
2019-01-31T04:51:25.775Z,5.13
2019-01-31T04:54:06.141Z,4.63
2019-01-31T04:56:47.001Z,4.53
2019-01-31T04:59:28.169Z,4.50
2019-01-31T05:02:08.821Z,4.70
2019-01-31T05:04:49.524Z,5.27
2019-01-31T05:07:30.003Z,5.60
2019-01-31T05:10:10.926Z,5.20
2019-01-31T05:12:51.681Z,5.73
2019-01-31T05:15:32.597Z,5.43
2019-01-31T05:18:13.540Z,5.67
2019-01-31T05:20:54.141Z,5.50
2019-01-31T05:23:34.902Z,6.00
2019-01-31T05:26:15.599Z,7.27
2019-01-31T05:28:55.870Z,6.90
2019-01-31T05:31:36.369Z,7.33
2019-01-31T05:34:16.883Z,7.57
2019-01-31T05:36:57.741Z,8.10
2019-01-31T05:39:38.255Z,7.10
2019-01-31T05:42:18.985Z,6.57
2019-01-31T05:44:59.912Z,6.67
2019-01-31T05:47:40.459Z,6.57
2019-01-31T05:50:21.361Z,6.63
2019-01-31T05:53:02.572Z,7.67
2019-01-31T05:55:43.111Z,6.87
2019-01-31T05:58:23.755Z,7.63
2019-01-31T06:01:04.642Z,7.33
2019-01-31T06:03:45.564Z,8.37
2019-01-31T06:06:26.181Z,8.07
2019-01-31T06:09:06.615Z,7.43
2019-01-31T06:11:47.259Z,7.87
2019-01-31T06:14:27.711Z,6.93
2019-01-31T06:17:08.277Z,7.33
2019-01-31T06:19:48.610Z,7.40
2019-01-31T06:22:29.602Z,7.87
2019-01-31T06:25:10.367Z,8.70
2019-01-31T06:27:51.426Z,9.07
2019-01-31T06:30:31.979Z,8.07
2019-01-31T06:33:12.687Z,8.87
2019-01-31T06:35:53.402Z,8.67
2019-01-31T06:38:34.194Z,9.53
2019-01-31T06:41:18.824Z,8.00
2019-01-31T06:43:58.005Z,9.43
2019-01-31T06:46:38.847Z,8.37
2019-01-31T06:49:19.412Z,9.60
2019-01-31T06:52:00.010Z,9.03
2019-01-31T06:54:40.722Z,9.27
2019-01-31T06:57:21.550Z,10.00
2019-01-31T07:00:02.371Z,12.57
2019-01-31T07:02:42.998Z,8.97
2019-01-31T07:05:23.280Z,8.70
2019-01-31T07:08:04.802Z,8.67
2019-01-31T07:10:45.805Z,8.73
2019-01-31T07:13:26.282Z,8.63
2019-01-31T07:16:06.904Z,8.17
2019-01-31T07:18:47.684Z,8.70
2019-01-31T07:21:28.299Z,8.73
2019-01-31T07:24:09.217Z,8.90
2019-01-31T07:26:49.670Z,8.43
2019-01-31T07:29:30.215Z,9.30
2019-01-31T07:32:10.631Z,9.30
2019-01-31T07:34:51.321Z,8.37
2019-01-31T07:37:32.122Z,8.93
2019-01-31T07:40:13.226Z,9.50
2019-01-31T07:42:53.664Z,8.83
2019-01-31T07:45:34.642Z,9.20
2019-01-31T07:48:15.732Z,8.83
2019-01-31T07:50:56.605Z,8.80
2019-01-31T07:53:37.444Z,7.83
2019-01-31T07:56:17.850Z,8.00
2019-01-31T07:58:58.231Z,7.50
2019-01-31T08:01:40.913Z,7.57
2019-01-31T08:04:21.815Z,7.80
2019-01-31T08:07:02.445Z,8.83
2019-01-31T08:09:43.356Z,8.83
2019-01-31T08:12:24.025Z,8.17
2019-01-31T08:15:07.705Z,8.60
2019-01-31T08:17:47.599Z,8.80
2019-01-31T08:20:28.078Z,8.90
2019-01-31T08:23:08.561Z,8.07
2019-01-31T08:25:49.355Z,8.30
2019-01-31T08:28:30.180Z,8.60
2019-01-31T08:31:10.925Z,8.50
2019-01-31T08:33:51.686Z,7.93
2019-01-31T08:36:32.242Z,28.23
2019-01-31T08:39:13.040Z,9.30
2019-01-31T08:42:03.230Z,9.60
2019-01-31T08:44:35.987Z,7.83
2019-01-31T08:47:18.627Z,7.97
2019-01-31T08:49:59.211Z,8.90
2019-01-31T08:52:41.707Z,8.03
2019-01-31T08:55:22.686Z,7.73
2019-01-31T08:58:02.935Z,7.63
2019-01-31T09:00:43.286Z,7.17
2019-01-31T09:03:23.847Z,9.20
2019-01-31T09:06:04.215Z,8.27
2019-01-31T09:08:44.694Z,8.40
2019-01-31T09:11:25.296Z,9.83
2019-01-31T09:14:06.125Z,10.10
2019-01-31T09:16:46.566Z,9.50
2019-01-31T09:19:26.910Z,9.40
2019-01-31T09:22:07.557Z,9.13
2019-01-31T09:24:48.202Z,9.77
2019-01-31T09:27:28.609Z,11.43
2019-01-31T09:30:09.211Z,8.40
2019-01-31T09:32:49.985Z,9.53
2019-01-31T09:35:30.430Z,8.00
2019-01-31T09:38:11.245Z,7.83
2019-01-31T09:40:51.988Z,6.40
2019-01-31T09:43:32.757Z,6.90
2019-01-31T09:46:13.645Z,7.40
2019-01-31T09:48:54.336Z,6.87
2019-01-31T09:51:35.310Z,4.23
2019-01-31T09:54:15.805Z,4.33
2019-01-31T09:56:56.282Z,4.23
2019-01-31T09:59:36.539Z,3.60
2019-01-31T10:02:17.200Z,3.90
2019-01-31T10:04:57.899Z,4.27
2019-01-31T10:07:38.675Z,2.47
2019-01-31T10:10:19.574Z,2.53
2019-01-31T10:13:00.035Z,2.03
2019-01-31T10:15:40.912Z,2.20
2019-01-31T10:18:21.585Z,2.20
2019-01-31T10:21:02.167Z,2.40
2019-01-31T10:23:43.424Z,2.80
2019-01-31T10:26:23.820Z,2.20
2019-01-31T10:29:04.621Z,1.87
2019-01-31T10:31:45.765Z,2.03
2019-01-31T10:34:26.712Z,1.40
2019-01-31T10:37:07.649Z,2.30
2019-01-31T10:39:48.057Z,3.37
2019-01-31T10:42:29.035Z,2.10
2019-01-31T10:45:09.944Z,1.70
2019-01-31T10:47:50.637Z,2.30
2019-01-31T10:50:31.480Z,2.53
2019-01-31T10:53:12.115Z,2.47
2019-01-31T10:55:52.856Z,2.13
2019-01-31T10:58:33.806Z,2.57
2019-01-31T11:01:14.625Z,2.43
2019-01-31T11:03:55.257Z,1.93
2019-01-31T11:06:36.164Z,1.90
2019-01-31T11:09:16.838Z,2.00
2019-01-31T11:11:57.939Z,2.40
2019-01-31T11:14:38.666Z,2.50
2019-01-31T11:17:19.432Z,2.03
2019-01-31T11:19:59.981Z,2.20
2019-01-31T11:22:41.050Z,2.43
2019-01-31T11:25:21.425Z,2.80
2019-01-31T11:28:01.770Z,1.53
2019-01-31T11:30:42.291Z,1.77
2019-01-31T11:33:23.180Z,2.33
2019-01-31T11:36:04.180Z,1.77
2019-01-31T11:38:44.814Z,1.60
2019-01-31T11:41:25.733Z,1.60
2019-01-31T11:44:06.435Z,2.00
2019-01-31T11:46:47.119Z,2.07
2019-01-31T11:49:27.999Z,1.50
2019-01-31T11:52:08.787Z,1.57
2019-01-31T11:54:49.737Z,2.03
2019-01-31T11:57:30.672Z,1.93
2019-01-31T12:00:12.885Z,1.80
2019-01-31T12:02:55.177Z,1.97
2019-01-31T12:05:35.726Z,1.90
2019-01-31T12:08:15.950Z,1.90
2019-01-31T12:10:56.625Z,1.70
2019-01-31T12:13:37.280Z,2.17
2019-01-31T12:16:18.121Z,2.00
2019-01-31T12:18:58.673Z,2.33
2019-01-31T12:21:39.456Z,2.43
2019-01-31T12:24:20.112Z,2.10
2019-01-31T12:27:00.512Z,1.93
2019-01-31T12:29:41.190Z,2.10
2019-01-31T12:32:21.890Z,2.00
2019-01-31T12:35:02.526Z,2.10
2019-01-31T12:37:43.298Z,2.10
2019-01-31T12:40:24.050Z,2.10
2019-01-31T12:43:04.915Z,2.50
2019-01-31T12:45:45.708Z,1.77
2019-01-31T12:48:26.031Z,2.60
2019-01-31T12:51:06.702Z,2.00
2019-01-31T12:53:47.503Z,2.63
2019-01-31T12:56:28.432Z,2.30
2019-01-31T12:59:08.948Z,2.07
2019-01-31T13:01:49.701Z,1.87
2019-01-31T13:04:30.625Z,1.87
2019-01-31T13:07:11.404Z,1.73
2019-01-31T13:09:52.146Z,1.60
2019-01-31T13:12:33.114Z,2.17
2019-01-31T13:15:13.615Z,2.10
2019-01-31T13:17:54.313Z,2.03
2019-01-31T13:20:34.700Z,3.20
2019-01-31T13:23:15.329Z,4.00
2019-01-31T13:25:55.893Z,2.87
2019-01-31T13:28:36.271Z,2.63
2019-01-31T13:31:16.765Z,2.50
2019-01-31T13:33:57.430Z,2.40
2019-01-31T13:36:38.047Z,2.00
2019-01-31T13:39:19.345Z,2.57
2019-01-31T13:41:59.881Z,2.40
2019-01-31T13:44:40.426Z,2.60
2019-01-31T13:47:20.956Z,3.20
2019-01-31T13:50:01.391Z,2.50
2019-01-31T13:52:41.875Z,2.57
2019-01-31T13:55:22.710Z,2.70
2019-01-31T13:58:03.633Z,2.60
2019-01-31T14:00:44.021Z,2.50
2019-01-31T14:03:24.516Z,2.30
2019-01-31T14:06:05.035Z,2.03
2019-01-31T14:08:45.547Z,1.90
2019-01-31T14:11:26.074Z,2.30
2019-01-31T14:14:09.166Z,2.17
2019-01-31T14:16:49.601Z,2.90
2019-01-31T14:19:30.371Z,2.27
2019-01-31T14:22:11.104Z,2.33
2019-01-31T14:24:51.491Z,3.37
2019-01-31T14:27:32.254Z,3.97
2019-01-31T14:30:13.170Z,2.30
2019-01-31T14:32:53.931Z,2.70
2019-01-31T14:35:34.487Z,1.67
2019-01-31T14:38:15.322Z,1.80
2019-01-31T14:40:56.106Z,2.87
2019-01-31T14:43:36.886Z,1.90
2019-01-31T14:46:17.835Z,2.03
2019-01-31T14:48:58.705Z,2.00
2019-01-31T14:51:39.223Z,2.20
2019-01-31T14:54:20.109Z,1.40
2019-01-31T14:57:00.785Z,3.47
2019-01-31T14:59:41.404Z,2.10
2019-01-31T15:02:22.412Z,2.27
2019-01-31T15:05:02.958Z,2.90
2019-01-31T15:07:43.405Z,3.17
2019-01-31T15:10:24.128Z,3.23
2019-01-31T15:13:04.849Z,3.10
2019-01-31T15:15:45.545Z,2.53
2019-01-31T15:18:26.332Z,1.70
2019-01-31T15:21:07.144Z,2.27
2019-01-31T15:23:47.761Z,3.53
2019-01-31T15:26:29.149Z,3.13
2019-01-31T15:29:10.046Z,3.90
2019-01-31T15:31:50.858Z,3.63
2019-01-31T15:34:31.231Z,3.50
2019-01-31T15:37:11.917Z,2.97
2019-01-31T15:39:52.786Z,2.10
2019-01-31T15:42:33.696Z,1.90
2019-01-31T15:45:14.350Z,2.50
2019-01-31T15:47:54.849Z,2.10
2019-01-31T15:50:35.575Z,2.20
2019-01-31T15:53:16.706Z,2.17
2019-01-31T15:55:57.206Z,2.93
2019-01-31T15:58:37.684Z,2.10
2019-01-31T16:01:18.297Z,2.47
2019-01-31T16:04:00.894Z,2.47
2019-01-31T16:06:41.470Z,2.77
2019-01-31T16:09:24.133Z,5.17
2019-01-31T16:12:04.450Z,4.73
2019-01-31T16:14:54.488Z,4.90
2019-01-31T16:17:27.699Z,5.17
2019-01-31T16:20:08.215Z,4.10
2019-01-31T16:22:48.741Z,4.10
2019-01-31T16:25:29.457Z,2.83
2019-01-31T16:28:10.206Z,3.70
2019-01-31T16:30:50.957Z,3.17
2019-01-31T16:33:31.520Z,4.20
2019-01-31T16:36:12.125Z,5.70
2019-01-31T16:38:52.776Z,5.60
2019-01-31T16:41:33.672Z,5.17
2019-01-31T16:44:14.691Z,4.33
2019-01-31T16:46:55.569Z,3.90
2019-01-31T16:49:36.472Z,4.13
2019-01-31T16:52:17.387Z,3.30
2019-01-31T16:54:58.090Z,3.30
2019-01-31T16:57:38.521Z,4.00
2019-01-31T17:00:19.625Z,3.60
2019-01-31T17:03:00.429Z,5.33
2019-01-31T17:05:41.076Z,4.70
2019-01-31T17:08:21.742Z,5.03
2019-01-31T17:11:02.139Z,4.50
2019-01-31T17:13:42.630Z,4.03
2019-01-31T17:16:23.549Z,4.43
2019-01-31T17:19:04.461Z,4.57
2019-01-31T17:21:45.120Z,4.77
2019-01-31T17:24:26.146Z,4.77
2019-01-31T17:27:06.970Z,4.50
2019-01-31T17:29:47.819Z,3.47
2019-01-31T17:32:28.706Z,4.03
2019-01-31T17:35:09.669Z,4.93
2019-01-31T17:37:50.314Z,4.10
2019-01-31T17:40:30.962Z,4.77
2019-01-31T17:43:11.522Z,5.30
2019-01-31T17:45:52.410Z,5.10
2019-01-31T17:48:35.391Z,4.23
2019-01-31T17:51:17.022Z,4.60
2019-01-31T17:53:57.942Z,4.63
2019-01-31T17:56:38.544Z,5.20
2019-01-31T17:59:19.467Z,5.77
2019-01-31T18:02:00.261Z,5.40
2019-01-31T18:04:41.119Z,5.03
2019-01-31T18:07:19.855Z,4.30
2019-01-31T18:16:11.250Z,6.67
2019-01-31T18:18:58.972Z,5.50
2019-01-31T18:21:46.674Z,4.67
2019-01-31T18:24:34.386Z,5.03
2019-01-31T18:27:22.090Z,6.00
2019-01-31T18:30:29.219Z,5.87
2019-01-31T18:33:16.947Z,5.50
2019-01-31T18:36:04.673Z,5.33
2019-01-31T18:38:52.398Z,4.20
2019-01-31T18:41:40.175Z,26.70
2019-01-31T18:44:27.922Z,6.23
2019-01-31T18:47:15.697Z,4.20
2019-01-31T18:50:24.242Z,4.53
2019-01-31T18:53:11.969Z,4.90
2019-01-31T18:55:59.685Z,4.40
2019-01-31T18:58:47.414Z,4.80
2019-01-31T19:04:42.002Z,5.83
2019-01-31T19:07:29.689Z,4.03
2019-01-31T19:10:17.435Z,3.10
2019-01-31T19:13:05.210Z,5.10
2019-01-31T19:16:04.843Z,3.87
2019-01-31T19:18:44.063Z,4.10
2019-01-31T19:21:31.791Z,4.20
2019-01-31T19:24:31.107Z,4.17
2019-01-31T19:27:11.928Z,3.73
2019-01-31T19:29:53.167Z,3.97
2019-01-31T19:32:33.721Z,3.70
2019-01-31T19:35:14.866Z,4.33
2019-01-31T19:38:02.191Z,4.10
2019-01-31T19:40:37.341Z,4.30
2019-01-31T19:43:18.252Z,4.50
2019-01-31T19:45:58.792Z,4.07
2019-01-31T19:48:40.359Z,3.80
2019-01-31T19:51:21.696Z,3.40
2019-01-31T19:54:02.631Z,3.07
2019-01-31T19:56:43.544Z,3.47
2019-01-31T19:59:24.337Z,3.70
2019-01-31T20:02:05.690Z,4.63
2019-01-31T20:04:46.240Z,6.03
2019-01-31T20:07:27.337Z,5.47
2019-01-31T20:10:08.425Z,4.60
2019-01-31T20:12:49.570Z,4.33
2019-01-31T20:15:30.203Z,5.53
2019-01-31T20:18:10.967Z,5.23
2019-01-31T20:20:51.618Z,4.20
2019-01-31T20:23:32.395Z,5.13
2019-01-31T20:26:13.330Z,4.73
2019-01-31T20:28:54.275Z,4.70
2019-01-31T20:31:35.004Z,4.80
2019-01-31T20:34:15.957Z,4.80
2019-01-31T20:36:56.800Z,4.50
2019-01-31T20:39:37.772Z,5.90
2019-01-31T20:42:18.722Z,4.70
2019-01-31T20:44:59.521Z,4.10
2019-01-31T20:47:40.329Z,4.23
2019-01-31T20:50:20.751Z,4.03
2019-01-31T20:53:01.460Z,4.33
2019-01-31T20:55:41.976Z,4.17
2019-01-31T20:58:22.744Z,3.90
2019-01-31T21:01:06.016Z,5.03
2019-01-31T21:03:49.367Z,4.73
2019-01-31T21:06:28.864Z,4.33
2019-01-31T21:09:09.681Z,3.90
2019-01-31T21:11:50.182Z,4.40
2019-01-31T21:14:30.781Z,5.33
2019-01-31T21:17:11.525Z,4.37
2019-01-31T21:19:52.264Z,3.77
2019-01-31T21:22:32.988Z,3.97
2019-01-31T21:25:13.279Z,4.03
2019-01-31T21:27:53.544Z,4.10
2019-01-31T21:30:34.640Z,4.97
2019-01-31T21:33:15.424Z,4.60
2019-01-31T21:35:55.974Z,3.50
2019-01-31T21:38:36.496Z,2.83
2019-01-31T21:41:17.340Z,3.93
2019-01-31T21:43:58.009Z,3.93
2019-01-31T21:46:38.931Z,4.67
2019-01-31T21:49:19.832Z,4.00
2019-01-31T21:52:00.315Z,3.57
2019-01-31T21:54:40.691Z,3.60
2019-01-31T21:57:21.136Z,4.80
2019-01-31T22:00:02.065Z,3.10
2019-01-31T22:02:42.684Z,3.20
2019-01-31T22:05:23.171Z,4.17
2019-01-31T22:08:04.053Z,3.27
2019-01-31T22:10:44.684Z,3.17
2019-01-31T22:13:25.119Z,2.70
2019-01-31T22:16:05.572Z,2.63
2019-01-31T22:18:46.083Z,2.97
2019-01-31T22:21:27.084Z,3.33
2019-01-31T22:24:07.690Z,3.27
2019-01-31T22:26:48.469Z,3.77
2019-01-31T22:29:29.545Z,3.30
2019-01-31T22:32:10.192Z,3.93
2019-01-31T22:34:50.825Z,6.23
2019-01-31T22:37:29.542Z,6.10
2019-01-31T22:40:17.442Z,5.70
2019-01-31T22:43:05.160Z,5.33
2019-01-31T22:45:52.864Z,7.30
2019-01-31T22:48:40.604Z,5.17
2019-01-31T22:51:28.325Z,4.90
2019-01-31T22:54:16.048Z,5.17
2019-01-31T22:57:03.734Z,4.77
2019-01-31T22:59:51.529Z,5.23
2019-01-31T23:02:39.369Z,5.37
2019-01-31T23:05:27.131Z,5.37
2019-01-31T23:08:14.830Z,5.27
2019-01-31T23:11:02.549Z,3.37
2019-01-31T23:13:50.254Z,3.27
2019-01-31T23:16:38.011Z,3.57
2019-01-31T23:19:25.715Z,3.40
2019-01-31T23:22:13.428Z,4.00
2019-01-31T23:25:01.240Z,3.73
2019-01-31T23:27:49.014Z,3.97
2019-01-31T23:30:29.515Z,5.10
2019-01-31T23:33:10.445Z,3.90
2019-01-31T23:35:51.374Z,3.20
2019-01-31T23:38:32.399Z,4.73
2019-01-31T23:41:12.924Z,4.47
2019-01-31T23:43:53.581Z,5.00
2019-01-31T23:46:34.439Z,2.93
2019-01-31T23:49:14.863Z,3.20
2019-01-31T23:51:55.659Z,3.00
2019-01-31T23:54:36.501Z,2.87
2019-01-31T23:57:17.060Z,2.20
2019-01-31T23:59:57.701Z,2.20
