createdAt,value
2019-04-06T00:00:17.132Z,989.97
2019-04-06T00:01:17.131Z,990.02
2019-04-06T00:02:17.110Z,989.96
2019-04-06T00:03:17.104Z,989.90
2019-04-06T00:04:17.112Z,989.97
2019-04-06T00:05:17.085Z,989.90
2019-04-06T00:06:17.072Z,989.89
2019-04-06T00:07:17.075Z,989.96
2019-04-06T00:08:17.050Z,989.92
2019-04-06T00:09:17.105Z,989.95
2019-04-06T00:10:17.035Z,989.94
2019-04-06T00:11:17.015Z,989.96
2019-04-06T00:12:17.005Z,989.95
2019-04-06T00:13:16.999Z,989.91
2019-04-06T00:14:17.018Z,989.85
2019-04-06T00:15:16.972Z,989.78
2019-04-06T00:16:16.964Z,989.78
2019-04-06T00:17:16.970Z,989.87
2019-04-06T00:18:16.939Z,989.84
2019-04-06T00:19:16.960Z,989.77
2019-04-06T00:20:16.922Z,989.81
2019-04-06T00:21:16.903Z,989.77
2019-04-06T00:22:16.897Z,989.80
2019-04-06T00:23:16.940Z,989.75
2019-04-06T00:24:16.901Z,989.71
2019-04-06T00:25:16.860Z,989.74
2019-04-06T00:26:16.852Z,989.72
2019-04-06T00:27:16.843Z,989.76
2019-04-06T00:28:16.829Z,989.70
2019-04-06T00:29:16.859Z,989.73
2019-04-06T00:30:16.822Z,989.83
2019-04-06T00:31:16.796Z,989.78
2019-04-06T00:32:16.790Z,989.77
2019-04-06T00:33:16.784Z,989.77
2019-04-06T00:34:16.799Z,989.75
2019-04-06T00:35:16.758Z,989.71
2019-04-06T00:36:16.753Z,989.79
2019-04-06T00:37:16.732Z,989.74
2019-04-06T00:38:16.726Z,989.72
2019-04-06T00:39:16.741Z,989.69
2019-04-06T00:40:16.703Z,989.71
2019-04-06T00:41:16.692Z,989.67
2019-04-06T00:42:16.698Z,989.62
2019-04-06T00:43:16.678Z,989.66
2019-04-06T00:44:16.971Z,989.63
2019-04-06T00:45:16.658Z,989.71
2019-04-06T00:46:16.642Z,989.69
2019-04-06T00:47:16.639Z,989.69
2019-04-06T00:48:16.632Z,989.74
2019-04-06T00:49:16.643Z,989.70
2019-04-06T00:50:16.682Z,989.74
2019-04-06T00:51:16.595Z,989.76
2019-04-06T00:52:16.574Z,989.73
2019-04-06T00:53:16.566Z,989.79
2019-04-06T00:54:17.205Z,989.76
2019-04-06T00:55:16.592Z,989.83
2019-04-06T00:56:16.543Z,989.82
2019-04-06T00:57:16.515Z,989.85
2019-04-06T00:58:16.510Z,989.84
2019-04-06T00:59:16.578Z,989.78
2019-04-06T01:00:16.490Z,989.75
2019-04-06T01:01:16.480Z,989.77
2019-04-06T01:02:16.471Z,989.74
2019-04-06T01:03:16.455Z,989.77
2019-04-06T01:04:16.469Z,989.76
2019-04-06T01:05:16.501Z,989.74
2019-04-06T01:06:16.419Z,989.76
2019-04-06T01:07:16.417Z,989.84
2019-04-06T01:08:16.406Z,989.76
2019-04-06T01:09:16.416Z,989.79
2019-04-06T01:10:16.397Z,989.75
2019-04-06T01:11:16.386Z,989.80
2019-04-06T01:12:16.370Z,989.81
2019-04-06T01:13:16.425Z,989.75
2019-04-06T01:14:16.377Z,989.80
2019-04-06T01:15:16.333Z,989.80
2019-04-06T01:16:16.343Z,989.81
2019-04-06T01:17:16.320Z,989.75
2019-04-06T01:18:16.306Z,989.81
2019-04-06T01:19:16.337Z,989.81
2019-04-06T01:20:16.281Z,989.81
2019-04-06T01:21:16.270Z,989.82
2019-04-06T01:22:16.313Z,989.78
2019-04-06T01:23:16.260Z,989.82
2019-04-06T01:24:16.281Z,989.80
2019-04-06T01:25:16.225Z,989.80
2019-04-06T01:26:16.230Z,989.78
2019-04-06T01:27:16.210Z,989.75
2019-04-06T01:28:16.207Z,989.77
2019-04-06T01:29:16.221Z,989.83
2019-04-06T01:30:16.247Z,989.83
2019-04-06T01:31:16.163Z,989.78
2019-04-06T01:32:16.143Z,989.83
2019-04-06T01:33:16.133Z,989.82
2019-04-06T01:34:16.152Z,989.73
2019-04-06T01:35:16.109Z,989.76
2019-04-06T01:36:16.109Z,989.75
2019-04-06T01:37:16.099Z,989.83
2019-04-06T01:38:16.158Z,989.78
2019-04-06T01:39:16.108Z,989.80
2019-04-06T01:40:16.060Z,989.78
2019-04-06T01:41:16.046Z,989.79
2019-04-06T01:42:16.042Z,989.71
2019-04-06T01:43:16.033Z,989.71
2019-04-06T01:44:16.046Z,989.85
2019-04-06T01:45:16.010Z,989.76
2019-04-06T01:46:15.998Z,989.82
2019-04-06T01:47:15.987Z,989.74
2019-04-06T01:48:15.973Z,989.79
2019-04-06T01:49:16.093Z,989.73
2019-04-06T01:50:15.951Z,989.65
2019-04-06T01:51:15.953Z,989.72
2019-04-06T01:52:15.923Z,989.70
2019-04-06T01:53:15.919Z,989.65
2019-04-06T01:54:15.935Z,989.63
2019-04-06T01:55:15.898Z,989.60
2019-04-06T01:56:18.777Z,989.67
2019-04-06T01:57:15.874Z,989.64
2019-04-06T01:58:15.859Z,989.67
2019-04-06T01:59:15.873Z,989.64
2019-04-06T02:00:15.843Z,989.59
2019-04-06T02:01:15.829Z,989.68
2019-04-06T02:02:15.822Z,989.65
2019-04-06T02:03:15.807Z,989.62
2019-04-06T02:04:15.830Z,989.59
2019-04-06T02:05:15.826Z,989.60
2019-04-06T02:06:15.774Z,989.62
2019-04-06T02:07:15.761Z,989.61
2019-04-06T02:08:15.808Z,989.60
2019-04-06T02:09:15.781Z,989.65
2019-04-06T02:10:15.740Z,989.67
2019-04-06T02:11:15.730Z,989.61
2019-04-06T02:12:15.713Z,989.61
2019-04-06T02:13:15.719Z,989.61
2019-04-06T02:14:15.732Z,989.60
2019-04-06T02:15:15.690Z,989.60
2019-04-06T02:16:15.680Z,989.58
2019-04-06T02:17:15.669Z,989.62
2019-04-06T02:18:15.667Z,989.63
2019-04-06T02:19:15.680Z,989.62
2019-04-06T02:20:15.643Z,989.64
2019-04-06T02:21:15.626Z,989.67
2019-04-06T02:22:15.624Z,989.56
2019-04-06T02:23:15.613Z,989.62
2019-04-06T02:24:15.617Z,989.59
2019-04-06T02:25:15.583Z,989.56
2019-04-06T02:26:15.573Z,989.63
2019-04-06T02:27:15.562Z,989.51
2019-04-06T02:28:15.549Z,989.55
2019-04-06T02:29:15.623Z,989.49
2019-04-06T02:30:15.551Z,989.58
2019-04-06T02:31:15.527Z,989.64
2019-04-06T02:32:15.511Z,989.67
2019-04-06T02:33:15.502Z,989.69
2019-04-06T02:34:15.515Z,989.61
2019-04-06T02:35:15.480Z,989.65
2019-04-06T02:36:15.469Z,989.70
2019-04-06T02:37:15.468Z,989.59
2019-04-06T02:38:15.472Z,989.57
2019-04-06T02:39:15.458Z,989.62
2019-04-06T02:40:15.482Z,989.67
2019-04-06T02:41:15.426Z,989.63
2019-04-06T02:42:15.410Z,989.62
2019-04-06T02:43:15.386Z,989.65
2019-04-06T02:44:15.412Z,989.67
2019-04-06T02:45:15.370Z,989.68
2019-04-06T02:46:15.360Z,989.60
2019-04-06T02:47:15.346Z,989.64
2019-04-06T02:48:15.348Z,989.62
2019-04-06T02:49:15.352Z,989.62
2019-04-06T02:50:15.315Z,989.61
2019-04-06T02:51:15.297Z,989.63
2019-04-06T02:52:15.296Z,989.69
2019-04-06T02:53:15.451Z,989.63
2019-04-06T02:54:15.330Z,989.70
2019-04-06T02:55:15.253Z,989.66
2019-04-06T02:56:15.252Z,989.67
2019-04-06T02:57:15.246Z,989.68
2019-04-06T02:58:15.225Z,989.61
2019-04-06T02:59:15.238Z,989.71
2019-04-06T03:00:15.195Z,989.67
2019-04-06T03:01:15.187Z,989.61
2019-04-06T03:02:15.197Z,989.62
2019-04-06T03:03:15.176Z,989.68
2019-04-06T03:04:15.191Z,989.64
2019-04-06T03:05:15.160Z,989.68
2019-04-06T03:06:15.139Z,989.58
2019-04-06T03:07:15.130Z,989.56
2019-04-06T03:08:15.125Z,989.59
2019-04-06T03:09:15.222Z,989.60
2019-04-06T03:10:15.098Z,989.63
2019-04-06T03:11:15.096Z,989.62
2019-04-06T03:12:15.075Z,989.55
2019-04-06T03:13:15.060Z,989.52
2019-04-06T03:14:15.078Z,989.62
2019-04-06T03:15:15.073Z,989.60
2019-04-06T03:16:15.040Z,989.57
2019-04-06T03:17:15.044Z,989.59
2019-04-06T03:18:15.012Z,989.59
2019-04-06T03:19:15.004Z,989.63
2019-04-06T03:20:15.014Z,989.66
2019-04-06T03:21:15.014Z,989.59
2019-04-06T03:22:14.966Z,989.56
2019-04-06T03:23:15.157Z,989.60
2019-04-06T03:24:14.962Z,989.60
2019-04-06T03:25:14.961Z,989.63
2019-04-06T03:26:14.928Z,989.67
2019-04-06T03:27:14.911Z,989.65
2019-04-06T03:28:14.909Z,989.66
2019-04-06T03:29:14.898Z,989.69
2019-04-06T03:30:14.925Z,989.71
2019-04-06T03:31:14.881Z,989.63
2019-04-06T03:32:14.893Z,989.66
2019-04-06T03:33:14.869Z,989.62
2019-04-06T03:34:20.011Z,989.68
2019-04-06T03:35:15.861Z,989.67
2019-04-06T03:36:14.823Z,989.57
2019-04-06T03:37:14.818Z,989.60
2019-04-06T03:38:14.954Z,989.68
2019-04-06T03:39:14.788Z,989.56
2019-04-06T03:40:14.802Z,989.66
2019-04-06T03:41:14.762Z,989.60
2019-04-06T03:42:14.835Z,989.61
2019-04-06T03:43:14.742Z,989.62
2019-04-06T03:44:14.731Z,989.59
2019-04-06T03:45:14.959Z,989.63
2019-04-06T03:46:14.895Z,989.64
2019-04-06T03:47:14.702Z,989.63
2019-04-06T03:48:14.696Z,989.65
2019-04-06T03:49:14.674Z,989.63
2019-04-06T03:50:14.698Z,989.60
2019-04-06T03:51:14.663Z,989.58
2019-04-06T03:52:14.642Z,989.58
2019-04-06T03:53:14.794Z,989.58
2019-04-06T03:54:14.624Z,989.49
2019-04-06T03:55:14.735Z,989.49
2019-04-06T03:56:14.600Z,989.53
2019-04-06T03:57:16.911Z,989.60
2019-04-06T03:58:14.580Z,989.53
2019-04-06T03:59:14.576Z,989.50
2019-04-06T04:00:14.595Z,989.54
2019-04-06T04:01:14.541Z,989.55
2019-04-06T04:02:14.550Z,989.56
2019-04-06T04:03:14.536Z,989.54
2019-04-06T04:04:14.516Z,989.63
2019-04-06T04:05:14.547Z,989.60
2019-04-06T04:06:14.488Z,989.62
2019-04-06T04:07:14.532Z,989.66
2019-04-06T04:08:14.471Z,989.75
2019-04-06T04:09:14.461Z,989.60
2019-04-06T04:10:14.698Z,989.68
2019-04-06T04:11:14.435Z,989.69
2019-04-06T04:12:14.423Z,989.69
2019-04-06T04:13:14.478Z,989.63
2019-04-06T04:14:14.419Z,989.61
2019-04-06T04:15:14.430Z,989.62
2019-04-06T04:16:14.379Z,989.59
2019-04-06T04:17:14.369Z,989.60
2019-04-06T04:18:14.355Z,989.67
2019-04-06T04:19:14.480Z,989.62
2019-04-06T04:20:14.356Z,989.66
2019-04-06T04:21:14.319Z,989.65
2019-04-06T04:22:14.314Z,989.74
2019-04-06T04:23:14.313Z,989.71
2019-04-06T04:24:14.292Z,989.71
2019-04-06T04:25:14.312Z,989.71
2019-04-06T04:26:14.445Z,989.66
2019-04-06T04:27:27.333Z,989.68
2019-04-06T04:28:15.241Z,989.65
2019-04-06T04:29:14.240Z,989.69
2019-04-06T04:30:15.617Z,989.68
2019-04-06T04:31:14.234Z,989.71
2019-04-06T04:32:14.197Z,989.69
2019-04-06T04:33:14.265Z,989.68
2019-04-06T04:34:14.338Z,989.67
2019-04-06T04:35:14.198Z,989.71
2019-04-06T04:36:14.159Z,989.64
2019-04-06T04:37:14.161Z,989.63
2019-04-06T04:38:14.154Z,989.72
2019-04-06T04:39:14.125Z,989.64
2019-04-06T04:40:14.156Z,989.75
2019-04-06T04:41:14.292Z,989.73
2019-04-06T04:42:14.118Z,989.68
2019-04-06T04:43:14.097Z,989.67
2019-04-06T04:44:14.202Z,989.61
2019-04-06T04:45:14.151Z,989.69
2019-04-06T04:46:14.086Z,989.75
2019-04-06T04:47:14.046Z,989.68
2019-04-06T04:48:14.039Z,989.66
2019-04-06T04:49:14.018Z,989.57
2019-04-06T04:50:14.045Z,989.62
2019-04-06T04:51:14.005Z,989.65
2019-04-06T04:52:14.079Z,989.66
2019-04-06T04:53:14.064Z,989.63
2019-04-06T04:54:13.972Z,989.67
2019-04-06T04:55:13.988Z,989.61
2019-04-06T04:56:13.942Z,989.72
2019-04-06T04:57:13.934Z,989.69
2019-04-06T04:58:13.921Z,989.69
2019-04-06T04:59:13.917Z,989.72
2019-04-06T05:00:13.922Z,989.68
2019-04-06T05:01:13.885Z,989.66
2019-04-06T05:02:13.877Z,989.68
2019-04-06T05:03:13.875Z,989.71
2019-04-06T05:04:13.855Z,989.63
2019-04-06T05:05:13.898Z,989.67
2019-04-06T05:06:13.836Z,989.74
2019-04-06T05:07:13.822Z,989.75
2019-04-06T05:08:13.812Z,989.77
2019-04-06T05:09:13.808Z,989.75
2019-04-06T05:10:13.814Z,989.77
2019-04-06T05:11:13.784Z,989.82
2019-04-06T05:12:13.766Z,989.83
2019-04-06T05:13:13.763Z,989.79
2019-04-06T05:14:13.752Z,989.81
2019-04-06T05:15:13.768Z,989.83
2019-04-06T05:16:13.734Z,989.77
2019-04-06T05:17:13.718Z,989.82
2019-04-06T05:18:13.717Z,989.85
2019-04-06T05:19:13.700Z,989.79
2019-04-06T05:20:13.723Z,989.91
2019-04-06T05:21:13.856Z,989.85
2019-04-06T05:22:13.679Z,989.93
2019-04-06T05:23:13.666Z,989.90
2019-04-06T05:24:13.652Z,989.91
2019-04-06T05:25:13.663Z,989.88
2019-04-06T05:26:13.620Z,989.90
2019-04-06T05:27:13.634Z,989.94
2019-04-06T05:28:13.614Z,989.95
2019-04-06T05:29:24.638Z,989.84
2019-04-06T05:30:13.615Z,989.84
2019-04-06T05:31:13.563Z,989.83
2019-04-06T05:32:13.659Z,989.89
2019-04-06T05:33:13.544Z,989.90
2019-04-06T05:34:13.529Z,989.85
2019-04-06T05:35:13.565Z,989.87
2019-04-06T05:36:13.518Z,989.86
2019-04-06T05:37:13.495Z,989.97
2019-04-06T05:38:13.490Z,989.93
2019-04-06T05:39:13.471Z,989.92
2019-04-06T05:40:13.499Z,989.95
2019-04-06T05:41:13.457Z,989.92
2019-04-06T05:42:13.449Z,989.97
2019-04-06T05:43:13.434Z,989.98
2019-04-06T05:44:13.425Z,989.90
2019-04-06T05:45:13.458Z,989.97
2019-04-06T05:46:13.435Z,990.02
2019-04-06T05:47:13.388Z,989.97
2019-04-06T05:48:13.385Z,989.98
2019-04-06T05:49:13.373Z,990.04
2019-04-06T05:50:13.382Z,990.04
2019-04-06T05:51:13.354Z,989.93
2019-04-06T05:52:13.343Z,989.94
2019-04-06T05:53:13.323Z,989.88
2019-04-06T05:54:13.315Z,989.97
2019-04-06T05:55:13.336Z,989.95
2019-04-06T05:56:13.295Z,989.94
2019-04-06T05:57:13.286Z,989.99
2019-04-06T05:58:13.279Z,990.08
2019-04-06T05:59:13.263Z,989.97
2019-04-06T06:00:13.285Z,990.02
2019-04-06T06:01:13.239Z,989.99
2019-04-06T06:02:13.223Z,990.03
2019-04-06T06:03:15.323Z,990.02
2019-04-06T06:04:13.208Z,990.06
2019-04-06T06:05:13.225Z,990.01
2019-04-06T06:06:13.425Z,989.96
2019-04-06T06:07:13.176Z,990.00
2019-04-06T06:08:13.158Z,989.99
2019-04-06T06:09:13.154Z,990.01
2019-04-06T06:10:13.183Z,990.01
2019-04-06T06:11:13.128Z,990.05
2019-04-06T06:12:13.118Z,990.09
2019-04-06T06:13:13.111Z,990.00
2019-04-06T06:14:13.097Z,990.03
2019-04-06T06:15:13.107Z,990.02
2019-04-06T06:16:13.080Z,990.06
2019-04-06T06:17:14.371Z,990.13
2019-04-06T06:18:13.055Z,990.03
2019-04-06T06:19:13.053Z,990.01
2019-04-06T06:20:13.056Z,990.03
2019-04-06T06:21:13.027Z,990.06
2019-04-06T06:22:13.007Z,990.07
2019-04-06T06:23:12.999Z,990.12
2019-04-06T06:24:13.199Z,990.10
2019-04-06T06:25:13.007Z,990.06
2019-04-06T06:26:12.969Z,990.00
2019-04-06T06:27:12.960Z,989.94
2019-04-06T06:28:15.090Z,989.98
2019-04-06T06:29:12.940Z,989.96
2019-04-06T06:30:12.949Z,990.00
2019-04-06T06:31:12.919Z,989.94
2019-04-06T06:32:12.908Z,990.02
2019-04-06T06:33:12.887Z,989.95
2019-04-06T06:34:12.881Z,989.97
2019-04-06T06:35:13.039Z,990.00
2019-04-06T06:36:12.856Z,989.90
2019-04-06T06:37:12.849Z,990.02
2019-04-06T06:38:12.840Z,989.97
2019-04-06T06:39:12.823Z,989.93
2019-04-06T06:40:12.847Z,989.92
2019-04-06T06:41:12.807Z,989.97
2019-04-06T06:42:13.017Z,989.93
2019-04-06T06:43:12.785Z,990.04
2019-04-06T06:44:12.786Z,989.97
2019-04-06T06:45:12.798Z,989.92
2019-04-06T06:46:12.758Z,989.95
2019-04-06T06:47:12.742Z,989.94
2019-04-06T06:48:12.730Z,990.00
2019-04-06T06:49:12.728Z,990.01
2019-04-06T06:50:12.734Z,989.97
2019-04-06T06:51:12.695Z,989.96
2019-04-06T06:52:12.690Z,989.97
2019-04-06T06:53:12.676Z,989.95
2019-04-06T06:54:12.666Z,989.98
2019-04-06T06:55:12.678Z,989.96
2019-04-06T06:56:12.659Z,990.01
2019-04-06T06:57:12.630Z,990.05
2019-04-06T06:58:12.619Z,990.03
2019-04-06T06:59:12.607Z,990.03
2019-04-06T07:00:12.621Z,990.00
2019-04-06T07:01:12.771Z,990.07
2019-04-06T07:02:12.574Z,990.11
2019-04-06T07:03:12.636Z,990.12
2019-04-06T07:04:12.556Z,990.17
2019-04-06T07:05:12.543Z,990.15
2019-04-06T07:06:12.625Z,990.16
2019-04-06T07:07:12.527Z,990.14
2019-04-06T07:08:12.516Z,990.08
2019-04-06T07:09:12.496Z,990.10
2019-04-06T07:10:12.483Z,990.05
2019-04-06T07:11:12.506Z,990.05
2019-04-06T07:12:12.463Z,990.06
2019-04-06T07:13:12.456Z,990.12
2019-04-06T07:14:12.469Z,990.19
2019-04-06T07:15:12.432Z,990.14
2019-04-06T07:16:12.446Z,990.20
2019-04-06T07:17:12.414Z,990.23
2019-04-06T07:18:12.396Z,990.28
2019-04-06T07:19:12.384Z,990.25
2019-04-06T07:20:12.554Z,990.19
2019-04-06T07:21:12.387Z,990.20
2019-04-06T07:22:12.362Z,990.18
2019-04-06T07:23:12.339Z,990.23
2019-04-06T07:24:12.345Z,990.20
2019-04-06T07:25:12.548Z,990.22
2019-04-06T07:26:12.336Z,990.23
2019-04-06T07:27:12.304Z,990.22
2019-04-06T07:28:12.284Z,990.22
2019-04-06T07:29:12.340Z,990.25
2019-04-06T07:30:12.263Z,990.16
2019-04-06T07:31:12.274Z,990.23
2019-04-06T07:32:12.304Z,990.16
2019-04-06T07:33:12.229Z,990.22
2019-04-06T07:34:12.227Z,990.27
2019-04-06T07:35:12.216Z,990.28
2019-04-06T07:36:12.362Z,990.24
2019-04-06T07:37:12.188Z,990.29
2019-04-06T07:38:12.178Z,990.22
2019-04-06T07:39:12.162Z,990.38
2019-04-06T07:40:12.176Z,990.16
2019-04-06T07:41:12.187Z,990.23
2019-04-06T07:42:12.130Z,990.18
2019-04-06T07:43:12.123Z,990.26
2019-04-06T07:44:12.111Z,990.25
2019-04-06T07:45:12.225Z,990.31
2019-04-06T07:46:12.115Z,990.31
2019-04-06T07:47:12.089Z,990.24
2019-04-06T07:48:12.189Z,990.32
2019-04-06T07:49:12.213Z,990.40
2019-04-06T07:50:12.058Z,990.37
2019-04-06T07:51:12.066Z,990.30
2019-04-06T07:52:12.027Z,990.35
2019-04-06T07:53:12.011Z,990.30
2019-04-06T07:54:12.007Z,990.34
2019-04-06T07:55:11.990Z,990.28
2019-04-06T07:56:12.002Z,990.35
2019-04-06T07:57:12.091Z,990.29
2019-04-06T07:58:11.964Z,990.27
2019-04-06T07:59:11.949Z,990.26
2019-04-06T08:00:11.939Z,990.33
2019-04-06T08:01:11.950Z,990.39
2019-04-06T08:02:11.918Z,990.28
2019-04-06T08:03:11.962Z,990.24
2019-04-06T08:04:11.899Z,990.23
2019-04-06T08:05:11.882Z,990.29
2019-04-06T08:06:11.903Z,990.23
2019-04-06T08:07:11.859Z,990.29
2019-04-06T08:08:11.854Z,990.20
2019-04-06T08:09:12.046Z,990.25
2019-04-06T08:10:11.829Z,990.32
2019-04-06T08:11:11.847Z,990.27
2019-04-06T08:12:11.808Z,990.23
2019-04-06T08:13:11.965Z,990.24
2019-04-06T08:14:11.788Z,990.28
2019-04-06T08:15:11.777Z,990.19
2019-04-06T08:16:11.790Z,990.23
2019-04-06T08:17:11.807Z,990.31
2019-04-06T08:18:11.752Z,990.25
2019-04-06T08:19:11.789Z,990.21
2019-04-06T08:20:11.783Z,990.17
2019-04-06T08:21:11.734Z,990.17
2019-04-06T08:22:11.702Z,990.21
2019-04-06T08:23:11.986Z,990.29
2019-04-06T08:24:11.887Z,990.21
2019-04-06T08:25:11.668Z,990.24
2019-04-06T08:26:11.677Z,990.20
2019-04-06T08:27:11.645Z,990.22
2019-04-06T08:28:11.644Z,990.18
2019-04-06T08:29:11.639Z,990.26
2019-04-06T08:30:11.615Z,990.27
2019-04-06T08:31:11.814Z,990.14
2019-04-06T08:32:11.590Z,990.22
2019-04-06T08:33:11.579Z,990.25
2019-04-06T08:34:13.775Z,990.22
2019-04-06T08:35:11.557Z,990.24
2019-04-06T08:36:11.645Z,990.19
2019-04-06T08:37:11.538Z,990.11
2019-04-06T08:38:11.666Z,990.17
2019-04-06T08:39:11.524Z,990.14
2019-04-06T08:40:11.510Z,990.21
2019-04-06T08:41:11.539Z,990.21
2019-04-06T08:42:11.491Z,990.15
2019-04-06T08:43:11.481Z,990.19
2019-04-06T08:44:11.483Z,990.14
2019-04-06T08:45:13.663Z,990.14
2019-04-06T08:46:11.509Z,990.18
2019-04-06T08:47:11.450Z,990.18
2019-04-06T08:48:11.440Z,990.21
2019-04-06T08:49:11.415Z,990.26
2019-04-06T08:50:11.483Z,990.25
2019-04-06T08:51:11.422Z,990.31
2019-04-06T08:52:11.888Z,990.23
2019-04-06T08:53:11.442Z,990.28
2019-04-06T08:54:11.426Z,990.28
2019-04-06T08:55:11.414Z,990.22
2019-04-06T08:56:11.458Z,990.31
2019-04-06T08:57:11.335Z,990.26
2019-04-06T08:58:11.390Z,990.21
2019-04-06T08:59:13.322Z,990.22
2019-04-06T09:00:11.290Z,990.30
2019-04-06T09:01:11.310Z,990.24
2019-04-06T09:02:11.279Z,990.27
2019-04-06T09:03:11.336Z,990.35
2019-04-06T09:04:11.250Z,990.32
2019-04-06T09:05:11.247Z,990.31
2019-04-06T09:06:11.251Z,990.29
2019-04-06T09:07:11.216Z,990.45
2019-04-06T09:08:11.242Z,990.37
2019-04-06T09:09:11.199Z,990.43
2019-04-06T09:10:11.182Z,990.42
2019-04-06T09:11:11.426Z,990.33
2019-04-06T09:12:11.161Z,990.33
2019-04-06T09:13:11.153Z,990.27
2019-04-06T09:14:11.149Z,990.27
2019-04-06T09:15:11.134Z,990.20
2019-04-06T09:16:11.156Z,990.23
2019-04-06T09:17:11.117Z,990.20
2019-04-06T09:18:11.332Z,990.25
2019-04-06T09:19:11.092Z,990.33
2019-04-06T09:20:11.079Z,990.21
2019-04-06T09:21:11.087Z,990.21
2019-04-06T09:22:11.061Z,990.26
2019-04-06T09:23:11.043Z,990.12
2019-04-06T09:24:11.042Z,990.09
2019-04-06T09:25:11.032Z,990.21
2019-04-06T09:26:11.035Z,990.25
2019-04-06T09:27:10.998Z,990.20
2019-04-06T09:28:10.987Z,990.20
2019-04-06T09:29:21.915Z,990.19
2019-04-06T09:30:11.965Z,990.18
2019-04-06T09:31:10.985Z,990.19
2019-04-06T09:32:10.955Z,990.18
2019-04-06T09:33:10.935Z,990.17
2019-04-06T09:34:10.928Z,990.24
2019-04-06T09:35:10.912Z,990.24
2019-04-06T09:36:10.934Z,990.32
2019-04-06T09:37:10.896Z,990.24
2019-04-06T09:38:10.881Z,990.21
2019-04-06T09:39:10.873Z,990.25
2019-04-06T09:40:10.863Z,990.33
2019-04-06T09:41:10.879Z,990.41
2019-04-06T09:42:10.835Z,990.32
2019-04-06T09:43:10.943Z,990.29
2019-04-06T09:44:10.824Z,990.17
2019-04-06T09:45:10.806Z,990.19
2019-04-06T09:46:10.825Z,990.16
2019-04-06T09:47:10.789Z,990.17
2019-04-06T09:48:10.772Z,990.21
2019-04-06T09:49:10.762Z,989.99
2019-04-06T09:50:10.770Z,990.06
2019-04-06T09:51:10.766Z,990.12
2019-04-06T09:52:10.744Z,990.29
2019-04-06T09:53:11.001Z,990.30
2019-04-06T09:54:10.780Z,990.14
2019-04-06T09:55:10.705Z,990.01
2019-04-06T09:56:10.715Z,990.05
2019-04-06T09:57:10.678Z,990.17
2019-04-06T09:58:10.662Z,990.11
2019-04-06T09:59:10.903Z,990.11
2019-04-06T10:00:10.645Z,990.17
2019-04-06T10:01:10.661Z,990.20
2019-04-06T10:02:10.622Z,990.19
2019-04-06T10:03:10.610Z,990.16
2019-04-06T10:04:10.777Z,990.10
2019-04-06T10:05:10.706Z,990.05
2019-04-06T10:06:10.599Z,990.16
2019-04-06T10:07:10.563Z,990.17
2019-04-06T10:08:10.557Z,990.19
2019-04-06T10:09:10.560Z,990.18
2019-04-06T10:10:10.531Z,990.14
2019-04-06T10:11:10.554Z,990.14
2019-04-06T10:12:10.515Z,990.15
2019-04-06T10:13:10.506Z,989.99
2019-04-06T10:14:10.520Z,990.01
2019-04-06T10:15:10.488Z,990.07
2019-04-06T10:16:10.493Z,990.18
2019-04-06T10:17:10.459Z,990.06
2019-04-06T10:18:10.649Z,990.19
2019-04-06T10:19:10.438Z,990.23
2019-04-06T10:20:10.620Z,990.28
2019-04-06T10:21:10.452Z,990.25
2019-04-06T10:22:10.410Z,990.33
2019-04-06T10:23:10.396Z,990.24
2019-04-06T10:24:10.386Z,990.25
2019-04-06T10:25:11.393Z,990.32
2019-04-06T10:26:10.397Z,990.33
2019-04-06T10:27:10.352Z,990.27
2019-04-06T10:28:10.339Z,990.30
2019-04-06T10:29:10.334Z,990.25
2019-04-06T10:30:10.320Z,990.32
2019-04-06T10:31:10.441Z,990.27
2019-04-06T10:32:10.300Z,990.18
2019-04-06T10:33:10.291Z,990.24
2019-04-06T10:34:10.284Z,990.11
2019-04-06T10:35:10.398Z,990.18
2019-04-06T10:36:10.279Z,990.02
2019-04-06T10:37:10.243Z,990.15
2019-04-06T10:38:10.235Z,990.08
2019-04-06T10:39:10.224Z,990.11
2019-04-06T10:40:10.210Z,990.13
2019-04-06T10:41:10.231Z,990.16
2019-04-06T10:42:10.387Z,990.22
2019-04-06T10:43:10.179Z,990.15
2019-04-06T10:44:10.172Z,990.15
2019-04-06T10:45:10.164Z,990.13
2019-04-06T10:46:10.182Z,990.16
2019-04-06T10:47:10.344Z,990.11
2019-04-06T10:48:10.135Z,990.14
2019-04-06T10:49:10.121Z,990.14
2019-04-06T10:50:10.107Z,990.12
2019-04-06T10:51:10.147Z,990.24
2019-04-06T10:52:10.089Z,990.14
2019-04-06T10:53:10.084Z,990.13
2019-04-06T10:54:10.067Z,990.10
2019-04-06T10:55:10.055Z,990.13
2019-04-06T10:56:10.177Z,990.09
2019-04-06T10:57:10.035Z,990.16
2019-04-06T10:58:10.024Z,990.11
2019-04-06T10:59:10.021Z,990.12
2019-04-06T11:00:10.003Z,990.08
2019-04-06T11:01:10.112Z,990.18
2019-04-06T11:02:09.983Z,990.00
2019-04-06T11:03:09.973Z,989.94
2019-04-06T11:04:10.987Z,989.98
2019-04-06T11:05:09.959Z,990.05
2019-04-06T11:06:09.969Z,990.09
2019-04-06T11:07:09.933Z,990.13
2019-04-06T11:08:09.925Z,990.10
2019-04-06T11:09:09.909Z,990.16
2019-04-06T11:10:09.906Z,990.10
2019-04-06T11:11:09.913Z,990.23
2019-04-06T11:12:10.136Z,990.15
2019-04-06T11:13:09.866Z,990.08
2019-04-06T11:14:09.860Z,990.13
2019-04-06T11:15:09.845Z,990.14
2019-04-06T11:16:09.857Z,990.15
2019-04-06T11:17:09.980Z,990.19
2019-04-06T11:18:09.812Z,990.12
2019-04-06T11:19:10.195Z,990.19
2019-04-06T11:20:09.800Z,990.18
2019-04-06T11:21:09.815Z,990.18
2019-04-06T11:22:09.772Z,990.15
2019-04-06T11:23:09.770Z,990.15
2019-04-06T11:24:09.767Z,990.15
2019-04-06T11:25:09.744Z,990.19
2019-04-06T11:26:09.762Z,990.06
2019-04-06T11:27:09.744Z,990.03
2019-04-06T11:28:09.844Z,990.01
2019-04-06T11:29:09.698Z,989.94
2019-04-06T11:30:13.472Z,990.06
2019-04-06T11:31:09.827Z,990.00
2019-04-06T11:32:09.890Z,990.07
2019-04-06T11:33:09.655Z,990.08
2019-04-06T11:34:09.647Z,990.03
2019-04-06T11:35:09.637Z,989.95
2019-04-06T11:36:09.880Z,990.04
2019-04-06T11:37:09.619Z,990.02
2019-04-06T11:38:09.629Z,989.97
2019-04-06T11:39:09.599Z,989.98
2019-04-06T11:40:09.584Z,989.98
2019-04-06T11:41:09.607Z,990.00
2019-04-06T11:42:09.560Z,990.02
2019-04-06T11:43:09.773Z,990.08
2019-04-06T11:44:09.541Z,989.99
2019-04-06T11:45:09.529Z,990.04
2019-04-06T11:46:09.704Z,989.99
2019-04-06T11:47:09.510Z,989.95
2019-04-06T11:48:09.496Z,989.93
2019-04-06T11:49:09.486Z,989.92
2019-04-06T11:50:09.485Z,990.02
2019-04-06T11:51:09.585Z,989.90
2019-04-06T11:52:09.461Z,989.94
2019-04-06T11:53:09.846Z,990.04
2019-04-06T11:54:09.432Z,989.99
2019-04-06T11:55:09.435Z,990.03
2019-04-06T11:56:09.439Z,990.02
2019-04-06T11:57:09.404Z,990.00
2019-04-06T11:58:09.612Z,990.01
2019-04-06T11:59:09.388Z,990.02
2019-04-06T12:00:09.462Z,989.87
2019-04-06T12:01:09.394Z,989.98
2019-04-06T12:02:09.349Z,989.89
2019-04-06T12:03:09.347Z,989.77
2019-04-06T12:04:09.335Z,989.93
2019-04-06T12:05:09.317Z,989.92
2019-04-06T12:06:09.331Z,989.83
2019-04-06T12:07:09.310Z,989.93
2019-04-06T12:08:09.285Z,989.73
2019-04-06T12:09:09.306Z,989.77
2019-04-06T12:10:09.344Z,989.87
2019-04-06T12:11:09.290Z,989.90
2019-04-06T12:12:09.608Z,989.89
2019-04-06T12:13:09.251Z,989.85
2019-04-06T12:14:09.229Z,989.83
2019-04-06T12:15:09.444Z,989.90
2019-04-06T12:16:09.237Z,989.86
2019-04-06T12:17:09.192Z,989.69
2019-04-06T12:18:09.201Z,989.76
2019-04-06T12:19:09.177Z,989.80
2019-04-06T12:20:09.171Z,989.62
2019-04-06T12:21:09.225Z,989.82
2019-04-06T12:22:09.144Z,989.73
2019-04-06T12:23:09.146Z,989.70
2019-04-06T12:24:09.132Z,989.75
2019-04-06T12:25:09.109Z,989.71
2019-04-06T12:26:09.389Z,989.75
2019-04-06T12:27:09.191Z,989.69
2019-04-06T12:28:09.077Z,989.70